createdAt,value
2023-02-18T00:02:14.903Z,76.10
2023-02-18T00:12:14.933Z,76.95
2023-02-18T00:22:15.252Z,77.47
2023-02-18T00:32:15.394Z,78.32
2023-02-18T00:42:15.522Z,79.18
2023-02-18T00:52:15.548Z,79.59
2023-02-18T01:02:15.897Z,79.83
2023-02-18T01:12:15.929Z,80.07
2023-02-18T01:22:16.261Z,80.52
2023-02-18T01:32:16.376Z,79.49
2023-02-18T01:42:16.536Z,81.01
2023-02-18T01:52:16.583Z,78.57
2023-02-18T02:02:16.891Z,79.57
2023-02-18T02:12:16.947Z,75.63
2023-02-18T02:22:17.183Z,73.36
2023-02-18T02:32:17.254Z,72.89
2023-02-18T02:42:17.737Z,72.78
2023-02-18T02:52:17.590Z,73.50
2023-02-18T03:02:17.911Z,71.00
2023-02-18T03:12:17.967Z,70.90
2023-02-18T03:22:18.355Z,74.26
2023-02-18T03:32:18.413Z,75.46
2023-02-18T03:42:19.617Z,79.54
2023-02-18T03:52:18.644Z,80.26
2023-02-18T04:02:19.060Z,82.29
2023-02-18T04:12:19.126Z,76.69
2023-02-18T04:22:19.282Z,75.76
2023-02-18T04:32:19.325Z,79.14
2023-02-18T04:42:19.565Z,78.10
2023-02-18T04:52:19.598Z,78.79
2023-02-18T05:02:19.919Z,80.58
2023-02-18T05:12:19.962Z,83.55
2023-02-18T05:22:20.298Z,84.79
2023-02-18T05:32:20.538Z,79.93
2023-02-18T05:42:20.690Z,76.39
2023-02-18T05:52:20.724Z,78.69
2023-02-18T06:02:21.089Z,78.79
2023-02-18T06:12:21.127Z,82.93
2023-02-18T06:22:21.413Z,84.31
2023-02-18T06:32:21.586Z,79.90
2023-02-18T06:42:21.684Z,77.80
2023-02-18T06:52:21.905Z,74.80
2023-02-18T07:02:22.049Z,73.40
2023-02-18T07:12:22.074Z,71.17
2023-02-18T07:22:22.515Z,70.97
2023-02-18T07:32:22.550Z,70.32
2023-02-18T07:42:23.803Z,72.09
2023-02-18T07:52:23.058Z,73.40
2023-02-18T08:02:23.389Z,74.08
2023-02-18T08:12:23.466Z,72.27
2023-02-18T08:22:23.510Z,69.57
2023-02-18T08:32:23.760Z,66.82
2023-02-18T08:42:24.098Z,66.41
2023-02-18T08:52:30.826Z,59.39
2023-02-18T09:02:24.271Z,59.70
2023-02-18T09:12:27.632Z,58.29
2023-02-18T09:22:24.689Z,57.62
2023-02-18T09:32:34.215Z,56.68
2023-02-18T09:42:26.096Z,58.01
2023-02-18T09:52:25.384Z,56.12
2023-02-18T10:02:25.425Z,54.03
2023-02-18T10:12:25.669Z,55.38
2023-02-18T10:22:25.898Z,55.68
2023-02-18T10:32:26.249Z,55.99
2023-02-18T10:42:26.277Z,55.12
2023-02-18T10:52:26.605Z,53.65
2023-02-18T11:02:26.637Z,51.98
2023-02-18T11:12:27.092Z,52.05
2023-02-18T11:22:27.106Z,51.09
2023-02-18T11:32:27.452Z,52.23
2023-02-18T11:42:27.484Z,51.14
2023-02-18T11:52:27.843Z,48.80
2023-02-18T12:02:28.061Z,48.07
2023-02-18T12:12:28.188Z,47.19
2023-02-18T12:22:28.406Z,47.58
2023-02-18T12:32:30.483Z,47.43
2023-02-18T12:42:28.596Z,47.05
2023-02-18T12:52:29.059Z,47.11
2023-02-18T13:02:28.975Z,47.81
2023-02-18T13:12:29.227Z,47.51
2023-02-18T13:22:29.465Z,46.36
2023-02-18T13:32:29.705Z,45.21
2023-02-18T13:42:29.940Z,46.31
2023-02-18T13:52:30.246Z,44.46
2023-02-18T14:02:30.586Z,47.03
2023-02-18T14:12:30.620Z,49.66
2023-02-18T14:22:32.916Z,49.30
2023-02-18T14:32:30.777Z,50.53
2023-02-18T14:42:30.996Z,51.66
2023-02-18T14:52:31.473Z,54.61
2023-02-18T15:02:31.652Z,55.66
2023-02-18T15:12:32.475Z,56.81
2023-02-18T15:22:31.863Z,58.00
2023-02-18T15:32:32.435Z,59.16
2023-02-18T15:42:32.346Z,59.39
2023-02-18T15:52:32.889Z,61.14
2023-02-18T16:02:32.828Z,61.91
2023-02-18T16:12:33.286Z,62.98
2023-02-18T16:22:33.155Z,64.56
2023-02-18T16:32:33.420Z,65.30
2023-02-18T16:42:34.320Z,66.38
2023-02-18T16:52:33.731Z,68.18
2023-02-18T17:02:33.876Z,68.92
2023-02-18T17:12:34.055Z,69.80
2023-02-18T17:22:35.835Z,70.31
2023-02-18T17:32:34.526Z,70.72
2023-02-18T17:42:34.595Z,70.95
2023-02-18T17:52:38.206Z,71.50
2023-02-18T18:02:35.175Z,72.24
2023-02-18T18:12:35.452Z,72.24
2023-02-18T18:22:35.619Z,73.98
2023-02-18T18:32:37.477Z,74.63
2023-02-18T18:42:35.992Z,76.57
2023-02-18T18:52:36.234Z,78.56
2023-02-18T19:02:36.411Z,78.56
2023-02-18T19:12:36.377Z,78.15
2023-02-18T19:22:36.664Z,78.25
2023-02-18T19:32:36.886Z,79.35
2023-02-18T19:42:37.092Z,82.64
2023-02-18T19:52:37.395Z,82.15
2023-02-18T20:02:38.372Z,81.23
2023-02-18T20:12:38.531Z,82.19
2023-02-18T20:22:37.735Z,82.43
2023-02-18T20:32:42.530Z,82.75
2023-02-18T20:42:38.187Z,82.99
2023-02-18T20:52:42.602Z,84.67
2023-02-18T21:02:38.631Z,82.62
2023-02-18T21:12:39.563Z,83.89
2023-02-18T21:22:38.928Z,83.27
2023-02-18T21:32:39.129Z,84.56
2023-02-18T21:42:39.237Z,82.34
2023-02-18T21:52:39.506Z,82.65
2023-02-18T22:02:39.569Z,82.32
2023-02-18T22:12:39.913Z,84.77
2023-02-18T22:22:40.024Z,84.77
2023-02-18T22:32:40.277Z,85.94
2023-02-18T22:42:40.313Z,87.73
2023-02-18T22:52:40.864Z,84.49
2023-02-18T23:02:40.738Z,87.29
2023-02-18T23:12:40.919Z,86.60
2023-02-18T23:22:40.966Z,85.52
2023-02-18T23:32:41.286Z,85.81
2023-02-18T23:42:41.336Z,87.27
2023-02-18T23:52:41.767Z,81.46
