createdAt,value
2023-01-12T00:02:11.653Z,13.02
2023-01-12T00:04:39.536Z,14.52
2023-01-12T00:07:09.327Z,16.40
2023-01-12T00:09:39.040Z,14.68
2023-01-12T00:12:09.883Z,16.52
2023-01-12T00:14:38.106Z,17.50
2023-01-12T00:25:58.194Z,15.27
2023-01-12T00:28:26.807Z,17.30
2023-01-12T00:31:08.708Z,18.20
2023-01-12T00:33:39.600Z,17.88
2023-01-12T00:36:13.611Z,18.83
2023-01-12T00:44:43.996Z,16.52
2023-01-12T00:47:12.172Z,20.20
2023-01-12T00:49:41.650Z,21.08
2023-01-12T00:52:24.838Z,17.58
2023-01-12T00:54:56.295Z,18.73
2023-01-12T00:57:23.830Z,16.35
2023-01-12T00:59:55.665Z,16.55
2023-01-12T01:02:23.241Z,18.42
2023-01-12T01:04:51.164Z,15.48
2023-01-12T01:07:21.861Z,17.00
2023-01-12T01:09:49.776Z,17.63
2023-01-12T01:12:20.095Z,19.23
2023-01-12T01:14:48.621Z,16.95
2023-01-12T01:17:15.839Z,19.35
2023-01-12T01:19:43.987Z,14.88
2023-01-12T01:22:13.253Z,16.75
2023-01-12T01:24:41.962Z,18.35
2023-01-12T01:27:09.499Z,17.63
2023-01-12T01:29:38.146Z,17.45
2023-01-12T01:32:06.573Z,18.50
2023-01-12T01:34:35.958Z,18.95
2023-01-12T01:37:03.359Z,18.42
2023-01-12T01:39:30.779Z,17.65
2023-01-12T01:41:59.023Z,18.10
2023-01-12T01:44:32.093Z,21.63
2023-01-12T01:47:02.903Z,20.00
2023-01-12T01:49:44.040Z,21.42
2023-01-12T01:52:26.286Z,21.13
2023-01-12T01:55:06.738Z,20.73
2023-01-12T01:57:49.186Z,18.67
2023-01-12T02:00:17.236Z,21.63
2023-01-12T02:02:46.679Z,20.67
2023-01-12T02:05:19.282Z,19.58
2023-01-12T02:07:49.482Z,20.05
2023-01-12T02:10:17.146Z,20.52
2023-01-12T02:13:04.331Z,20.92
2023-01-12T02:15:59.245Z,20.50
2023-01-12T02:18:42.357Z,19.40
2023-01-12T02:21:39.842Z,18.25
2023-01-12T02:24:41.210Z,23.23
2023-01-12T02:27:19.039Z,18.45
2023-01-12T02:30:03.957Z,21.98
2023-01-12T02:32:40.153Z,18.70
2023-01-12T02:35:25.735Z,19.23
2023-01-12T02:38:26.411Z,21.77
2023-01-12T02:41:14.277Z,18.25
2023-01-12T02:43:42.923Z,18.35
2023-01-12T02:46:28.253Z,17.17
2023-01-12T02:49:05.322Z,16.92
2023-01-12T02:51:40.761Z,16.63
2023-01-12T02:54:16.546Z,17.17
2023-01-12T02:57:11.163Z,17.75
2023-01-12T02:59:42.304Z,16.70
2023-01-12T03:02:14.165Z,18.38
2023-01-12T03:04:41.705Z,17.48
2023-01-12T03:07:15.415Z,17.30
2023-01-12T03:09:54.443Z,17.25
2023-01-12T03:12:32.842Z,20.13
2023-01-12T03:15:06.257Z,18.52
2023-01-12T03:17:52.455Z,21.38
2023-01-12T03:20:34.623Z,20.65
2023-01-12T03:23:09.485Z,20.65
2023-01-12T03:25:40.118Z,24.35
2023-01-12T03:28:09.209Z,20.02
2023-01-12T03:30:41.536Z,52.33
2023-01-12T03:33:15.078Z,23.90
2023-01-12T03:38:24.634Z,20.52
2023-01-12T03:41:09.799Z,19.60
2023-01-12T03:43:49.455Z,18.55
2023-01-12T03:46:30.036Z,17.70
2023-01-12T03:49:24.523Z,17.50
2023-01-12T03:51:57.153Z,18.42
2023-01-12T03:54:37.903Z,19.23
2023-01-12T03:57:12.512Z,22.30
2023-01-12T03:59:40.829Z,17.30
2023-01-12T04:02:08.254Z,18.90
2023-01-12T04:04:36.213Z,22.15
2023-01-12T04:07:04.603Z,19.75
2023-01-12T04:09:32.159Z,17.55
2023-01-12T04:12:11.434Z,15.45
2023-01-12T04:14:45.134Z,18.17
2023-01-12T04:17:15.028Z,19.35
2023-01-12T04:19:42.864Z,17.20
2023-01-12T04:22:33.912Z,19.65
2023-01-12T04:25:04.369Z,24.05
2023-01-12T04:27:31.840Z,20.25
2023-01-12T04:29:59.446Z,22.75
2023-01-12T04:32:26.755Z,20.58
2023-01-12T04:35:00.373Z,20.50
2023-01-12T04:37:27.804Z,24.60
2023-01-12T04:39:55.407Z,21.83
2023-01-12T04:42:40.946Z,22.08
2023-01-12T04:45:09.078Z,39.03
2023-01-12T04:47:36.627Z,21.35
2023-01-12T04:50:04.489Z,39.03
2023-01-12T04:52:32.138Z,23.25
2023-01-12T04:54:59.524Z,21.52
2023-01-12T04:57:26.883Z,19.85
2023-01-12T04:59:54.442Z,20.02
2023-01-12T05:02:21.504Z,21.83
2023-01-12T05:04:49.876Z,21.02
2023-01-12T05:07:17.649Z,22.70
2023-01-12T05:10:04.850Z,23.38
2023-01-12T05:12:32.233Z,28.73
2023-01-12T05:14:59.649Z,23.23
2023-01-12T05:17:27.153Z,26.65
2023-01-12T05:19:54.521Z,24.77
2023-01-12T05:22:21.953Z,24.23
2023-01-12T05:24:50.594Z,26.75
2023-01-12T05:27:18.530Z,24.65
2023-01-12T05:29:45.846Z,26.20
2023-01-12T05:32:13.419Z,26.15
2023-01-12T05:34:41.910Z,24.55
2023-01-12T05:37:09.321Z,26.23
2023-01-12T05:39:36.743Z,27.52
2023-01-12T05:42:22.858Z,21.95
2023-01-12T05:44:57.891Z,23.83
2023-01-12T05:47:25.405Z,31.00
2023-01-12T05:49:53.845Z,28.88
2023-01-12T05:52:21.410Z,27.02
2023-01-12T05:54:48.798Z,28.17
2023-01-12T05:57:16.342Z,29.77
2023-01-12T05:59:43.753Z,26.95
2023-01-12T06:02:14.122Z,26.98
2023-01-12T06:04:43.249Z,25.35
2023-01-12T06:07:19.440Z,24.73
2023-01-12T06:09:48.231Z,27.30
2023-01-12T06:12:33.888Z,25.42
2023-01-12T06:15:01.298Z,29.70
2023-01-12T06:17:28.705Z,30.88
2023-01-12T06:19:56.209Z,31.45
2023-01-12T06:22:23.731Z,26.95
2023-01-12T06:24:51.070Z,24.67
2023-01-12T06:27:18.579Z,24.35
2023-01-12T06:29:46.006Z,29.40
2023-01-12T06:32:13.413Z,25.30
2023-01-12T06:34:40.920Z,25.95
2023-01-12T06:37:08.902Z,28.83
2023-01-12T06:39:38.423Z,24.83
2023-01-12T06:42:24.288Z,27.08
2023-01-12T06:44:51.748Z,26.58
2023-01-12T06:47:19.150Z,29.92
2023-01-12T06:49:47.726Z,67.78
2023-01-12T06:52:15.088Z,59.78
2023-01-12T06:54:44.715Z,51.00
2023-01-12T06:57:12.207Z,42.33
2023-01-12T06:59:46.084Z,37.42
2023-01-12T07:02:15.783Z,42.72
2023-01-12T07:04:45.776Z,35.53
2023-01-12T07:07:14.192Z,31.30
2023-01-12T07:09:41.809Z,32.63
2023-01-12T07:12:10.165Z,32.83
2023-01-12T07:14:38.668Z,38.00
2023-01-12T07:17:06.090Z,33.90
2023-01-12T07:19:33.604Z,39.28
2023-01-12T07:22:01.024Z,32.28
2023-01-12T07:24:29.484Z,27.35
2023-01-12T07:26:58.875Z,26.05
2023-01-12T07:29:27.865Z,28.35
2023-01-12T07:31:55.502Z,26.73
2023-01-12T07:34:24.971Z,25.95
2023-01-12T07:36:52.515Z,26.00
2023-01-12T07:39:20.905Z,22.13
2023-01-12T07:42:06.800Z,22.70
2023-01-12T07:44:35.306Z,27.88
2023-01-12T07:47:02.656Z,21.98
2023-01-12T07:49:30.243Z,31.60
2023-01-12T07:51:57.633Z,28.08
2023-01-12T07:54:25.048Z,24.90
2023-01-12T07:56:52.596Z,26.05
2023-01-12T07:59:20.307Z,25.27
2023-01-12T08:01:49.501Z,19.20
2023-01-12T08:04:24.402Z,18.13
2023-01-12T08:06:51.596Z,21.65
2023-01-12T08:09:19.059Z,18.73
2023-01-12T08:11:46.505Z,17.77
2023-01-12T08:14:26.480Z,16.88
2023-01-12T08:16:57.440Z,15.63
2023-01-12T08:19:38.853Z,14.68
2023-01-12T08:22:10.848Z,16.65
2023-01-12T08:24:46.352Z,13.40
2023-01-12T08:27:14.026Z,11.82
2023-01-12T08:29:45.888Z,11.93
2023-01-12T08:32:18.183Z,13.80
2023-01-12T08:34:50.703Z,11.95
2023-01-12T08:37:23.040Z,13.30
2023-01-12T08:39:51.743Z,11.38
2023-01-12T08:42:20.582Z,16.40
2023-01-12T08:44:47.901Z,13.40
2023-01-12T08:47:23.214Z,13.40
2023-01-12T08:49:50.526Z,12.68
2023-01-12T08:52:17.971Z,12.55
2023-01-12T08:54:45.527Z,10.02
2023-01-12T08:57:14.069Z,10.63
2023-01-12T08:59:42.422Z,8.63
2023-01-12T09:02:14.902Z,9.95
2023-01-12T09:04:43.584Z,11.43
2023-01-12T09:07:12.095Z,7.30
2023-01-12T09:09:39.590Z,9.15
2023-01-12T09:12:07.578Z,8.35
2023-01-12T09:14:39.187Z,6.93
2023-01-12T09:17:07.440Z,6.20
2023-01-12T09:19:34.833Z,7.68
2023-01-12T09:22:01.940Z,9.02
2023-01-12T09:24:29.288Z,7.45
2023-01-12T09:26:56.767Z,7.20
2023-01-12T09:29:26.255Z,6.88
2023-01-12T09:31:53.738Z,6.03
2023-01-12T09:34:21.120Z,7.65
2023-01-12T09:36:50.520Z,5.50
2023-01-12T09:39:33.014Z,7.78
2023-01-12T09:42:18.925Z,5.75
2023-01-12T09:45:09.234Z,6.43
2023-01-12T09:47:48.479Z,5.32
2023-01-12T09:50:47.560Z,9.15
2023-01-12T09:53:27.533Z,9.30
2023-01-12T09:56:21.831Z,8.65
2023-01-12T10:01:31.562Z,9.77
2023-01-12T10:04:01.947Z,8.45
2023-01-12T10:06:30.138Z,7.93
2023-01-12T10:09:12.341Z,9.35
2023-01-12T10:11:51.903Z,10.23
2023-01-12T10:14:42.132Z,10.40
2023-01-12T10:17:38.513Z,10.43
2023-01-12T10:20:18.263Z,8.93
2023-01-12T10:22:56.422Z,9.32
2023-01-12T10:25:46.217Z,9.63
2023-01-12T10:28:25.972Z,6.55
2023-01-12T10:30:56.251Z,7.70
2023-01-12T10:33:28.431Z,9.35
2023-01-12T10:35:59.004Z,7.80
2023-01-12T10:38:34.172Z,8.90
2023-01-12T10:41:20.005Z,7.75
2023-01-12T10:44:06.789Z,11.40
2023-01-12T10:46:36.233Z,7.80
2023-01-12T10:49:24.573Z,6.22
2023-01-12T10:51:58.327Z,6.13
2023-01-12T10:57:10.380Z,6.03
2023-01-12T10:59:40.354Z,5.63
2023-01-12T11:02:12.033Z,4.55
2023-01-12T11:04:49.989Z,6.00
2023-01-12T11:07:23.253Z,6.25
2023-01-12T11:09:50.661Z,6.20
2023-01-12T11:12:40.355Z,4.95
2023-01-12T11:15:10.474Z,7.10
2023-01-12T11:17:50.288Z,6.32
2023-01-12T11:20:28.968Z,5.45
2023-01-12T11:23:05.522Z,5.78
2023-01-12T11:25:53.796Z,6.22
2023-01-12T11:28:44.993Z,5.35
2023-01-12T11:31:18.112Z,7.78
2023-01-12T11:33:50.036Z,13.15
2023-01-12T11:36:42.916Z,13.48
2023-01-12T11:39:22.196Z,4.97
2023-01-12T11:42:21.139Z,6.13
2023-01-12T11:45:16.676Z,3.40
2023-01-12T11:47:51.865Z,5.18
2023-01-12T11:50:28.119Z,5.68
2023-01-12T11:53:05.497Z,5.78
2023-01-12T11:55:56.914Z,5.57
2023-01-12T11:58:49.146Z,5.88
2023-01-12T12:01:44.472Z,8.75
2023-01-12T12:04:33.294Z,6.40
2023-01-12T12:07:52.613Z,4.85
2023-01-12T12:10:28.764Z,5.00
2023-01-12T12:13:11.239Z,4.43
2023-01-12T12:16:13.341Z,7.50
2023-01-12T12:18:46.051Z,6.40
2023-01-12T12:22:10.451Z,3.35
2023-01-12T12:24:51.645Z,4.88
2023-01-12T12:27:34.938Z,4.82
2023-01-12T12:30:36.892Z,2.28
2023-01-12T12:33:33.139Z,3.90
2023-01-12T12:36:18.212Z,3.10
2023-01-12T12:39:18.975Z,3.53
2023-01-12T12:42:44.589Z,5.22
2023-01-12T12:45:40.029Z,7.43
2023-01-12T12:48:16.330Z,10.90
2023-01-12T12:51:10.221Z,5.43
2023-01-12T12:53:49.913Z,6.38
2023-01-12T12:56:24.023Z,7.15
2023-01-12T12:58:58.419Z,5.40
2023-01-12T13:01:29.846Z,4.05
2023-01-12T13:04:03.506Z,5.80
2023-01-12T13:09:23.224Z,9.07
2023-01-12T13:11:55.674Z,8.30
2023-01-12T13:14:31.868Z,6.95
2023-01-12T13:17:26.081Z,5.97
2023-01-12T13:22:52.176Z,5.78
2023-01-12T13:25:26.725Z,5.65
2023-01-12T13:27:59.162Z,6.20
2023-01-12T13:30:30.384Z,5.22
2023-01-12T13:33:16.179Z,6.25
2023-01-12T13:35:51.251Z,5.78
2023-01-12T13:38:25.362Z,5.22
2023-01-12T13:41:14.077Z,8.13
2023-01-12T13:44:02.976Z,8.50
2023-01-12T13:46:36.917Z,8.05
2023-01-12T13:49:22.262Z,8.90
2023-01-12T13:51:56.908Z,11.05
2023-01-12T13:54:24.656Z,8.38
2023-01-12T13:57:10.840Z,8.25
2023-01-12T13:59:39.353Z,11.10
2023-01-12T14:02:18.351Z,15.32
2023-01-12T14:04:58.172Z,5.20
2023-01-12T14:07:39.591Z,8.35
2023-01-12T14:10:39.023Z,8.20
2023-01-12T14:13:33.736Z,9.43
2023-01-12T14:16:21.226Z,7.40
2023-01-12T14:18:50.206Z,8.05
2023-01-12T14:21:26.350Z,7.18
2023-01-12T14:24:08.652Z,6.60
2023-01-12T14:26:36.242Z,8.25
2023-01-12T14:29:03.633Z,9.85
2023-01-12T14:31:39.788Z,12.43
2023-01-12T14:34:19.220Z,9.90
2023-01-12T14:36:47.029Z,14.15
2023-01-12T14:39:22.753Z,7.43
2023-01-12T14:42:12.335Z,12.07
2023-01-12T14:45:17.164Z,6.95
2023-01-12T14:47:44.571Z,8.77
2023-01-12T14:50:19.549Z,12.68
2023-01-12T14:52:48.531Z,10.90
2023-01-12T14:55:25.148Z,10.48
2023-01-12T14:57:59.902Z,10.07
2023-01-12T15:00:33.119Z,9.10
2023-01-12T15:03:05.167Z,9.48
2023-01-12T15:05:34.764Z,11.45
2023-01-12T15:08:20.089Z,10.40
2023-01-12T15:10:57.375Z,10.23
2023-01-12T15:13:29.130Z,10.00
2023-01-12T15:16:16.198Z,10.10
2023-01-12T15:19:02.374Z,10.23
2023-01-12T15:21:50.554Z,10.98
2023-01-12T15:24:45.537Z,11.60
2023-01-12T15:27:21.162Z,11.15
2023-01-12T15:29:48.852Z,13.43
2023-01-12T15:32:48.544Z,13.07
2023-01-12T15:35:25.372Z,9.68
2023-01-12T15:37:58.216Z,14.43
2023-01-12T15:40:28.743Z,13.70
2023-01-12T15:42:59.302Z,15.57
2023-01-12T15:45:39.969Z,9.13
2023-01-12T15:48:07.829Z,11.77
2023-01-12T15:50:38.578Z,11.70
2023-01-12T15:53:21.953Z,13.80
2023-01-12T15:55:51.508Z,14.95
2023-01-12T15:58:19.901Z,10.95
2023-01-12T16:00:48.327Z,14.93
2023-01-12T16:03:38.269Z,12.85
2023-01-12T16:06:02.730Z,11.82
2023-01-12T16:08:29.968Z,15.27
2023-01-12T16:11:09.736Z,16.48
2023-01-12T16:13:38.904Z,14.23
2023-01-12T16:16:16.543Z,12.55
2023-01-12T16:18:44.708Z,14.32
2023-01-12T16:21:18.658Z,18.38
2023-01-12T16:23:47.005Z,11.00
2023-01-12T16:26:14.639Z,15.38
2023-01-12T16:28:43.012Z,13.00
2023-01-12T16:31:14.195Z,12.38
2023-01-12T16:33:43.246Z,15.40
2023-01-12T16:36:12.721Z,13.07
2023-01-12T16:38:42.579Z,13.18
2023-01-12T16:41:17.375Z,13.25
2023-01-12T16:43:45.362Z,11.45
2023-01-12T16:46:15.792Z,15.77
2023-01-12T16:48:43.569Z,12.55
2023-01-12T16:51:16.537Z,11.18
2023-01-12T16:53:59.630Z,11.15
2023-01-12T16:56:29.754Z,9.18
2023-01-12T16:58:58.213Z,11.43
2023-01-12T17:01:26.609Z,11.43
2023-01-12T17:03:58.064Z,12.73
2023-01-12T17:06:28.243Z,12.73
2023-01-12T17:08:56.067Z,11.98
2023-01-12T17:11:31.069Z,12.63
2023-01-12T17:13:59.080Z,10.35
2023-01-12T17:16:29.804Z,14.50
2023-01-12T17:18:57.258Z,13.77
2023-01-12T17:21:26.626Z,13.27
2023-01-12T17:23:56.181Z,16.27
2023-01-12T17:26:24.271Z,16.58
2023-01-12T17:28:51.545Z,15.75
2023-01-12T17:31:20.710Z,17.65
2023-01-12T17:33:48.661Z,13.05
2023-01-12T17:36:17.284Z,14.27
2023-01-12T17:38:45.500Z,17.65
2023-01-12T17:41:35.363Z,17.42
2023-01-12T17:44:05.500Z,11.98
2023-01-12T17:46:34.928Z,17.08
2023-01-12T17:49:09.460Z,13.95
2023-01-12T17:51:37.541Z,13.70
2023-01-12T17:54:07.767Z,10.98
2023-01-12T17:56:35.855Z,11.88
2023-01-12T17:59:04.957Z,12.32
2023-01-12T18:01:35.383Z,10.80
2023-01-12T18:04:03.539Z,12.13
2023-01-12T18:06:37.123Z,9.45
2023-01-12T18:11:33.516Z,12.68
2023-01-12T18:14:01.571Z,9.45
2023-01-12T18:16:30.081Z,11.77
2023-01-12T18:18:57.997Z,9.50
2023-01-12T18:21:27.852Z,9.30
2023-01-12T18:23:56.344Z,9.52
2023-01-12T18:26:27.602Z,10.65
2023-01-12T18:28:56.818Z,11.48
2023-01-12T18:31:26.684Z,11.30
2023-01-12T18:34:06.227Z,10.65
2023-01-12T18:36:36.629Z,10.48
2023-01-12T18:39:08.401Z,13.45
2023-01-12T18:41:55.942Z,9.77
2023-01-12T18:44:25.497Z,8.75
2023-01-12T18:47:14.544Z,11.40
2023-01-12T18:50:06.279Z,10.18
2023-01-12T18:52:52.570Z,10.85
2023-01-12T18:55:20.426Z,13.75
2023-01-12T18:57:48.688Z,10.52
2023-01-12T19:00:18.114Z,10.32
2023-01-12T19:02:47.277Z,10.43
2023-01-12T19:05:18.866Z,13.00
2023-01-12T19:08:04.081Z,10.90
2023-01-12T19:10:34.427Z,9.68
2023-01-12T19:13:20.769Z,9.70
2023-01-12T19:16:07.926Z,11.50
2023-01-12T19:18:39.120Z,12.90
2023-01-12T19:21:28.697Z,9.25
2023-01-12T19:24:23.013Z,9.98
2023-01-12T19:27:09.406Z,8.68
2023-01-12T19:29:39.214Z,12.25
2023-01-12T19:32:08.292Z,12.63
2023-01-12T19:34:37.708Z,12.85
2023-01-12T19:37:05.698Z,10.07
2023-01-12T19:40:00.233Z,10.55
2023-01-12T19:42:51.385Z,9.98
2023-01-12T19:45:19.642Z,8.80
2023-01-12T19:47:47.583Z,10.65
2023-01-12T19:50:17.670Z,10.15
2023-01-12T19:52:46.650Z,7.97
2023-01-12T19:55:17.230Z,9.68
2023-01-12T19:57:45.321Z,11.80
2023-01-12T20:00:16.886Z,9.05
2023-01-12T20:02:52.161Z,7.47
2023-01-12T20:05:25.760Z,6.40
2023-01-12T20:07:55.715Z,9.95
2023-01-12T20:10:24.504Z,9.38
2023-01-12T20:12:52.778Z,8.70
2023-01-12T20:15:21.412Z,9.73
2023-01-12T20:17:49.741Z,8.15
2023-01-12T20:20:18.885Z,8.43
2023-01-12T20:22:49.898Z,8.52
2023-01-12T20:25:18.095Z,9.35
2023-01-12T20:27:47.071Z,11.88
2023-01-12T20:30:31.957Z,12.80
2023-01-12T20:33:06.723Z,10.38
2023-01-12T20:35:36.230Z,10.82
2023-01-12T20:38:07.132Z,10.35
2023-01-12T20:40:34.454Z,10.38
2023-01-12T20:43:03.436Z,11.18
2023-01-12T20:45:31.451Z,12.73
2023-01-12T20:47:59.564Z,9.13
2023-01-12T20:50:28.555Z,10.90
2023-01-12T20:52:57.628Z,10.77
2023-01-12T20:55:26.379Z,11.75
2023-01-12T20:57:53.750Z,12.50
2023-01-12T21:00:23.576Z,11.35
2023-01-12T21:02:50.871Z,8.60
2023-01-12T21:05:21.557Z,10.20
2023-01-12T21:07:52.052Z,9.82
2023-01-12T21:10:22.713Z,9.27
2023-01-12T21:12:51.164Z,7.88
2023-01-12T21:15:20.080Z,9.63
2023-01-12T21:17:47.685Z,11.20
2023-01-12T21:20:15.107Z,9.70
2023-01-12T21:22:42.543Z,10.60
2023-01-12T21:25:10.986Z,10.23
2023-01-12T21:27:38.567Z,8.75
2023-01-12T21:30:09.441Z,14.07
2023-01-12T21:32:37.889Z,9.23
2023-01-12T21:35:06.711Z,12.07
2023-01-12T21:37:33.851Z,9.73
2023-01-12T21:40:02.283Z,8.05
2023-01-12T21:42:48.234Z,7.47
2023-01-12T21:45:15.775Z,7.38
2023-01-12T21:47:55.732Z,7.53
2023-01-12T21:50:23.260Z,9.48
2023-01-12T21:52:52.917Z,8.05
2023-01-12T21:55:20.527Z,6.95
2023-01-12T21:57:48.180Z,7.95
2023-01-12T22:00:16.154Z,8.90
2023-01-12T22:02:44.609Z,7.45
2023-01-12T22:05:14.009Z,9.00
2023-01-12T22:07:48.831Z,10.75
2023-01-12T22:10:22.098Z,11.48
2023-01-12T22:12:55.283Z,8.65
2023-01-12T22:15:25.720Z,10.25
2023-01-12T22:17:54.445Z,10.13
2023-01-12T22:20:24.455Z,8.85
2023-01-12T22:22:56.962Z,13.98
2023-01-12T22:25:26.438Z,10.00
2023-01-12T22:28:00.843Z,9.43
2023-01-12T22:30:28.332Z,10.00
2023-01-12T22:32:56.637Z,9.23
2023-01-12T22:35:26.464Z,10.38
2023-01-12T22:37:54.911Z,10.27
2023-01-12T22:40:26.331Z,10.95
2023-01-12T22:43:12.299Z,10.93
2023-01-12T22:45:40.697Z,11.77
2023-01-12T22:48:08.227Z,10.73
2023-01-12T22:50:35.669Z,13.45
2023-01-12T22:53:03.053Z,11.50
2023-01-12T22:55:30.607Z,11.95
2023-01-12T22:57:57.890Z,9.52
2023-01-12T23:00:25.827Z,10.25
2023-01-12T23:03:02.508Z,8.88
2023-01-12T23:05:36.599Z,10.32
2023-01-12T23:08:05.950Z,7.57
2023-01-12T23:10:36.373Z,7.90
2023-01-12T23:13:17.338Z,8.65
2023-01-12T23:15:50.333Z,10.00
2023-01-12T23:18:19.882Z,7.85
2023-01-12T23:20:48.394Z,7.57
2023-01-12T23:23:18.096Z,7.03
2023-01-12T23:25:47.038Z,8.13
2023-01-12T23:28:15.871Z,9.25
2023-01-12T23:30:44.382Z,8.55
2023-01-12T23:36:04.720Z,6.57
2023-01-12T23:38:32.179Z,8.35
2023-01-12T23:41:00.194Z,9.82
2023-01-12T23:43:28.171Z,8.60
2023-01-12T23:45:55.532Z,7.93
2023-01-12T23:48:24.109Z,7.63
2023-01-12T23:50:51.439Z,7.18
2023-01-12T23:53:18.933Z,6.30
2023-01-12T23:55:46.383Z,7.70
2023-01-12T23:58:19.923Z,6.72
