createdAt,value
2024-05-09T00:00:54.111Z,6.78
2024-05-09T00:01:53.997Z,6.83
2024-05-09T00:02:53.944Z,6.75
2024-05-09T00:03:53.940Z,6.76
2024-05-09T00:04:53.987Z,6.72
2024-05-09T00:05:53.963Z,6.68
2024-05-09T00:06:53.903Z,6.65
2024-05-09T00:07:53.910Z,6.72
2024-05-09T00:08:53.864Z,6.76
2024-05-09T00:09:53.846Z,6.72
2024-05-09T00:10:53.921Z,6.69
2024-05-09T00:11:53.940Z,6.64
2024-05-09T00:12:53.833Z,6.61
2024-05-09T00:13:53.864Z,6.65
2024-05-09T00:14:53.771Z,6.64
2024-05-09T00:15:53.792Z,6.61
2024-05-09T00:16:53.794Z,6.61
2024-05-09T00:17:53.859Z,6.65
2024-05-09T00:18:54.074Z,6.60
2024-05-09T00:19:53.753Z,6.60
2024-05-09T00:20:53.756Z,6.61
2024-05-09T00:21:53.698Z,6.60
2024-05-09T00:22:53.723Z,6.60
2024-05-09T00:23:53.665Z,6.63
2024-05-09T00:24:53.704Z,6.61
2024-05-09T00:25:53.695Z,6.68
2024-05-09T00:26:53.621Z,6.63
2024-05-09T00:27:53.621Z,6.54
2024-05-09T00:28:53.649Z,6.61
2024-05-09T00:29:53.586Z,6.55
2024-05-09T00:30:53.617Z,6.61
2024-05-09T00:31:53.653Z,6.57
2024-05-09T00:32:53.583Z,6.57
2024-05-09T00:33:53.619Z,6.57
2024-05-09T00:34:53.570Z,6.54
2024-05-09T00:35:53.522Z,6.54
2024-05-09T00:36:53.552Z,6.53
2024-05-09T00:37:53.504Z,6.46
2024-05-09T00:38:53.475Z,6.46
2024-05-09T00:39:53.475Z,6.40
2024-05-09T00:40:53.526Z,6.43
2024-05-09T00:41:53.432Z,6.43
2024-05-09T00:42:53.470Z,6.45
2024-05-09T00:43:53.445Z,6.42
2024-05-09T00:44:53.398Z,6.39
2024-05-09T00:45:53.381Z,6.38
2024-05-09T00:46:53.462Z,6.35
2024-05-09T00:47:53.495Z,6.36
2024-05-09T00:48:53.444Z,6.36
2024-05-09T00:49:53.366Z,6.42
2024-05-09T00:50:53.359Z,6.35
2024-05-09T00:51:53.298Z,6.39
2024-05-09T00:52:53.358Z,6.43
2024-05-09T00:53:53.290Z,6.38
2024-05-09T00:54:53.288Z,6.32
2024-05-09T00:55:53.281Z,6.32
2024-05-09T00:56:53.238Z,6.32
2024-05-09T00:57:53.233Z,6.32
2024-05-09T00:58:53.241Z,6.25
2024-05-09T00:59:53.207Z,6.24
2024-05-09T01:00:53.334Z,6.24
2024-05-09T01:01:53.231Z,6.25
2024-05-09T01:02:53.366Z,6.28
2024-05-09T01:03:53.340Z,6.24
2024-05-09T01:04:53.297Z,6.30
2024-05-09T01:05:53.228Z,6.28
2024-05-09T01:06:53.165Z,6.25
2024-05-09T01:07:53.123Z,6.30
2024-05-09T01:08:53.084Z,6.25
2024-05-09T01:09:53.072Z,6.17
2024-05-09T01:10:53.273Z,6.19
2024-05-09T01:11:53.130Z,6.19
2024-05-09T01:12:53.070Z,6.10
2024-05-09T01:13:53.061Z,6.13
2024-05-09T01:14:53.244Z,6.13
2024-05-09T01:15:53.638Z,6.08
2024-05-09T01:16:53.042Z,6.06
2024-05-09T01:17:53.180Z,6.05
2024-05-09T01:18:53.150Z,6.01
2024-05-09T01:19:53.015Z,5.98
2024-05-09T01:20:52.959Z,6.01
2024-05-09T01:21:52.921Z,5.98
2024-05-09T01:22:52.985Z,5.98
2024-05-09T01:23:52.896Z,6.03
2024-05-09T01:24:53.002Z,5.98
2024-05-09T01:25:52.902Z,5.93
2024-05-09T01:26:53.286Z,5.98
2024-05-09T01:27:52.834Z,5.90
2024-05-09T01:28:52.852Z,5.92
2024-05-09T01:29:52.819Z,5.88
2024-05-09T01:30:52.829Z,5.87
2024-05-09T01:31:52.991Z,5.78
2024-05-09T01:32:52.945Z,5.80
2024-05-09T01:33:52.859Z,5.75
2024-05-09T01:34:52.763Z,5.73
2024-05-09T01:35:52.748Z,5.73
2024-05-09T01:36:52.756Z,5.77
2024-05-09T01:37:52.763Z,5.74
2024-05-09T01:38:52.724Z,5.75
2024-05-09T01:39:52.709Z,5.70
2024-05-09T01:40:52.709Z,5.70
2024-05-09T01:41:52.671Z,5.69
2024-05-09T01:42:52.697Z,5.63
2024-05-09T01:43:52.735Z,5.66
2024-05-09T01:44:52.657Z,5.70
2024-05-09T01:45:52.607Z,5.67
2024-05-09T01:46:52.638Z,5.73
2024-05-09T01:47:52.737Z,5.73
2024-05-09T01:48:52.663Z,5.70
2024-05-09T01:49:52.610Z,5.75
2024-05-09T01:50:52.593Z,5.74
2024-05-09T01:51:52.541Z,5.74
2024-05-09T01:52:52.515Z,5.69
2024-05-09T01:53:52.504Z,5.75
2024-05-09T01:54:52.544Z,5.73
2024-05-09T01:55:52.522Z,5.73
2024-05-09T01:56:52.474Z,5.66
2024-05-09T01:57:52.475Z,5.67
2024-05-09T01:58:52.513Z,5.65
2024-05-09T01:59:52.439Z,5.69
2024-05-09T02:00:52.611Z,5.69
2024-05-09T02:01:56.874Z,5.66
2024-05-09T02:02:53.569Z,5.66
2024-05-09T02:03:52.747Z,5.63
2024-05-09T02:04:53.169Z,5.65
2024-05-09T02:05:52.503Z,5.65
2024-05-09T02:06:52.366Z,5.59
2024-05-09T02:07:52.406Z,5.63
2024-05-09T02:08:52.312Z,5.63
2024-05-09T02:09:52.320Z,5.63
2024-05-09T02:10:52.405Z,5.66
2024-05-09T02:11:52.373Z,5.65
2024-05-09T02:12:52.305Z,5.60
2024-05-09T02:13:52.317Z,5.59
2024-05-09T02:14:52.263Z,5.58
2024-05-09T02:15:52.444Z,5.52
2024-05-09T02:16:52.273Z,5.48
2024-05-09T02:17:52.418Z,5.44
2024-05-09T02:18:52.390Z,5.44
2024-05-09T02:19:52.268Z,5.44
2024-05-09T02:20:52.290Z,5.40
2024-05-09T02:21:52.191Z,5.35
2024-05-09T02:22:52.162Z,5.37
2024-05-09T02:23:52.122Z,5.35
2024-05-09T02:24:52.150Z,5.35
2024-05-09T02:25:52.137Z,5.27
2024-05-09T02:26:52.096Z,5.29
2024-05-09T02:27:52.061Z,5.29
2024-05-09T02:28:52.081Z,5.29
2024-05-09T02:29:52.038Z,5.30
2024-05-09T02:30:52.092Z,5.26
2024-05-09T02:31:52.067Z,5.26
2024-05-09T02:32:52.209Z,5.26
2024-05-09T02:33:52.223Z,5.27
2024-05-09T02:34:52.001Z,5.26
2024-05-09T02:35:51.999Z,5.30
2024-05-09T02:36:51.982Z,5.30
2024-05-09T02:37:51.962Z,5.35
2024-05-09T02:38:51.951Z,5.38
2024-05-09T02:39:51.912Z,5.35
2024-05-09T02:40:51.935Z,5.35
2024-05-09T02:41:51.892Z,5.32
2024-05-09T02:42:51.907Z,5.29
2024-05-09T02:43:51.887Z,5.23
2024-05-09T02:44:51.970Z,5.26
2024-05-09T02:45:51.838Z,5.26
2024-05-09T02:46:51.854Z,5.26
2024-05-09T02:47:51.970Z,5.24
2024-05-09T02:48:51.953Z,5.24
2024-05-09T02:49:51.810Z,5.24
2024-05-09T02:50:51.810Z,5.22
2024-05-09T02:51:51.760Z,5.24
2024-05-09T02:52:51.748Z,5.26
2024-05-09T02:53:51.741Z,5.22
2024-05-09T02:54:51.741Z,5.23
2024-05-09T02:55:51.718Z,5.22
2024-05-09T02:56:51.698Z,5.20
2024-05-09T02:57:51.671Z,5.19
2024-05-09T02:58:51.713Z,5.20
2024-05-09T02:59:51.658Z,5.22
2024-05-09T03:00:51.723Z,5.22
2024-05-09T03:01:51.698Z,5.20
2024-05-09T03:02:51.734Z,5.23
2024-05-09T03:03:51.912Z,5.23
2024-05-09T03:04:51.678Z,5.26
2024-05-09T03:05:51.594Z,5.24
2024-05-09T03:06:51.536Z,5.22
2024-05-09T03:07:51.571Z,5.20
2024-05-09T03:08:51.556Z,5.20
2024-05-09T03:09:51.537Z,5.22
2024-05-09T03:10:51.560Z,5.24
2024-05-09T03:11:51.651Z,5.23
2024-05-09T03:12:51.506Z,5.24
2024-05-09T03:13:51.474Z,5.23
2024-05-09T03:14:51.415Z,5.23
2024-05-09T03:15:51.383Z,5.22
2024-05-09T03:16:51.443Z,5.22
2024-05-09T03:17:51.469Z,5.20
2024-05-09T03:18:51.594Z,5.17
2024-05-09T03:19:51.373Z,5.11
2024-05-09T03:20:51.350Z,5.08
2024-05-09T03:21:51.337Z,5.08
2024-05-09T03:22:54.052Z,5.06
2024-05-09T03:23:51.382Z,5.05
2024-05-09T03:24:51.303Z,5.05
2024-05-09T03:25:51.405Z,5.06
2024-05-09T03:26:51.245Z,5.06
2024-05-09T03:27:51.340Z,5.09
2024-05-09T03:28:51.229Z,5.08
2024-05-09T03:29:51.211Z,5.08
2024-05-09T03:30:51.273Z,5.08
2024-05-09T03:31:51.303Z,5.04
2024-05-09T03:32:52.001Z,5.05
2024-05-09T03:33:51.413Z,4.99
2024-05-09T03:34:51.280Z,4.99
2024-05-09T03:35:51.210Z,4.96
2024-05-09T03:36:51.190Z,4.90
2024-05-09T03:37:51.125Z,4.90
2024-05-09T03:38:51.097Z,4.90
2024-05-09T03:39:51.068Z,4.93
2024-05-09T03:40:51.447Z,4.94
2024-05-09T03:41:51.079Z,4.91
2024-05-09T03:42:51.106Z,4.93
2024-05-09T03:43:51.088Z,4.91
2024-05-09T03:44:51.026Z,4.91
2024-05-09T03:45:51.022Z,4.88
2024-05-09T03:46:51.083Z,4.90
2024-05-09T03:47:51.236Z,4.91
2024-05-09T03:48:51.131Z,4.90
2024-05-09T03:49:51.946Z,4.90
2024-05-09T03:50:50.996Z,4.88
2024-05-09T03:51:50.922Z,4.88
2024-05-09T03:52:50.959Z,4.90
2024-05-09T03:53:50.898Z,4.88
2024-05-09T03:54:50.942Z,4.83
2024-05-09T03:55:50.913Z,4.84
2024-05-09T03:56:50.859Z,4.74
2024-05-09T03:57:50.842Z,4.75
2024-05-09T03:58:50.877Z,4.74
2024-05-09T03:59:50.817Z,4.75
2024-05-09T04:00:50.865Z,4.74
2024-05-09T04:01:50.913Z,4.74
2024-05-09T04:02:51.122Z,4.74
2024-05-09T04:03:50.867Z,4.83
2024-05-09T04:04:51.252Z,4.83
2024-05-09T04:05:50.768Z,4.86
2024-05-09T04:06:50.782Z,4.83
2024-05-09T04:07:50.748Z,4.83
2024-05-09T04:08:50.734Z,4.86
2024-05-09T04:09:50.694Z,4.88
2024-05-09T04:10:50.736Z,4.84
2024-05-09T04:11:50.715Z,4.83
2024-05-09T04:12:50.693Z,4.80
2024-05-09T04:13:50.664Z,4.83
2024-05-09T04:14:50.628Z,4.80
2024-05-09T04:15:50.650Z,4.83
2024-05-09T04:16:50.628Z,4.83
2024-05-09T04:17:50.802Z,4.77
2024-05-09T04:18:50.753Z,4.79
2024-05-09T04:19:51.636Z,4.83
2024-05-09T04:20:51.526Z,4.80
2024-05-09T04:21:50.540Z,4.83
2024-05-09T04:22:50.570Z,4.79
2024-05-09T04:23:50.537Z,4.84
2024-05-09T04:24:50.528Z,4.80
2024-05-09T04:25:50.571Z,4.80
2024-05-09T04:26:50.471Z,4.83
2024-05-09T04:27:50.459Z,4.84
2024-05-09T04:28:50.481Z,4.90
2024-05-09T04:29:50.424Z,4.87
2024-05-09T04:30:50.447Z,4.93
2024-05-09T04:31:50.459Z,4.93
2024-05-09T04:32:50.507Z,4.94
2024-05-09T04:33:50.513Z,4.99
2024-05-09T04:34:50.422Z,5.05
2024-05-09T04:35:51.390Z,5.12
2024-05-09T04:36:51.253Z,5.17
2024-05-09T04:37:50.360Z,5.22
2024-05-09T04:38:50.342Z,5.24
2024-05-09T04:39:50.316Z,5.33
2024-05-09T04:40:50.322Z,5.37
2024-05-09T04:41:50.304Z,5.40
2024-05-09T04:42:50.313Z,5.44
2024-05-09T04:43:50.308Z,5.48
2024-05-09T04:44:50.240Z,5.51
2024-05-09T04:45:50.233Z,5.52
2024-05-09T04:46:50.303Z,5.55
2024-05-09T04:47:50.486Z,5.62
2024-05-09T04:48:50.313Z,5.62
2024-05-09T04:49:50.752Z,5.63
2024-05-09T04:50:50.892Z,5.63
2024-05-09T04:51:50.152Z,5.66
2024-05-09T04:52:50.201Z,5.67
2024-05-09T04:53:50.152Z,5.67
2024-05-09T04:54:50.140Z,5.70
2024-05-09T04:55:50.205Z,5.70
2024-05-09T04:56:50.096Z,5.70
2024-05-09T04:57:50.085Z,5.75
2024-05-09T04:58:50.076Z,5.75
2024-05-09T04:59:50.057Z,5.78
2024-05-09T05:00:50.186Z,5.85
2024-05-09T05:01:50.100Z,5.92
2024-05-09T05:02:50.102Z,5.98
2024-05-09T05:03:50.115Z,5.95
2024-05-09T05:04:50.124Z,5.99
2024-05-09T05:05:50.788Z,6.02
2024-05-09T05:06:50.948Z,6.05
2024-05-09T05:07:49.974Z,6.06
2024-05-09T05:08:49.934Z,6.11
2024-05-09T05:09:49.922Z,6.14
2024-05-09T05:10:50.191Z,6.24
2024-05-09T05:11:50.002Z,6.30
2024-05-09T05:12:49.915Z,6.33
2024-05-09T05:13:49.904Z,6.43
2024-05-09T05:14:49.874Z,6.54
2024-05-09T05:15:49.845Z,6.58
2024-05-09T05:16:49.892Z,6.58
2024-05-09T05:17:50.115Z,6.68
2024-05-09T05:18:49.966Z,6.72
2024-05-09T05:19:50.052Z,6.69
2024-05-09T05:20:50.022Z,6.76
2024-05-09T05:21:49.961Z,6.82
2024-05-09T05:22:50.064Z,6.83
2024-05-09T05:23:49.776Z,6.96
2024-05-09T05:24:49.768Z,6.99
2024-05-09T05:25:50.049Z,7.11
2024-05-09T05:26:49.709Z,7.08
2024-05-09T05:27:49.678Z,7.18
2024-05-09T05:28:49.712Z,7.19
2024-05-09T05:29:49.765Z,7.30
2024-05-09T05:30:49.980Z,7.36
2024-05-09T05:31:49.750Z,7.44
2024-05-09T05:32:49.881Z,7.48
2024-05-09T05:33:49.784Z,7.47
2024-05-09T05:34:49.633Z,7.55
2024-05-09T05:35:49.601Z,7.60
2024-05-09T05:36:50.366Z,7.69
2024-05-09T05:37:50.594Z,7.70
2024-05-09T05:38:49.736Z,7.79
2024-05-09T05:39:49.519Z,7.77
2024-05-09T05:40:49.653Z,7.81
2024-05-09T05:41:49.498Z,7.88
2024-05-09T05:42:49.542Z,7.92
2024-05-09T05:43:49.534Z,7.95
2024-05-09T05:44:49.470Z,8.06
2024-05-09T05:45:49.453Z,8.13
2024-05-09T05:46:49.483Z,8.14
2024-05-09T05:47:49.622Z,8.21
2024-05-09T05:48:49.638Z,8.24
2024-05-09T05:49:49.454Z,8.34
2024-05-09T05:50:49.416Z,8.45
2024-05-09T05:51:50.204Z,8.54
2024-05-09T05:52:50.380Z,8.55
2024-05-09T05:53:49.527Z,8.60
2024-05-09T05:54:49.337Z,8.64
2024-05-09T05:55:50.407Z,8.75
2024-05-09T05:56:50.235Z,8.82
2024-05-09T05:57:49.305Z,8.89
2024-05-09T05:58:49.343Z,9.01
2024-05-09T05:59:49.267Z,9.13
2024-05-09T06:00:49.312Z,9.22
2024-05-09T06:01:49.283Z,9.27
2024-05-09T06:02:49.523Z,9.40
2024-05-09T06:03:49.445Z,9.42
2024-05-09T06:04:49.381Z,9.50
2024-05-09T06:05:49.275Z,9.55
2024-05-09T06:06:49.612Z,9.68
2024-05-09T06:07:49.660Z,9.73
2024-05-09T06:08:49.312Z,9.80
2024-05-09T06:09:50.435Z,9.86
2024-05-09T06:10:49.255Z,9.91
2024-05-09T06:11:49.155Z,9.98
2024-05-09T06:12:49.106Z,10.04
2024-05-09T06:13:49.140Z,10.06
2024-05-09T06:14:49.102Z,10.13
2024-05-09T06:15:49.067Z,10.14
2024-05-09T06:16:49.066Z,10.22
2024-05-09T06:17:49.184Z,10.29
2024-05-09T06:18:49.360Z,10.35
2024-05-09T06:19:49.264Z,10.42
2024-05-09T06:20:49.048Z,10.51
2024-05-09T06:21:49.001Z,10.57
2024-05-09T06:22:49.801Z,10.70
2024-05-09T06:23:49.785Z,10.80
2024-05-09T06:24:49.056Z,10.90
2024-05-09T06:25:49.037Z,11.01
2024-05-09T06:26:48.915Z,11.11
2024-05-09T06:27:48.907Z,11.20
2024-05-09T06:28:48.928Z,11.30
2024-05-09T06:29:48.891Z,11.36
2024-05-09T06:30:48.868Z,11.53
2024-05-09T06:31:48.880Z,11.66
2024-05-09T06:32:48.980Z,11.79
2024-05-09T06:33:49.049Z,11.94
2024-05-09T06:34:48.942Z,12.11
2024-05-09T06:35:48.822Z,12.25
2024-05-09T06:36:48.787Z,12.43
2024-05-09T06:37:49.659Z,12.56
2024-05-09T06:38:48.805Z,12.70
2024-05-09T06:39:48.799Z,12.81
2024-05-09T06:40:48.791Z,12.89
2024-05-09T06:41:48.730Z,13.01
2024-05-09T06:42:48.711Z,13.09
2024-05-09T06:43:48.714Z,13.16
2024-05-09T06:44:48.715Z,13.19
2024-05-09T06:45:49.185Z,13.29
2024-05-09T06:46:48.731Z,13.38
2024-05-09T06:47:48.744Z,13.44
2024-05-09T06:48:49.100Z,13.50
2024-05-09T06:49:48.722Z,13.59
2024-05-09T06:50:48.782Z,13.69
2024-05-09T06:51:48.603Z,13.81
2024-05-09T06:52:49.282Z,14.11
2024-05-09T06:53:48.761Z,14.63
2024-05-09T06:54:48.555Z,15.28
2024-05-09T06:55:48.602Z,15.89
2024-05-09T06:56:48.534Z,16.48
2024-05-09T06:57:48.530Z,17.03
2024-05-09T06:58:48.562Z,17.46
2024-05-09T06:59:48.486Z,17.89
2024-05-09T07:00:48.563Z,18.21
2024-05-09T07:01:48.518Z,18.56
2024-05-09T07:02:48.532Z,18.84
2024-05-09T07:04:04.259Z,19.16
2024-05-09T07:04:48.497Z,19.43
2024-05-09T07:05:49.463Z,19.72
2024-05-09T07:06:48.407Z,20.01
2024-05-09T07:07:48.404Z,20.22
2024-05-09T07:08:48.800Z,20.34
2024-05-09T07:09:49.042Z,20.53
2024-05-09T07:10:48.539Z,20.48
2024-05-09T07:11:48.395Z,20.46
2024-05-09T07:12:48.324Z,20.44
2024-05-09T07:13:48.339Z,20.51
2024-05-09T07:14:48.344Z,20.56
2024-05-09T07:15:48.301Z,20.57
2024-05-09T07:16:48.394Z,20.64
2024-05-09T07:17:48.548Z,20.78
2024-05-09T07:18:48.434Z,20.85
2024-05-09T07:19:48.387Z,20.94
2024-05-09T07:20:49.330Z,21.08
2024-05-09T07:21:48.353Z,21.12
2024-05-09T07:22:48.257Z,21.22
2024-05-09T07:23:48.426Z,21.38
2024-05-09T07:24:48.452Z,21.49
2024-05-09T07:25:48.643Z,21.59
2024-05-09T07:26:48.612Z,21.70
2024-05-09T07:27:48.150Z,21.79
2024-05-09T07:28:48.136Z,21.94
2024-05-09T07:29:48.200Z,22.05
2024-05-09T07:30:48.241Z,22.11
2024-05-09T07:31:48.118Z,22.14
2024-05-09T07:32:48.317Z,22.30
2024-05-09T07:33:48.129Z,22.44
2024-05-09T07:34:48.067Z,22.60
2024-05-09T07:35:48.155Z,22.67
2024-05-09T07:36:48.028Z,22.59
2024-05-09T07:37:48.094Z,22.46
2024-05-09T07:38:48.046Z,22.38
2024-05-09T07:39:48.806Z,22.30
2024-05-09T07:40:49.135Z,22.27
2024-05-09T07:41:48.616Z,22.33
2024-05-09T07:42:47.933Z,22.48
2024-05-09T07:43:47.982Z,22.67
2024-05-09T07:44:47.907Z,22.76
2024-05-09T07:45:53.106Z,22.89
2024-05-09T07:47:48.781Z,22.97
2024-05-09T07:49:13.377Z,23.01
2024-05-09T07:51:32.612Z,23.03
2024-05-09T07:53:17.208Z,23.15
2024-05-09T07:53:34.811Z,23.09
2024-05-09T07:53:52.166Z,23.04
2024-05-09T07:54:49.695Z,23.18
2024-05-09T07:55:48.833Z,23.18
2024-05-09T07:56:48.754Z,23.35
2024-05-09T07:57:48.677Z,23.50
2024-05-09T07:58:47.772Z,23.67
2024-05-09T07:59:47.729Z,23.74
2024-05-09T08:00:47.761Z,23.74
2024-05-09T08:01:47.836Z,23.72
2024-05-09T08:02:47.757Z,23.72
2024-05-09T08:03:47.845Z,23.63
2024-05-09T08:04:47.718Z,23.57
2024-05-09T08:05:47.687Z,23.63
2024-05-09T08:06:47.708Z,23.69
2024-05-09T08:07:47.619Z,23.81
2024-05-09T08:08:47.647Z,23.81
2024-05-09T08:09:47.759Z,23.78
2024-05-09T08:10:48.218Z,23.86
2024-05-09T08:11:47.588Z,23.94
2024-05-09T08:12:47.585Z,24.00
2024-05-09T08:13:47.620Z,24.12
2024-05-09T08:14:47.520Z,24.08
2024-05-09T08:15:48.217Z,24.11
2024-05-09T08:16:47.502Z,24.15
2024-05-09T08:17:47.582Z,24.31
2024-05-09T08:18:47.677Z,24.41
2024-05-09T08:19:47.488Z,24.49
2024-05-09T08:20:47.434Z,24.51
2024-05-09T08:21:47.483Z,24.48
2024-05-09T08:22:47.461Z,24.48
2024-05-09T08:23:47.439Z,24.45
2024-05-09T08:24:47.417Z,24.55
2024-05-09T08:25:48.215Z,24.37
2024-05-09T08:26:48.346Z,24.36
2024-05-09T08:27:47.449Z,24.37
2024-05-09T08:28:47.324Z,24.44
2024-05-09T08:29:48.297Z,24.51
2024-05-09T08:30:47.589Z,24.63
2024-05-09T08:31:47.367Z,24.68
2024-05-09T08:32:47.400Z,24.86
2024-05-09T08:33:47.663Z,24.98
2024-05-09T08:34:47.299Z,24.84
2024-05-09T08:35:47.247Z,24.71
2024-05-09T08:36:47.217Z,24.68
2024-05-09T08:37:47.279Z,24.60
2024-05-09T08:38:47.198Z,24.56
2024-05-09T08:39:47.233Z,24.59
2024-05-09T08:40:48.228Z,24.79
2024-05-09T08:41:47.701Z,24.66
2024-05-09T08:42:47.230Z,24.63
2024-05-09T08:43:47.142Z,24.63
2024-05-09T08:44:47.213Z,24.61
2024-05-09T08:45:47.537Z,24.74
2024-05-09T08:46:47.090Z,24.87
2024-05-09T08:47:47.229Z,25.04
2024-05-09T08:48:47.172Z,25.19
2024-05-09T08:49:47.130Z,25.41
2024-05-09T08:50:47.115Z,25.71
2024-05-09T08:51:47.769Z,25.83
2024-05-09T08:52:47.176Z,25.66
2024-05-09T08:53:47.029Z,25.64
2024-05-09T08:54:47.205Z,25.69
2024-05-09T08:55:46.987Z,25.53
2024-05-09T08:56:46.992Z,25.53
2024-05-09T08:57:47.051Z,25.54
2024-05-09T08:58:46.969Z,25.54
2024-05-09T08:59:46.923Z,25.46
2024-05-09T09:00:47.254Z,25.46
2024-05-09T09:01:47.110Z,25.42
2024-05-09T09:02:46.922Z,25.48
2024-05-09T09:03:46.987Z,25.49
2024-05-09T09:04:46.957Z,25.60
2024-05-09T09:05:46.896Z,25.78
2024-05-09T09:06:46.891Z,25.76
2024-05-09T09:07:46.831Z,25.45
2024-05-09T09:08:46.877Z,24.53
2024-05-09T09:09:46.978Z,24.21
2024-05-09T09:10:46.890Z,24.34
2024-05-09T09:11:46.817Z,24.19
2024-05-09T09:12:46.767Z,24.36
2024-05-09T09:13:46.760Z,24.68
2024-05-09T09:14:46.734Z,24.98
2024-05-09T09:15:46.754Z,25.11
2024-05-09T09:16:46.709Z,25.11
2024-05-09T09:17:46.740Z,24.63
2024-05-09T09:18:47.008Z,24.04
2024-05-09T09:19:46.728Z,23.56
2024-05-09T09:20:46.839Z,22.75
2024-05-09T09:21:46.673Z,22.59
2024-05-09T09:22:46.619Z,23.04
2024-05-09T09:23:46.626Z,23.45
2024-05-09T09:24:46.706Z,23.86
2024-05-09T09:25:46.577Z,24.09
2024-05-09T09:26:46.584Z,24.29
2024-05-09T09:27:46.860Z,24.41
2024-05-09T09:28:46.568Z,24.41
2024-05-09T09:29:46.528Z,23.89
2024-05-09T09:30:46.593Z,23.59
2024-05-09T09:31:46.509Z,22.94
2024-05-09T09:32:46.595Z,22.38
2024-05-09T09:33:46.750Z,21.77
2024-05-09T09:34:46.522Z,21.26
2024-05-09T09:35:46.452Z,20.82
2024-05-09T09:36:46.499Z,21.33
2024-05-09T09:37:46.431Z,22.01
2024-05-09T09:38:46.439Z,22.61
2024-05-09T09:39:49.109Z,23.22
2024-05-09T09:40:49.248Z,23.71
2024-05-09T09:41:46.397Z,24.08
2024-05-09T09:42:46.435Z,24.42
2024-05-09T09:43:46.459Z,24.80
2024-05-09T09:44:54.582Z,25.17
2024-05-09T09:45:47.370Z,25.56
2024-05-09T09:46:46.355Z,25.97
2024-05-09T09:47:46.466Z,26.20
2024-05-09T09:48:46.420Z,26.36
2024-05-09T09:49:46.337Z,26.41
2024-05-09T09:50:46.272Z,26.44
2024-05-09T09:51:46.265Z,26.31
2024-05-09T09:52:46.245Z,26.17
2024-05-09T09:53:46.238Z,26.19
2024-05-09T09:54:46.243Z,25.64
2024-05-09T09:55:46.202Z,25.61
2024-05-09T09:56:46.222Z,25.63
2024-05-09T09:57:46.604Z,25.74
2024-05-09T09:58:46.454Z,25.93
2024-05-09T09:59:46.266Z,25.78
2024-05-09T10:00:46.384Z,25.82
2024-05-09T10:01:46.167Z,25.94
2024-05-09T10:02:46.142Z,25.85
2024-05-09T10:03:46.317Z,25.66
2024-05-09T10:04:46.188Z,25.48
2024-05-09T10:05:47.418Z,25.57
2024-05-09T10:06:46.110Z,25.82
2024-05-09T10:07:46.101Z,26.09
2024-05-09T10:08:46.061Z,26.29
2024-05-09T10:09:46.081Z,26.41
2024-05-09T10:10:46.475Z,26.36
2024-05-09T10:11:51.783Z,26.19
2024-05-09T10:12:47.003Z,26.11
2024-05-09T10:13:46.083Z,25.94
2024-05-09T10:14:46.459Z,25.85
2024-05-09T10:15:46.361Z,25.86
2024-05-09T10:16:45.930Z,25.86
2024-05-09T10:17:46.169Z,26.03
2024-05-09T10:18:46.088Z,26.09
2024-05-09T10:19:46.671Z,26.09
2024-05-09T10:20:46.217Z,26.16
2024-05-09T10:21:45.892Z,26.08
2024-05-09T10:22:45.878Z,26.08
2024-05-09T10:23:45.850Z,26.13
2024-05-09T10:24:45.853Z,26.21
2024-05-09T10:25:45.824Z,26.17
2024-05-09T10:26:45.820Z,26.23
2024-05-09T10:27:45.802Z,26.36
2024-05-09T10:28:45.785Z,26.41
2024-05-09T10:29:46.470Z,26.32
2024-05-09T10:30:46.706Z,26.38
2024-05-09T10:31:46.044Z,26.64
2024-05-09T10:32:45.943Z,26.81
2024-05-09T10:33:46.055Z,26.69
2024-05-09T10:34:45.725Z,26.71
2024-05-09T10:35:45.699Z,26.78
2024-05-09T10:36:45.730Z,26.81
2024-05-09T10:37:46.663Z,26.81
2024-05-09T10:38:45.657Z,26.61
2024-05-09T10:39:45.688Z,26.41
2024-05-09T10:40:46.460Z,26.32
2024-05-09T10:41:45.604Z,26.24
2024-05-09T10:42:45.701Z,26.32
2024-05-09T10:43:45.614Z,26.19
2024-05-09T10:44:45.707Z,26.29
2024-05-09T10:45:45.771Z,26.35
2024-05-09T10:46:45.565Z,26.19
2024-05-09T10:47:45.746Z,26.12
2024-05-09T10:48:45.652Z,26.28
2024-05-09T10:49:45.538Z,26.41
2024-05-09T10:50:45.546Z,26.16
2024-05-09T10:51:46.002Z,26.12
2024-05-09T10:52:45.479Z,26.32
2024-05-09T10:53:45.509Z,26.47
2024-05-09T10:54:45.500Z,26.23
2024-05-09T10:55:45.429Z,26.34
2024-05-09T10:56:46.157Z,26.36
2024-05-09T10:57:45.456Z,26.12
2024-05-09T10:58:46.267Z,25.82
2024-05-09T10:59:46.288Z,25.79
2024-05-09T11:00:45.450Z,25.86
2024-05-09T11:01:45.571Z,25.85
2024-05-09T11:02:45.461Z,25.89
2024-05-09T11:03:45.604Z,26.04
2024-05-09T11:04:45.426Z,26.11
2024-05-09T11:05:45.304Z,26.17
2024-05-09T11:06:45.359Z,25.97
2024-05-09T11:07:46.052Z,25.97
2024-05-09T11:08:45.273Z,25.94
2024-05-09T11:09:46.044Z,25.72
2024-05-09T11:10:45.395Z,25.75
2024-05-09T11:11:45.330Z,25.82
2024-05-09T11:12:45.241Z,25.93
2024-05-09T11:13:45.219Z,26.24
2024-05-09T11:14:45.214Z,26.36
2024-05-09T11:15:45.881Z,26.51
2024-05-09T11:16:45.230Z,26.44
2024-05-09T11:17:45.212Z,26.36
2024-05-09T11:18:45.391Z,26.34
2024-05-09T11:19:45.186Z,26.59
2024-05-09T11:20:45.189Z,26.86
2024-05-09T11:21:45.194Z,26.64
2024-05-09T11:22:45.101Z,26.59
2024-05-09T11:23:45.065Z,26.08
2024-05-09T11:24:45.316Z,25.39
2024-05-09T11:25:45.076Z,24.71
2024-05-09T11:26:45.059Z,24.23
2024-05-09T11:27:45.061Z,23.69
2024-05-09T11:28:45.021Z,23.25
2024-05-09T11:29:45.380Z,22.89
2024-05-09T11:30:45.504Z,22.67
2024-05-09T11:31:45.556Z,22.42
2024-05-09T11:32:45.151Z,22.14
2024-05-09T11:33:45.073Z,21.94
2024-05-09T11:34:44.964Z,21.85
2024-05-09T11:35:45.535Z,21.74
2024-05-09T11:36:44.974Z,21.61
2024-05-09T11:37:44.946Z,21.43
2024-05-09T11:38:44.896Z,21.28
2024-05-09T11:39:44.885Z,21.12
2024-05-09T11:40:44.913Z,21.03
2024-05-09T11:41:44.867Z,20.94
2024-05-09T11:42:44.986Z,20.79
2024-05-09T11:43:44.831Z,20.82
2024-05-09T11:44:44.806Z,21.38
2024-05-09T11:45:45.684Z,22.06
2024-05-09T11:46:45.806Z,22.69
2024-05-09T11:47:45.831Z,23.22
2024-05-09T11:48:44.897Z,23.77
2024-05-09T11:49:44.794Z,24.21
2024-05-09T11:50:44.736Z,24.59
2024-05-09T11:51:44.771Z,24.97
2024-05-09T11:52:44.759Z,25.22
2024-05-09T11:53:44.703Z,25.48
2024-05-09T11:54:44.707Z,25.57
2024-05-09T11:55:44.673Z,25.72
2024-05-09T11:56:44.678Z,25.81
2024-05-09T11:57:44.716Z,25.91
2024-05-09T11:58:44.627Z,26.09
2024-05-09T11:59:44.620Z,26.29
2024-05-09T12:00:44.763Z,26.59
2024-05-09T12:01:44.824Z,26.69
2024-05-09T12:02:44.583Z,26.93
2024-05-09T12:03:44.781Z,27.13
2024-05-09T12:04:44.838Z,27.16
2024-05-09T12:05:44.721Z,27.08
2024-05-09T12:06:44.564Z,26.81
2024-05-09T12:07:44.581Z,26.50
2024-05-09T12:08:44.502Z,26.41
2024-05-09T12:09:44.534Z,26.24
2024-05-09T12:10:44.577Z,26.24
2024-05-09T12:11:44.499Z,26.16
2024-05-09T12:12:44.513Z,25.93
2024-05-09T12:13:44.446Z,26.04
2024-05-09T12:14:44.454Z,26.19
2024-05-09T12:15:44.455Z,26.13
2024-05-09T12:16:45.334Z,26.17
2024-05-09T12:17:45.690Z,26.17
2024-05-09T12:18:44.461Z,26.29
2024-05-09T12:19:44.374Z,26.47
2024-05-09T12:20:44.394Z,26.50
2024-05-09T12:21:44.387Z,26.65
2024-05-09T12:22:44.335Z,26.60
2024-05-09T12:23:44.332Z,26.60
2024-05-09T12:24:44.325Z,26.73
2024-05-09T12:25:44.287Z,26.93
2024-05-09T12:26:44.321Z,26.98
2024-05-09T12:27:44.296Z,26.50
2024-05-09T12:28:44.293Z,26.04
2024-05-09T12:29:44.343Z,25.61
2024-05-09T12:30:44.264Z,25.17
2024-05-09T12:31:44.470Z,24.70
2024-05-09T12:32:45.344Z,24.26
2024-05-09T12:33:44.317Z,23.81
2024-05-09T12:34:44.239Z,23.45
2024-05-09T12:35:46.610Z,23.14
2024-05-09T12:36:44.179Z,22.89
2024-05-09T12:37:44.131Z,22.63
2024-05-09T12:38:44.145Z,22.36
2024-05-09T12:39:44.149Z,22.30
2024-05-09T12:40:44.158Z,22.31
2024-05-09T12:41:44.125Z,22.19
2024-05-09T12:42:44.072Z,21.99
2024-05-09T12:43:44.103Z,21.68
2024-05-09T12:44:44.151Z,21.38
2024-05-09T12:45:44.069Z,21.24
2024-05-09T12:46:44.388Z,21.05
2024-05-09T12:47:44.473Z,20.94
2024-05-09T12:48:44.225Z,20.91
2024-05-09T12:49:44.240Z,20.87
2024-05-09T12:50:44.529Z,20.82
2024-05-09T12:51:43.995Z,20.75
2024-05-09T12:52:44.430Z,20.69
2024-05-09T12:53:44.483Z,20.68
2024-05-09T12:54:44.673Z,20.68
2024-05-09T12:55:52.988Z,20.63
2024-05-09T12:56:44.943Z,21.05
2024-05-09T12:57:44.116Z,21.67
2024-05-09T12:58:43.988Z,22.26
2024-05-09T12:59:43.854Z,22.61
2024-05-09T13:00:44.273Z,23.22
2024-05-09T13:01:43.985Z,23.78
2024-05-09T13:02:44.096Z,24.31
2024-05-09T13:03:44.186Z,24.68
2024-05-09T13:04:44.367Z,25.07
2024-05-09T13:05:43.958Z,25.29
2024-05-09T13:06:43.831Z,25.14