createdAt,value
2018-01-21T00:00:34.072Z,30.37
2018-01-21T00:03:00.455Z,40.00
2018-01-21T00:05:27.510Z,28.30
2018-01-21T00:07:53.788Z,40.37
2018-01-21T00:10:21.015Z,36.43
2018-01-21T00:12:48.356Z,29.13
2018-01-21T00:15:15.397Z,32.60
2018-01-21T00:17:41.814Z,33.60
2018-01-21T00:20:08.268Z,27.47
2018-01-21T00:22:41.348Z,30.73
2018-01-21T00:25:07.614Z,27.27
2018-01-21T00:27:34.545Z,22.30
2018-01-21T00:30:00.751Z,21.90
2018-01-21T00:32:27.025Z,29.10
2018-01-21T00:34:54.353Z,33.77
2018-01-21T00:40:13.296Z,27.17
2018-01-21T00:42:41.941Z,21.90
2018-01-21T00:45:08.316Z,25.40
2018-01-21T00:47:35.463Z,24.60
2018-01-21T00:50:01.729Z,25.40
2018-01-21T00:52:27.998Z,21.80
2018-01-21T00:54:54.368Z,19.73
2018-01-21T01:00:41.301Z,23.30
2018-01-21T01:03:16.435Z,26.17
2018-01-21T01:06:30.268Z,28.57
2018-01-21T01:08:57.794Z,28.60
2018-01-21T01:11:24.200Z,27.53
2018-01-21T01:13:50.493Z,22.80
2018-01-21T01:16:16.763Z,20.63
2018-01-21T01:18:43.018Z,33.73
2018-01-21T01:21:10.047Z,24.23
2018-01-21T01:23:36.344Z,22.87
2018-01-21T01:26:03.436Z,25.73
2018-01-21T01:28:29.754Z,20.30
2018-01-21T01:30:56.014Z,26.33
2018-01-21T01:33:22.261Z,19.97
2018-01-21T01:35:48.520Z,17.67
2018-01-21T01:38:14.829Z,21.70
2018-01-21T01:40:41.108Z,19.40
2018-01-21T01:43:07.412Z,22.50
2018-01-21T01:45:33.732Z,17.40
2018-01-21T01:48:00.753Z,17.50
2018-01-21T01:50:27.101Z,20.73
2018-01-21T01:52:53.368Z,19.77
2018-01-21T01:55:19.641Z,17.90
2018-01-21T01:57:46.037Z,17.60
2018-01-21T02:00:12.292Z,20.13
2018-01-21T02:02:38.536Z,18.10
2018-01-21T02:05:04.833Z,16.37
2018-01-21T02:07:31.101Z,17.20
2018-01-21T02:09:57.361Z,17.27
2018-01-21T02:12:23.701Z,17.87
2018-01-21T02:14:50.008Z,14.77
2018-01-21T02:17:16.297Z,22.70
2018-01-21T02:19:42.595Z,13.57
2018-01-21T02:22:08.875Z,12.03
2018-01-21T02:24:35.072Z,11.93
2018-01-21T02:27:01.362Z,12.80
2018-01-21T02:29:27.747Z,12.70
2018-01-21T02:31:54.081Z,12.80
2018-01-21T02:34:21.075Z,10.57
2018-01-21T02:36:47.394Z,11.93
2018-01-21T02:39:13.614Z,10.60
2018-01-21T02:41:40.667Z,14.17
2018-01-21T02:44:06.948Z,11.40
2018-01-21T02:46:33.188Z,12.73
2018-01-21T02:48:59.446Z,10.20
2018-01-21T02:51:25.672Z,14.40
2018-01-21T02:53:52.006Z,17.50
2018-01-21T02:56:18.287Z,16.73
2018-01-21T02:58:44.541Z,16.07
2018-01-21T03:01:10.868Z,18.07
2018-01-21T03:03:37.137Z,14.17
2018-01-21T03:06:03.371Z,16.50
2018-01-21T03:08:29.681Z,24.13
2018-01-21T03:10:55.920Z,13.80
2018-01-21T03:13:22.181Z,16.90
2018-01-21T03:15:48.725Z,18.43
2018-01-21T03:18:14.988Z,17.43
2018-01-21T03:20:41.239Z,18.10
2018-01-21T03:23:07.644Z,17.83
2018-01-21T03:25:33.948Z,18.70
2018-01-21T03:28:00.929Z,18.33
2018-01-21T03:30:27.363Z,19.10
2018-01-21T03:32:53.668Z,19.77
2018-01-21T03:35:20.678Z,16.83
2018-01-21T03:37:46.901Z,16.23
2018-01-21T03:40:14.050Z,17.30
2018-01-21T03:42:41.065Z,14.90
2018-01-21T03:45:07.301Z,14.80
2018-01-21T03:47:33.535Z,16.10
2018-01-21T03:49:59.801Z,15.50
2018-01-21T03:52:26.078Z,13.83
2018-01-21T03:54:53.120Z,14.87
2018-01-21T03:57:20.304Z,13.60
2018-01-21T03:59:47.348Z,14.80
2018-01-21T04:02:13.673Z,11.83
2018-01-21T04:04:39.949Z,15.70
2018-01-21T04:07:06.288Z,19.77
2018-01-21T04:09:33.247Z,15.47
2018-01-21T04:11:59.495Z,15.57
2018-01-21T04:14:25.840Z,15.00
2018-01-21T04:16:52.851Z,11.77
2018-01-21T04:19:19.041Z,15.00
2018-01-21T04:21:45.308Z,13.40
2018-01-21T04:24:11.566Z,12.80
2018-01-21T04:26:37.816Z,15.60
2018-01-21T04:29:04.080Z,15.70
2018-01-21T04:31:30.486Z,14.70
2018-01-21T04:33:57.543Z,13.87
2018-01-21T04:36:23.798Z,13.83
2018-01-21T04:38:50.894Z,14.63
2018-01-21T04:41:17.190Z,14.53
2018-01-21T04:43:43.432Z,16.80
2018-01-21T04:46:09.896Z,20.27
2018-01-21T04:48:36.275Z,15.70
2018-01-21T04:51:02.537Z,18.73
2018-01-21T04:53:28.880Z,18.00
2018-01-21T04:55:56.037Z,19.67
2018-01-21T04:58:22.323Z,15.60
2018-01-21T05:00:48.721Z,18.17
2018-01-21T05:03:15.081Z,16.23
2018-01-21T05:05:41.332Z,16.80
2018-01-21T05:08:07.553Z,14.90
2018-01-21T05:10:34.019Z,15.10
2018-01-21T05:13:00.280Z,14.70
2018-01-21T05:15:26.508Z,15.80
2018-01-21T05:17:52.891Z,14.87
2018-01-21T05:20:19.173Z,14.63
2018-01-21T05:22:45.378Z,13.80
2018-01-21T05:25:11.704Z,14.67
2018-01-21T05:27:38.189Z,13.43
2018-01-21T05:30:05.220Z,17.23
2018-01-21T05:32:31.424Z,11.07
2018-01-21T05:34:57.878Z,11.47
2018-01-21T05:37:24.974Z,15.60
2018-01-21T05:39:51.204Z,11.70
2018-01-21T05:42:17.606Z,10.80
2018-01-21T05:44:43.813Z,9.23
2018-01-21T05:47:10.829Z,10.60
2018-01-21T05:49:37.177Z,8.23
2018-01-21T05:52:03.596Z,15.80
2018-01-21T05:54:29.859Z,11.70
2018-01-21T05:56:56.093Z,9.37
2018-01-21T05:59:22.528Z,9.23
2018-01-21T06:01:48.829Z,9.47
2018-01-21T06:04:15.093Z,7.70
2018-01-21T06:06:42.106Z,8.10
2018-01-21T06:09:08.356Z,9.90
2018-01-21T06:11:34.621Z,7.97
2018-01-21T06:14:02.288Z,6.50
2018-01-21T06:16:28.697Z,6.80
2018-01-21T06:18:54.911Z,7.30
2018-01-21T06:21:21.126Z,6.70
2018-01-21T06:23:48.155Z,7.40
2018-01-21T06:26:14.443Z,8.17
2018-01-21T06:28:42.714Z,6.93
2018-01-21T06:31:09.728Z,8.40
2018-01-21T06:33:36.022Z,6.10
2018-01-21T06:36:02.368Z,5.70
2018-01-21T06:38:30.697Z,5.87
2018-01-21T06:40:56.933Z,5.60
2018-01-21T06:43:23.196Z,5.17
2018-01-21T06:45:49.720Z,4.37
2018-01-21T06:48:15.940Z,4.90
2018-01-21T06:50:42.924Z,5.43
2018-01-21T06:53:09.357Z,5.30
2018-01-21T06:55:35.612Z,5.73
2018-01-21T06:58:01.844Z,4.90
2018-01-21T07:00:28.159Z,5.70
2018-01-21T07:02:55.191Z,4.37
2018-01-21T07:05:21.431Z,4.17
2018-01-21T07:07:47.648Z,4.30
2018-01-21T07:10:13.969Z,4.50
2018-01-21T07:12:40.229Z,6.30
2018-01-21T07:15:06.452Z,6.50
2018-01-21T07:17:32.775Z,6.70
2018-01-21T07:19:59.108Z,4.77
2018-01-21T07:22:25.304Z,7.80
2018-01-21T07:24:51.882Z,5.13
2018-01-21T07:27:18.096Z,5.60
2018-01-21T07:29:44.326Z,3.40
2018-01-21T07:32:10.655Z,3.83
2018-01-21T07:34:36.941Z,4.30
2018-01-21T07:37:03.277Z,3.70
2018-01-21T07:39:29.729Z,3.87
2018-01-21T07:41:55.933Z,7.93
2018-01-21T07:44:22.215Z,6.33
2018-01-21T07:46:48.419Z,4.10
2018-01-21T07:49:14.692Z,4.00
2018-01-21T07:51:40.887Z,4.90
2018-01-21T07:54:07.150Z,7.50
2018-01-21T07:56:33.354Z,4.40
2018-01-21T07:59:00.299Z,5.33
2018-01-21T08:01:26.867Z,3.40
2018-01-21T08:03:53.885Z,4.50
2018-01-21T08:06:20.060Z,4.70
2018-01-21T08:08:46.955Z,4.73
2018-01-21T08:11:13.123Z,4.40
2018-01-21T08:13:39.278Z,4.57
2018-01-21T08:16:05.451Z,5.70
2018-01-21T08:18:31.612Z,8.17
2018-01-21T08:20:58.284Z,13.23
2018-01-21T08:23:25.268Z,6.77
2018-01-21T08:25:51.452Z,5.10
2018-01-21T08:28:17.751Z,7.57
2018-01-21T08:30:43.932Z,9.63
2018-01-21T08:33:10.107Z,7.43
2018-01-21T08:35:42.484Z,4.50
2018-01-21T08:38:14.879Z,11.20
2018-01-21T08:40:47.368Z,12.37
2018-01-21T08:43:13.608Z,8.57
2018-01-21T08:45:39.919Z,10.37
2018-01-21T08:48:06.199Z,10.00
2018-01-21T08:50:32.397Z,10.60
2018-01-21T08:52:58.576Z,17.60
2018-01-21T08:55:25.507Z,17.37
2018-01-21T08:57:51.739Z,11.37
2018-01-21T09:00:17.964Z,13.70
2018-01-21T09:02:44.463Z,11.37
2018-01-21T09:05:10.685Z,12.97
2018-01-21T09:07:36.980Z,8.90
2018-01-21T09:10:03.972Z,9.87
2018-01-21T09:12:30.153Z,7.57
2018-01-21T09:14:56.536Z,8.67
2018-01-21T09:17:22.702Z,6.80
2018-01-21T09:19:50.991Z,8.47
2018-01-21T09:22:17.193Z,6.70
2018-01-21T09:24:43.436Z,10.97
2018-01-21T09:27:09.628Z,9.50
2018-01-21T09:29:35.882Z,9.80
2018-01-21T09:32:02.061Z,7.90
2018-01-21T09:34:28.304Z,10.70
2018-01-21T09:36:54.523Z,9.20
2018-01-21T09:39:20.788Z,9.30
2018-01-21T09:41:47.062Z,14.03
2018-01-21T09:44:13.300Z,10.00
2018-01-21T09:46:40.257Z,10.40
2018-01-21T09:49:07.196Z,10.37
2018-01-21T09:51:33.538Z,8.83
2018-01-21T09:53:59.764Z,13.20
2018-01-21T09:56:26.765Z,9.50
2018-01-21T09:58:53.129Z,10.97
2018-01-21T10:01:19.364Z,7.73
2018-01-21T10:03:46.313Z,7.00
2018-01-21T10:06:12.552Z,9.93
2018-01-21T10:08:38.868Z,12.57
2018-01-21T10:11:05.051Z,9.03
2018-01-21T10:13:31.239Z,7.93
2018-01-21T10:15:58.303Z,10.57
2018-01-21T10:18:24.532Z,9.83
2018-01-21T10:20:51.471Z,15.37
2018-01-21T10:23:17.669Z,12.53
2018-01-21T10:25:43.874Z,10.10
2018-01-21T10:28:10.099Z,8.23
2018-01-21T10:30:37.119Z,11.70
2018-01-21T10:33:03.516Z,14.03
2018-01-21T10:35:34.733Z,12.27
2018-01-21T10:38:01.048Z,9.10
2018-01-21T10:40:27.227Z,13.00
2018-01-21T10:42:53.448Z,10.13
2018-01-21T10:45:19.720Z,14.97
2018-01-21T10:47:45.915Z,5.93
2018-01-21T10:50:12.120Z,6.37
2018-01-21T10:52:39.805Z,8.80
2018-01-21T10:55:06.262Z,5.60
2018-01-21T10:57:33.557Z,12.60
2018-01-21T11:00:01.976Z,11.90
2018-01-21T11:02:28.162Z,14.13
2018-01-21T11:04:54.523Z,11.13
2018-01-21T11:07:20.756Z,8.03
2018-01-21T11:09:46.929Z,6.73
2018-01-21T11:12:13.302Z,14.60
2018-01-21T11:14:40.372Z,11.67
2018-01-21T11:17:07.342Z,9.20
2018-01-21T11:19:35.529Z,11.17
2018-01-21T11:22:02.818Z,11.40
2018-01-21T11:24:30.088Z,30.43
2018-01-21T11:26:56.412Z,7.60
2018-01-21T11:29:22.624Z,12.23
2018-01-21T11:31:48.826Z,8.00
2018-01-21T11:34:15.204Z,14.10
2018-01-21T11:36:41.500Z,5.43
2018-01-21T11:39:07.733Z,4.93
2018-01-21T11:41:34.030Z,9.30
2018-01-21T11:44:00.988Z,5.37
2018-01-21T11:46:27.928Z,6.50
2018-01-21T11:48:54.183Z,4.23
2018-01-21T11:51:21.373Z,7.53
2018-01-21T11:53:47.647Z,37.30
2018-01-21T11:56:13.890Z,4.20
2018-01-21T11:58:40.126Z,18.40
2018-01-21T12:01:06.354Z,8.63
2018-01-21T12:03:32.577Z,12.60
2018-01-21T12:05:59.787Z,7.33
2018-01-21T12:08:26.654Z,5.00
2018-01-21T12:10:52.897Z,7.33
2018-01-21T12:13:19.084Z,24.73
2018-01-21T12:15:45.512Z,11.20
2018-01-21T12:18:12.431Z,9.10
2018-01-21T12:20:38.673Z,8.90
2018-01-21T12:23:04.951Z,6.37
2018-01-21T12:25:31.897Z,29.80
2018-01-21T12:27:58.134Z,7.40
2018-01-21T12:30:24.438Z,11.77
2018-01-21T12:32:50.762Z,5.50
2018-01-21T12:35:17.172Z,5.30
2018-01-21T12:37:43.364Z,4.63
2018-01-21T12:40:09.792Z,4.53
2018-01-21T12:42:35.996Z,5.77
2018-01-21T12:45:02.533Z,3.20
2018-01-21T12:47:28.872Z,6.50
2018-01-21T12:49:55.100Z,7.83
2018-01-21T12:52:21.292Z,7.27
2018-01-21T12:54:47.808Z,3.90
2018-01-21T12:57:14.790Z,7.50
2018-01-21T12:59:41.692Z,12.60
2018-01-21T13:02:07.969Z,3.87
2018-01-21T13:04:34.271Z,6.80
2018-01-21T13:07:00.480Z,5.07
2018-01-21T13:09:26.685Z,3.60
2018-01-21T13:11:53.033Z,2.13
2018-01-21T13:14:19.219Z,3.30
2018-01-21T13:16:45.405Z,4.43
2018-01-21T13:19:12.144Z,9.40
2018-01-21T13:21:38.384Z,2.30
2018-01-21T13:24:04.612Z,1.83
2018-01-21T13:26:30.948Z,4.03
2018-01-21T13:28:57.287Z,4.67
2018-01-21T13:31:23.551Z,1.73
2018-01-21T13:33:49.953Z,3.20
2018-01-21T13:36:16.519Z,4.50
2018-01-21T13:38:42.687Z,1.40
2018-01-21T13:41:09.036Z,1.20
2018-01-21T13:43:35.206Z,2.57
2018-01-21T13:46:01.367Z,4.17
2018-01-21T13:48:28.507Z,1.80
2018-01-21T13:50:54.703Z,1.70
2018-01-21T13:53:20.869Z,7.33
2018-01-21T13:55:47.198Z,2.97
2018-01-21T13:58:13.436Z,2.90
2018-01-21T14:00:39.621Z,3.90
2018-01-21T14:03:06.552Z,4.30
2018-01-21T14:05:32.881Z,1.83
2018-01-21T14:07:59.112Z,5.50
2018-01-21T14:10:25.268Z,2.60
2018-01-21T14:12:51.583Z,5.40
2018-01-21T14:15:17.813Z,3.03
2018-01-21T14:17:43.980Z,3.20
2018-01-21T14:20:10.288Z,5.20
2018-01-21T14:22:36.671Z,8.57
2018-01-21T14:25:02.881Z,7.57
2018-01-21T14:27:29.223Z,4.87
2018-01-21T14:29:55.459Z,5.83
2018-01-21T14:32:21.640Z,6.70
2018-01-21T14:34:47.896Z,6.80
2018-01-21T14:37:14.059Z,5.83
2018-01-21T14:39:41.061Z,8.80
2018-01-21T14:42:07.216Z,4.40
2018-01-21T14:44:33.423Z,5.30
2018-01-21T14:46:59.652Z,5.33
2018-01-21T14:49:26.586Z,8.00
2018-01-21T14:51:53.009Z,2.73
2018-01-21T14:54:19.199Z,2.10
2018-01-21T14:56:45.464Z,7.03
2018-01-21T14:59:12.489Z,5.30
2018-01-21T15:01:38.668Z,3.33
2018-01-21T15:04:04.824Z,4.70
2018-01-21T15:06:31.193Z,3.63
2018-01-21T15:08:57.368Z,3.53
2018-01-21T15:11:23.535Z,1.70
2018-01-21T15:13:49.932Z,6.90
2018-01-21T15:16:17.862Z,4.97
2018-01-21T15:18:44.205Z,3.60
2018-01-21T15:21:10.400Z,2.73
2018-01-21T15:23:37.595Z,6.33
2018-01-21T15:26:03.763Z,5.60
2018-01-21T15:28:29.961Z,3.17
2018-01-21T15:30:56.348Z,8.63
2018-01-21T15:33:22.532Z,4.90
2018-01-21T15:35:49.608Z,13.77
2018-01-21T15:38:15.787Z,7.50
2018-01-21T15:40:43.996Z,14.23
2018-01-21T15:43:10.361Z,13.33
2018-01-21T15:45:37.256Z,10.20
2018-01-21T15:48:03.403Z,10.00
2018-01-21T15:50:30.772Z,1.80
2018-01-21T15:52:56.932Z,2.90
2018-01-21T15:55:23.161Z,4.77
2018-01-21T15:57:50.532Z,2.80
2018-01-21T16:00:20.093Z,6.43
2018-01-21T16:02:47.031Z,12.43
2018-01-21T16:05:13.380Z,18.83
2018-01-21T16:07:39.552Z,9.67
2018-01-21T16:10:05.944Z,7.67
2018-01-21T16:12:32.249Z,3.60
2018-01-21T16:14:58.618Z,14.23
2018-01-21T16:17:24.856Z,4.20
2018-01-21T16:19:51.423Z,7.67
2018-01-21T16:22:18.371Z,3.97
2018-01-21T16:24:44.608Z,4.80
2018-01-21T16:27:10.967Z,7.30
2018-01-21T16:29:37.147Z,8.47
2018-01-21T16:32:03.373Z,5.37
2018-01-21T16:34:30.667Z,7.47
2018-01-21T16:36:57.069Z,15.03
2018-01-21T16:39:23.267Z,11.23
2018-01-21T16:41:49.919Z,6.60
2018-01-21T16:44:16.252Z,12.83
2018-01-21T16:46:42.492Z,6.33
2018-01-21T16:49:09.415Z,11.53
2018-01-21T16:51:36.323Z,8.37
2018-01-21T16:54:02.581Z,6.30
2018-01-21T16:56:28.776Z,7.43
2018-01-21T16:58:54.979Z,5.90
2018-01-21T17:01:21.411Z,7.87
2018-01-21T17:03:47.594Z,4.10
2018-01-21T17:06:14.100Z,9.03
2018-01-21T17:08:40.490Z,4.23
2018-01-21T17:11:06.671Z,5.33
2018-01-21T17:13:32.962Z,7.67
2018-01-21T17:16:00.138Z,5.07
2018-01-21T17:18:26.400Z,3.90
2018-01-21T17:20:52.555Z,5.53
2018-01-21T17:23:18.936Z,5.33
2018-01-21T17:25:45.105Z,9.90
2018-01-21T17:28:11.307Z,9.00
2018-01-21T17:30:37.596Z,5.63
2018-01-21T17:33:03.771Z,6.77
2018-01-21T17:35:30.384Z,8.20
2018-01-21T17:37:56.699Z,10.37
2018-01-21T17:40:25.666Z,9.90
2018-01-21T17:42:52.533Z,11.20
2018-01-21T17:45:18.695Z,9.00
2018-01-21T17:47:44.881Z,13.97
2018-01-21T17:50:11.138Z,16.20
2018-01-21T17:52:37.325Z,18.40
2018-01-21T17:55:04.344Z,13.83
2018-01-21T17:57:30.765Z,13.70
2018-01-21T17:59:56.977Z,10.63
2018-01-21T18:02:23.977Z,8.43
2018-01-21T18:04:50.404Z,6.83
2018-01-21T18:07:16.744Z,9.57
2018-01-21T18:09:42.995Z,6.80
2018-01-21T18:12:09.232Z,6.23
2018-01-21T18:14:35.585Z,7.60
2018-01-21T18:17:01.764Z,6.80
2018-01-21T18:19:27.992Z,10.43
2018-01-21T18:21:54.407Z,12.50
2018-01-21T18:24:20.740Z,19.97
2018-01-21T18:26:46.977Z,9.70
2018-01-21T18:29:13.264Z,8.10
2018-01-21T18:31:44.057Z,10.10
2018-01-21T18:34:10.584Z,9.20
2018-01-21T18:36:37.166Z,16.20
2018-01-21T18:39:03.400Z,6.37
2018-01-21T18:41:29.845Z,6.03
2018-01-21T18:43:56.050Z,10.27
2018-01-21T18:46:22.247Z,7.43
2018-01-21T18:48:48.528Z,12.37
2018-01-21T18:51:14.712Z,7.40
2018-01-21T18:53:40.876Z,11.57
2018-01-21T18:56:07.185Z,10.40
2018-01-21T18:58:33.394Z,13.03
2018-01-21T19:00:59.684Z,9.67
2018-01-21T19:03:26.055Z,9.93
2018-01-21T19:05:52.256Z,19.53
2018-01-21T19:08:18.538Z,10.63
2018-01-21T19:10:44.952Z,11.40
2018-01-21T19:13:11.187Z,17.97
2018-01-21T19:15:37.432Z,14.23
2018-01-21T19:18:03.782Z,13.23
2018-01-21T19:20:30.013Z,11.93
2018-01-21T19:22:56.804Z,12.70
2018-01-21T19:25:23.148Z,17.13
2018-01-21T19:27:49.652Z,8.87
2018-01-21T19:30:17.943Z,13.93
2018-01-21T19:32:44.253Z,19.83
2018-01-21T19:35:10.468Z,12.83
2018-01-21T19:37:37.617Z,9.20
2018-01-21T19:40:10.514Z,11.73
2018-01-21T19:42:41.012Z,10.87
2018-01-21T19:45:08.556Z,20.93
2018-01-21T19:47:34.908Z,13.60
2018-01-21T19:50:01.149Z,15.83
2018-01-21T19:52:27.562Z,13.70
2018-01-21T19:54:53.804Z,9.40
2018-01-21T19:57:20.040Z,13.10
2018-01-21T19:59:47.373Z,10.23
2018-01-21T20:02:14.525Z,13.53
2018-01-21T20:04:42.336Z,16.93
2018-01-21T20:07:08.565Z,18.70
2018-01-21T20:09:36.788Z,12.83
2018-01-21T20:12:03.389Z,16.67
2018-01-21T20:14:30.869Z,9.03
2018-01-21T20:16:57.793Z,9.10
2018-01-21T20:19:24.253Z,12.20
2018-01-21T20:21:51.136Z,12.57
2018-01-21T20:24:18.262Z,8.37
2018-01-21T20:26:45.584Z,13.40
2018-01-21T20:29:12.132Z,12.13
2018-01-21T20:31:38.351Z,6.10
2018-01-21T20:34:05.564Z,10.97
2018-01-21T20:36:31.762Z,13.37
2018-01-21T20:38:57.984Z,8.60
2018-01-21T20:41:24.316Z,8.83
2018-01-21T20:43:50.593Z,9.10
2018-01-21T20:46:16.789Z,14.37
2018-01-21T20:48:43.205Z,8.53
2018-01-21T20:51:15.439Z,9.50
2018-01-21T20:53:47.563Z,10.00
2018-01-21T20:56:13.827Z,12.77
2018-01-21T20:58:40.120Z,18.50
2018-01-21T21:01:06.553Z,10.13
2018-01-21T21:03:32.749Z,12.40
2018-01-21T21:05:59.037Z,10.83
2018-01-21T21:08:26.053Z,9.50
2018-01-21T21:10:52.408Z,16.83
2018-01-21T21:13:18.702Z,7.27
2018-01-21T21:15:44.926Z,9.20
2018-01-21T21:18:12.017Z,13.40
2018-01-21T21:20:38.324Z,7.37
2018-01-21T21:23:04.664Z,10.10
2018-01-21T21:25:31.185Z,15.07
2018-01-21T21:27:57.640Z,11.40
2018-01-21T21:30:23.920Z,9.87
2018-01-21T21:32:50.235Z,14.10
2018-01-21T21:35:16.563Z,17.67
2018-01-21T21:37:42.804Z,10.50
2018-01-21T21:40:09.064Z,11.03
2018-01-21T21:42:36.727Z,13.70
2018-01-21T21:45:09.281Z,8.23
2018-01-21T21:47:35.516Z,14.30
2018-01-21T21:50:02.809Z,14.80
2018-01-21T21:55:03.518Z,11.90
2018-01-21T21:57:29.737Z,11.70
2018-01-21T21:59:57.040Z,12.27
2018-01-21T22:02:24.000Z,11.17
2018-01-21T22:04:50.205Z,9.50
2018-01-21T22:07:16.563Z,13.90
2018-01-21T22:09:43.257Z,9.87
2018-01-21T22:12:11.051Z,8.33
2018-01-21T22:14:37.304Z,9.20
2018-01-21T22:17:03.548Z,10.97
2018-01-21T22:19:30.976Z,12.23
2018-01-21T22:21:57.252Z,10.13
2018-01-21T22:24:23.493Z,18.20
2018-01-21T22:26:49.876Z,8.67
2018-01-21T22:29:16.904Z,7.30
2018-01-21T22:31:43.285Z,12.10
2018-01-21T22:34:10.285Z,8.90
2018-01-21T22:36:36.537Z,8.20
2018-01-21T22:39:02.837Z,9.47
2018-01-21T22:41:29.147Z,15.03
2018-01-21T22:43:56.349Z,9.50
2018-01-21T22:46:22.680Z,11.60
2018-01-21T22:48:49.925Z,8.53
2018-01-21T22:51:16.252Z,8.37
2018-01-21T22:53:42.600Z,13.80
2018-01-21T22:56:08.912Z,8.43
2018-01-21T22:58:35.112Z,8.37
2018-01-21T23:01:01.562Z,7.00
2018-01-21T23:03:27.853Z,6.80
2018-01-21T23:05:54.110Z,10.73
2018-01-21T23:08:20.437Z,14.33
2018-01-21T23:10:46.760Z,9.83
2018-01-21T23:13:12.967Z,8.10
2018-01-21T23:15:39.222Z,7.63
2018-01-21T23:18:05.594Z,6.67
2018-01-21T23:20:44.023Z,10.70
2018-01-21T23:23:10.504Z,15.60
2018-01-21T23:25:37.458Z,10.10
2018-01-21T23:28:03.854Z,7.70
2018-01-21T23:30:30.106Z,11.07
2018-01-21T23:32:56.924Z,9.77
2018-01-21T23:35:23.266Z,14.00
2018-01-21T23:37:50.712Z,9.17
2018-01-21T23:40:17.266Z,13.90
2018-01-21T23:42:43.508Z,7.50
2018-01-21T23:45:09.764Z,8.63
2018-01-21T23:47:35.989Z,12.60
2018-01-21T23:50:02.281Z,8.07
2018-01-21T23:52:28.571Z,9.30
2018-01-21T23:54:55.036Z,10.03
2018-01-21T23:57:21.504Z,12.07
2018-01-21T23:59:47.827Z,12.10
