createdAt,value
2023-05-04T00:00:58.528Z,11.57
2023-05-04T00:04:04.660Z,9.52
2023-05-04T00:07:10.165Z,10.05
2023-05-04T00:10:15.965Z,11.52
2023-05-04T00:13:24.013Z,8.93
2023-05-04T00:16:29.115Z,9.93
2023-05-04T00:19:34.653Z,9.02
2023-05-04T00:22:39.952Z,10.95
2023-05-04T00:25:45.338Z,10.50
2023-05-04T00:28:53.011Z,12.55
2023-05-04T00:32:03.158Z,10.27
2023-05-04T00:35:08.995Z,14.63
2023-05-04T00:38:15.957Z,10.13
2023-05-04T00:41:21.353Z,11.27
2023-05-04T00:44:29.727Z,6.75
2023-05-04T00:47:34.731Z,10.77
2023-05-04T00:50:42.356Z,10.00
2023-05-04T00:53:47.559Z,12.18
2023-05-04T00:56:53.105Z,11.32
2023-05-04T01:00:01.118Z,9.77
2023-05-04T01:03:06.676Z,9.90
2023-05-04T01:06:20.408Z,10.32
2023-05-04T01:09:28.974Z,9.43
2023-05-04T01:12:37.311Z,19.63
2023-05-04T01:15:45.497Z,8.93
2023-05-04T01:18:50.525Z,11.15
2023-05-04T01:21:59.130Z,10.48
2023-05-04T01:25:05.283Z,9.00
2023-05-04T01:28:11.831Z,9.23
2023-05-04T01:31:17.410Z,11.75
2023-05-04T01:34:22.966Z,11.05
2023-05-04T01:37:32.815Z,10.23
2023-05-04T01:40:38.440Z,12.90
2023-05-04T01:43:43.502Z,9.30
2023-05-04T01:46:49.097Z,12.10
2023-05-04T01:49:54.116Z,14.15
2023-05-04T01:53:04.585Z,9.88
2023-05-04T01:56:10.269Z,14.00
2023-05-04T01:59:16.111Z,10.40
2023-05-04T02:02:21.114Z,11.40
2023-05-04T02:05:26.513Z,14.20
2023-05-04T02:08:36.017Z,12.57
2023-05-04T02:11:42.871Z,13.52
2023-05-04T02:14:47.844Z,11.70
2023-05-04T02:17:54.599Z,8.38
2023-05-04T02:20:59.818Z,9.38
2023-05-04T02:24:09.483Z,10.30
2023-05-04T02:27:16.790Z,13.10
2023-05-04T02:30:23.630Z,13.43
2023-05-04T02:33:28.600Z,10.68
2023-05-04T02:36:34.014Z,9.48
2023-05-04T02:39:41.729Z,12.93
2023-05-04T02:42:47.064Z,12.82
2023-05-04T02:45:52.108Z,10.18
2023-05-04T02:48:57.813Z,8.43
2023-05-04T02:52:02.818Z,7.65
2023-05-04T02:55:11.437Z,11.50
2023-05-04T02:58:16.526Z,10.68
2023-05-04T03:01:22.807Z,8.27
2023-05-04T03:04:27.838Z,9.35
2023-05-04T03:07:33.362Z,9.15
2023-05-04T03:10:41.254Z,10.88
2023-05-04T03:13:46.606Z,11.43
2023-05-04T03:16:51.677Z,9.63
2023-05-04T03:19:57.129Z,8.65
2023-05-04T03:23:04.564Z,10.65
2023-05-04T03:26:12.836Z,12.18
2023-05-04T03:29:23.351Z,9.80
2023-05-04T03:32:28.722Z,8.25
2023-05-04T03:35:34.089Z,8.82
2023-05-04T03:38:39.493Z,9.32
2023-05-04T03:41:49.090Z,8.20
2023-05-04T03:44:54.623Z,10.70
2023-05-04T03:48:00.813Z,9.40
2023-05-04T03:51:06.672Z,9.27
2023-05-04T03:54:11.718Z,9.40
2023-05-04T03:57:19.760Z,12.48
2023-05-04T04:00:25.132Z,9.85
2023-05-04T04:03:33.345Z,9.18
2023-05-04T04:06:42.689Z,8.30
2023-05-04T04:09:49.418Z,7.15
2023-05-04T04:12:57.025Z,9.45
2023-05-04T04:16:04.697Z,9.30
2023-05-04T04:19:12.822Z,6.85
2023-05-04T04:22:18.166Z,6.32
2023-05-04T04:25:25.681Z,10.75
2023-05-04T04:28:36.435Z,9.50
2023-05-04T04:31:41.669Z,10.27
2023-05-04T04:34:49.196Z,11.45
2023-05-04T04:37:54.228Z,8.82
2023-05-04T04:41:02.158Z,8.75
2023-05-04T04:44:10.814Z,9.40
2023-05-04T04:47:16.891Z,7.28
2023-05-04T04:50:24.284Z,8.50
2023-05-04T04:53:31.008Z,11.38
2023-05-04T04:56:37.087Z,6.13
2023-05-04T04:59:53.522Z,10.50
2023-05-04T05:02:58.580Z,5.22
2023-05-04T05:06:04.706Z,8.75
2023-05-04T05:09:09.815Z,8.43
2023-05-04T05:12:18.263Z,9.23
2023-05-04T05:15:27.566Z,8.15
2023-05-04T05:18:35.969Z,9.75
2023-05-04T05:21:43.296Z,7.68
2023-05-04T05:24:51.843Z,10.00
2023-05-04T05:28:03.942Z,6.68
2023-05-04T05:31:31.698Z,9.48
2023-05-04T05:34:45.288Z,7.40
2023-05-04T05:37:51.366Z,10.77
2023-05-04T05:41:02.576Z,9.32
2023-05-04T05:44:14.345Z,6.82
2023-05-04T05:47:36.461Z,12.13
2023-05-04T05:50:43.774Z,7.37
2023-05-04T05:53:49.013Z,7.22
2023-05-04T05:56:56.837Z,7.10
2023-05-04T06:00:01.900Z,12.07
2023-05-04T06:03:12.513Z,11.57
2023-05-04T06:06:20.003Z,8.32
2023-05-04T06:09:34.280Z,10.55
2023-05-04T06:12:44.184Z,12.48
2023-05-04T06:15:58.749Z,9.00
2023-05-04T06:19:33.512Z,10.80
2023-05-04T06:22:52.889Z,9.07
2023-05-04T06:26:17.394Z,11.13
2023-05-04T06:29:34.085Z,9.52
2023-05-04T06:32:48.966Z,10.07
2023-05-04T06:35:59.720Z,7.90
2023-05-04T06:39:15.477Z,7.97
2023-05-04T06:42:34.683Z,8.57
2023-05-04T06:45:46.500Z,12.15
2023-05-04T06:48:56.357Z,8.50
2023-05-04T06:52:04.702Z,8.70
2023-05-04T06:55:20.733Z,10.07
2023-05-04T06:58:26.199Z,10.80
2023-05-04T07:01:32.611Z,11.52
2023-05-04T07:04:47.025Z,7.75
2023-05-04T07:08:03.024Z,8.93
2023-05-04T07:11:14.875Z,9.77
2023-05-04T07:14:22.674Z,9.15
2023-05-04T07:17:28.550Z,8.35
2023-05-04T07:20:36.019Z,9.02
2023-05-04T07:23:41.618Z,8.63
2023-05-04T07:26:52.931Z,7.93
2023-05-04T07:29:58.442Z,11.90
2023-05-04T07:36:59.974Z,10.40
2023-05-04T07:40:07.967Z,8.32
2023-05-04T07:43:16.391Z,18.10
2023-05-04T07:46:28.297Z,7.47
2023-05-04T07:49:44.478Z,10.40
2023-05-04T07:53:14.485Z,10.75
2023-05-04T07:56:55.047Z,8.77
2023-05-04T08:03:53.839Z,7.80
2023-05-04T08:06:59.233Z,11.77
2023-05-04T08:10:18.065Z,10.23
2023-05-04T08:13:29.762Z,10.20
2023-05-04T08:16:57.220Z,8.77
2023-05-04T08:20:06.366Z,7.15
2023-05-04T08:23:24.390Z,13.00
2023-05-04T08:26:55.599Z,7.30
2023-05-04T08:30:09.807Z,8.80
2023-05-04T08:33:26.763Z,10.07
2023-05-04T08:36:37.437Z,12.45
2023-05-04T08:39:42.549Z,9.48
2023-05-04T08:42:50.697Z,9.15
2023-05-04T08:46:37.297Z,9.20
2023-05-04T08:50:04.056Z,15.00
2023-05-04T08:53:19.549Z,9.33
2023-05-04T08:56:30.763Z,10.25
2023-05-04T08:59:37.716Z,16.60
2023-05-04T09:06:46.868Z,9.38
2023-05-04T09:13:24.200Z,11.80
2023-05-04T09:16:44.913Z,13.27
2023-05-04T09:20:05.444Z,9.82
2023-05-04T09:23:34.803Z,12.90
2023-05-04T09:26:39.955Z,13.98
2023-05-04T09:29:56.136Z,11.32
2023-05-04T09:33:03.455Z,9.43
2023-05-04T09:36:17.904Z,11.63
2023-05-04T09:39:25.691Z,10.95
2023-05-04T09:42:31.790Z,12.40
2023-05-04T09:45:43.062Z,13.23
2023-05-04T09:48:58.308Z,12.67
2023-05-04T09:52:06.027Z,13.20
2023-05-04T09:55:17.336Z,11.52
2023-05-04T09:58:22.358Z,11.90
2023-05-04T10:01:31.297Z,12.60
2023-05-04T10:04:37.059Z,12.80
2023-05-04T10:07:43.122Z,10.82
2023-05-04T10:10:51.603Z,12.13
2023-05-04T10:13:59.207Z,9.80
2023-05-04T10:17:18.526Z,13.20
2023-05-04T10:20:41.354Z,11.27
2023-05-04T10:23:56.064Z,11.10
2023-05-04T10:27:07.805Z,10.20
2023-05-04T10:30:15.376Z,13.30
2023-05-04T10:33:21.029Z,12.15
2023-05-04T10:36:38.186Z,11.10
2023-05-04T10:39:47.099Z,13.10
2023-05-04T10:43:02.221Z,11.60
2023-05-04T10:46:19.450Z,17.63
2023-05-04T10:49:28.017Z,16.75
2023-05-04T10:52:35.051Z,11.57
2023-05-04T10:55:44.042Z,11.10
2023-05-04T10:58:52.166Z,12.45
2023-05-04T11:01:57.248Z,14.75
2023-05-04T11:05:09.598Z,14.75
2023-05-04T11:08:22.025Z,15.60
2023-05-04T11:11:35.058Z,11.35
2023-05-04T11:14:45.270Z,10.93
2023-05-04T11:17:55.341Z,11.90
2023-05-04T11:21:10.077Z,10.65
2023-05-04T11:24:19.081Z,15.63
2023-05-04T11:27:35.611Z,11.10
2023-05-04T11:30:44.893Z,11.05
2023-05-04T11:33:50.548Z,11.68
2023-05-04T11:36:56.530Z,12.00
2023-05-04T11:40:04.085Z,13.55
2023-05-04T11:43:25.026Z,11.93
2023-05-04T11:46:55.996Z,11.82
2023-05-04T11:50:01.521Z,16.10
2023-05-04T11:53:07.251Z,14.68
2023-05-04T11:56:12.648Z,10.80
2023-05-04T11:59:19.923Z,11.95
2023-05-04T12:02:29.133Z,15.68
2023-05-04T12:05:34.599Z,14.45
2023-05-04T12:08:42.658Z,14.40
2023-05-04T12:11:56.415Z,14.95
2023-05-04T12:15:01.867Z,16.85
2023-05-04T12:18:09.601Z,16.13
2023-05-04T12:21:15.659Z,16.00
2023-05-04T12:24:21.138Z,13.05
2023-05-04T12:27:26.777Z,12.98
2023-05-04T12:30:32.494Z,13.93
2023-05-04T12:33:43.618Z,10.32
2023-05-04T12:36:50.831Z,14.40
2023-05-04T12:39:56.966Z,13.55
2023-05-04T12:43:02.302Z,15.63
2023-05-04T12:46:08.877Z,15.88
2023-05-04T12:49:20.171Z,14.73
2023-05-04T12:52:28.876Z,16.23
2023-05-04T12:55:34.448Z,11.32
2023-05-04T12:58:41.321Z,11.65
2023-05-04T13:01:48.944Z,12.63
2023-05-04T13:04:57.502Z,12.40
2023-05-04T13:08:02.544Z,16.05
2023-05-04T13:11:08.231Z,18.10
2023-05-04T13:14:14.712Z,16.48
2023-05-04T13:17:20.628Z,16.58
2023-05-04T13:20:28.496Z,14.35
2023-05-04T13:23:36.109Z,22.38
2023-05-04T13:26:47.237Z,16.75
2023-05-04T13:29:53.172Z,15.15
2023-05-04T13:33:07.719Z,15.35
2023-05-04T13:36:23.995Z,14.15
2023-05-04T13:39:30.942Z,14.85
2023-05-04T13:42:47.223Z,13.02
2023-05-04T13:45:52.693Z,10.77
2023-05-04T13:48:58.048Z,15.10
2023-05-04T13:52:08.988Z,15.57
2023-05-04T13:55:19.462Z,11.68
2023-05-04T13:58:26.298Z,12.02
2023-05-04T14:01:34.279Z,16.48
2023-05-04T14:04:40.081Z,11.18
2023-05-04T14:07:48.559Z,8.40
2023-05-04T14:10:53.570Z,8.32
2023-05-04T14:14:01.702Z,11.23
2023-05-04T14:17:06.721Z,11.00
2023-05-04T14:20:12.543Z,7.28
2023-05-04T14:23:20.241Z,7.38
2023-05-04T14:26:25.689Z,12.73
2023-05-04T14:29:30.801Z,10.85
2023-05-04T14:32:36.200Z,8.80
2023-05-04T14:35:46.644Z,6.85
2023-05-04T14:38:59.660Z,8.90
2023-05-04T14:42:07.806Z,7.40
2023-05-04T14:45:15.882Z,6.25
2023-05-04T14:48:25.971Z,10.02
2023-05-04T14:51:33.865Z,5.38
2023-05-04T14:54:41.807Z,12.65
2023-05-04T14:57:47.413Z,6.85
2023-05-04T15:01:01.082Z,5.60
2023-05-04T15:04:08.791Z,6.28
2023-05-04T15:07:15.807Z,5.93
2023-05-04T15:10:23.854Z,7.60
2023-05-04T15:13:29.414Z,6.93
2023-05-04T15:16:38.154Z,7.45
2023-05-04T15:19:45.608Z,5.60
2023-05-04T15:22:55.639Z,6.28
2023-05-04T15:26:04.562Z,6.90
2023-05-04T15:29:10.016Z,7.72
2023-05-04T15:32:15.036Z,5.35
2023-05-04T15:35:21.988Z,6.38
2023-05-04T15:38:28.905Z,5.47
2023-05-04T15:41:37.353Z,7.13
2023-05-04T15:44:46.063Z,11.23
2023-05-04T15:47:55.482Z,5.82
2023-05-04T15:51:03.779Z,4.90
2023-05-04T15:54:09.759Z,4.43
2023-05-04T15:57:22.633Z,2.88
2023-05-04T16:00:28.789Z,2.92
2023-05-04T16:03:35.431Z,5.00
2023-05-04T16:06:41.587Z,5.00
2023-05-04T16:09:52.110Z,4.78
2023-05-04T16:13:04.497Z,2.78
2023-05-04T16:16:10.756Z,3.75
2023-05-04T16:19:19.432Z,3.63
2023-05-04T16:22:44.714Z,6.03
2023-05-04T16:25:57.479Z,2.17
2023-05-04T16:29:08.219Z,2.55
2023-05-04T16:32:15.751Z,2.10
2023-05-04T16:35:24.413Z,2.13
2023-05-04T16:38:32.477Z,4.03
2023-05-04T16:41:39.411Z,3.05
2023-05-04T16:44:49.431Z,8.32
2023-05-04T16:47:56.849Z,3.53
2023-05-04T16:51:06.915Z,4.32
2023-05-04T16:54:16.363Z,5.70
2023-05-04T16:57:27.029Z,2.85
2023-05-04T17:00:34.869Z,4.47
2023-05-04T17:03:46.288Z,4.73
2023-05-04T17:06:58.947Z,5.22
2023-05-04T17:10:06.583Z,5.70
2023-05-04T17:13:12.165Z,6.28
2023-05-04T17:16:22.586Z,6.90
2023-05-04T17:19:30.656Z,5.57
2023-05-04T17:22:40.684Z,8.95
2023-05-04T17:26:05.053Z,7.85
2023-05-04T17:29:12.903Z,7.03
2023-05-04T17:32:30.667Z,6.60
2023-05-04T17:35:41.753Z,7.38
2023-05-04T17:38:52.310Z,5.65
2023-05-04T17:41:58.620Z,6.10
2023-05-04T17:45:10.562Z,6.78
2023-05-04T17:48:16.570Z,8.68
2023-05-04T17:51:24.509Z,7.53
2023-05-04T17:54:38.443Z,8.70
2023-05-04T17:57:44.432Z,11.43
2023-05-04T18:00:56.218Z,8.60
2023-05-04T18:04:11.543Z,11.45
2023-05-04T18:07:21.574Z,10.73
2023-05-04T18:10:33.074Z,9.82
2023-05-04T18:13:48.979Z,9.77
2023-05-04T18:17:00.664Z,14.00
2023-05-04T18:20:07.155Z,8.80
2023-05-04T18:23:12.574Z,9.90
2023-05-04T18:26:39.860Z,11.43
2023-05-04T18:29:48.810Z,8.80
2023-05-04T18:32:54.805Z,8.93
2023-05-04T19:04:37.210Z,7.75
2023-05-04T19:07:45.307Z,10.55
2023-05-04T19:10:50.467Z,8.57
2023-05-04T19:13:56.325Z,5.82
2023-05-04T19:17:09.758Z,4.63
2023-05-04T19:20:19.502Z,6.72
2023-05-04T19:23:25.140Z,8.00
2023-05-04T19:26:31.259Z,6.40
2023-05-04T19:29:38.057Z,6.05
2023-05-04T19:32:43.540Z,7.30
2023-05-04T19:35:56.110Z,8.98
2023-05-04T19:39:01.590Z,6.57
2023-05-04T19:42:07.713Z,7.65
2023-05-04T19:45:14.255Z,4.80
2023-05-04T19:48:21.771Z,7.25
2023-05-04T19:51:33.354Z,4.88
2023-05-04T19:54:41.591Z,8.25
2023-05-04T19:57:47.953Z,7.93
2023-05-04T20:00:53.484Z,8.20
2023-05-04T20:04:00.609Z,8.85
2023-05-04T20:07:12.329Z,10.52
2023-05-04T20:10:19.061Z,12.65
2023-05-04T20:13:31.319Z,10.90
2023-05-04T20:16:36.440Z,9.60
2023-05-04T20:19:43.299Z,10.35
2023-05-04T20:22:52.522Z,9.27
2023-05-04T20:26:00.717Z,9.55
2023-05-04T20:29:05.718Z,10.00
2023-05-04T20:36:12.195Z,9.85
2023-05-04T20:39:20.262Z,16.40
2023-05-04T20:42:26.064Z,14.32
2023-05-04T20:45:32.459Z,13.10
2023-05-04T20:48:41.613Z,8.95
2023-05-04T20:51:50.547Z,9.45
2023-05-04T20:54:58.560Z,13.45
2023-05-04T20:58:06.136Z,13.23
2023-05-04T21:01:12.311Z,11.90
2023-05-04T21:04:19.164Z,13.88
2023-05-04T21:07:26.662Z,12.82
2023-05-04T21:10:35.001Z,14.50
2023-05-04T21:13:44.816Z,11.30
2023-05-04T21:16:51.417Z,10.55
2023-05-04T21:19:56.605Z,10.18
2023-05-04T21:23:05.231Z,10.00
2023-05-04T21:26:13.238Z,11.25
2023-05-04T21:29:18.929Z,12.07
2023-05-04T21:32:23.975Z,11.45
2023-05-04T21:35:34.982Z,11.68
2023-05-04T21:38:40.055Z,10.98
2023-05-04T21:41:49.756Z,10.07
2023-05-04T21:44:59.511Z,11.15
2023-05-04T21:48:10.412Z,9.50
2023-05-04T21:51:15.478Z,12.45
2023-05-04T21:54:24.776Z,13.13
2023-05-04T21:57:36.374Z,11.10
2023-05-04T22:00:41.903Z,14.13
2023-05-04T22:03:49.546Z,10.30
2023-05-04T22:06:54.991Z,10.18
2023-05-04T22:10:02.082Z,11.77
2023-05-04T22:13:14.256Z,13.25
2023-05-04T22:16:20.846Z,11.18
2023-05-04T22:19:26.366Z,12.57
2023-05-04T22:22:34.634Z,13.32
2023-05-04T22:25:46.282Z,10.68
2023-05-04T22:28:54.481Z,13.00
2023-05-04T22:32:01.167Z,11.35
2023-05-04T22:35:07.387Z,15.73
2023-05-04T22:38:15.059Z,10.70
2023-05-04T22:41:36.238Z,11.88
2023-05-04T22:44:44.913Z,10.68
2023-05-04T22:47:51.944Z,12.82
2023-05-04T22:50:59.015Z,15.32
2023-05-04T22:54:04.132Z,13.88
2023-05-04T22:57:09.884Z,10.80
2023-05-04T23:00:33.609Z,11.55
2023-05-04T23:03:43.004Z,12.50
2023-05-04T23:06:48.171Z,9.82
2023-05-04T23:09:53.775Z,10.77
2023-05-04T23:13:01.135Z,9.65
2023-05-04T23:16:07.883Z,11.95
2023-05-04T23:19:21.739Z,9.10
2023-05-04T23:22:27.177Z,7.80
2023-05-04T23:25:32.173Z,9.35
2023-05-04T23:28:39.258Z,8.30
2023-05-04T23:31:44.331Z,6.20
2023-05-04T23:34:53.968Z,6.35
2023-05-04T23:37:58.981Z,6.57
2023-05-04T23:41:05.053Z,6.25
2023-05-04T23:44:10.177Z,6.97
2023-05-04T23:47:15.626Z,8.70
2023-05-04T23:50:23.308Z,9.52
2023-05-04T23:53:31.837Z,8.63
2023-05-04T23:56:36.820Z,8.25
2023-05-04T23:59:43.490Z,6.93
