createdAt,value
2018-03-15T00:01:15.815Z,11.80
2018-03-15T00:03:43.650Z,12.53
2018-03-15T00:06:12.512Z,11.97
2018-03-15T00:08:41.046Z,12.50
2018-03-15T00:11:09.066Z,12.27
2018-03-15T00:13:38.453Z,12.02
2018-03-15T00:16:11.057Z,11.50
2018-03-15T00:18:38.871Z,11.80
2018-03-15T00:21:12.392Z,11.37
2018-03-15T00:23:40.304Z,11.17
2018-03-15T00:26:09.379Z,11.33
2018-03-15T00:28:39.575Z,11.43
2018-03-15T00:31:11.914Z,11.57
2018-03-15T00:33:40.149Z,12.03
2018-03-15T00:36:08.731Z,11.90
2018-03-15T00:38:36.637Z,12.52
2018-03-15T00:41:06.210Z,13.30
2018-03-15T00:43:36.118Z,12.07
2018-03-15T00:46:04.414Z,11.43
2018-03-15T00:48:33.170Z,11.77
2018-03-15T00:51:09.711Z,13.17
2018-03-15T00:53:42.396Z,12.52
2018-03-15T00:56:19.981Z,12.30
2018-03-15T00:58:47.711Z,12.23
2018-03-15T01:01:36.153Z,12.23
2018-03-15T01:04:06.410Z,10.93
2018-03-15T01:06:36.014Z,12.88
2018-03-15T01:09:04.140Z,12.50
2018-03-15T01:11:34.534Z,11.77
2018-03-15T01:14:03.265Z,12.52
2018-03-15T01:16:31.478Z,13.23
2018-03-15T01:18:59.566Z,11.52
2018-03-15T01:21:29.082Z,12.10
2018-03-15T01:23:59.735Z,13.10
2018-03-15T01:26:32.226Z,11.52
2018-03-15T01:29:00.640Z,12.50
2018-03-15T01:31:28.519Z,13.20
2018-03-15T01:33:56.384Z,12.63
2018-03-15T01:36:30.710Z,11.10
2018-03-15T01:38:59.032Z,11.98
2018-03-15T01:41:28.075Z,12.37
2018-03-15T01:43:56.762Z,12.13
2018-03-15T01:46:25.411Z,13.13
2018-03-15T01:48:55.483Z,11.65
2018-03-15T01:51:24.233Z,11.57
2018-03-15T01:53:53.436Z,11.90
2018-03-15T01:56:21.308Z,12.63
2018-03-15T01:58:51.161Z,11.60
2018-03-15T02:01:19.934Z,10.32
2018-03-15T02:03:55.607Z,12.57
2018-03-15T02:06:27.590Z,11.60
2018-03-15T02:08:56.713Z,12.63
2018-03-15T02:11:25.574Z,13.07
2018-03-15T02:14:01.478Z,12.90
2018-03-15T02:16:32.169Z,11.40
2018-03-15T02:19:00.073Z,11.52
2018-03-15T02:21:29.695Z,13.05
2018-03-15T02:23:59.173Z,11.95
2018-03-15T02:26:27.066Z,11.30
2018-03-15T02:28:55.753Z,12.32
2018-03-15T02:31:25.284Z,11.32
2018-03-15T02:33:53.027Z,11.18
2018-03-15T02:36:24.657Z,11.18
2018-03-15T02:38:58.261Z,11.38
2018-03-15T02:41:30.787Z,11.50
2018-03-15T02:44:02.360Z,12.33
2018-03-15T02:46:30.162Z,11.63
2018-03-15T02:48:58.107Z,11.85
2018-03-15T02:51:26.772Z,10.87
2018-03-15T02:53:54.616Z,11.40
2018-03-15T02:56:23.263Z,11.18
2018-03-15T02:58:51.912Z,11.00
2018-03-15T03:01:19.788Z,10.83
2018-03-15T03:03:48.730Z,11.68
2018-03-15T03:06:17.566Z,11.40
2018-03-15T03:08:57.975Z,11.45
2018-03-15T03:11:25.924Z,12.27
2018-03-15T03:13:54.593Z,10.40
2018-03-15T03:16:25.900Z,10.30
2018-03-15T03:18:56.580Z,11.95
2018-03-15T03:21:27.835Z,10.90
2018-03-15T03:23:57.323Z,11.00
2018-03-15T03:26:25.861Z,11.00
2018-03-15T03:28:53.641Z,10.65
2018-03-15T03:31:21.514Z,10.80
2018-03-15T03:33:53.693Z,11.02
2018-03-15T03:36:24.034Z,10.75
2018-03-15T03:38:52.744Z,11.50
2018-03-15T03:41:23.519Z,10.47
2018-03-15T03:43:52.362Z,10.53
2018-03-15T03:46:24.159Z,10.32
2018-03-15T03:48:54.070Z,11.50
2018-03-15T03:51:27.821Z,10.57
2018-03-15T03:53:55.941Z,11.48
2018-03-15T03:56:24.647Z,10.43
2018-03-15T03:58:53.353Z,10.70
2018-03-15T04:01:21.137Z,9.93
2018-03-15T04:03:55.400Z,10.32
2018-03-15T04:06:24.565Z,10.07
2018-03-15T04:08:53.761Z,10.20
2018-03-15T04:11:21.695Z,10.63
2018-03-15T04:13:50.162Z,10.03
2018-03-15T04:16:18.059Z,9.90
2018-03-15T04:18:45.842Z,10.03
2018-03-15T04:23:50.287Z,10.37
2018-03-15T04:26:19.620Z,9.83
2018-03-15T04:28:56.823Z,9.32
2018-03-15T04:31:24.859Z,10.07
2018-03-15T04:33:53.596Z,11.32
2018-03-15T04:36:21.240Z,8.65
2018-03-15T04:38:48.990Z,10.65
2018-03-15T04:41:17.254Z,11.20
2018-03-15T04:43:58.255Z,10.80
2018-03-15T04:46:27.588Z,10.52
2018-03-15T04:48:55.452Z,10.82
2018-03-15T04:51:49.126Z,10.73
2018-03-15T04:54:17.928Z,8.85
2018-03-15T04:56:55.502Z,11.20
2018-03-15T04:59:23.327Z,11.23
2018-03-15T05:08:31.738Z,8.75
2018-03-15T05:11:21.356Z,11.55
2018-03-15T05:13:49.419Z,11.20
2018-03-15T05:16:20.149Z,9.85
2018-03-15T05:18:50.862Z,10.95
2018-03-15T05:21:19.914Z,10.80
2018-03-15T05:23:53.334Z,10.93
2018-03-15T05:26:22.795Z,10.50
2018-03-15T05:28:50.814Z,10.70
2018-03-15T05:31:20.036Z,11.45
2018-03-15T05:33:47.733Z,11.93
2018-03-15T05:36:15.527Z,11.55
2018-03-15T05:38:47.608Z,11.30
2018-03-15T05:41:15.615Z,11.50
2018-03-15T05:43:44.665Z,12.05
2018-03-15T05:46:13.516Z,12.02
2018-03-15T05:48:42.270Z,11.00
2018-03-15T05:51:10.088Z,11.30
2018-03-15T05:53:37.949Z,11.63
2018-03-15T05:56:05.815Z,11.05
2018-03-15T05:58:34.610Z,12.40
2018-03-15T06:01:03.204Z,10.68
2018-03-15T06:03:35.325Z,11.40
2018-03-15T06:06:07.186Z,11.90
2018-03-15T06:08:35.110Z,12.02
2018-03-15T06:11:03.031Z,10.15
2018-03-15T06:13:30.695Z,10.50
2018-03-15T06:15:59.220Z,11.88
2018-03-15T06:18:40.880Z,13.00
2018-03-15T06:21:11.297Z,11.17
2018-03-15T06:23:41.176Z,12.20
2018-03-15T06:26:09.737Z,11.90
2018-03-15T06:28:39.416Z,11.80
2018-03-15T06:31:09.592Z,12.33
2018-03-15T06:33:42.339Z,11.43
2018-03-15T06:36:11.123Z,11.27
2018-03-15T06:38:45.588Z,12.25
2018-03-15T06:41:16.089Z,11.63
2018-03-15T06:43:47.578Z,11.45
2018-03-15T06:46:15.579Z,11.90
2018-03-15T06:48:45.508Z,11.23
2018-03-15T06:51:14.579Z,12.05
2018-03-15T06:53:46.878Z,12.25
2018-03-15T06:56:15.635Z,11.40
2018-03-15T06:58:45.019Z,12.37
2018-03-15T07:01:15.201Z,11.73
2018-03-15T07:03:48.849Z,12.13
2018-03-15T07:06:19.113Z,11.63
2018-03-15T07:08:47.674Z,11.97
2018-03-15T07:13:50.128Z,11.77
2018-03-15T07:16:20.155Z,12.77
2018-03-15T07:18:47.953Z,11.45
2018-03-15T07:21:17.271Z,12.30
2018-03-15T07:23:44.986Z,12.80
2018-03-15T07:26:13.472Z,11.38
2018-03-15T07:28:44.335Z,11.25
2018-03-15T07:31:12.904Z,11.93
2018-03-15T07:33:41.480Z,11.40
2018-03-15T07:36:09.374Z,10.23
2018-03-15T07:38:37.097Z,11.20
2018-03-15T07:41:04.884Z,11.90
2018-03-15T07:43:37.404Z,11.70
2018-03-15T07:46:05.333Z,11.53
2018-03-15T07:48:34.783Z,11.90
2018-03-15T07:51:03.102Z,11.60
2018-03-15T07:53:31.879Z,10.60
2018-03-15T07:56:05.152Z,12.63
2018-03-15T07:58:32.981Z,12.30
2018-03-15T08:01:00.845Z,11.37
2018-03-15T08:03:29.842Z,11.73
2018-03-15T08:05:57.618Z,12.60
2018-03-15T08:08:28.696Z,10.13
2018-03-15T08:10:56.436Z,12.07
2018-03-15T08:13:29.150Z,11.07
2018-03-15T08:16:01.705Z,10.67
2018-03-15T08:18:29.532Z,12.00
2018-03-15T08:20:58.205Z,9.43
2018-03-15T08:23:34.972Z,10.53
2018-03-15T08:26:05.467Z,11.10
2018-03-15T08:28:37.574Z,10.90
2018-03-15T08:31:12.182Z,10.33
2018-03-15T08:33:41.052Z,10.70
2018-03-15T08:36:08.937Z,10.60
2018-03-15T08:41:26.844Z,9.90
2018-03-15T08:44:07.053Z,10.50
2018-03-15T08:46:45.020Z,10.93
2018-03-15T08:49:13.421Z,9.10
2018-03-15T08:51:47.659Z,10.20
2018-03-15T08:54:16.152Z,9.73
2018-03-15T08:56:45.080Z,10.60
2018-03-15T08:59:15.883Z,9.80
2018-03-15T09:01:44.772Z,9.87
2018-03-15T09:04:13.765Z,9.50
2018-03-15T09:06:42.099Z,9.10
2018-03-15T09:09:10.638Z,10.57
2018-03-15T09:11:38.873Z,10.30
2018-03-15T09:14:09.819Z,8.80
2018-03-15T09:16:38.290Z,9.40
2018-03-15T09:19:06.831Z,9.40
2018-03-15T09:24:45.084Z,10.13
2018-03-15T09:27:16.527Z,9.80
2018-03-15T09:29:46.416Z,9.93
2018-03-15T09:32:14.641Z,9.10
2018-03-15T09:35:00.218Z,9.40
2018-03-15T09:37:33.112Z,9.10
2018-03-15T09:40:10.803Z,9.50
2018-03-15T09:42:41.183Z,8.83
2018-03-15T09:45:10.037Z,8.87
2018-03-15T09:47:40.260Z,9.33
2018-03-15T09:50:10.674Z,8.70
2018-03-15T09:52:39.440Z,9.03
2018-03-15T09:55:12.541Z,9.37
2018-03-15T10:05:59.376Z,8.70
2018-03-15T10:08:27.098Z,8.50
2018-03-15T10:10:54.830Z,9.00
2018-03-15T10:13:22.722Z,8.07
2018-03-15T10:15:51.179Z,7.53
2018-03-15T10:18:20.518Z,8.77
2018-03-15T10:20:48.379Z,8.57
2018-03-15T10:23:17.649Z,9.70
2018-03-15T10:25:46.705Z,8.23
2018-03-15T10:28:15.477Z,8.80
2018-03-15T10:30:44.294Z,8.27
2018-03-15T10:33:21.295Z,8.30
2018-03-15T10:35:50.096Z,8.60
2018-03-15T10:38:19.100Z,8.00
2018-03-15T10:40:52.911Z,8.30
2018-03-15T10:43:20.989Z,6.20
2018-03-15T10:45:48.996Z,8.17
2018-03-15T10:48:24.691Z,8.73
2018-03-15T10:50:52.694Z,8.13
2018-03-15T10:53:21.572Z,8.10
2018-03-15T10:55:50.462Z,7.70
2018-03-15T10:58:23.917Z,7.47
2018-03-15T11:00:59.054Z,7.27
2018-03-15T11:03:40.275Z,7.60
2018-03-15T11:06:16.653Z,7.70
2018-03-15T11:08:59.402Z,7.10
2018-03-15T11:11:30.314Z,7.60
2018-03-15T11:13:59.784Z,7.20
2018-03-15T11:16:37.519Z,7.80
2018-03-15T11:21:43.924Z,7.30
2018-03-15T11:24:21.066Z,6.50
2018-03-15T11:29:42.084Z,6.73
2018-03-15T11:32:17.194Z,7.30
2018-03-15T11:34:45.790Z,5.93
2018-03-15T11:37:13.680Z,7.27
2018-03-15T11:39:41.448Z,6.47
2018-03-15T11:42:09.266Z,6.90
2018-03-15T11:44:48.579Z,7.30
2018-03-15T11:47:16.459Z,7.27
2018-03-15T11:49:44.797Z,7.10
2018-03-15T11:52:19.318Z,7.37
2018-03-15T11:54:47.896Z,6.53
2018-03-15T11:57:18.981Z,7.60
2018-03-15T11:59:52.347Z,5.50
2018-03-15T12:02:27.820Z,6.70
2018-03-15T12:04:57.525Z,6.97
2018-03-15T12:07:27.173Z,6.93
2018-03-15T12:09:54.984Z,6.93
2018-03-15T12:12:23.604Z,6.43
2018-03-15T12:14:51.433Z,6.43
2018-03-15T12:17:19.303Z,5.73
2018-03-15T12:19:49.272Z,6.67
2018-03-15T12:22:17.160Z,6.50
2018-03-15T12:24:45.736Z,6.90
2018-03-15T12:27:17.785Z,6.63
2018-03-15T12:29:45.736Z,6.93
2018-03-15T12:32:14.238Z,6.87
2018-03-15T12:34:44.456Z,6.00
2018-03-15T12:37:12.320Z,6.63
2018-03-15T12:39:44.874Z,6.70
2018-03-15T12:42:12.708Z,6.13
2018-03-15T12:44:45.432Z,6.03
2018-03-15T12:47:13.670Z,6.30
2018-03-15T12:49:44.150Z,6.30
2018-03-15T12:52:13.556Z,6.27
2018-03-15T12:54:41.288Z,7.00
2018-03-15T12:57:09.641Z,6.53
2018-03-15T12:59:38.449Z,6.17
2018-03-15T13:02:06.913Z,6.30
2018-03-15T13:04:36.997Z,7.10
2018-03-15T13:07:12.366Z,6.40
2018-03-15T13:09:40.354Z,6.03
2018-03-15T13:12:12.120Z,5.83
2018-03-15T13:14:42.232Z,6.77
2018-03-15T13:17:10.122Z,6.97
2018-03-15T13:19:38.891Z,5.40
2018-03-15T13:22:06.660Z,5.90
2018-03-15T13:24:34.624Z,6.20
2018-03-15T13:27:05.491Z,5.70
2018-03-15T13:29:33.280Z,5.00
2018-03-15T13:32:03.154Z,5.73
2018-03-15T13:34:31.865Z,5.87
2018-03-15T13:36:59.695Z,5.20
2018-03-15T13:39:28.769Z,5.60
2018-03-15T13:41:56.765Z,5.20
2018-03-15T13:44:27.701Z,6.03
2018-03-15T13:46:57.570Z,5.40
2018-03-15T13:49:25.566Z,5.33
2018-03-15T13:51:55.848Z,6.53
2018-03-15T13:54:36.865Z,5.50
2018-03-15T13:57:04.764Z,5.33
2018-03-15T13:59:33.492Z,5.13
2018-03-15T14:02:02.824Z,5.10
2018-03-15T14:04:30.597Z,5.97
2018-03-15T14:06:58.441Z,5.47
2018-03-15T14:09:26.346Z,5.60
2018-03-15T14:11:55.239Z,5.50
2018-03-15T14:14:23.165Z,6.50
2018-03-15T14:16:57.410Z,5.73
2018-03-15T14:22:18.548Z,5.80
2018-03-15T14:24:46.502Z,5.73
2018-03-15T14:27:15.616Z,6.10
2018-03-15T14:29:43.495Z,6.00
2018-03-15T14:32:11.663Z,5.47
2018-03-15T14:34:42.357Z,5.40
2018-03-15T14:37:10.329Z,5.30
2018-03-15T14:39:39.826Z,5.70
2018-03-15T14:42:15.039Z,5.33
2018-03-15T14:44:43.742Z,4.93
2018-03-15T14:47:12.465Z,5.57
2018-03-15T14:49:46.432Z,5.57
2018-03-15T14:52:19.722Z,4.87
2018-03-15T14:55:08.981Z,5.60
2018-03-15T15:00:25.775Z,4.63
2018-03-15T15:03:10.181Z,5.97
2018-03-15T15:05:39.741Z,5.30
2018-03-15T15:08:18.982Z,5.73
2018-03-15T15:11:02.135Z,5.30
2018-03-15T15:13:35.370Z,5.20
2018-03-15T15:18:59.073Z,4.90
2018-03-15T15:21:29.987Z,4.50
2018-03-15T15:24:00.953Z,5.50
2018-03-15T15:26:36.384Z,5.33
2018-03-15T15:29:11.227Z,5.03
2018-03-15T15:31:45.588Z,4.63
2018-03-15T15:37:26.514Z,4.20
2018-03-15T15:39:55.453Z,5.57
2018-03-15T15:42:24.588Z,4.27
2018-03-15T15:44:55.988Z,5.17
2018-03-15T15:47:31.100Z,4.70
2018-03-15T15:50:05.993Z,5.10
2018-03-15T15:52:38.091Z,4.43
2018-03-15T15:55:13.496Z,4.40
2018-03-15T15:57:55.734Z,5.37
2018-03-15T16:00:29.786Z,4.77
2018-03-15T16:02:58.607Z,4.33
2018-03-15T16:05:26.570Z,5.87
2018-03-15T16:08:05.435Z,4.73
2018-03-15T16:10:40.175Z,13.43
2018-03-15T16:13:17.671Z,8.13
2018-03-15T16:15:52.885Z,7.00
2018-03-15T16:18:23.529Z,7.50
2018-03-15T16:20:57.696Z,5.37
2018-03-15T16:23:32.474Z,5.50
2018-03-15T16:26:13.488Z,5.00
2018-03-15T16:28:46.471Z,5.20
2018-03-15T16:31:23.010Z,6.40
2018-03-15T16:33:57.246Z,5.60
2018-03-15T16:36:30.511Z,5.53
2018-03-15T16:39:01.236Z,5.20
2018-03-15T16:41:33.464Z,5.40
2018-03-15T16:44:04.299Z,4.50
2018-03-15T16:46:36.272Z,5.30
2018-03-15T16:49:15.250Z,5.07
2018-03-15T16:51:47.139Z,5.53
2018-03-15T16:54:15.969Z,5.60
2018-03-15T16:56:55.987Z,5.20
2018-03-15T16:59:35.952Z,4.80
2018-03-15T17:12:34.314Z,5.63
2018-03-15T17:15:16.281Z,4.93
2018-03-15T17:17:54.258Z,5.17
2018-03-15T17:20:47.422Z,6.10
2018-03-15T17:23:40.006Z,5.43
2018-03-15T17:26:16.657Z,4.70
2018-03-15T17:28:54.244Z,4.93
2018-03-15T17:31:41.012Z,4.97
2018-03-15T17:34:08.920Z,4.43
2018-03-15T17:36:50.303Z,5.83
2018-03-15T17:39:32.300Z,5.87
2018-03-15T17:42:09.272Z,4.90
2018-03-15T17:44:39.926Z,5.30
2018-03-15T17:47:23.010Z,5.60
2018-03-15T17:49:53.222Z,6.87
2018-03-15T17:52:23.445Z,6.73
2018-03-15T17:54:53.371Z,5.73
2018-03-15T18:02:39.100Z,7.10
2018-03-15T18:05:09.120Z,7.57
2018-03-15T18:07:36.992Z,6.50
2018-03-15T18:10:05.585Z,7.40
2018-03-15T18:12:37.476Z,7.23
2018-03-15T18:15:06.915Z,6.90
2018-03-15T18:17:35.576Z,8.20
2018-03-15T18:20:04.051Z,6.90
2018-03-15T18:22:34.150Z,8.80
2018-03-15T18:25:02.686Z,9.13
2018-03-15T18:27:41.644Z,8.87
2018-03-15T18:30:10.211Z,8.60
2018-03-15T18:32:44.897Z,9.77
2018-03-15T18:35:16.180Z,9.47
2018-03-15T18:37:44.561Z,9.17
2018-03-15T18:40:14.655Z,9.87
2018-03-15T18:42:43.023Z,9.83
2018-03-15T18:45:18.825Z,9.27
2018-03-15T18:47:52.419Z,9.60
2018-03-15T18:50:28.594Z,10.00
2018-03-15T18:55:51.471Z,10.37
2018-03-15T18:58:22.593Z,11.67
2018-03-15T19:00:50.888Z,9.90
2018-03-15T19:03:20.721Z,9.50
2018-03-15T19:05:52.675Z,10.43
2018-03-15T19:08:21.634Z,9.20
2018-03-15T19:10:54.147Z,9.00
2018-03-15T19:13:29.091Z,8.97
2018-03-15T19:16:00.152Z,9.13
2018-03-15T19:18:28.870Z,9.37
2018-03-15T19:20:58.634Z,10.03
2018-03-15T19:26:44.279Z,9.20
2018-03-15T19:29:16.562Z,8.87
2018-03-15T19:34:21.901Z,10.87
2018-03-15T19:37:09.295Z,11.80
2018-03-15T19:39:42.404Z,11.10
2018-03-15T19:42:17.712Z,11.33
2018-03-15T19:44:51.779Z,10.50
2018-03-15T19:47:26.702Z,9.80
2018-03-15T19:50:12.816Z,11.37
2018-03-15T19:55:53.054Z,11.43
2018-03-15T19:58:23.928Z,11.40
2018-03-15T20:00:59.068Z,11.67
2018-03-15T20:03:28.347Z,12.20
2018-03-15T20:05:58.774Z,10.40
2018-03-15T20:08:39.234Z,10.53
2018-03-15T20:11:13.099Z,10.40
2018-03-15T20:13:43.862Z,11.60
2018-03-15T20:21:46.279Z,10.93
2018-03-15T20:27:27.646Z,11.20
2018-03-15T20:30:04.970Z,11.53
2018-03-15T20:35:30.264Z,10.83
2018-03-15T20:38:02.889Z,11.60
2018-03-15T20:40:38.715Z,10.70
2018-03-15T20:43:08.693Z,10.83
2018-03-15T20:45:43.101Z,11.43
2018-03-15T20:48:18.236Z,11.20
2018-03-15T20:50:47.698Z,11.17
2018-03-15T20:53:22.925Z,11.57
2018-03-15T20:56:17.257Z,11.23
2018-03-15T21:18:49.688Z,11.50
2018-03-15T21:30:16.174Z,10.80
2018-03-15T21:32:44.502Z,11.60
2018-03-15T21:35:14.060Z,10.70
2018-03-15T21:37:58.169Z,12.27
2018-03-15T21:40:29.621Z,10.97
2018-03-15T21:42:59.473Z,11.10
2018-03-15T21:48:25.344Z,11.13
2018-03-15T21:50:56.216Z,12.00
2018-03-15T21:53:34.082Z,11.90
2018-03-15T21:56:06.250Z,11.90
2018-03-15T21:58:38.721Z,13.00
2018-03-15T22:03:54.616Z,12.30
2018-03-15T22:09:16.521Z,11.67
2018-03-15T22:14:29.994Z,12.13
2018-03-15T22:20:12.265Z,13.10
2018-03-15T22:22:43.279Z,11.00
2018-03-15T22:25:21.073Z,13.10
2018-03-15T22:27:51.358Z,11.90
2018-03-15T22:32:59.933Z,12.97
2018-03-15T22:35:35.138Z,13.80
2018-03-15T22:41:59.693Z,12.30
2018-03-15T22:44:43.695Z,13.67
2018-03-15T22:47:13.292Z,12.83
2018-03-15T22:54:46.014Z,12.80
2018-03-15T22:57:16.740Z,13.83
2018-03-15T22:59:54.920Z,12.47
2018-03-15T23:02:24.462Z,12.40
2018-03-15T23:05:03.090Z,12.57
2018-03-15T23:10:29.488Z,12.90
2018-03-15T23:16:08.190Z,13.67
2018-03-15T23:18:39.716Z,12.23
2018-03-15T23:21:18.462Z,12.93
2018-03-15T23:23:55.952Z,13.73
2018-03-15T23:26:26.581Z,12.97
2018-03-15T23:28:57.117Z,12.70
2018-03-15T23:31:33.376Z,12.83
2018-03-15T23:37:15.572Z,11.90
2018-03-15T23:39:57.057Z,11.70
2018-03-15T23:42:26.080Z,12.10
2018-03-15T23:44:55.486Z,12.03
2018-03-15T23:47:24.898Z,12.10
2018-03-15T23:49:59.992Z,11.20
2018-03-15T23:52:31.667Z,13.20
2018-03-15T23:55:04.478Z,13.00
2018-03-15T23:57:37.418Z,12.93
