createdAt,value
2023-02-06T00:04:52.841Z,67.36
2023-02-06T00:09:55.884Z,68.29
2023-02-06T00:14:58.891Z,68.17
2023-02-06T00:20:01.969Z,67.36
2023-02-06T00:25:06.233Z,67.34
2023-02-06T00:30:09.593Z,67.65
2023-02-06T00:35:12.725Z,68.01
2023-02-06T00:40:17.765Z,67.42
2023-02-06T00:45:20.771Z,67.89
2023-02-06T00:50:23.786Z,67.88
2023-02-06T00:55:27.091Z,68.18
2023-02-06T01:00:31.212Z,67.97
2023-02-06T01:05:34.658Z,68.17
2023-02-06T01:10:40.220Z,67.51
2023-02-06T01:15:43.265Z,67.54
2023-02-06T01:20:46.289Z,67.12
2023-02-06T01:25:49.354Z,67.06
2023-02-06T01:30:52.464Z,67.48
2023-02-06T01:35:57.062Z,67.05
2023-02-06T01:41:01.522Z,67.28
2023-02-06T01:46:05.608Z,67.21
2023-02-06T01:51:17.421Z,67.75
2023-02-06T01:56:22.512Z,67.76
2023-02-06T02:01:25.628Z,66.50
2023-02-06T02:06:29.211Z,67.16
2023-02-06T02:11:35.226Z,67.05
2023-02-06T02:16:56.578Z,67.75
2023-02-06T02:22:46.430Z,67.46
2023-02-06T02:27:58.445Z,66.33
2023-02-06T02:33:38.837Z,66.37
2023-02-06T02:38:54.381Z,67.36
2023-02-06T02:44:19.589Z,66.45
2023-02-06T02:49:27.841Z,66.76
2023-02-06T02:54:31.098Z,66.04
2023-02-06T02:59:40.943Z,66.04
2023-02-06T03:04:50.410Z,66.82
2023-02-06T03:10:09.499Z,66.69
2023-02-06T03:15:30.552Z,66.88
2023-02-06T03:20:37.582Z,66.55
2023-02-06T03:25:43.420Z,67.67
2023-02-06T03:30:49.630Z,65.90
2023-02-06T03:35:54.006Z,66.07
2023-02-06T03:41:00.619Z,66.22
2023-02-06T03:46:06.656Z,65.96
2023-02-06T03:51:18.027Z,66.25
2023-02-06T03:56:32.084Z,66.61
2023-02-06T04:01:39.365Z,66.71
2023-02-06T04:06:42.486Z,66.35
2023-02-06T04:11:45.551Z,65.66
2023-02-06T04:16:48.809Z,65.52
2023-02-06T04:21:51.939Z,65.92
2023-02-06T04:26:55.038Z,65.96
2023-02-06T04:32:02.466Z,66.04
2023-02-06T04:37:06.310Z,65.94
2023-02-06T04:42:09.486Z,66.21
2023-02-06T04:47:12.557Z,66.05
2023-02-06T04:52:15.678Z,65.19
2023-02-06T04:57:18.808Z,64.84
2023-02-06T05:02:21.897Z,64.43
2023-02-06T05:07:25.327Z,64.75
2023-02-06T05:12:29.440Z,65.28
2023-02-06T05:17:32.851Z,65.38
2023-02-06T05:22:35.892Z,66.04
2023-02-06T05:27:38.956Z,65.50
2023-02-06T05:32:42.070Z,65.60
2023-02-06T05:37:45.068Z,65.51
2023-02-06T05:42:48.152Z,65.52
2023-02-06T05:47:51.568Z,64.53
2023-02-06T05:52:54.618Z,64.60
2023-02-06T05:57:57.903Z,64.90
2023-02-06T06:03:00.996Z,64.35
2023-02-06T06:08:04.743Z,63.97
2023-02-06T06:13:08.600Z,63.96
2023-02-06T06:18:12.191Z,63.50
2023-02-06T06:23:15.285Z,63.70
2023-02-06T06:28:18.482Z,63.89
2023-02-06T06:33:21.474Z,64.09
2023-02-06T06:38:24.825Z,63.93
2023-02-06T06:43:28.234Z,63.40
2023-02-06T06:48:32.822Z,63.52
2023-02-06T06:53:40.250Z,63.97
2023-02-06T06:58:43.476Z,62.37
2023-02-06T07:03:48.655Z,62.58
2023-02-06T07:08:51.873Z,63.42
2023-02-06T07:13:57.811Z,62.95
2023-02-06T07:19:00.896Z,62.25
2023-02-06T07:24:04.807Z,61.82
2023-02-06T07:29:07.877Z,61.34
2023-02-06T07:34:11.054Z,60.56
2023-02-06T07:39:14.122Z,62.32
2023-02-06T07:44:17.221Z,61.34
2023-02-06T07:49:20.392Z,61.01
2023-02-06T07:54:23.567Z,60.61
2023-02-06T07:59:27.463Z,60.25
2023-02-06T08:04:36.006Z,59.57
2023-02-06T08:09:39.129Z,59.72
2023-02-06T08:14:46.013Z,59.51
2023-02-06T08:19:49.732Z,58.71
2023-02-06T08:24:52.843Z,58.37
2023-02-06T08:29:58.318Z,57.97
2023-02-06T08:35:01.843Z,58.45
2023-02-06T08:40:10.896Z,58.16
2023-02-06T08:45:13.892Z,59.54
2023-02-06T08:50:17.127Z,59.27
2023-02-06T08:55:20.407Z,57.67
2023-02-06T09:00:28.468Z,57.24
2023-02-06T09:05:32.607Z,57.58
2023-02-06T09:10:35.714Z,57.32
2023-02-06T09:15:39.052Z,57.01
2023-02-06T09:20:42.280Z,57.87
2023-02-06T09:25:46.193Z,57.69
2023-02-06T09:30:50.026Z,57.97
2023-02-06T09:36:08.650Z,56.50
2023-02-06T09:41:43.154Z,57.00
2023-02-06T09:47:11.837Z,57.38
2023-02-06T09:52:31.205Z,56.75
2023-02-06T09:57:46.673Z,56.10
2023-02-06T10:03:03.233Z,56.79
2023-02-06T10:08:31.937Z,56.47
2023-02-06T10:13:41.640Z,56.37
2023-02-06T10:18:55.018Z,56.54
2023-02-06T10:24:04.845Z,56.05
2023-02-06T10:29:18.582Z,56.10
2023-02-06T10:34:36.058Z,56.85
2023-02-06T10:39:57.090Z,57.09
2023-02-06T10:45:43.843Z,57.35
2023-02-06T10:50:56.962Z,57.07
2023-02-06T10:56:18.823Z,58.26
2023-02-06T11:01:26.812Z,57.87
2023-02-06T11:06:30.843Z,58.14
2023-02-06T11:11:41.230Z,58.71
2023-02-06T11:16:47.232Z,57.97
2023-02-06T11:21:53.102Z,59.81
2023-02-06T11:26:59.282Z,59.35
2023-02-06T11:32:05.535Z,59.45
2023-02-06T11:37:37.744Z,59.76
2023-02-06T11:42:40.872Z,59.33
2023-02-06T11:47:44.007Z,59.55
2023-02-06T11:52:48.006Z,59.24
2023-02-06T11:58:14.372Z,59.28
2023-02-06T12:03:32.629Z,59.40
2023-02-06T12:08:52.389Z,60.29
2023-02-06T12:13:58.887Z,60.20
2023-02-06T12:19:01.897Z,59.56
2023-02-06T12:24:29.624Z,59.93
2023-02-06T12:29:40.480Z,60.01
2023-02-06T12:35:00.941Z,60.17
2023-02-06T12:40:04.778Z,60.54
2023-02-06T12:45:26.310Z,61.12
2023-02-06T12:50:32.817Z,61.47
2023-02-06T12:55:41.182Z,61.03
2023-02-06T13:00:47.711Z,61.85
2023-02-06T13:06:10.178Z,60.89
2023-02-06T13:11:39.312Z,61.59
2023-02-06T13:16:49.396Z,61.23
2023-02-06T13:22:14.614Z,62.09
2023-02-06T13:27:25.729Z,62.42
2023-02-06T13:32:41.049Z,62.58
2023-02-06T13:37:48.195Z,62.38
2023-02-06T13:42:53.072Z,62.83
2023-02-06T13:48:13.232Z,63.00
2023-02-06T13:53:19.039Z,64.06
2023-02-06T13:58:50.965Z,63.74
2023-02-06T14:03:55.388Z,64.66
2023-02-06T14:09:30.904Z,63.68
2023-02-06T14:15:14.533Z,63.87
2023-02-06T14:20:36.116Z,63.75
2023-02-06T14:26:11.908Z,63.87
2023-02-06T14:31:21.094Z,64.10
2023-02-06T14:36:31.904Z,64.41
2023-02-06T14:41:39.789Z,64.33
2023-02-06T14:46:42.912Z,63.81
2023-02-06T14:51:50.715Z,63.77
2023-02-06T14:57:02.525Z,64.34
2023-02-06T15:02:22.707Z,63.82
2023-02-06T15:07:37.185Z,64.71
2023-02-06T15:12:40.569Z,65.13
2023-02-06T15:17:44.188Z,64.83
2023-02-06T15:22:48.164Z,65.22
2023-02-06T15:28:00.994Z,64.75
2023-02-06T15:33:09.868Z,64.26
2023-02-06T15:38:15.898Z,65.35
2023-02-06T15:43:22.867Z,64.92
2023-02-06T15:48:32.715Z,64.42
2023-02-06T15:53:39.573Z,65.70
2023-02-06T15:58:43.651Z,65.18
2023-02-06T16:03:52.412Z,66.15
2023-02-06T16:08:58.960Z,65.97
2023-02-06T16:14:02.476Z,65.62
2023-02-06T16:19:29.813Z,66.34
2023-02-06T16:24:32.935Z,65.28
2023-02-06T16:29:36.390Z,65.79
2023-02-06T16:34:42.379Z,65.19
2023-02-06T16:39:46.118Z,65.43
2023-02-06T16:44:52.845Z,65.17
2023-02-06T16:49:56.358Z,65.18
2023-02-06T16:54:59.712Z,66.02
2023-02-06T17:00:05.420Z,66.22
2023-02-06T17:05:08.707Z,66.13
2023-02-06T17:10:15.572Z,66.81
2023-02-06T17:15:20.066Z,65.94
2023-02-06T17:20:37.962Z,67.07
2023-02-06T17:25:43.440Z,66.73
2023-02-06T17:30:47.108Z,67.36
2023-02-06T17:35:50.397Z,66.96
2023-02-06T17:40:54.586Z,68.18
2023-02-06T17:45:57.594Z,68.27
2023-02-06T17:51:00.744Z,67.81
2023-02-06T17:56:06.737Z,68.03
2023-02-06T18:01:20.716Z,68.72
2023-02-06T18:06:24.086Z,68.64
2023-02-06T18:11:27.591Z,67.96
2023-02-06T18:16:31.957Z,68.37
2023-02-06T18:21:35.096Z,67.21
2023-02-06T18:26:38.207Z,68.43
2023-02-06T18:31:41.586Z,67.93
2023-02-06T18:36:44.690Z,67.73
2023-02-06T18:42:06.294Z,67.64
2023-02-06T18:47:13.806Z,67.87
2023-02-06T18:52:18.138Z,67.36
2023-02-06T18:57:21.193Z,67.64
2023-02-06T19:02:24.207Z,67.43
2023-02-06T19:07:27.974Z,67.90
2023-02-06T19:12:31.016Z,68.51
2023-02-06T19:17:34.553Z,68.53
2023-02-06T19:22:38.391Z,68.79
2023-02-06T19:27:41.516Z,68.14
2023-02-06T19:32:45.462Z,67.95
2023-02-06T19:37:48.662Z,68.52
2023-02-06T19:42:51.772Z,67.98
2023-02-06T19:47:55.015Z,68.51
2023-02-06T19:52:58.088Z,68.54
2023-02-06T19:58:01.153Z,68.49
2023-02-06T20:03:04.456Z,68.95
2023-02-06T20:08:07.658Z,69.00
2023-02-06T20:13:10.739Z,68.38
2023-02-06T20:18:13.827Z,68.59
2023-02-06T20:23:16.832Z,68.78
2023-02-06T20:28:19.953Z,68.78
2023-02-06T20:33:23.071Z,68.83
2023-02-06T20:38:26.311Z,68.43
2023-02-06T20:43:29.756Z,68.71
2023-02-06T20:48:34.127Z,69.14
2023-02-06T20:53:37.234Z,68.83
2023-02-06T20:58:40.365Z,68.77
2023-02-06T21:03:44.786Z,69.28
2023-02-06T21:08:50.465Z,69.44
2023-02-06T21:13:53.518Z,69.15
2023-02-06T21:18:57.912Z,69.17
2023-02-06T21:24:01.003Z,69.38
2023-02-06T21:29:06.563Z,68.81
2023-02-06T21:34:16.233Z,68.94
2023-02-06T21:39:21.938Z,69.14
2023-02-06T21:44:26.672Z,68.55
2023-02-06T21:49:29.753Z,68.90
2023-02-06T21:54:32.759Z,67.87
2023-02-06T21:59:38.202Z,67.31
2023-02-06T22:04:41.283Z,67.26
2023-02-06T22:09:44.532Z,67.78
2023-02-06T22:14:47.677Z,66.86
2023-02-06T22:19:51.020Z,66.83
2023-02-06T22:24:54.108Z,67.00
2023-02-06T22:29:57.249Z,67.08
2023-02-06T22:35:00.715Z,67.20
2023-02-06T22:40:04.134Z,67.85
2023-02-06T22:45:07.545Z,68.26
2023-02-06T22:50:10.575Z,67.67
2023-02-06T22:55:13.580Z,68.04
2023-02-06T23:00:18.727Z,68.06
2023-02-06T23:05:21.794Z,68.84
2023-02-06T23:10:24.815Z,68.68
2023-02-06T23:15:27.846Z,68.25
2023-02-06T23:20:30.860Z,67.65
2023-02-06T23:25:33.914Z,67.54
2023-02-06T23:30:36.934Z,67.69
2023-02-06T23:35:40.848Z,67.14
2023-02-06T23:40:44.440Z,67.13
2023-02-06T23:45:47.511Z,67.19
2023-02-06T23:50:50.650Z,66.97
2023-02-06T23:55:54.569Z,67.23
