createdAt,value
2017-09-25T00:01:05.097Z,99.90
2017-09-25T00:03:33.618Z,99.90
2017-09-25T00:06:01.056Z,99.90
2017-09-25T00:08:29.351Z,99.90
2017-09-25T00:10:57.671Z,99.90
2017-09-25T00:13:26.219Z,99.90
2017-09-25T00:15:53.944Z,99.90
2017-09-25T00:18:22.339Z,99.90
2017-09-25T00:20:51.072Z,99.90
2017-09-25T00:23:20.577Z,99.90
2017-09-25T00:25:48.032Z,99.90
2017-09-25T00:28:16.320Z,99.90
2017-09-25T00:30:45.486Z,99.90
2017-09-25T00:33:13.067Z,99.90
2017-09-25T00:35:41.434Z,99.90
2017-09-25T00:38:08.901Z,99.90
2017-09-25T00:40:37.208Z,99.90
2017-09-25T00:43:05.060Z,99.90
2017-09-25T00:45:33.381Z,99.90
2017-09-25T00:48:01.268Z,99.90
2017-09-25T00:50:29.092Z,99.90
2017-09-25T00:53:08.536Z,99.90
2017-09-25T00:55:47.919Z,99.90
2017-09-25T00:58:17.445Z,99.90
2017-09-25T01:00:59.372Z,99.90
2017-09-25T01:06:27.804Z,99.90
2017-09-25T01:08:55.269Z,99.90
2017-09-25T01:11:22.708Z,99.90
2017-09-25T01:13:50.176Z,99.90
2017-09-25T01:16:17.616Z,99.90
2017-09-25T01:18:45.084Z,99.90
2017-09-25T01:21:12.543Z,99.90
2017-09-25T01:23:40.001Z,99.90
2017-09-25T01:26:07.499Z,99.90
2017-09-25T01:28:34.955Z,99.90
2017-09-25T01:31:02.443Z,99.90
2017-09-25T01:33:29.895Z,99.90
2017-09-25T01:35:57.355Z,99.90
2017-09-25T01:38:24.800Z,99.90
2017-09-25T01:40:53.021Z,99.90
2017-09-25T01:43:20.479Z,99.90
2017-09-25T01:45:47.951Z,99.90
2017-09-25T01:48:15.413Z,99.90
2017-09-25T01:50:42.904Z,99.90
2017-09-25T01:53:11.143Z,99.90
2017-09-25T01:55:38.595Z,99.90
2017-09-25T01:58:06.068Z,99.90
2017-09-25T02:00:33.519Z,99.90
2017-09-25T02:03:00.996Z,99.90
2017-09-25T02:05:29.219Z,99.90
2017-09-25T02:07:56.672Z,99.90
2017-09-25T02:10:24.912Z,99.90
2017-09-25T02:12:52.359Z,99.90
2017-09-25T02:15:19.812Z,99.90
2017-09-25T02:17:48.038Z,99.90
2017-09-25T02:20:15.492Z,99.90
2017-09-25T02:22:42.956Z,99.90
2017-09-25T02:25:10.406Z,99.90
2017-09-25T02:27:38.728Z,99.90
2017-09-25T02:30:06.953Z,99.90
2017-09-25T02:32:34.414Z,99.90
2017-09-25T02:35:01.892Z,99.90
2017-09-25T02:37:29.372Z,99.90
2017-09-25T02:39:57.596Z,99.90
2017-09-25T02:42:25.819Z,99.90
2017-09-25T02:44:54.043Z,99.90
2017-09-25T02:47:22.271Z,99.90
2017-09-25T02:49:50.507Z,99.90
2017-09-25T02:52:17.957Z,99.90
2017-09-25T02:54:45.412Z,99.90
2017-09-25T02:57:12.885Z,99.90
2017-09-25T02:59:40.336Z,99.90
2017-09-25T03:02:07.807Z,99.90
2017-09-25T03:04:35.259Z,99.90
2017-09-25T03:07:02.700Z,99.90
2017-09-25T03:09:30.170Z,99.90
2017-09-25T03:11:57.636Z,99.90
2017-09-25T03:14:25.873Z,99.90
2017-09-25T03:16:53.372Z,99.90
2017-09-25T03:19:21.609Z,99.90
2017-09-25T03:21:49.076Z,99.90
2017-09-25T03:24:16.519Z,99.90
2017-09-25T03:26:43.985Z,99.90
2017-09-25T03:29:15.405Z,99.90
2017-09-25T03:31:42.851Z,99.90
2017-09-25T03:34:10.320Z,99.90
2017-09-25T03:36:37.764Z,99.90
2017-09-25T03:39:05.238Z,99.90
2017-09-25T03:41:32.700Z,99.90
2017-09-25T03:44:00.868Z,99.90
2017-09-25T03:46:28.331Z,99.90
2017-09-25T03:48:55.785Z,99.90
2017-09-25T03:51:23.272Z,99.90
2017-09-25T03:53:50.729Z,99.90
2017-09-25T03:56:18.198Z,99.90
2017-09-25T03:58:45.669Z,99.90
2017-09-25T04:01:13.116Z,99.90
2017-09-25T04:03:41.344Z,99.90
2017-09-25T04:06:08.812Z,99.90
2017-09-25T04:08:36.337Z,99.90
2017-09-25T04:11:03.744Z,99.90
2017-09-25T04:13:31.321Z,99.90
2017-09-25T04:15:59.532Z,99.90
2017-09-25T04:18:26.976Z,99.90
2017-09-25T04:20:54.452Z,99.90
2017-09-25T04:23:21.904Z,99.90
2017-09-25T04:25:49.379Z,99.90
2017-09-25T04:28:16.903Z,99.90
2017-09-25T04:30:44.404Z,99.90
2017-09-25T04:33:11.867Z,99.90
2017-09-25T04:35:39.344Z,99.90
2017-09-25T04:38:08.232Z,99.90
2017-09-25T04:40:36.452Z,99.90
2017-09-25T04:43:03.918Z,99.90
2017-09-25T04:45:31.378Z,99.90
2017-09-25T04:47:58.956Z,99.90
2017-09-25T04:50:26.407Z,99.90
2017-09-25T04:52:53.874Z,99.90
2017-09-25T04:55:21.345Z,99.90
2017-09-25T04:57:49.560Z,99.90
2017-09-25T05:00:17.029Z,99.90
2017-09-25T05:02:44.476Z,99.90
2017-09-25T05:05:12.123Z,99.90
2017-09-25T05:07:39.568Z,99.90
2017-09-25T05:10:07.036Z,99.90
2017-09-25T05:12:34.546Z,99.90
2017-09-25T05:15:02.004Z,99.90
2017-09-25T05:17:29.476Z,99.90
2017-09-25T05:19:57.692Z,99.90
2017-09-25T05:22:25.176Z,99.90
2017-09-25T05:24:52.659Z,99.90
2017-09-25T05:27:20.896Z,99.90
2017-09-25T05:29:48.369Z,99.90
2017-09-25T05:32:15.842Z,99.90
2017-09-25T05:34:43.300Z,99.90
2017-09-25T05:37:11.542Z,99.90
2017-09-25T05:39:39.017Z,99.90
2017-09-25T05:42:06.441Z,99.90
2017-09-25T05:44:33.908Z,99.90
2017-09-25T05:47:01.356Z,99.90
2017-09-25T05:49:28.828Z,99.90
2017-09-25T05:51:56.276Z,99.90
2017-09-25T05:54:23.763Z,99.90
2017-09-25T05:56:52.711Z,99.90
2017-09-25T05:59:20.182Z,99.90
2017-09-25T06:01:48.418Z,99.90
2017-09-25T06:04:15.876Z,99.90
2017-09-25T06:06:43.346Z,99.90
2017-09-25T06:09:10.812Z,99.90
2017-09-25T06:11:38.255Z,99.90
2017-09-25T06:14:05.720Z,99.90
2017-09-25T06:16:33.209Z,99.90
2017-09-25T06:19:00.681Z,99.90
2017-09-25T06:21:28.948Z,99.90
2017-09-25T06:23:56.396Z,99.90
2017-09-25T06:26:23.880Z,99.90
2017-09-25T06:28:52.103Z,99.90
2017-09-25T06:31:19.543Z,99.90
2017-09-25T06:33:47.009Z,99.90
2017-09-25T06:36:14.464Z,99.90
2017-09-25T06:38:41.928Z,99.90
2017-09-25T06:41:09.397Z,99.90
2017-09-25T06:43:36.917Z,99.90
2017-09-25T06:46:04.384Z,99.90
2017-09-25T06:48:31.904Z,99.90
2017-09-25T06:50:59.350Z,99.90
2017-09-25T06:53:26.820Z,99.90
2017-09-25T06:55:55.025Z,99.90
2017-09-25T06:58:22.481Z,99.90
2017-09-25T07:00:49.956Z,99.90
2017-09-25T07:03:17.393Z,99.90
2017-09-25T07:05:44.885Z,99.90
2017-09-25T07:08:13.101Z,99.90
2017-09-25T07:10:41.328Z,99.90
2017-09-25T07:13:08.776Z,99.90
2017-09-25T07:15:36.301Z,99.90
2017-09-25T07:18:03.748Z,99.90
2017-09-25T07:20:31.959Z,99.90
2017-09-25T07:22:59.460Z,99.90
2017-09-25T07:25:26.929Z,99.90
2017-09-25T07:27:55.153Z,99.90
2017-09-25T07:30:22.595Z,99.90
2017-09-25T07:32:50.059Z,99.90
2017-09-25T07:35:17.543Z,99.90
2017-09-25T07:37:45.035Z,99.90
2017-09-25T07:40:12.567Z,99.90
2017-09-25T07:42:40.057Z,99.90
2017-09-25T07:45:08.368Z,99.90
2017-09-25T07:47:35.835Z,99.90
2017-09-25T07:50:03.336Z,99.90
2017-09-25T07:52:31.561Z,99.90
2017-09-25T07:54:59.028Z,99.90
2017-09-25T07:57:26.480Z,99.90
2017-09-25T07:59:53.948Z,99.90
2017-09-25T08:02:21.400Z,99.90
2017-09-25T08:04:48.895Z,99.90
2017-09-25T08:07:17.196Z,99.90
2017-09-25T08:09:44.665Z,99.90
2017-09-25T08:12:12.114Z,99.90
2017-09-25T08:14:39.584Z,99.90
2017-09-25T08:17:07.163Z,99.90
2017-09-25T08:19:34.613Z,99.90
2017-09-25T08:22:02.093Z,99.90
2017-09-25T08:24:29.557Z,99.90
2017-09-25T08:26:57.788Z,99.90
2017-09-25T08:29:25.248Z,99.90
2017-09-25T08:31:52.773Z,99.90
2017-09-25T08:34:20.234Z,99.90
2017-09-25T08:36:47.684Z,99.90
2017-09-25T08:39:15.125Z,99.90
2017-09-25T08:41:42.592Z,99.90
2017-09-25T08:44:10.046Z,99.90
2017-09-25T08:46:37.523Z,99.90
2017-09-25T08:49:04.968Z,99.90
2017-09-25T08:51:32.417Z,99.90
2017-09-25T08:53:59.887Z,99.90
2017-09-25T08:56:27.346Z,99.90
2017-09-25T08:58:54.831Z,99.90
2017-09-25T09:01:22.296Z,99.90
2017-09-25T09:03:49.751Z,99.90
2017-09-25T09:06:17.227Z,99.90
2017-09-25T09:08:49.994Z,99.90
2017-09-25T09:11:17.441Z,99.90
2017-09-25T09:13:44.915Z,99.90
2017-09-25T09:16:12.388Z,99.90
2017-09-25T09:18:40.657Z,99.90
2017-09-25T09:21:08.948Z,99.90
2017-09-25T09:23:36.476Z,99.90
2017-09-25T09:26:03.956Z,99.90
2017-09-25T09:28:32.161Z,99.90
2017-09-25T09:30:59.705Z,99.90
2017-09-25T09:33:27.224Z,99.90
2017-09-25T09:35:55.508Z,99.90
2017-09-25T09:38:23.779Z,99.90
2017-09-25T09:40:52.000Z,99.90
2017-09-25T09:43:19.480Z,99.90
2017-09-25T09:45:46.929Z,99.90
2017-09-25T09:48:15.024Z,99.90
2017-09-25T09:50:42.468Z,99.90
2017-09-25T09:53:09.933Z,99.90
2017-09-25T09:55:37.377Z,99.90
2017-09-25T09:58:04.913Z,99.90
2017-09-25T10:00:32.373Z,99.90
2017-09-25T10:02:59.831Z,99.90
2017-09-25T10:05:27.289Z,99.90
2017-09-25T10:07:54.824Z,99.90
2017-09-25T10:10:22.278Z,99.90
2017-09-25T10:12:49.744Z,99.90
2017-09-25T10:15:17.206Z,99.90
2017-09-25T10:17:44.653Z,99.90
2017-09-25T10:20:12.120Z,99.90
2017-09-25T10:22:39.577Z,99.90
2017-09-25T10:25:07.046Z,99.90
2017-09-25T10:27:34.486Z,99.90
2017-09-25T10:30:02.327Z,99.90
2017-09-25T10:32:29.771Z,99.90
2017-09-25T10:34:58.018Z,99.90
2017-09-25T10:37:25.468Z,99.90
2017-09-25T10:39:52.951Z,99.90
2017-09-25T10:42:21.191Z,99.90
2017-09-25T10:44:48.640Z,99.90
2017-09-25T10:47:16.136Z,99.90
2017-09-25T10:49:43.573Z,99.90
2017-09-25T10:52:11.040Z,99.90
2017-09-25T10:54:38.488Z,99.90
2017-09-25T10:57:05.952Z,99.10
2017-09-25T10:59:33.411Z,98.90
2017-09-25T11:02:00.878Z,99.10
2017-09-25T11:04:29.090Z,96.60
2017-09-25T11:06:56.544Z,96.60
2017-09-25T11:09:24.014Z,96.70
2017-09-25T11:11:51.491Z,96.10
2017-09-25T11:14:19.019Z,95.40
2017-09-25T11:16:46.464Z,95.30
2017-09-25T11:19:13.948Z,95.10
2017-09-25T11:21:41.411Z,94.40
2017-09-25T11:24:08.876Z,93.10
2017-09-25T11:26:36.354Z,90.80
2017-09-25T11:29:03.813Z,85.80
2017-09-25T11:31:32.062Z,80.10
2017-09-25T11:33:59.501Z,80.20
2017-09-25T11:36:26.962Z,82.00
2017-09-25T11:38:54.409Z,83.60
2017-09-25T11:41:21.872Z,85.90
2017-09-25T11:43:49.348Z,84.00
2017-09-25T11:46:16.796Z,77.30
2017-09-25T11:48:44.241Z,78.70
2017-09-25T11:51:11.705Z,74.90
2017-09-25T11:53:39.175Z,72.80
2017-09-25T11:56:07.446Z,76.10
2017-09-25T11:58:34.912Z,76.20
2017-09-25T12:01:02.365Z,71.90
2017-09-25T12:03:29.852Z,67.20
2017-09-25T12:05:58.060Z,75.00
2017-09-25T12:08:26.398Z,75.00
2017-09-25T12:10:55.193Z,77.90
2017-09-25T12:13:23.418Z,79.20
2017-09-25T12:15:50.863Z,79.20
2017-09-25T12:18:18.311Z,79.30
2017-09-25T12:20:45.785Z,78.60
2017-09-25T12:23:13.234Z,77.60
2017-09-25T12:25:40.687Z,77.60
2017-09-25T12:28:08.117Z,79.10
2017-09-25T12:30:35.585Z,79.00
2017-09-25T12:33:03.040Z,81.00
2017-09-25T12:35:30.500Z,79.20
2017-09-25T12:37:57.951Z,79.50
2017-09-25T12:40:25.417Z,80.80
2017-09-25T12:42:52.853Z,77.80
2017-09-25T12:45:20.290Z,77.80
2017-09-25T12:47:48.989Z,72.90
2017-09-25T12:50:16.429Z,72.80
2017-09-25T12:52:44.667Z,71.50
2017-09-25T12:55:12.124Z,71.70
2017-09-25T12:57:39.580Z,74.10
2017-09-25T13:00:07.030Z,76.40
2017-09-25T13:02:34.477Z,76.60
2017-09-25T13:05:01.947Z,76.90
2017-09-25T13:07:29.388Z,79.00
2017-09-25T13:09:56.828Z,82.40
2017-09-25T13:12:24.292Z,85.00
2017-09-25T13:14:51.732Z,85.20
2017-09-25T13:17:19.193Z,81.30
2017-09-25T13:19:46.644Z,78.80
2017-09-25T13:22:14.080Z,76.40
2017-09-25T13:24:41.540Z,75.20
2017-09-25T13:27:08.977Z,77.80
2017-09-25T13:29:37.211Z,82.40
2017-09-25T13:32:04.644Z,82.40
2017-09-25T13:34:32.098Z,85.10
2017-09-25T13:36:59.566Z,86.50
2017-09-25T13:39:27.006Z,84.20
2017-09-25T13:41:54.492Z,85.50
2017-09-25T13:44:21.922Z,85.80
2017-09-25T13:46:49.376Z,86.40
2017-09-25T13:49:16.804Z,88.10
2017-09-25T13:51:45.033Z,84.70
2017-09-25T13:54:12.512Z,84.70
2017-09-25T13:56:39.941Z,86.00
2017-09-25T14:04:13.224Z,89.70
2017-09-25T14:06:41.435Z,89.70
2017-09-25T14:09:08.887Z,89.70
2017-09-25T14:11:36.360Z,90.50
2017-09-25T14:14:03.792Z,91.30
2017-09-25T14:16:31.823Z,92.00
2017-09-25T14:18:59.259Z,92.50
2017-09-25T14:21:26.730Z,92.20
2017-09-25T14:23:54.167Z,92.60
2017-09-25T14:26:21.615Z,92.80
2017-09-25T14:28:49.110Z,92.50
2017-09-25T14:31:16.532Z,92.50
2017-09-25T14:33:43.993Z,92.50
2017-09-25T14:36:11.445Z,92.50
2017-09-25T14:38:38.922Z,92.60
2017-09-25T14:41:07.137Z,93.50
2017-09-25T14:43:34.576Z,93.10
2017-09-25T14:46:02.053Z,92.80
2017-09-25T14:48:29.551Z,92.70
2017-09-25T14:50:57.012Z,93.20
2017-09-25T14:53:24.445Z,93.50
2017-09-25T14:55:51.909Z,93.30
2017-09-25T14:58:19.349Z,91.60
2017-09-25T15:00:46.929Z,90.40
2017-09-25T15:03:14.499Z,89.10
2017-09-25T15:05:41.938Z,89.40
2017-09-25T15:08:09.403Z,89.60
2017-09-25T15:10:36.933Z,88.20
2017-09-25T15:13:04.401Z,90.00
2017-09-25T15:15:31.837Z,89.20
2017-09-25T15:17:59.299Z,87.10
2017-09-25T15:20:26.740Z,87.90
2017-09-25T15:22:54.204Z,89.60
2017-09-25T15:25:21.641Z,87.10
2017-09-25T15:27:49.112Z,85.80
2017-09-25T15:30:16.574Z,87.10
2017-09-25T15:32:44.047Z,88.80
2017-09-25T15:35:11.502Z,88.90
2017-09-25T15:37:39.370Z,89.30
2017-09-25T15:40:06.833Z,90.40
2017-09-25T15:42:34.265Z,90.30
2017-09-25T15:45:01.734Z,90.10
2017-09-25T15:47:29.169Z,91.50
2017-09-25T15:49:56.635Z,91.60
2017-09-25T15:52:24.082Z,91.80
2017-09-25T15:54:51.540Z,92.10
2017-09-25T15:57:19.141Z,92.70
2017-09-25T15:59:46.576Z,93.70
2017-09-25T16:02:14.849Z,94.20
2017-09-25T16:04:42.294Z,92.70
2017-09-25T16:07:10.420Z,93.60
2017-09-25T16:09:38.648Z,92.80
2017-09-25T16:12:06.112Z,92.80
2017-09-25T16:14:33.576Z,92.70
2017-09-25T16:17:01.083Z,93.10
2017-09-25T16:19:28.588Z,93.40
2017-09-25T16:21:56.036Z,93.10
2017-09-25T16:24:23.490Z,93.40
2017-09-25T16:26:50.972Z,93.90
2017-09-25T16:29:18.429Z,94.40
2017-09-25T16:31:45.896Z,94.60
2017-09-25T16:34:13.354Z,94.50
2017-09-25T16:36:40.829Z,95.20
2017-09-25T16:39:09.067Z,95.20
2017-09-25T16:41:36.570Z,95.30
2017-09-25T16:44:04.001Z,96.20
2017-09-25T16:46:32.248Z,96.20
2017-09-25T16:48:59.732Z,96.20
2017-09-25T16:51:27.180Z,96.60
2017-09-25T16:53:54.644Z,97.40
2017-09-25T16:56:22.180Z,96.80
2017-09-25T16:58:49.631Z,96.90
2017-09-25T17:01:17.092Z,97.00
2017-09-25T17:03:44.550Z,97.30
2017-09-25T17:06:12.004Z,97.60
2017-09-25T17:08:39.457Z,97.90
2017-09-25T17:11:06.960Z,98.10
2017-09-25T17:13:34.528Z,98.30
2017-09-25T17:16:02.026Z,98.50
2017-09-25T17:18:29.546Z,98.60
2017-09-25T17:20:57.185Z,98.90
2017-09-25T17:23:25.721Z,99.90
2017-09-25T17:25:53.397Z,99.90
2017-09-25T17:28:21.149Z,99.90
2017-09-25T17:30:48.852Z,99.90
2017-09-25T17:33:17.615Z,99.90
2017-09-25T17:35:46.139Z,99.90
2017-09-25T17:38:13.900Z,99.90
2017-09-25T17:40:41.703Z,99.90
2017-09-25T17:43:09.470Z,99.90
2017-09-25T17:45:37.715Z,99.90
2017-09-25T17:48:05.170Z,99.90
2017-09-25T17:50:32.617Z,99.90
2017-09-25T17:53:00.090Z,99.90
2017-09-25T17:55:27.543Z,99.90
2017-09-25T17:57:54.987Z,99.90
2017-09-25T18:00:22.464Z,99.90
2017-09-25T18:02:49.933Z,99.90
2017-09-25T18:05:17.396Z,99.90
2017-09-25T18:07:45.606Z,99.90
2017-09-25T18:10:13.831Z,99.90
2017-09-25T18:12:41.340Z,99.90
2017-09-25T18:15:09.612Z,99.90
2017-09-25T18:17:37.845Z,99.90
2017-09-25T18:20:05.291Z,99.90
2017-09-25T18:22:32.756Z,99.90
2017-09-25T18:25:00.191Z,99.90
2017-09-25T18:27:27.652Z,99.90
2017-09-25T18:29:55.131Z,99.90
2017-09-25T18:32:22.592Z,99.90
2017-09-25T18:34:50.069Z,99.90
2017-09-25T18:37:17.508Z,99.90
2017-09-25T18:39:44.975Z,99.90
2017-09-25T18:42:12.431Z,99.90
2017-09-25T18:44:39.913Z,99.90
2017-09-25T18:47:08.144Z,99.90
2017-09-25T18:49:35.593Z,99.90
2017-09-25T18:52:03.061Z,99.90
2017-09-25T18:54:30.556Z,99.90
2017-09-25T18:56:57.997Z,99.90
2017-09-25T18:59:26.228Z,99.90
2017-09-25T19:01:54.473Z,99.90
2017-09-25T19:04:21.967Z,99.90
2017-09-25T19:06:49.397Z,99.90
2017-09-25T19:09:16.867Z,99.90
2017-09-25T19:11:44.325Z,99.90
2017-09-25T19:14:11.804Z,99.90
2017-09-25T19:16:39.260Z,99.90
2017-09-25T19:19:06.701Z,99.90
2017-09-25T19:21:34.172Z,99.90
2017-09-25T19:24:01.640Z,99.90
2017-09-25T19:26:29.167Z,99.90
2017-09-25T19:28:56.598Z,99.90
2017-09-25T19:31:24.071Z,99.90
2017-09-25T19:33:51.544Z,99.90
2017-09-25T19:36:18.983Z,99.90
2017-09-25T19:38:46.454Z,99.90
2017-09-25T19:41:13.888Z,99.90
2017-09-25T19:43:41.372Z,99.90
2017-09-25T19:46:08.821Z,99.90
2017-09-25T19:48:51.285Z,99.90
2017-09-25T19:51:18.735Z,99.90
2017-09-25T19:56:59.455Z,99.90
2017-09-25T19:59:26.969Z,99.90
2017-09-25T20:01:54.444Z,99.90
2017-09-25T20:04:22.387Z,99.90
2017-09-25T20:06:49.855Z,99.90
2017-09-25T20:09:17.321Z,99.90
2017-09-25T20:11:46.620Z,99.90
2017-09-25T20:14:17.964Z,99.90
2017-09-25T20:17:00.303Z,99.90
2017-09-25T20:19:27.757Z,99.90
2017-09-25T20:21:55.222Z,99.90
2017-09-25T20:24:22.709Z,99.90
2017-09-25T20:26:50.259Z,99.90
2017-09-25T20:29:17.749Z,99.90
2017-09-25T20:31:45.198Z,99.90
2017-09-25T20:34:13.428Z,99.90
2017-09-25T20:36:40.889Z,99.90
2017-09-25T20:39:08.364Z,99.90
2017-09-25T20:41:36.325Z,99.90
2017-09-25T20:44:04.589Z,99.90
2017-09-25T20:46:32.076Z,99.90
2017-09-25T20:48:59.531Z,99.90
2017-09-25T20:51:27.024Z,99.90
2017-09-25T20:53:54.515Z,99.90
2017-09-25T20:56:22.772Z,99.90
2017-09-25T20:58:50.228Z,99.90
2017-09-25T21:01:17.722Z,99.90
2017-09-25T21:03:45.266Z,99.90
2017-09-25T21:06:12.733Z,99.90
2017-09-25T21:08:40.201Z,99.90
2017-09-25T21:11:08.460Z,99.90
2017-09-25T21:13:35.952Z,99.90
2017-09-25T21:16:04.174Z,99.90
2017-09-25T21:18:31.706Z,99.90
2017-09-25T21:21:00.084Z,99.90
2017-09-25T21:23:28.204Z,99.90
2017-09-25T21:25:57.744Z,99.90
2017-09-25T21:28:25.212Z,99.90
2017-09-25T21:30:53.465Z,99.90
2017-09-25T21:33:20.950Z,99.90
2017-09-25T21:35:48.428Z,99.90
2017-09-25T21:38:15.910Z,99.90
2017-09-25T21:40:43.382Z,99.90
2017-09-25T21:43:10.839Z,99.90
2017-09-25T21:45:38.297Z,99.90
2017-09-25T21:48:05.765Z,99.90
2017-09-25T21:50:33.320Z,99.90
2017-09-25T21:53:00.775Z,99.90
2017-09-25T21:55:29.023Z,99.90
2017-09-25T21:57:56.483Z,99.90
2017-09-25T22:00:23.931Z,99.90
2017-09-25T22:02:52.188Z,99.90
2017-09-25T22:05:19.666Z,99.90
2017-09-25T22:07:51.351Z,99.90
2017-09-25T22:10:18.798Z,99.90
2017-09-25T22:12:46.264Z,99.90
2017-09-25T22:15:13.721Z,99.90
2017-09-25T22:17:41.756Z,99.90
2017-09-25T22:20:09.291Z,99.90
2017-09-25T22:22:36.789Z,99.90
2017-09-25T22:25:04.256Z,99.90
2017-09-25T22:27:31.728Z,99.90
2017-09-25T22:29:59.192Z,99.90
2017-09-25T22:32:26.674Z,99.90
2017-09-25T22:34:54.135Z,99.90
2017-09-25T22:37:21.587Z,99.90
2017-09-25T22:39:49.968Z,99.90
2017-09-25T22:42:18.186Z,99.90
2017-09-25T22:44:45.643Z,99.90
2017-09-25T22:47:13.878Z,99.90
2017-09-25T22:49:41.463Z,99.90
2017-09-25T22:52:08.920Z,99.90
2017-09-25T22:54:36.406Z,99.90
2017-09-25T22:57:03.829Z,99.90
2017-09-25T22:59:32.052Z,99.90
2017-09-25T23:01:59.498Z,99.90
2017-09-25T23:04:27.721Z,99.90
2017-09-25T23:06:55.344Z,99.90
2017-09-25T23:09:28.354Z,99.90
2017-09-25T23:11:55.852Z,99.90
2017-09-25T23:14:24.092Z,99.90
2017-09-25T23:16:51.570Z,99.90
2017-09-25T23:19:19.023Z,99.90
2017-09-25T23:21:46.471Z,99.90
2017-09-25T23:24:13.937Z,99.90
2017-09-25T23:26:42.166Z,99.90
2017-09-25T23:29:09.657Z,99.90
2017-09-25T23:31:37.872Z,99.90
2017-09-25T23:34:05.323Z,99.90
2017-09-25T23:36:32.804Z,99.90
2017-09-25T23:39:00.240Z,99.90
2017-09-25T23:41:27.704Z,99.90
2017-09-25T23:43:55.152Z,99.90
2017-09-25T23:46:22.629Z,99.90
2017-09-25T23:48:50.093Z,99.90
2017-09-25T23:51:18.289Z,99.90
2017-09-25T23:53:45.772Z,99.90
2017-09-25T23:56:13.233Z,99.90
2017-09-25T23:58:40.775Z,99.90
