createdAt,value
2022-11-24T00:00:00.577Z,978.7756
2022-11-24T00:01:00.718Z,978.9216
2022-11-24T00:02:00.980Z,978.6982
2022-11-24T00:03:01.087Z,978.9123
2022-11-24T00:04:01.166Z,978.7639
2022-11-24T00:05:00.309Z,979.1578
2022-11-24T00:06:00.457Z,978.8506
2022-11-24T00:07:00.618Z,978.8506
2022-11-24T00:08:00.782Z,979.01
2022-11-24T00:09:00.882Z,978.9041
2022-11-24T00:10:01.054Z,978.8762
2022-11-24T00:11:01.195Z,978.9943
2022-11-24T00:12:00.340Z,978.8139
2022-11-24T00:13:00.514Z,978.9879
2022-11-24T00:14:00.633Z,979.0717
2022-11-24T00:15:00.787Z,978.96
2022-11-24T00:16:00.930Z,978.9385
2022-11-24T00:17:01.129Z,978.7901
2022-11-24T00:18:01.241Z,978.8034
2022-11-24T00:19:00.374Z,979.0613
2022-11-24T00:20:00.515Z,979.0269
2022-11-24T00:21:00.679Z,979.0269
2022-11-24T00:22:00.799Z,978.9582
2022-11-24T00:23:00.945Z,978.9582
2022-11-24T00:24:01.095Z,978.9862
2022-11-24T00:25:01.247Z,979.0077
2022-11-24T00:26:00.382Z,979.0269
2022-11-24T00:27:00.563Z,978.9862
2022-11-24T00:28:00.675Z,978.9664
2022-11-24T00:29:00.844Z,979.0356
2022-11-24T00:30:01.011Z,979.0549
2022-11-24T00:31:01.212Z,979.042
2022-11-24T00:32:00.301Z,979.0502
2022-11-24T00:33:00.432Z,978.9879
2022-11-24T00:34:00.580Z,979.003
2022-11-24T00:35:00.726Z,979.0717
2022-11-24T00:36:00.878Z,979.1148
2022-11-24T00:37:01.090Z,979.003
2022-11-24T00:38:01.190Z,978.9472
2022-11-24T00:39:00.355Z,978.96
2022-11-24T00:40:00.502Z,979.1258
2022-11-24T00:41:00.647Z,979.0141
2022-11-24T00:42:00.775Z,979.0613
2022-11-24T00:43:00.921Z,979.0613
2022-11-24T00:44:01.074Z,979.0269
2022-11-24T00:45:12.983Z,979.0828
2022-11-24T00:46:00.563Z,979.1817
2022-11-24T00:47:00.611Z,979.1683
2022-11-24T00:48:00.657Z,979.2335
2022-11-24T00:49:00.786Z,979.2137
2022-11-24T00:50:00.940Z,979.1578
2022-11-24T00:51:01.109Z,979.1857
2022-11-24T00:52:01.234Z,979.3812
2022-11-24T00:53:00.373Z,979.3812
2022-11-24T00:54:00.514Z,979.0845
2022-11-24T00:55:00.669Z,979.2369
2022-11-24T00:56:00.827Z,979.2974
2022-11-24T00:57:00.962Z,979.2974
2022-11-24T00:58:01.103Z,979.3812
2022-11-24T00:59:01.258Z,979.0565
2022-11-24T01:00:00.398Z,979.0496
2022-11-24T01:01:00.625Z,979.2671
2022-11-24T01:02:00.778Z,979.2752
2022-11-24T01:03:00.963Z,979.0332
2022-11-24T01:04:00.988Z,979.16
2022-11-24T01:05:01.128Z,979.1449
2022-11-24T01:06:00.287Z,979.2025
2022-11-24T01:07:00.448Z,979.1321
2022-11-24T01:08:00.576Z,979.2025
2022-11-24T01:09:00.724Z,979.0908
2022-11-24T01:10:00.872Z,979.1321
2022-11-24T01:11:01.038Z,979.3124
2022-11-24T01:12:01.194Z,979.2007
2022-11-24T01:13:00.326Z,979.0995
2022-11-24T01:14:00.472Z,979.1943
2022-11-24T01:15:00.623Z,979.3375
2022-11-24T01:16:00.832Z,979.2799
2022-11-24T01:17:00.935Z,979.4603
2022-11-24T01:18:01.066Z,979.5767
2022-11-24T01:19:01.207Z,979.1962
2022-11-24T01:20:00.342Z,979.4092
2022-11-24T01:21:00.489Z,979.4499
2022-11-24T01:22:00.644Z,979.5686
2022-11-24T01:23:00.779Z,979.4569
2022-11-24T01:24:00.924Z,979.5169
2022-11-24T01:25:01.074Z,979.5856
2022-11-24T01:26:01.238Z,979.4052
2022-11-24T01:27:00.359Z,979.4756
2022-11-24T01:28:00.520Z,979.7619
2022-11-24T01:29:00.663Z,979.401
2022-11-24T01:30:00.808Z,979.7141
2022-11-24T01:31:01.030Z,979.4843
2022-11-24T01:32:01.107Z,979.6239
2022-11-24T01:33:01.258Z,979.6647
2022-11-24T01:34:00.410Z,979.4826
2022-11-24T01:35:00.547Z,979.4884
2022-11-24T01:36:00.725Z,979.4739
2022-11-24T01:37:00.854Z,979.6678
2022-11-24T01:38:01.001Z,979.687
2022-11-24T01:39:01.162Z,979.5066
2022-11-24T01:40:00.324Z,979.6462
2022-11-24T01:41:00.465Z,979.7429
2022-11-24T01:42:00.609Z,979.5194
2022-11-24T01:43:00.754Z,979.6568
2022-11-24T01:44:00.890Z,979.4333
2022-11-24T01:45:01.030Z,979.6633
2022-11-24T01:46:01.208Z,979.6353
2022-11-24T01:47:00.331Z,979.6353
2022-11-24T01:48:00.472Z,979.7111
2022-11-24T01:49:00.621Z,979.6675
2022-11-24T01:50:00.782Z,979.6954
2022-11-24T01:51:00.938Z,979.6809
2022-11-24T01:52:01.124Z,979.6529
2022-11-24T01:53:01.238Z,979.6593
2022-11-24T01:54:00.384Z,979.7281
2022-11-24T01:55:00.531Z,979.8313
2022-11-24T01:56:00.680Z,979.9244
2022-11-24T01:57:00.854Z,979.7242
2022-11-24T01:58:00.990Z,979.6107
2022-11-24T01:59:01.142Z,979.602
2022-11-24T02:00:00.276Z,979.7482
2022-11-24T02:01:00.482Z,979.6644
2022-11-24T02:02:00.641Z,979.8106
2022-11-24T02:03:00.784Z,979.7826
2022-11-24T02:04:00.872Z,979.817
2022-11-24T02:05:01.028Z,979.7675
2022-11-24T02:06:01.168Z,979.6691
2022-11-24T02:07:00.333Z,979.8212
2022-11-24T02:08:00.458Z,979.7933
2022-11-24T02:09:00.603Z,979.7373
2022-11-24T02:10:00.764Z,979.979
2022-11-24T02:11:00.913Z,979.9231
2022-11-24T02:12:01.078Z,979.7653
2022-11-24T02:13:01.212Z,979.7933
2022-11-24T02:14:00.362Z,979.7922
2022-11-24T02:15:00.509Z,979.7491
2022-11-24T02:16:00.745Z,979.7743
2022-11-24T02:17:00.840Z,979.8431
2022-11-24T02:18:00.955Z,979.9025
2022-11-24T02:19:01.108Z,979.9476
2022-11-24T02:20:01.258Z,979.8398
2022-11-24T02:21:00.425Z,979.8182
2022-11-24T02:22:00.561Z,979.933
2022-11-24T02:23:00.687Z,979.8311
2022-11-24T02:24:00.859Z,979.914
2022-11-24T02:25:00.993Z,979.9555
2022-11-24T02:26:01.170Z,979.9813
2022-11-24T02:27:00.280Z,979.8567
2022-11-24T02:28:00.437Z,979.8172
2022-11-24T02:29:00.583Z,979.8091
2022-11-24T02:30:00.732Z,979.9649
2022-11-24T02:31:00.995Z,979.9826
2022-11-24T02:32:01.027Z,979.8094
2022-11-24T02:33:01.164Z,979.914
2022-11-24T02:34:00.312Z,979.9872
2022-11-24T02:35:00.463Z,980.1105
2022-11-24T02:36:00.641Z,979.9881
2022-11-24T02:37:00.782Z,980.0899
2022-11-24T02:38:00.903Z,980.0101
2022-11-24T02:39:01.043Z,980.0283
2022-11-24T02:40:01.184Z,979.9392
2022-11-24T02:41:00.330Z,979.912
2022-11-24T02:42:00.506Z,980.0468
2022-11-24T02:43:00.623Z,980.0969
2022-11-24T02:44:00.762Z,979.9931
2022-11-24T02:45:00.950Z,980.0719
2022-11-24T02:46:01.146Z,980.2609
2022-11-24T02:47:01.239Z,980.1111
2022-11-24T02:48:00.363Z,980.2484
2022-11-24T02:49:00.533Z,979.9863
2022-11-24T02:50:00.675Z,980.2484
2022-11-24T02:51:00.824Z,980.2429
2022-11-24T02:52:00.984Z,980.3456
2022-11-24T02:53:01.136Z,980.0222
2022-11-24T02:54:00.274Z,980.133
2022-11-24T02:55:00.423Z,979.9832
2022-11-24T02:56:00.634Z,980.233
2022-11-24T02:57:00.730Z,980.1
2022-11-24T02:58:00.865Z,980.1724
2022-11-24T02:59:01.029Z,980.0598
2022-11-24T03:00:01.159Z,980.0944
2022-11-24T03:01:00.313Z,979.9889
2022-11-24T03:02:00.531Z,980.1296
2022-11-24T03:03:00.664Z,980.1637
2022-11-24T03:04:00.771Z,980.1837
2022-11-24T03:05:00.937Z,980.063
2022-11-24T03:06:01.069Z,980.1041
2022-11-24T03:07:01.223Z,980.2697
2022-11-24T03:08:00.375Z,980.1777
2022-11-24T03:09:00.519Z,980.0158
2022-11-24T03:10:00.675Z,980.3146
2022-11-24T03:11:00.824Z,980.1738
2022-11-24T03:12:00.962Z,980.3113
2022-11-24T03:13:01.125Z,980.1136
2022-11-24T03:14:01.264Z,980.1201
2022-11-24T03:15:00.403Z,980.2376
2022-11-24T03:16:00.630Z,980.1699
2022-11-24T03:17:00.691Z,980.2311
2022-11-24T03:18:00.854Z,980.1331
2022-11-24T03:19:01.021Z,980.1114
2022-11-24T03:20:04.576Z,980.1726
2022-11-24T03:21:00.285Z,980.0881
2022-11-24T03:22:00.431Z,980.2278
2022-11-24T03:23:00.575Z,980.2343
2022-11-24T03:24:00.766Z,980.1515
2022-11-24T03:25:00.867Z,980.1444
2022-11-24T03:26:01.018Z,980.2771
2022-11-24T03:27:01.160Z,980.0881
2022-11-24T03:28:00.315Z,980.3183
2022-11-24T03:29:00.470Z,980.2971
2022-11-24T03:30:00.606Z,980.2126
2022-11-24T03:31:00.789Z,980.1622
2022-11-24T03:32:00.914Z,980.2586
2022-11-24T03:33:01.075Z,980.2646
2022-11-24T03:34:01.200Z,980.3556
2022-11-24T03:35:00.354Z,980.2542
2022-11-24T03:36:00.501Z,980.2824
2022-11-24T03:37:00.654Z,980.3166
2022-11-24T03:38:00.803Z,980.3155
2022-11-24T03:39:00.951Z,980.1887
2022-11-24T03:40:01.089Z,980.1328
2022-11-24T03:41:01.234Z,980.335
2022-11-24T03:42:00.385Z,980.3263
2022-11-24T03:43:00.541Z,980.2531
2022-11-24T03:44:00.714Z,980.3658
2022-11-24T03:45:16.612Z,980.323
2022-11-24T03:46:01.053Z,980.4895
2022-11-24T03:47:01.136Z,980.2145
2022-11-24T03:48:00.294Z,980.2839
2022-11-24T03:49:00.458Z,980.3902
2022-11-24T03:50:00.599Z,980.4943
2022-11-24T03:51:00.733Z,980.5356
2022-11-24T03:52:05.244Z,980.4298
2022-11-24T03:53:01.034Z,980.4227
2022-11-24T03:54:01.210Z,980.4862
2022-11-24T03:55:00.330Z,980.5339
2022-11-24T03:56:00.473Z,980.5339
2022-11-24T03:57:00.614Z,980.6034
2022-11-24T03:58:00.777Z,980.6381
2022-11-24T03:59:00.909Z,980.6381
2022-11-24T04:00:01.054Z,980.356
2022-11-24T04:01:01.201Z,980.4037
2022-11-24T04:02:00.401Z,980.4102
2022-11-24T04:03:00.578Z,980.5296
2022-11-24T04:04:00.641Z,980.3386
2022-11-24T04:05:00.767Z,980.465
2022-11-24T04:06:00.901Z,980.4086
2022-11-24T04:07:01.052Z,980.4428
2022-11-24T04:08:01.202Z,980.6317
2022-11-24T04:09:00.349Z,980.5758
2022-11-24T04:10:00.496Z,980.5475
2022-11-24T04:11:00.629Z,980.4629
2022-11-24T04:12:00.780Z,980.6322
2022-11-24T04:13:00.957Z,980.547
2022-11-24T04:14:01.089Z,980.5475
2022-11-24T04:15:01.228Z,980.7369
2022-11-24T04:16:00.403Z,980.6588
2022-11-24T04:17:00.521Z,980.6935
2022-11-24T04:18:00.682Z,980.6154
2022-11-24T04:19:00.816Z,980.6089
2022-11-24T04:20:00.954Z,980.7348
2022-11-24T04:21:01.126Z,980.5872
2022-11-24T04:22:01.270Z,980.7565
2022-11-24T04:23:00.440Z,980.7419
2022-11-24T04:24:00.571Z,980.8911
2022-11-24T04:25:00.718Z,980.6935
2022-11-24T04:26:00.867Z,980.9475
2022-11-24T04:27:01.015Z,981.055
2022-11-24T04:28:01.170Z,980.8292
2022-11-24T04:29:00.304Z,981.0273
2022-11-24T04:30:00.444Z,980.9507
2022-11-24T04:31:00.662Z,980.8883
2022-11-24T04:32:00.752Z,980.8465
2022-11-24T04:33:00.887Z,980.8883
2022-11-24T04:34:01.031Z,980.8292
2022-11-24T04:35:01.175Z,980.8412
2022-11-24T04:36:00.343Z,980.9172
2022-11-24T04:37:00.475Z,980.9237
2022-11-24T04:38:00.615Z,980.9721
2022-11-24T04:39:25.523Z,980.8108
2022-11-24T04:40:00.932Z,980.7701
2022-11-24T04:41:01.085Z,980.8955
2022-11-24T04:42:01.209Z,981.1328
2022-11-24T04:43:00.359Z,980.8505
2022-11-24T04:44:00.498Z,980.9634
2022-11-24T04:45:00.641Z,981.1046
2022-11-24T04:46:00.798Z,981.0481
2022-11-24T04:47:01.042Z,981.1046
2022-11-24T04:48:01.087Z,981.1046
2022-11-24T04:49:01.240Z,981.161
2022-11-24T04:50:00.386Z,981.1046
2022-11-24T04:51:00.549Z,981.2457
2022-11-24T04:52:00.674Z,981.161
2022-11-24T04:53:00.831Z,981.528
2022-11-24T04:54:01.003Z,981.528
2022-11-24T04:55:01.122Z,981.2261
2022-11-24T04:56:01.269Z,981.4237
2022-11-24T04:57:00.409Z,981.161
2022-11-24T04:58:00.552Z,981.528
2022-11-24T04:59:05.131Z,981.1495
2022-11-24T05:00:00.871Z,981.1631
2022-11-24T05:01:01.031Z,981.528
2022-11-24T05:02:01.283Z,981.1284
2022-11-24T05:03:00.316Z,981.0784
2022-11-24T05:04:00.539Z,981.2457
2022-11-24T05:05:00.607Z,981.274
2022-11-24T05:06:00.764Z,981.528
2022-11-24T05:07:00.911Z,981.5628
2022-11-24T05:08:01.171Z,981.3717
2022-11-24T05:09:01.212Z,981.4282
2022-11-24T05:10:00.342Z,981.2578
2022-11-24T05:11:00.498Z,981.349
2022-11-24T05:12:00.634Z,981.355
2022-11-24T05:13:00.800Z,981.4246
2022-11-24T05:14:00.935Z,981.2551
2022-11-24T05:15:01.089Z,981.2551
2022-11-24T05:16:01.299Z,981.3247
2022-11-24T05:17:00.377Z,981.4724
2022-11-24T05:18:00.536Z,981.416
2022-11-24T05:19:00.662Z,981.2536
2022-11-24T05:20:00.806Z,981.4638
2022-11-24T05:21:01.575Z,981.2813
2022-11-24T05:22:01.102Z,981.2944
2022-11-24T05:23:01.271Z,981.3791
2022-11-24T05:24:00.408Z,981.3075
2022-11-24T05:25:00.557Z,981.2732
2022-11-24T05:26:00.726Z,981.4623
2022-11-24T05:27:00.853Z,981.3347
2022-11-24T05:28:01.017Z,981.2782
2022-11-24T05:29:01.228Z,981.2782
2022-11-24T05:30:00.305Z,981.3912
2022-11-24T05:31:00.575Z,981.4194
2022-11-24T05:32:00.597Z,981.313
2022-11-24T05:33:00.747Z,981.263
2022-11-24T05:34:00.897Z,981.4607
2022-11-24T05:35:01.031Z,981.4173
2022-11-24T05:36:01.191Z,981.4521
2022-11-24T05:37:00.329Z,981.4587
2022-11-24T05:38:00.475Z,981.5682
2022-11-24T05:39:00.655Z,981.444
2022-11-24T05:40:00.789Z,981.5753
2022-11-24T05:41:00.928Z,981.4783
2022-11-24T05:42:01.086Z,981.4571
2022-11-24T05:43:01.219Z,981.5667
2022-11-24T05:44:00.382Z,981.6081
2022-11-24T05:45:00.498Z,981.4702
2022-11-24T05:46:00.661Z,981.7276
2022-11-24T05:47:00.874Z,981.824
2022-11-24T05:48:00.946Z,981.711
2022-11-24T05:49:01.122Z,981.711
2022-11-24T05:50:01.251Z,981.5979
2022-11-24T05:51:03.118Z,981.5697
2022-11-24T05:52:00.525Z,981.5697
2022-11-24T05:53:00.681Z,981.605
2022-11-24T05:54:00.847Z,981.5645
2022-11-24T05:55:00.979Z,981.6589
2022-11-24T05:56:01.130Z,981.6872
2022-11-24T05:57:00.277Z,981.7286
2022-11-24T05:58:00.411Z,981.6786
2022-11-24T05:59:03.131Z,981.6922
2022-11-24T06:00:00.703Z,981.67
2022-11-24T06:01:00.862Z,981.72
2022-11-24T06:02:01.192Z,981.9098
2022-11-24T06:03:01.388Z,981.5852
2022-11-24T06:04:00.325Z,981.825
2022-11-24T06:05:00.447Z,981.9098
2022-11-24T06:06:00.622Z,981.7114
2022-11-24T06:07:00.750Z,981.7962
2022-11-24T06:08:00.914Z,981.6256
2022-11-24T06:09:01.046Z,981.7104
2022-11-24T06:10:01.189Z,981.8583
2022-11-24T06:11:00.343Z,981.8649
2022-11-24T06:12:00.478Z,981.7169
2022-11-24T06:13:00.633Z,981.8932
2022-11-24T06:14:00.780Z,981.6952
2022-11-24T06:15:00.945Z,981.8432
2022-11-24T06:16:01.218Z,981.6387
2022-11-24T06:17:01.237Z,981.7583
2022-11-24T06:18:00.383Z,981.7154
2022-11-24T06:19:00.524Z,981.772
2022-11-24T06:20:00.663Z,981.8129
2022-11-24T06:21:10.741Z,981.9825
2022-11-24T06:22:00.969Z,981.8482
2022-11-24T06:23:01.168Z,981.8199
2022-11-24T06:24:00.265Z,981.8199
2022-11-24T06:25:00.406Z,981.8765
2022-11-24T06:26:00.556Z,982.0462
2022-11-24T06:27:00.703Z,981.8826
2022-11-24T06:28:00.852Z,981.9108
2022-11-24T06:29:00.988Z,981.9957
2022-11-24T06:30:01.140Z,981.8482
2022-11-24T06:31:00.283Z,981.8199
2022-11-24T06:32:00.505Z,981.9543
2022-11-24T06:33:00.594Z,982.0391
2022-11-24T06:34:00.764Z,981.9477
2022-11-24T06:35:00.872Z,981.926
2022-11-24T06:36:01.018Z,981.9977
2022-11-24T06:37:01.167Z,982.0674
2022-11-24T06:38:00.326Z,982.0462
2022-11-24T06:39:00.460Z,982.1239
2022-11-24T06:40:00.609Z,982.0391
2022-11-24T06:41:00.785Z,981.9543
2022-11-24T06:42:00.901Z,982.0325
2022-11-24T06:43:01.059Z,982.0391
2022-11-24T06:44:01.196Z,981.9825
2022-11-24T06:45:00.471Z,982.1088
2022-11-24T06:46:00.523Z,982.1159
2022-11-24T06:47:00.627Z,981.9947
2022-11-24T06:48:00.769Z,981.9942
2022-11-24T06:49:00.920Z,982.1412
2022-11-24T06:50:01.106Z,982.1407
2022-11-24T06:51:01.212Z,982.1407
2022-11-24T06:52:00.350Z,982.1407
2022-11-24T06:53:00.509Z,982.1407
2022-11-24T06:54:00.661Z,982.1407
2022-11-24T06:55:00.820Z,982.3499
2022-11-24T06:56:00.966Z,982.3499
2022-11-24T06:57:01.116Z,982.3499
2022-11-24T06:58:00.285Z,982.2216
2022-11-24T06:59:00.406Z,982.0518
2022-11-24T07:00:00.554Z,982.0518
2022-11-24T07:01:00.729Z,982.1286
2022-11-24T07:02:00.852Z,982.1064
2022-11-24T07:03:01.108Z,982.0498
2022-11-24T07:04:01.144Z,981.9503
2022-11-24T07:05:00.308Z,982.2464
2022-11-24T07:06:00.447Z,982.1483
2022-11-24T07:07:00.585Z,982.303
2022-11-24T07:08:00.752Z,982.253
2022-11-24T07:09:00.890Z,982.1681
2022-11-24T07:10:01.038Z,982.1605
2022-11-24T07:11:01.182Z,982.1317
2022-11-24T07:12:00.315Z,982.3713
2022-11-24T07:13:00.485Z,982.343
2022-11-24T07:14:00.631Z,982.1363
2022-11-24T07:15:00.753Z,982.2566
2022-11-24T07:16:00.959Z,982.1363
2022-11-24T07:17:01.063Z,982.4264
2022-11-24T07:18:01.221Z,982.2
2022-11-24T07:19:00.356Z,982.1565
2022-11-24T07:20:00.497Z,982.2829
2022-11-24T07:21:00.680Z,982.2046
2022-11-24T07:22:00.821Z,982.2177
2022-11-24T07:23:00.973Z,982.2592
2022-11-24T07:24:01.116Z,982.3715
2022-11-24T07:25:00.266Z,982.2299
2022-11-24T07:26:06.400Z,982.2916
2022-11-24T07:27:00.599Z,982.5091
2022-11-24T07:28:00.721Z,982.4525
2022-11-24T07:29:00.882Z,982.2826
2022-11-24T07:30:01.019Z,982.4242
2022-11-24T07:31:01.167Z,982.3524
2022-11-24T07:32:05.266Z,982.3089
2022-11-24T07:33:00.469Z,982.3722
2022-11-24T07:34:00.604Z,982.4571
2022-11-24T07:35:00.751Z,982.6388
2022-11-24T07:36:00.908Z,982.4486
2022-11-24T07:37:01.070Z,982.4122
2022-11-24T07:38:01.198Z,982.4972
2022-11-24T07:39:00.359Z,982.5255
2022-11-24T07:40:00.523Z,982.4122
2022-11-24T07:41:00.635Z,982.4825
2022-11-24T07:42:00.793Z,982.3555
2022-11-24T07:43:00.925Z,982.482
2022-11-24T07:44:01.084Z,982.5104
2022-11-24T07:45:01.243Z,982.4891
2022-11-24T07:46:00.466Z,982.5104
2022-11-24T07:47:00.514Z,982.474
2022-11-24T07:48:00.679Z,982.6789
2022-11-24T07:49:00.814Z,982.5868
2022-11-24T07:50:00.953Z,982.5504
2022-11-24T07:51:01.120Z,982.5788
2022-11-24T07:52:01.247Z,982.4371
2022-11-24T07:53:00.395Z,982.507
2022-11-24T07:54:00.546Z,982.5419
2022-11-24T07:55:00.696Z,982.6467
2022-11-24T07:56:00.879Z,982.42
2022-11-24T07:57:01.001Z,982.6887
2022-11-24T07:58:01.155Z,982.539
2022-11-24T07:59:00.292Z,982.6286
2022-11-24T08:00:00.451Z,982.5214
2022-11-24T08:01:00.614Z,982.7184
2022-11-24T08:02:00.799Z,982.5483
2022-11-24T08:03:00.891Z,982.5199
2022-11-24T08:04:01.134Z,982.6597
2022-11-24T08:05:01.179Z,982.5737
2022-11-24T08:07:00.493Z,982.7135
2022-11-24T08:08:00.640Z,982.5434
2022-11-24T08:09:00.809Z,982.6568
2022-11-24T08:10:00.938Z,982.5434
2022-11-24T08:11:01.094Z,982.7116
2022-11-24T08:12:01.225Z,982.5065
2022-11-24T08:13:00.365Z,982.5764
2022-11-24T08:14:00.539Z,982.5481
2022-11-24T08:15:00.671Z,982.7036
2022-11-24T08:16:00.815Z,982.6969
2022-11-24T08:17:01.088Z,982.6747
2022-11-24T08:18:01.121Z,982.5116
2022-11-24T08:19:00.282Z,982.3982
2022-11-24T08:20:00.423Z,982.6099
2022-11-24T08:21:00.566Z,982.5031
2022-11-24T08:22:00.719Z,982.5446
2022-11-24T08:23:00.860Z,982.5097
2022-11-24T08:24:01.018Z,982.6434
2022-11-24T08:25:01.190Z,982.5082
2022-11-24T08:26:00.299Z,982.5153
2022-11-24T08:27:00.454Z,982.8889
2022-11-24T08:28:00.611Z,982.7545
2022-11-24T08:29:00.768Z,982.7816
2022-11-24T08:30:00.930Z,982.6613
2022-11-24T08:31:01.082Z,982.7029
2022-11-24T08:32:01.241Z,982.7029
2022-11-24T08:33:00.357Z,982.6745
2022-11-24T08:34:00.507Z,982.7029
2022-11-24T08:35:13.454Z,982.7914
2022-11-24T08:36:00.820Z,982.8766
2022-11-24T08:37:00.943Z,982.7431
2022-11-24T08:38:04.699Z,982.7563
2022-11-24T08:39:01.242Z,982.8898
2022-11-24T08:40:00.383Z,982.8681
2022-11-24T08:41:00.565Z,982.7563
2022-11-24T08:42:00.684Z,982.9248
2022-11-24T08:43:00.834Z,982.7966
2022-11-24T08:44:00.972Z,982.825
2022-11-24T08:45:13.033Z,982.7966
2022-11-24T08:46:00.325Z,982.7966
2022-11-24T08:47:00.449Z,982.9385
2022-11-24T08:48:00.568Z,982.9101
2022-11-24T08:49:00.720Z,982.8666
2022-11-24T08:50:00.875Z,982.9437
2022-11-24T08:51:01.016Z,982.9437
2022-11-24T08:52:01.183Z,983.0137
2022-11-24T08:53:00.303Z,983.1188
2022-11-24T08:54:00.455Z,983.1188
2022-11-24T08:55:00.597Z,982.7297
2022-11-24T08:56:00.762Z,982.6862
2022-11-24T08:57:00.921Z,982.8481
2022-11-24T08:58:01.067Z,982.8183
2022-11-24T08:59:01.287Z,982.902
2022-11-24T09:00:00.352Z,982.8168
2022-11-24T09:01:00.569Z,982.7533
2022-11-24T09:02:00.734Z,982.786
2022-11-24T09:03:00.795Z,982.7509
2022-11-24T09:04:01.043Z,982.8627
2022-11-24T09:05:01.067Z,982.7912
2022-11-24T09:06:01.219Z,982.9749
2022-11-24T09:07:00.368Z,983.0582
2022-11-24T09:08:00.520Z,982.9446
2022-11-24T09:09:00.650Z,982.973
2022-11-24T09:10:00.812Z,982.8096
2022-11-24T09:11:00.963Z,982.8797
2022-11-24T09:12:01.108Z,982.7864
2022-11-24T09:13:01.279Z,982.9701
2022-11-24T09:14:00.418Z,982.99
2022-11-24T09:15:00.563Z,982.9317
2022-11-24T09:16:00.717Z,982.9095
2022-11-24T09:17:00.904Z,982.873
2022-11-24T09:18:01.011Z,982.7175
2022-11-24T09:19:01.160Z,982.9056
2022-11-24T09:20:00.290Z,982.9056
2022-11-24T09:21:00.444Z,982.9828
2022-11-24T09:22:00.588Z,982.9226
2022-11-24T09:23:00.740Z,982.871
2022-11-24T09:24:00.906Z,983.0416
2022-11-24T09:25:01.059Z,983.0046
2022-11-24T09:26:01.202Z,982.9899
2022-11-24T09:27:00.341Z,983.0103
2022-11-24T09:28:00.478Z,982.8245
2022-11-24T09:29:00.640Z,982.851
2022-11-24T09:30:00.774Z,982.9847
2022-11-24T09:31:01.042Z,982.9984
2022-11-24T09:32:06.466Z,982.941
2022-11-24T09:33:01.217Z,982.8557
2022-11-24T09:34:00.360Z,982.941
2022-11-24T09:35:00.514Z,982.9695
2022-11-24T09:36:00.670Z,983.0596
2022-11-24T09:37:00.798Z,982.9581
2022-11-24T09:38:00.947Z,983.0283
2022-11-24T09:39:01.089Z,983.0548
2022-11-24T09:40:01.240Z,983.1673
2022-11-24T09:41:00.402Z,983.1103
2022-11-24T09:42:00.539Z,983.0885
2022-11-24T09:43:00.692Z,983.0012
2022-11-24T09:44:00.843Z,983.0857
2022-11-24T09:45:00.986Z,983.1208
2022-11-24T09:46:05.797Z,983.1208
2022-11-24T09:47:00.368Z,983.191
2022-11-24T09:48:00.416Z,983.191
2022-11-24T09:49:00.569Z,983.191
2022-11-24T09:50:00.718Z,983.1208
2022-11-24T09:51:00.887Z,983.191
2022-11-24T09:52:01.023Z,983.2964
2022-11-24T09:53:01.191Z,982.9964
2022-11-24T09:54:00.317Z,983.1023
2022-11-24T09:55:00.468Z,983.1151
2022-11-24T09:56:00.651Z,983.0581
2022-11-24T09:57:00.801Z,983.0581
2022-11-24T09:58:00.987Z,983.135
2022-11-24T09:59:01.092Z,983.013
2022-11-24T10:00:01.239Z,983.1051
2022-11-24T10:01:00.450Z,983.1256
2022-11-24T10:02:00.572Z,983.0748
2022-11-24T10:03:00.698Z,983.06
2022-11-24T10:04:05.918Z,983.2647
2022-11-24T10:05:01.056Z,983.1507
2022-11-24T10:06:01.117Z,983.2562
2022-11-24T10:08:00.437Z,983.0482
2022-11-24T10:09:00.505Z,983.1593
2022-11-24T10:10:00.654Z,983.1527
2022-11-24T10:11:00.803Z,983.1156
2022-11-24T10:12:00.943Z,983.2624
2022-11-24T10:13:01.117Z,983.0415
2022-11-24T10:14:01.241Z,983.1337
2022-11-24T10:15:00.387Z,983.1603
2022-11-24T10:16:00.614Z,983.2658
2022-11-24T10:17:00.688Z,983.3081
2022-11-24T10:18:00.846Z,983.5163
2022-11-24T10:19:00.996Z,983.119
2022-11-24T10:20:01.111Z,983.0885
2022-11-24T10:21:00.264Z,983.0667
2022-11-24T10:22:00.411Z,983.08
2022-11-24T10:23:00.559Z,983.2212
2022-11-24T10:24:00.727Z,983.1275
2022-11-24T10:25:00.881Z,983.3335
2022-11-24T10:26:01.000Z,983.0786
2022-11-24T10:27:01.142Z,983.2783
2022-11-24T10:28:00.294Z,983.1989
2022-11-24T10:29:00.434Z,983.2764
2022-11-24T10:30:00.601Z,983.1689
2022-11-24T10:31:00.813Z,983.3773
2022-11-24T10:32:00.887Z,983.216
2022-11-24T10:33:01.022Z,983.3302
2022-11-24T10:34:01.181Z,983.4258
2022-11-24T10:35:00.334Z,983.3602
2022-11-24T10:36:00.479Z,983.2275
2022-11-24T10:37:00.628Z,983.2413
2022-11-24T10:38:00.767Z,983.3554
2022-11-24T10:39:00.925Z,983.2751
2022-11-24T10:40:01.104Z,983.3402
2022-11-24T10:41:01.231Z,983.3793
2022-11-24T10:42:00.368Z,983.218
2022-11-24T10:43:00.521Z,983.3036
2022-11-24T10:44:00.673Z,983.1894
2022-11-24T10:45:00.822Z,983.1609
2022-11-24T10:46:01.021Z,983.2884
2022-11-24T10:47:01.118Z,983.1442
2022-11-24T10:49:00.375Z,983.2285
2022-11-24T10:50:00.540Z,983.1343
2022-11-24T10:51:00.661Z,982.9981
2022-11-24T10:52:00.806Z,983.0395
2022-11-24T10:53:00.956Z,983.011
2022-11-24T10:54:01.141Z,983.0952
2022-11-24T10:55:01.288Z,983.0295
2022-11-24T10:56:00.432Z,983.1643
2022-11-24T10:57:00.567Z,983.0143
2022-11-24T10:58:00.717Z,983.2295
2022-11-24T10:59:00.860Z,983.2852
2022-11-24T11:00:00.995Z,983.05
2022-11-24T11:01:01.209Z,982.93
2022-11-24T11:02:00.316Z,983.0595
2022-11-24T11:03:00.605Z,983.0748
2022-11-24T11:04:00.585Z,983.0395
2022-11-24T11:05:00.738Z,982.9891
2022-11-24T11:06:00.884Z,983.0176
2022-11-24T11:07:01.026Z,983.2461
2022-11-24T11:08:05.513Z,983.11
2022-11-24T11:09:00.332Z,983.2023
2022-11-24T11:10:00.474Z,983.0952
2022-11-24T11:11:00.619Z,983.0667
2022-11-24T11:12:10.042Z,983.2009
2022-11-24T11:13:00.912Z,983.05
2022-11-24T11:14:04.191Z,983.2347
2022-11-24T11:15:01.211Z,983.1557
2022-11-24T11:16:00.454Z,983.2248
2022-11-24T11:17:00.520Z,983.1657
2022-11-24T11:18:00.667Z,983.322
2022-11-24T11:19:00.805Z,983.2586
2022-11-24T11:20:02.594Z,983.2229
2022-11-24T11:21:01.126Z,983.3843
2022-11-24T11:22:01.258Z,983.3558
2022-11-24T11:23:00.395Z,983.3558
2022-11-24T11:24:00.550Z,983.3629
2022-11-24T11:25:00.690Z,983.3086
2022-11-24T11:26:00.868Z,983.1943
2022-11-24T11:27:00.984Z,983.2296
2022-11-24T11:28:06.964Z,983.1729
2022-11-24T11:31:15.589Z,983.2429
2022-11-24T11:31:21.451Z,983.1557
2022-11-24T11:34:06.306Z,983.2129
2022-11-24T11:35:01.145Z,983.2691
2022-11-24T11:36:00.308Z,983.2972
2022-11-24T11:37:00.461Z,983.3392
2022-11-24T11:38:00.587Z,983.4435
2022-11-24T11:39:00.746Z,983.3039
2022-11-24T11:40:00.889Z,983.3306
2022-11-24T11:41:01.063Z,983.4836
2022-11-24T11:42:01.221Z,983.2363
2022-11-24T11:43:03.039Z,983.1925
2022-11-24T11:44:00.473Z,983.3964
2022-11-24T11:45:00.623Z,983.3946
2022-11-24T11:46:00.970Z,983.4013
2022-11-24T11:47:00.984Z,983.233
2022-11-24T11:48:01.077Z,983.3388
2022-11-24T11:49:01.235Z,983.4843
2022-11-24T11:50:00.360Z,983.2416
2022-11-24T11:51:22.150Z,983.2621
2022-11-24T11:52:00.646Z,983.183
2022-11-24T11:53:00.812Z,983.2955