createdAt,value
2017-11-25T00:00:01.104Z,7.10
2017-11-25T00:02:28.614Z,7.00
2017-11-25T00:04:56.141Z,6.70
2017-11-25T00:07:23.636Z,6.70
2017-11-25T00:09:51.933Z,6.70
2017-11-25T00:12:20.196Z,6.70
2017-11-25T00:14:48.456Z,6.60
2017-11-25T00:17:15.969Z,6.60
2017-11-25T00:19:43.471Z,6.70
2017-11-25T00:22:10.985Z,6.60
2017-11-25T00:24:38.488Z,6.60
2017-11-25T00:27:06.011Z,6.70
2017-11-25T00:29:33.504Z,6.70
2017-11-25T00:32:01.028Z,6.70
2017-11-25T00:34:28.528Z,6.70
2017-11-25T00:36:56.816Z,6.70
2017-11-25T00:39:25.076Z,6.80
2017-11-25T00:41:52.608Z,6.80
2017-11-25T00:44:20.109Z,6.80
2017-11-25T00:46:48.388Z,6.80
2017-11-25T00:49:16.653Z,6.80
2017-11-25T00:51:44.931Z,6.80
2017-11-25T00:54:13.190Z,6.80
2017-11-25T00:56:40.704Z,6.80
2017-11-25T00:59:08.204Z,6.80
2017-11-25T01:01:35.729Z,6.80
2017-11-25T01:04:03.224Z,6.70
2017-11-25T01:06:30.724Z,6.60
2017-11-25T01:08:58.245Z,6.50
2017-11-25T01:11:25.750Z,6.50
2017-11-25T01:13:53.260Z,6.50
2017-11-25T01:16:20.768Z,6.50
2017-11-25T01:18:48.289Z,6.40
2017-11-25T01:21:16.551Z,6.40
2017-11-25T01:23:44.064Z,6.40
2017-11-25T01:26:11.556Z,6.30
2017-11-25T01:28:39.064Z,6.20
2017-11-25T01:31:06.572Z,6.10
2017-11-25T01:33:34.094Z,6.10
2017-11-25T01:36:01.588Z,6.10
2017-11-25T01:38:29.103Z,6.10
2017-11-25T01:40:56.596Z,6.00
2017-11-25T01:43:24.108Z,6.00
2017-11-25T01:45:51.604Z,5.90
2017-11-25T01:48:19.112Z,5.90
2017-11-25T01:50:47.373Z,5.80
2017-11-25T01:53:15.654Z,5.80
2017-11-25T01:55:43.920Z,5.70
2017-11-25T01:58:11.454Z,5.70
2017-11-25T02:00:38.944Z,5.70
2017-11-25T02:03:07.203Z,5.60
2017-11-25T02:05:34.716Z,5.60
2017-11-25T02:08:02.219Z,5.60
2017-11-25T02:10:29.729Z,5.50
2017-11-25T02:12:57.227Z,5.50
2017-11-25T02:15:24.731Z,5.50
2017-11-25T02:17:52.228Z,5.40
2017-11-25T02:20:19.747Z,5.40
2017-11-25T02:22:47.251Z,5.40
2017-11-25T02:25:14.767Z,5.50
2017-11-25T02:27:42.264Z,5.50
2017-11-25T02:30:09.773Z,5.60
2017-11-25T02:32:37.274Z,5.70
2017-11-25T02:35:04.784Z,5.80
2017-11-25T02:37:32.283Z,5.90
2017-11-25T02:39:59.804Z,6.00
2017-11-25T02:42:27.296Z,6.00
2017-11-25T02:44:54.810Z,6.00
2017-11-25T02:47:23.136Z,6.00
2017-11-25T02:49:50.648Z,6.00
2017-11-25T02:52:18.909Z,6.00
2017-11-25T02:54:47.193Z,6.00
2017-11-25T02:57:15.454Z,6.00
2017-11-25T02:59:42.952Z,6.00
2017-11-25T03:02:10.479Z,5.90
2017-11-25T03:04:38.740Z,6.00
2017-11-25T03:07:06.252Z,6.00
2017-11-25T03:09:33.748Z,5.90
2017-11-25T03:12:01.268Z,5.90
2017-11-25T03:14:28.763Z,5.90
2017-11-25T03:16:56.272Z,6.00
2017-11-25T03:19:23.768Z,6.00
2017-11-25T03:21:51.272Z,5.90
2017-11-25T03:24:19.538Z,5.80
2017-11-25T03:26:47.819Z,5.80
2017-11-25T03:29:16.086Z,5.80
2017-11-25T03:31:44.371Z,5.80
2017-11-25T03:34:12.630Z,5.70
2017-11-25T03:36:40.916Z,5.60
2017-11-25T03:39:09.172Z,5.60
2017-11-25T03:41:36.679Z,5.60
2017-11-25T03:44:04.169Z,5.60
2017-11-25T03:46:31.684Z,5.50
2017-11-25T03:48:59.188Z,5.50
2017-11-25T03:51:26.700Z,5.50
2017-11-25T03:53:54.197Z,5.50
2017-11-25T03:56:21.708Z,5.50
2017-11-25T03:58:49.964Z,5.40
2017-11-25T04:01:17.460Z,5.40
2017-11-25T04:03:44.981Z,5.30
2017-11-25T04:06:12.476Z,5.30
2017-11-25T04:08:39.993Z,5.20
2017-11-25T04:11:07.488Z,5.20
2017-11-25T04:13:35.000Z,5.10
2017-11-25T04:16:02.493Z,5.00
2017-11-25T04:18:30.009Z,4.90
2017-11-25T04:20:57.516Z,4.80
2017-11-25T04:23:25.028Z,4.80
2017-11-25T04:25:52.520Z,4.70
2017-11-25T04:28:20.795Z,4.70
2017-11-25T04:30:49.060Z,4.70
2017-11-25T04:33:17.727Z,4.60
2017-11-25T04:35:46.012Z,4.50
2017-11-25T04:38:13.524Z,4.50
2017-11-25T04:40:41.028Z,4.40
2017-11-25T04:43:08.536Z,4.30
2017-11-25T04:45:36.027Z,4.40
2017-11-25T04:48:03.537Z,4.30
2017-11-25T04:50:31.037Z,4.30
2017-11-25T04:52:58.556Z,4.30
2017-11-25T04:55:26.052Z,4.30
2017-11-25T04:57:53.571Z,4.30
2017-11-25T05:00:23.752Z,4.30
2017-11-25T05:02:51.252Z,4.30
2017-11-25T05:05:18.768Z,4.30
2017-11-25T05:07:46.262Z,4.40
2017-11-25T05:10:13.784Z,4.40
2017-11-25T05:12:41.285Z,4.30
2017-11-25T05:15:08.803Z,4.30
2017-11-25T05:17:36.301Z,4.30
2017-11-25T05:20:03.812Z,4.20
2017-11-25T05:22:31.304Z,4.20
2017-11-25T05:24:58.816Z,4.20
2017-11-25T05:27:26.309Z,4.40
2017-11-25T05:29:54.588Z,4.40
2017-11-25T05:32:22.087Z,4.40
2017-11-25T05:34:49.592Z,4.40
2017-11-25T05:37:17.849Z,4.20
2017-11-25T05:39:45.363Z,4.20
2017-11-25T05:42:12.860Z,4.20
2017-11-25T05:44:40.372Z,4.20
2017-11-25T05:47:07.872Z,4.30
2017-11-25T05:49:35.379Z,4.30
2017-11-25T05:52:02.874Z,4.50
2017-11-25T05:54:30.419Z,4.50
2017-11-25T05:56:57.927Z,5.00
2017-11-25T05:59:26.198Z,5.50
2017-11-25T06:01:54.487Z,5.30
2017-11-25T06:04:22.747Z,5.00
2017-11-25T06:06:50.265Z,5.00
2017-11-25T06:09:17.771Z,4.90
2017-11-25T06:11:46.053Z,4.80
2017-11-25T06:14:14.316Z,4.90
2017-11-25T06:16:41.832Z,4.90
2017-11-25T06:19:09.334Z,4.90
2017-11-25T06:21:37.621Z,4.70
2017-11-25T06:24:05.879Z,4.60
2017-11-25T06:26:33.391Z,4.60
2017-11-25T06:29:00.888Z,4.60
2017-11-25T06:31:28.835Z,4.60
2017-11-25T06:33:56.328Z,4.60
2017-11-25T06:36:23.841Z,4.80
2017-11-25T06:38:51.343Z,4.80
2017-11-25T06:41:18.857Z,4.80
2017-11-25T06:43:46.354Z,5.00
2017-11-25T06:46:13.865Z,5.00
2017-11-25T06:48:41.359Z,4.90
2017-11-25T06:51:08.887Z,4.90
2017-11-25T06:53:36.379Z,4.90
2017-11-25T06:56:03.871Z,4.90
2017-11-25T06:58:31.384Z,4.90
2017-11-25T07:00:58.880Z,4.90
2017-11-25T07:03:27.159Z,4.80
2017-11-25T07:05:55.421Z,5.00
2017-11-25T07:08:23.696Z,5.10
2017-11-25T07:10:51.968Z,5.20
2017-11-25T07:13:20.249Z,5.20
2017-11-25T07:15:48.513Z,5.30
2017-11-25T07:18:16.032Z,5.30
2017-11-25T07:20:43.568Z,5.40
2017-11-25T07:23:11.079Z,5.40
2017-11-25T07:25:38.577Z,5.40
2017-11-25T07:28:06.091Z,5.30
2017-11-25T07:30:33.585Z,5.10
2017-11-25T07:33:01.864Z,4.90
2017-11-25T07:35:29.362Z,4.90
2017-11-25T07:37:56.884Z,4.80
2017-11-25T07:40:24.419Z,4.60
2017-11-25T07:42:52.701Z,4.60
2017-11-25T07:45:20.961Z,4.70
2017-11-25T07:47:48.557Z,4.70
2017-11-25T07:50:16.116Z,4.70
2017-11-25T07:52:43.654Z,4.80
2017-11-25T07:55:11.955Z,4.80
2017-11-25T07:57:39.496Z,4.80
2017-11-25T08:00:07.764Z,5.20
2017-11-25T08:02:36.036Z,5.50
2017-11-25T08:05:04.320Z,5.70
2017-11-25T08:07:32.593Z,5.80
2017-11-25T08:10:00.888Z,6.00
2017-11-25T08:12:28.391Z,6.00
2017-11-25T08:14:55.907Z,6.10
2017-11-25T08:17:23.409Z,6.20
2017-11-25T08:19:50.915Z,6.40
2017-11-25T08:22:19.177Z,6.50
2017-11-25T08:24:47.452Z,6.60
2017-11-25T08:27:15.711Z,6.80
2017-11-25T08:29:43.217Z,6.80
2017-11-25T08:32:10.733Z,6.90
2017-11-25T08:34:38.249Z,7.00
2017-11-25T08:37:05.756Z,7.10
2017-11-25T08:39:34.036Z,7.40
2017-11-25T08:42:02.301Z,7.50
2017-11-25T08:44:29.824Z,7.50
2017-11-25T08:46:57.316Z,7.60
2017-11-25T08:49:24.855Z,7.70
2017-11-25T08:51:52.359Z,7.80
2017-11-25T08:54:19.851Z,7.90
2017-11-25T08:56:47.367Z,7.90
2017-11-25T08:59:15.619Z,8.00
2017-11-25T09:01:43.127Z,7.90
2017-11-25T09:04:10.620Z,8.10
2017-11-25T09:06:38.128Z,8.10
2017-11-25T09:09:05.625Z,8.20
2017-11-25T09:11:33.132Z,8.20
2017-11-25T09:14:01.396Z,8.20
2017-11-25T09:16:29.675Z,8.20
2017-11-25T09:18:57.940Z,8.10
2017-11-25T09:21:25.457Z,8.10
2017-11-25T09:23:52.949Z,8.10
2017-11-25T09:26:20.464Z,8.20
2017-11-25T09:28:47.956Z,8.10
2017-11-25T09:31:15.467Z,8.10
2017-11-25T09:33:42.960Z,8.10
2017-11-25T09:36:10.468Z,8.20
2017-11-25T09:38:38.755Z,8.60
2017-11-25T09:41:06.316Z,8.50
2017-11-25T09:43:33.821Z,8.60
2017-11-25T09:46:01.432Z,8.70
2017-11-25T09:48:28.936Z,8.90
2017-11-25T09:50:56.454Z,8.90
2017-11-25T09:53:23.976Z,8.60
2017-11-25T09:55:52.284Z,8.70
2017-11-25T09:58:19.795Z,8.70
2017-11-25T10:00:47.297Z,8.60
2017-11-25T10:03:14.816Z,8.70
2017-11-25T10:05:43.079Z,8.80
2017-11-25T10:08:10.601Z,8.80
2017-11-25T10:10:38.104Z,8.70
2017-11-25T10:13:05.643Z,8.50
2017-11-25T10:15:33.152Z,8.50
2017-11-25T10:18:01.436Z,8.10
2017-11-25T10:20:28.940Z,8.20
2017-11-25T10:22:56.456Z,8.10
2017-11-25T10:25:23.959Z,8.20
2017-11-25T10:27:51.485Z,8.00
2017-11-25T10:30:18.979Z,8.00
2017-11-25T10:32:46.495Z,7.90
2017-11-25T10:35:13.996Z,7.80
2017-11-25T10:37:41.512Z,7.70
2017-11-25T10:40:09.016Z,7.70
2017-11-25T10:42:36.556Z,7.60
2017-11-25T10:45:04.054Z,7.60
2017-11-25T10:47:32.778Z,7.50
2017-11-25T10:50:00.289Z,7.50
2017-11-25T10:52:27.785Z,7.50
2017-11-25T10:54:55.316Z,7.50
2017-11-25T10:57:23.582Z,7.40
2017-11-25T10:59:51.093Z,7.40
2017-11-25T11:02:18.587Z,7.30
2017-11-25T11:04:46.097Z,7.30
2017-11-25T11:07:13.596Z,7.40
2017-11-25T11:09:41.113Z,7.20
2017-11-25T11:12:08.632Z,7.10
2017-11-25T11:14:36.919Z,7.00
2017-11-25T11:17:05.183Z,6.80
2017-11-25T11:19:32.695Z,6.80
2017-11-25T11:22:00.552Z,6.80
2017-11-25T11:24:28.064Z,6.90
2017-11-25T11:26:55.789Z,6.80
2017-11-25T11:29:24.072Z,6.70
2017-11-25T11:31:51.563Z,6.60
2017-11-25T11:34:19.080Z,6.60
2017-11-25T11:36:46.580Z,6.70
2017-11-25T11:39:14.885Z,6.50
2017-11-25T11:41:42.383Z,6.50
2017-11-25T11:44:09.876Z,6.40
2017-11-25T11:46:38.156Z,6.10
2017-11-25T11:49:06.416Z,6.00
2017-11-25T11:51:33.926Z,6.00
2017-11-25T11:54:01.425Z,5.90
2017-11-25T11:56:28.939Z,5.80
2017-11-25T11:58:56.440Z,5.80
2017-11-25T12:01:23.951Z,5.80
2017-11-25T12:03:51.458Z,5.70
2017-11-25T12:06:18.970Z,5.60
2017-11-25T12:08:46.477Z,5.60
2017-11-25T12:11:13.985Z,5.50
2017-11-25T12:13:41.479Z,5.50
2017-11-25T12:16:08.993Z,5.60
2017-11-25T12:18:36.491Z,5.50
2017-11-25T12:21:04.008Z,5.60
2017-11-25T12:23:31.508Z,5.30
2017-11-25T12:25:59.024Z,5.20
2017-11-25T12:28:26.519Z,5.10
2017-11-25T12:30:54.032Z,5.20
2017-11-25T12:33:21.523Z,5.20
2017-11-25T12:35:49.052Z,5.00
2017-11-25T12:38:16.555Z,5.00
2017-11-25T12:40:44.053Z,4.90
2017-11-25T12:43:12.331Z,4.80
2017-11-25T12:45:39.839Z,4.80
2017-11-25T12:48:08.116Z,4.80
2017-11-25T12:50:35.611Z,4.80
2017-11-25T12:53:03.889Z,4.90
2017-11-25T12:58:03.824Z,4.70
2017-11-25T13:00:32.080Z,4.60
2017-11-25T13:02:59.597Z,4.60
2017-11-25T13:05:27.093Z,4.80
2017-11-25T13:07:54.749Z,4.80
2017-11-25T13:10:22.284Z,4.80
2017-11-25T13:12:49.796Z,4.80
2017-11-25T13:15:18.064Z,4.70
2017-11-25T13:17:46.353Z,4.50
2017-11-25T13:20:13.868Z,4.50
2017-11-25T13:22:41.384Z,4.30
2017-11-25T13:25:08.880Z,4.40
2017-11-25T13:27:37.168Z,4.50
2017-11-25T13:30:04.668Z,4.40
2017-11-25T13:32:32.192Z,4.30
2017-11-25T13:34:59.692Z,4.30
2017-11-25T13:37:27.203Z,4.50
2017-11-25T13:39:54.713Z,4.50
2017-11-25T13:42:22.212Z,4.40
2017-11-25T13:44:49.737Z,4.50
2017-11-25T13:47:17.238Z,4.40
2017-11-25T13:49:44.753Z,4.50
2017-11-25T13:52:12.248Z,4.50
2017-11-25T13:54:39.759Z,4.30
2017-11-25T13:57:07.259Z,4.20
2017-11-25T13:59:34.772Z,4.10
2017-11-25T14:02:02.266Z,4.10
2017-11-25T14:04:29.780Z,4.20
2017-11-25T14:06:57.278Z,4.10
2017-11-25T14:09:24.803Z,3.90
2017-11-25T14:11:52.309Z,4.00
2017-11-25T14:14:19.826Z,4.00
2017-11-25T14:16:47.320Z,4.00
2017-11-25T14:19:14.836Z,3.70
2017-11-25T14:21:42.341Z,3.90
2017-11-25T14:24:09.862Z,4.00
2017-11-25T14:26:37.362Z,3.90
2017-11-25T14:29:04.872Z,3.80
2017-11-25T14:31:32.373Z,3.90
2017-11-25T14:33:59.888Z,4.00
2017-11-25T14:36:27.387Z,4.10
2017-11-25T14:38:54.906Z,4.10
2017-11-25T14:41:22.408Z,4.10
2017-11-25T14:43:49.920Z,4.10
2017-11-25T14:46:17.416Z,4.00
2017-11-25T14:48:44.927Z,4.00
2017-11-25T14:51:12.429Z,4.00
2017-11-25T14:53:39.941Z,3.90
2017-11-25T14:56:07.436Z,3.90
2017-11-25T14:58:34.956Z,4.00
2017-11-25T15:01:02.452Z,3.90
2017-11-25T15:03:29.980Z,4.10
2017-11-25T15:05:57.480Z,4.00
2017-11-25T15:08:24.977Z,3.90
2017-11-25T15:10:52.500Z,3.90
2017-11-25T15:13:19.996Z,4.00
2017-11-25T15:15:47.512Z,4.00
2017-11-25T15:18:15.008Z,3.90
2017-11-25T15:20:43.288Z,4.00
2017-11-25T15:23:10.784Z,4.00
2017-11-25T15:25:38.295Z,4.10
2017-11-25T15:28:06.569Z,4.00
2017-11-25T15:30:34.852Z,4.00
2017-11-25T15:33:03.113Z,4.00
2017-11-25T15:35:31.396Z,4.00
2017-11-25T15:37:59.658Z,3.90
2017-11-25T15:40:27.191Z,3.90
2017-11-25T15:42:55.452Z,3.80
2017-11-25T15:45:22.954Z,3.80
2017-11-25T15:47:51.241Z,3.80
2017-11-25T15:50:18.755Z,3.80
2017-11-25T15:52:46.331Z,3.70
2017-11-25T15:55:13.838Z,4.00
2017-11-25T15:57:41.381Z,4.10
2017-11-25T16:00:09.699Z,4.00
2017-11-25T16:02:37.225Z,3.90
2017-11-25T16:05:04.743Z,4.00
2017-11-25T16:07:33.143Z,3.90
2017-11-25T16:10:01.412Z,4.10
2017-11-25T16:12:29.691Z,3.80
2017-11-25T16:14:57.953Z,4.00
2017-11-25T16:17:25.476Z,4.00
2017-11-25T16:19:52.977Z,4.10
2017-11-25T16:22:20.497Z,4.00
2017-11-25T16:24:48.024Z,3.90
2017-11-25T16:27:15.548Z,3.90
2017-11-25T16:29:44.577Z,3.90
2017-11-25T16:32:12.104Z,3.90
2017-11-25T16:34:39.600Z,3.90
2017-11-25T16:37:07.105Z,3.90
2017-11-25T16:39:34.625Z,3.90
2017-11-25T16:42:02.141Z,3.90
2017-11-25T16:44:30.441Z,3.80
2017-11-25T16:46:57.949Z,3.80
2017-11-25T16:49:25.470Z,3.80
2017-11-25T16:51:52.976Z,3.70
2017-11-25T16:54:20.496Z,3.80
2017-11-25T16:56:47.996Z,3.70
2017-11-25T16:59:15.518Z,3.70
2017-11-25T17:01:43.029Z,3.80
2017-11-25T17:04:11.313Z,3.90
2017-11-25T17:06:38.816Z,3.90
2017-11-25T17:09:06.330Z,3.90
2017-11-25T17:11:33.847Z,3.90
2017-11-25T17:14:01.369Z,3.90
2017-11-25T17:16:28.866Z,3.90
2017-11-25T17:18:56.388Z,4.00
2017-11-25T17:21:23.974Z,3.90
2017-11-25T17:23:53.032Z,4.00
2017-11-25T17:26:20.560Z,4.00
2017-11-25T17:28:49.511Z,4.00
2017-11-25T17:31:17.063Z,4.00
2017-11-25T17:33:44.600Z,4.00
2017-11-25T17:36:12.136Z,3.90
2017-11-25T17:38:40.419Z,3.90
2017-11-25T17:41:08.700Z,4.00
2017-11-25T17:43:36.204Z,4.00
2017-11-25T17:46:03.725Z,4.10
2017-11-25T17:48:31.232Z,4.20
2017-11-25T17:50:58.840Z,4.20
2017-11-25T17:53:26.353Z,4.30
2017-11-25T17:55:53.869Z,4.00
2017-11-25T17:58:21.381Z,4.00
2017-11-25T18:00:48.895Z,4.10
2017-11-25T18:03:16.405Z,4.00
2017-11-25T18:05:44.684Z,4.20
2017-11-25T18:08:12.950Z,4.10
2017-11-25T18:10:41.244Z,4.10
2017-11-25T18:13:09.508Z,4.20
2017-11-25T18:15:37.792Z,4.20
2017-11-25T18:18:06.070Z,4.10
2017-11-25T18:20:34.358Z,4.10
2017-11-25T18:23:01.881Z,4.10
2017-11-25T18:25:29.429Z,3.80
2017-11-25T18:27:56.944Z,3.90
2017-11-25T18:30:24.454Z,4.00
2017-11-25T18:32:51.984Z,4.00
2017-11-25T18:35:19.484Z,3.90
2017-11-25T18:37:47.769Z,3.90
2017-11-25T18:40:16.048Z,4.10
2017-11-25T18:42:44.332Z,4.00
2017-11-25T18:45:11.834Z,4.00
2017-11-25T18:47:39.356Z,4.00
2017-11-25T18:50:06.856Z,4.00
2017-11-25T18:52:34.372Z,4.00
2017-11-25T18:55:01.877Z,4.10
2017-11-25T18:57:29.417Z,4.10
2017-11-25T18:59:56.912Z,4.10
2017-11-25T19:02:24.432Z,4.10
2017-11-25T19:04:51.948Z,4.30
2017-11-25T19:07:20.241Z,4.20
2017-11-25T19:09:47.752Z,4.20
2017-11-25T19:12:15.271Z,4.10
2017-11-25T19:14:42.772Z,4.10
2017-11-25T19:17:10.290Z,4.30
2017-11-25T19:19:37.780Z,4.20
2017-11-25T19:22:05.294Z,4.10
2017-11-25T19:24:32.792Z,4.00
2017-11-25T19:27:00.309Z,4.00
2017-11-25T19:29:27.804Z,3.90
2017-11-25T19:31:55.295Z,3.90
2017-11-25T19:34:23.680Z,3.90
2017-11-25T19:36:51.245Z,3.80
2017-11-25T19:39:18.869Z,3.80
2017-11-25T19:41:46.613Z,3.80
2017-11-25T19:44:14.189Z,3.80
2017-11-25T19:46:41.727Z,3.80
2017-11-25T19:49:09.327Z,3.70
2017-11-25T19:51:36.951Z,3.90
2017-11-25T19:54:04.514Z,3.80
2017-11-25T19:56:32.012Z,3.80
2017-11-25T19:59:00.295Z,3.90
2017-11-25T20:01:29.000Z,3.90
2017-11-25T20:03:56.507Z,3.90
2017-11-25T20:06:23.998Z,3.90
2017-11-25T20:08:52.325Z,3.90
2017-11-25T20:11:19.815Z,3.90
2017-11-25T20:13:47.372Z,3.90
2017-11-25T20:16:14.910Z,3.80
2017-11-25T20:18:42.425Z,3.80
2017-11-25T20:21:09.929Z,3.70
2017-11-25T20:23:37.456Z,3.70
2017-11-25T20:26:04.960Z,3.70
2017-11-25T20:28:32.757Z,3.70
2017-11-25T20:31:00.320Z,3.70
2017-11-25T20:33:27.812Z,3.70
2017-11-25T20:35:55.371Z,3.70
2017-11-25T20:38:24.196Z,3.80
2017-11-25T20:40:51.794Z,3.80
2017-11-25T20:43:19.298Z,3.70
2017-11-25T20:45:48.197Z,3.70
2017-11-25T20:48:15.737Z,3.70
2017-11-25T20:50:43.252Z,3.80
2017-11-25T20:53:10.748Z,3.80
2017-11-25T20:55:38.259Z,3.70
2017-11-25T20:58:06.525Z,3.70
2017-11-25T21:00:34.842Z,3.70
2017-11-25T21:03:02.390Z,3.70
2017-11-25T21:05:29.924Z,3.70
2017-11-25T21:07:58.187Z,3.70
2017-11-25T21:10:26.473Z,3.70
2017-11-25T21:12:54.744Z,3.70
2017-11-25T21:15:23.063Z,3.70
2017-11-25T21:17:50.602Z,3.60
2017-11-25T21:20:18.179Z,3.60
2017-11-25T21:22:45.689Z,3.70
2017-11-25T21:25:14.015Z,3.70
2017-11-25T21:27:41.524Z,3.70
2017-11-25T21:30:09.825Z,3.60
2017-11-25T21:32:37.336Z,3.60
2017-11-25T21:35:04.898Z,3.60
2017-11-25T21:37:32.454Z,3.60
2017-11-25T21:39:59.992Z,3.50
2017-11-25T21:42:27.501Z,3.50
2017-11-25T21:44:55.802Z,3.40
2017-11-25T21:47:23.321Z,3.40
2017-11-25T21:49:50.863Z,3.40
2017-11-25T21:52:18.379Z,3.30
2017-11-25T21:54:45.880Z,3.30
2017-11-25T21:57:13.392Z,3.30
2017-11-25T21:59:40.897Z,3.30
2017-11-25T22:02:08.408Z,3.20
2017-11-25T22:04:35.901Z,3.20
2017-11-25T22:07:03.479Z,3.20
2017-11-25T22:09:31.009Z,3.10
2017-11-25T22:11:58.557Z,3.10
2017-11-25T22:14:26.048Z,3.10
2017-11-25T22:16:53.570Z,3.10
2017-11-25T22:19:21.099Z,3.00
2017-11-25T22:21:49.360Z,3.00
2017-11-25T22:24:17.644Z,3.00
2017-11-25T22:26:45.912Z,3.00
2017-11-25T22:29:14.196Z,3.10
2017-11-25T22:31:42.457Z,3.00
2017-11-25T22:34:10.020Z,3.00
2017-11-25T22:36:37.523Z,3.00
2017-11-25T22:39:05.045Z,3.00
2017-11-25T22:41:33.319Z,2.90
2017-11-25T22:44:01.596Z,2.90
2017-11-25T22:46:29.862Z,3.00
2017-11-25T22:48:57.372Z,3.00
2017-11-25T22:51:24.872Z,3.10
2017-11-25T22:53:52.435Z,3.00
2017-11-25T22:56:19.931Z,3.00
2017-11-25T22:58:47.455Z,3.00
2017-11-25T23:01:15.724Z,3.10
2017-11-25T23:03:43.216Z,3.00
2017-11-25T23:06:10.736Z,3.00
2017-11-25T23:08:38.237Z,3.00
2017-11-25T23:11:05.743Z,3.00
2017-11-25T23:13:33.239Z,3.00
2017-11-25T23:16:01.516Z,3.00
2017-11-25T23:18:29.775Z,3.00
2017-11-25T23:20:58.057Z,2.80
2017-11-25T23:23:26.333Z,2.80
2017-11-25T23:25:54.625Z,2.80
2017-11-25T23:28:22.120Z,2.80
2017-11-25T23:30:50.400Z,2.70
2017-11-25T23:33:17.902Z,2.70
2017-11-25T23:35:46.220Z,2.60
2017-11-25T23:38:13.726Z,2.60
2017-11-25T23:40:41.244Z,2.60
2017-11-25T23:43:08.790Z,2.60
2017-11-25T23:45:36.330Z,2.60
2017-11-25T23:48:03.833Z,2.50
2017-11-25T23:50:31.353Z,2.50
2017-11-25T23:52:58.856Z,2.60
2017-11-25T23:55:26.380Z,2.50
2017-11-25T23:57:53.875Z,2.60
