createdAt,value
2018-12-11T00:01:54.545Z,39.73
2018-12-11T00:04:22.541Z,45.13
2018-12-11T00:06:50.407Z,35.47
2018-12-11T00:09:18.384Z,26.30
2018-12-11T00:11:46.281Z,21.97
2018-12-11T00:14:14.327Z,15.60
2018-12-11T00:16:42.271Z,16.07
2018-12-11T00:19:10.220Z,19.17
2018-12-11T00:21:38.084Z,25.30
2018-12-11T00:24:06.121Z,19.17
2018-12-11T00:26:33.981Z,28.80
2018-12-11T00:29:01.939Z,29.73
2018-12-11T00:31:29.835Z,15.27
2018-12-11T00:33:57.865Z,28.20
2018-12-11T00:36:25.826Z,19.03
2018-12-11T00:38:53.695Z,23.80
2018-12-11T00:41:21.639Z,18.13
2018-12-11T00:43:49.517Z,17.40
2018-12-11T00:46:17.505Z,15.37
2018-12-11T00:48:45.338Z,16.43
2018-12-11T00:51:13.325Z,18.67
2018-12-11T00:53:41.201Z,24.57
2018-12-11T00:56:09.129Z,25.60
2018-12-11T00:58:36.984Z,24.33
2018-12-11T01:01:04.904Z,21.03
2018-12-11T01:03:32.875Z,18.23
2018-12-11T01:06:02.657Z,21.40
2018-12-11T01:08:30.771Z,20.33
2018-12-11T01:10:58.736Z,22.73
2018-12-11T01:13:26.586Z,16.13
2018-12-11T01:15:55.523Z,13.37
2018-12-11T01:18:23.360Z,20.47
2018-12-11T01:20:51.519Z,16.60
2018-12-11T01:23:19.367Z,14.37
2018-12-11T01:25:49.708Z,21.33
2018-12-11T01:28:17.690Z,19.80
2018-12-11T01:30:45.637Z,14.13
2018-12-11T01:33:13.532Z,17.57
2018-12-11T01:35:41.498Z,13.13
2018-12-11T01:38:09.422Z,11.97
2018-12-11T01:40:37.292Z,14.23
2018-12-11T01:43:05.253Z,19.67
2018-12-11T01:45:33.132Z,20.63
2018-12-11T01:48:01.418Z,14.87
2018-12-11T01:50:29.430Z,20.23
2018-12-11T01:52:57.385Z,24.37
2018-12-11T01:55:25.349Z,20.20
2018-12-11T01:57:53.428Z,17.47
2018-12-11T02:00:23.692Z,18.27
2018-12-11T02:02:51.590Z,21.00
2018-12-11T02:05:19.461Z,25.27
2018-12-11T02:07:47.546Z,23.90
2018-12-11T02:10:15.643Z,19.43
2018-12-11T02:12:43.878Z,21.57
2018-12-11T02:15:12.009Z,19.00
2018-12-11T02:17:40.225Z,21.53
2018-12-11T02:20:08.586Z,23.37
2018-12-11T02:22:36.673Z,21.37
2018-12-11T02:25:05.911Z,19.37
2018-12-11T02:27:34.972Z,14.87
2018-12-11T02:30:03.335Z,27.50
2018-12-11T02:32:32.209Z,15.67
2018-12-11T02:35:00.065Z,19.13
2018-12-11T02:37:27.919Z,24.37
2018-12-11T02:39:55.822Z,24.57
2018-12-11T02:42:23.672Z,15.23
2018-12-11T02:44:51.561Z,26.07
2018-12-11T02:47:19.439Z,26.90
2018-12-11T02:49:47.374Z,26.53
2018-12-11T02:52:15.330Z,22.67
2018-12-11T02:54:43.232Z,21.97
2018-12-11T02:57:11.277Z,28.17
2018-12-11T02:59:39.343Z,23.60
2018-12-11T03:02:07.163Z,27.10
2018-12-11T03:04:35.463Z,26.40
2018-12-11T03:07:03.336Z,22.40
2018-12-11T03:09:31.225Z,35.77
2018-12-11T03:11:59.473Z,31.07
2018-12-11T03:14:27.534Z,37.70
2018-12-11T03:16:55.369Z,38.33
2018-12-11T03:19:23.448Z,31.90
2018-12-11T03:21:51.765Z,33.80
2018-12-11T03:24:20.034Z,31.60
2018-12-11T03:26:48.134Z,29.93
2018-12-11T03:29:16.171Z,34.73
2018-12-11T03:31:44.262Z,31.47
2018-12-11T03:34:12.299Z,27.10
2018-12-11T03:36:40.362Z,29.33
2018-12-11T03:39:08.474Z,42.97
2018-12-11T03:41:36.550Z,45.20
2018-12-11T03:44:04.510Z,41.07
2018-12-11T03:46:33.529Z,47.83
2018-12-11T03:49:01.403Z,36.80
2018-12-11T03:51:29.304Z,41.43
2018-12-11T03:53:57.140Z,38.73
2018-12-11T03:56:25.236Z,42.10
2018-12-11T03:58:53.083Z,43.23
2018-12-11T04:01:21.204Z,38.67
2018-12-11T04:03:49.259Z,38.10
2018-12-11T04:06:17.182Z,40.13
2018-12-11T04:08:45.424Z,46.67
2018-12-11T04:11:14.479Z,42.93
2018-12-11T04:13:42.566Z,38.43
2018-12-11T04:16:10.862Z,38.97
2018-12-11T04:18:38.918Z,29.67
2018-12-11T04:21:07.958Z,29.67
2018-12-11T04:23:36.065Z,36.07
2018-12-11T04:26:04.074Z,34.13
2018-12-11T04:28:32.032Z,33.57
2018-12-11T04:30:59.939Z,47.83
2018-12-11T04:33:27.781Z,31.80
2018-12-11T04:35:55.617Z,31.33
2018-12-11T04:38:24.665Z,39.30
2018-12-11T04:40:52.549Z,36.33
2018-12-11T04:43:20.665Z,39.63
2018-12-11T04:45:48.479Z,44.57
2018-12-11T04:48:16.598Z,40.87
2018-12-11T04:50:44.425Z,43.00
2018-12-11T04:53:12.713Z,46.50
2018-12-11T04:55:40.577Z,51.90
2018-12-11T04:58:08.881Z,41.37
2018-12-11T05:00:36.853Z,49.87
2018-12-11T05:03:04.720Z,46.17
2018-12-11T05:05:32.778Z,48.10
2018-12-11T05:08:02.680Z,45.20
2018-12-11T05:10:30.529Z,57.10
2018-12-11T05:12:58.436Z,52.57
2018-12-11T05:15:26.202Z,40.77
2018-12-11T05:17:54.170Z,43.47
2018-12-11T05:20:22.007Z,42.70
2018-12-11T05:22:49.940Z,51.87
2018-12-11T05:25:17.884Z,57.73
2018-12-11T05:27:45.756Z,64.20
2018-12-11T05:30:13.616Z,60.20
2018-12-11T05:32:41.609Z,63.23
2018-12-11T05:35:09.474Z,59.77
2018-12-11T05:37:37.468Z,55.07
2018-12-11T05:40:06.728Z,55.30
2018-12-11T05:42:34.522Z,53.43
2018-12-11T05:45:02.529Z,53.63
2018-12-11T05:47:30.638Z,52.00
2018-12-11T05:49:58.473Z,55.93
2018-12-11T05:52:26.305Z,39.43
2018-12-11T05:54:54.372Z,46.03
2018-12-11T05:57:22.679Z,43.87
2018-12-11T05:59:50.582Z,46.17
2018-12-11T06:02:18.433Z,64.63
2018-12-11T06:04:46.630Z,46.37
2018-12-11T06:07:16.276Z,57.43
2018-12-11T06:09:44.765Z,50.20
2018-12-11T06:12:13.088Z,45.37
2018-12-11T06:14:41.080Z,45.73
2018-12-11T06:17:09.199Z,41.40
2018-12-11T06:19:37.088Z,47.63
2018-12-11T06:22:04.900Z,42.87
2018-12-11T06:24:32.648Z,49.10
2018-12-11T06:27:01.578Z,58.17
2018-12-11T06:29:29.405Z,46.67
2018-12-11T06:31:57.203Z,54.53
2018-12-11T06:34:24.986Z,71.37
2018-12-11T06:36:52.743Z,41.77
2018-12-11T06:39:20.784Z,36.80
2018-12-11T06:41:48.563Z,60.60
2018-12-11T06:44:16.353Z,44.17
2018-12-11T06:46:44.405Z,40.93
2018-12-11T06:49:12.144Z,40.33
2018-12-11T06:51:40.047Z,40.60
2018-12-11T06:54:07.937Z,36.80
2018-12-11T06:56:36.039Z,28.33
2018-12-11T06:59:04.094Z,30.97
2018-12-11T07:01:32.019Z,43.97
2018-12-11T07:03:59.835Z,42.97
2018-12-11T07:06:27.593Z,36.03
2018-12-11T07:08:55.369Z,27.40
2018-12-11T07:11:23.137Z,25.93
2018-12-11T07:13:50.854Z,24.50
2018-12-11T07:18:44.600Z,28.13
2018-12-11T07:21:14.122Z,23.50
2018-12-11T07:23:42.039Z,19.77
2018-12-11T07:26:10.111Z,21.50
2018-12-11T07:28:38.169Z,24.20
2018-12-11T07:31:06.245Z,26.10
2018-12-11T07:33:34.418Z,30.13
2018-12-11T07:36:02.279Z,28.57
2018-12-11T07:38:30.227Z,31.53
2018-12-11T07:40:58.329Z,28.13
2018-12-11T07:43:26.342Z,33.50
2018-12-11T07:45:54.876Z,41.80
2018-12-11T07:48:22.696Z,33.80
2018-12-11T07:50:51.679Z,33.73
2018-12-11T07:53:19.533Z,40.20
2018-12-11T07:55:48.534Z,37.07
2018-12-11T07:58:16.395Z,37.77
2018-12-11T08:00:44.292Z,60.67
2018-12-11T08:03:12.200Z,96.80
2018-12-11T08:05:40.439Z,58.43
2018-12-11T08:08:10.382Z,31.30
2018-12-11T08:10:38.301Z,31.97
2018-12-11T08:13:06.729Z,35.17
2018-12-11T08:15:34.568Z,36.20
2018-12-11T08:18:03.648Z,30.47
2018-12-11T08:20:31.633Z,34.93
2018-12-11T08:22:59.995Z,31.37
2018-12-11T08:25:27.914Z,27.60
2018-12-11T08:27:56.186Z,34.10
2018-12-11T08:30:24.237Z,32.00
2018-12-11T08:32:52.980Z,32.27
2018-12-11T08:35:21.063Z,28.87
2018-12-11T08:37:49.429Z,27.33
2018-12-11T08:40:17.553Z,16.20
2018-12-11T08:42:45.408Z,15.63
2018-12-11T08:45:13.245Z,15.77
2018-12-11T08:47:41.144Z,19.73
2018-12-11T08:50:09.204Z,9.63
2018-12-11T08:52:37.471Z,14.47
2018-12-11T08:55:05.530Z,9.10
2018-12-11T08:57:33.414Z,9.03
2018-12-11T09:00:01.292Z,10.23
2018-12-11T09:02:29.141Z,13.97
2018-12-11T09:04:57.393Z,8.20
2018-12-11T09:07:25.336Z,7.83
2018-12-11T09:09:53.345Z,11.43
2018-12-11T09:12:21.245Z,9.10
2018-12-11T09:14:49.257Z,11.07
2018-12-11T09:17:17.271Z,10.57
2018-12-11T09:19:45.398Z,14.17
2018-12-11T09:22:13.287Z,13.60
2018-12-11T09:24:41.362Z,16.53
2018-12-11T09:27:09.270Z,11.47
2018-12-11T09:29:37.093Z,7.37
2018-12-11T09:32:05.397Z,11.67
2018-12-11T09:34:33.403Z,9.57
2018-12-11T09:37:01.317Z,11.47
2018-12-11T09:39:29.174Z,15.53
2018-12-11T09:41:57.242Z,13.30
2018-12-11T09:44:25.299Z,9.70
2018-12-11T09:46:53.412Z,5.50
2018-12-11T09:49:21.445Z,10.70
2018-12-11T09:51:49.490Z,18.37
2018-12-11T09:54:17.387Z,9.40
2018-12-11T09:56:45.685Z,16.40
2018-12-11T09:59:13.961Z,11.60
2018-12-11T10:01:42.128Z,10.43
2018-12-11T10:04:10.079Z,9.20
2018-12-11T10:06:38.212Z,12.63
2018-12-11T10:09:07.395Z,17.83
2018-12-11T10:11:36.953Z,9.40
2018-12-11T10:14:04.813Z,10.87
2018-12-11T10:16:32.704Z,11.60
2018-12-11T10:19:00.819Z,9.53
2018-12-11T10:21:28.856Z,14.93
2018-12-11T10:23:57.083Z,6.80
2018-12-11T10:26:25.365Z,10.03
2018-12-11T10:28:53.257Z,7.90
2018-12-11T10:31:21.323Z,8.53
2018-12-11T10:33:49.199Z,9.10
2018-12-11T10:36:17.226Z,11.60
2018-12-11T10:38:45.083Z,9.67
2018-12-11T10:41:12.925Z,8.60
2018-12-11T10:43:40.744Z,5.60
2018-12-11T10:46:08.828Z,8.83
2018-12-11T10:48:36.711Z,6.60
2018-12-11T10:51:04.600Z,7.60
2018-12-11T10:53:32.517Z,5.97
2018-12-11T10:56:00.569Z,8.93
2018-12-11T10:58:28.434Z,8.93
2018-12-11T11:01:01.944Z,8.77
2018-12-11T11:03:30.138Z,8.67
2018-12-11T11:05:58.094Z,8.77
2018-12-11T11:08:28.280Z,5.67
2018-12-11T11:10:56.195Z,11.47
2018-12-11T11:13:24.065Z,7.43
2018-12-11T11:15:52.134Z,8.87
2018-12-11T11:18:20.203Z,3.53
2018-12-11T11:20:48.246Z,7.00
2018-12-11T11:23:16.548Z,14.20
2018-12-11T11:25:44.600Z,8.37
2018-12-11T11:28:12.549Z,9.53
2018-12-11T11:30:40.542Z,9.73
2018-12-11T11:33:08.824Z,7.27
2018-12-11T11:35:36.881Z,5.40
2018-12-11T11:38:04.718Z,6.07
2018-12-11T11:40:32.793Z,7.77
2018-12-11T11:43:00.846Z,6.37
2018-12-11T11:45:28.758Z,7.80
2018-12-11T11:47:57.808Z,4.97
2018-12-11T11:50:26.079Z,7.43
2018-12-11T11:52:53.977Z,7.40
2018-12-11T11:55:21.832Z,9.57
2018-12-11T11:57:50.150Z,3.67
2018-12-11T12:00:18.021Z,6.33
2018-12-11T12:02:46.074Z,8.37
2018-12-11T12:05:14.333Z,7.07
2018-12-11T12:07:42.186Z,4.27
2018-12-11T12:10:10.636Z,6.57
2018-12-11T12:12:39.361Z,7.40
2018-12-11T12:15:08.393Z,7.10
2018-12-11T12:17:36.300Z,9.67
2018-12-11T12:20:05.260Z,4.40
2018-12-11T12:22:33.285Z,4.90
2018-12-11T12:25:01.182Z,7.37
2018-12-11T12:27:29.214Z,5.60
2018-12-11T12:29:57.282Z,6.60
2018-12-11T12:32:25.388Z,6.77
2018-12-11T12:34:53.663Z,8.67
2018-12-11T12:37:22.518Z,5.67
2018-12-11T12:39:50.791Z,4.17
2018-12-11T12:42:18.654Z,8.10
2018-12-11T12:44:46.759Z,8.67
2018-12-11T12:47:14.793Z,7.37
2018-12-11T12:49:42.914Z,7.80
2018-12-11T12:52:10.786Z,7.03
2018-12-11T12:54:40.188Z,7.03
2018-12-11T12:57:08.568Z,5.53
2018-12-11T12:59:36.843Z,9.40
2018-12-11T13:02:04.837Z,11.13
2018-12-11T13:04:32.722Z,5.07
2018-12-11T13:07:00.917Z,3.10
2018-12-11T13:09:29.083Z,6.83
2018-12-11T13:11:57.142Z,5.90
2018-12-11T13:14:25.229Z,7.20
2018-12-11T13:16:53.304Z,9.03
2018-12-11T13:19:21.373Z,6.87
2018-12-11T13:21:49.412Z,8.97
2018-12-11T13:24:17.436Z,8.47
2018-12-11T13:26:45.276Z,3.13
2018-12-11T13:29:13.317Z,8.60
2018-12-11T13:31:41.427Z,4.80
2018-12-11T13:34:11.141Z,8.93
2018-12-11T13:36:39.106Z,7.27
2018-12-11T13:39:07.627Z,5.23
2018-12-11T13:41:35.941Z,6.67
2018-12-11T13:44:04.181Z,4.07
2018-12-11T13:46:32.719Z,5.10
2018-12-11T13:49:00.655Z,5.10
2018-12-11T13:51:28.622Z,3.03
2018-12-11T13:53:56.530Z,11.67
2018-12-11T13:56:24.565Z,9.73
2018-12-11T13:58:52.624Z,5.53
2018-12-11T14:01:20.463Z,4.83
2018-12-11T14:03:48.396Z,8.00
2018-12-11T14:06:16.671Z,5.40
2018-12-11T14:08:44.715Z,9.00
2018-12-11T14:11:12.781Z,5.87
2018-12-11T14:13:40.850Z,5.43
2018-12-11T14:16:08.739Z,8.00
2018-12-11T14:18:37.791Z,7.93
2018-12-11T14:21:06.815Z,9.93
2018-12-11T14:23:34.702Z,9.87
2018-12-11T14:26:02.872Z,8.40
2018-12-11T14:28:30.702Z,5.03
2018-12-11T14:30:59.214Z,5.60
2018-12-11T14:33:27.042Z,7.53
2018-12-11T14:35:55.160Z,4.10
2018-12-11T14:38:23.240Z,2.83
2018-12-11T14:40:51.244Z,4.53
2018-12-11T14:43:19.565Z,7.30
2018-12-11T14:45:47.845Z,6.17
2018-12-11T14:48:15.857Z,5.37
2018-12-11T14:50:43.776Z,4.67
2018-12-11T14:53:12.010Z,8.57
2018-12-11T14:55:40.127Z,5.13
2018-12-11T14:58:08.836Z,7.73
2018-12-11T15:00:36.879Z,9.13
2018-12-11T15:03:05.604Z,7.57
2018-12-11T15:05:33.612Z,6.57
2018-12-11T15:08:01.969Z,11.80
2018-12-11T15:10:29.986Z,6.67
2018-12-11T15:12:58.050Z,6.60
2018-12-11T15:15:26.099Z,33.83
2018-12-11T15:17:53.987Z,7.53
2018-12-11T15:20:22.033Z,5.10
2018-12-11T15:22:50.324Z,8.97
2018-12-11T15:25:18.170Z,5.20
2018-12-11T15:27:46.057Z,8.57
2018-12-11T15:30:13.935Z,11.90
2018-12-11T15:32:41.841Z,7.40
2018-12-11T15:35:09.871Z,5.27
2018-12-11T15:37:37.978Z,7.07
2018-12-11T15:40:06.464Z,12.57
2018-12-11T15:42:34.333Z,6.60
2018-12-11T15:45:02.565Z,7.03
2018-12-11T15:47:30.602Z,4.90
2018-12-11T15:49:58.520Z,73.27
2018-12-11T15:52:26.537Z,76.97
2018-12-11T15:54:54.456Z,17.20
2018-12-11T15:57:22.706Z,7.67
2018-12-11T15:59:50.956Z,9.87
2018-12-11T16:02:19.040Z,11.80
2018-12-11T16:04:46.938Z,10.73
2018-12-11T16:07:15.201Z,8.57
2018-12-11T16:09:43.075Z,5.73
2018-12-11T16:12:11.327Z,6.70
2018-12-11T16:14:39.462Z,11.43
2018-12-11T16:17:07.476Z,12.93
2018-12-11T16:19:35.544Z,8.73
2018-12-11T16:22:03.503Z,6.20
2018-12-11T16:24:31.445Z,4.47
2018-12-11T16:26:59.307Z,6.37
2018-12-11T16:29:27.414Z,4.83
2018-12-11T16:31:55.501Z,6.70
2018-12-11T16:34:23.508Z,10.60
2018-12-11T16:36:51.446Z,6.57
2018-12-11T16:39:19.476Z,4.50
2018-12-11T16:41:48.787Z,4.60
2018-12-11T16:44:16.925Z,5.17
2018-12-11T16:46:44.939Z,4.00
2018-12-11T16:49:12.946Z,8.03
2018-12-11T16:51:41.051Z,8.43
2018-12-11T16:54:09.115Z,6.70
2018-12-11T16:56:37.190Z,8.60
2018-12-11T16:59:05.265Z,6.57
2018-12-11T17:01:34.354Z,10.80
2018-12-11T17:04:02.261Z,11.40
2018-12-11T17:06:30.532Z,10.23
2018-12-11T17:08:58.624Z,6.20
2018-12-11T17:11:31.713Z,6.77
2018-12-11T17:13:59.611Z,6.27
2018-12-11T17:16:27.703Z,7.80
2018-12-11T17:18:55.869Z,7.50
2018-12-11T17:21:23.807Z,7.63
2018-12-11T17:23:51.771Z,11.57
2018-12-11T17:26:20.576Z,10.17
2018-12-11T17:28:48.464Z,8.23
2018-12-11T17:31:16.738Z,9.40
2018-12-11T17:33:44.784Z,8.83
2018-12-11T17:36:13.055Z,7.70
2018-12-11T17:38:41.341Z,14.23
2018-12-11T17:41:09.519Z,8.70
2018-12-11T17:43:37.893Z,7.03
2018-12-11T17:46:06.016Z,8.53
2018-12-11T17:48:41.446Z,8.30
2018-12-11T17:51:05.442Z,8.70
2018-12-11T17:53:33.868Z,11.67
2018-12-11T17:56:02.240Z,9.77
2018-12-11T17:58:30.463Z,12.87
2018-12-11T18:00:58.406Z,12.90
2018-12-11T18:03:26.404Z,7.10
2018-12-11T18:05:54.470Z,9.50
2018-12-11T18:08:22.683Z,10.53
2018-12-11T18:10:50.775Z,16.80
2018-12-11T18:13:18.898Z,13.40
2018-12-11T18:15:46.967Z,11.03
2018-12-11T18:18:15.023Z,9.87
2018-12-11T18:20:43.110Z,13.43
2018-12-11T18:23:11.383Z,12.17
2018-12-11T18:25:39.426Z,10.13
2018-12-11T18:28:07.566Z,7.97
2018-12-11T18:30:35.790Z,7.57
2018-12-11T18:33:05.071Z,13.77
2018-12-11T18:35:32.937Z,8.80
2018-12-11T18:38:00.998Z,19.67
2018-12-11T18:40:28.880Z,10.43
2018-12-11T18:42:56.988Z,13.37
2018-12-11T18:45:25.222Z,20.77
2018-12-11T18:47:53.263Z,9.93
2018-12-11T18:50:21.960Z,10.40
2018-12-11T18:52:50.245Z,10.87
2018-12-11T18:55:18.091Z,13.00
2018-12-11T18:57:46.183Z,17.67
2018-12-11T19:00:14.472Z,14.87
2018-12-11T19:02:42.570Z,19.43
2018-12-11T19:05:10.852Z,18.10
2018-12-11T19:07:39.528Z,14.87
2018-12-11T19:10:07.815Z,13.67
2018-12-11T19:12:36.063Z,20.87
2018-12-11T19:15:05.053Z,17.77
2018-12-11T19:17:33.325Z,16.70
2018-12-11T19:20:01.277Z,20.43
2018-12-11T19:22:29.580Z,20.60
2018-12-11T19:24:57.665Z,19.57
2018-12-11T19:27:26.892Z,20.80
2018-12-11T19:29:55.455Z,18.57
2018-12-11T19:32:23.510Z,25.37
2018-12-11T19:34:51.557Z,22.03
2018-12-11T19:37:19.841Z,16.87
2018-12-11T19:39:48.131Z,22.30
2018-12-11T19:42:16.204Z,18.63
2018-12-11T19:44:44.370Z,18.73
2018-12-11T19:47:12.442Z,18.90
2018-12-11T19:49:40.365Z,22.03
2018-12-11T19:52:09.279Z,22.30
2018-12-11T19:54:37.391Z,18.10
2018-12-11T19:57:05.748Z,18.13
2018-12-11T19:59:34.102Z,20.27
2018-12-11T20:02:02.185Z,33.33
2018-12-11T20:04:30.443Z,30.63
2018-12-11T20:06:58.523Z,28.60
2018-12-11T20:09:26.786Z,26.30
2018-12-11T20:11:54.872Z,27.90
2018-12-11T20:14:23.574Z,28.40
2018-12-11T20:16:51.623Z,31.43
2018-12-11T20:19:19.715Z,30.95
2018-12-11T20:21:47.625Z,35.13
2018-12-11T20:24:16.820Z,36.70
2018-12-11T20:26:44.931Z,29.57
2018-12-11T20:29:15.082Z,36.13
2018-12-11T20:31:43.316Z,33.53
2018-12-11T20:34:12.413Z,33.07
2018-12-11T20:36:40.706Z,29.77
2018-12-11T20:39:08.969Z,26.73
2018-12-11T20:41:37.036Z,34.80
2018-12-11T20:44:05.218Z,30.53
2018-12-11T20:46:33.579Z,39.93
2018-12-11T20:49:01.663Z,36.63
2018-12-11T20:51:29.710Z,36.03
2018-12-11T20:53:58.032Z,33.93
2018-12-11T20:56:27.306Z,31.73
2018-12-11T20:58:55.205Z,36.63
2018-12-11T21:01:23.241Z,33.97
2018-12-11T21:03:51.271Z,31.63
2018-12-11T21:06:19.671Z,32.53
2018-12-11T21:08:47.983Z,35.37
2018-12-11T21:11:16.130Z,26.23
2018-12-11T21:13:44.003Z,26.33
2018-12-11T21:16:11.874Z,29.97
2018-12-11T21:18:39.931Z,27.97
2018-12-11T21:21:08.635Z,25.83
2018-12-11T21:23:36.921Z,31.20
2018-12-11T21:26:04.963Z,36.23
2018-12-11T21:28:32.787Z,32.07
2018-12-11T21:31:00.687Z,38.30
2018-12-11T21:33:28.962Z,28.63
2018-12-11T21:35:57.308Z,32.30
2018-12-11T21:38:25.317Z,31.63
2018-12-11T21:40:53.386Z,31.30
2018-12-11T21:43:21.383Z,32.30
2018-12-11T21:45:49.535Z,30.63
2018-12-11T21:48:17.624Z,33.90
2018-12-11T21:50:45.469Z,31.90
2018-12-11T21:53:13.315Z,37.73
2018-12-11T21:55:41.348Z,32.20
2018-12-11T21:58:09.271Z,34.00
2018-12-11T22:00:37.773Z,25.27
2018-12-11T22:03:05.790Z,26.63
2018-12-11T22:05:34.083Z,28.37
2018-12-11T22:08:02.397Z,26.93
2018-12-11T22:10:30.619Z,28.90
2018-12-11T22:12:58.487Z,27.60
2018-12-11T22:15:27.615Z,29.80
2018-12-11T22:17:55.463Z,31.03
2018-12-11T22:20:23.769Z,31.47
2018-12-11T22:22:51.607Z,37.77
2018-12-11T22:25:19.858Z,36.90
2018-12-11T22:27:47.934Z,32.37
2018-12-11T22:30:16.008Z,41.60
2018-12-11T22:32:43.921Z,40.63
2018-12-11T22:35:12.169Z,41.50
2018-12-11T22:37:40.242Z,39.97
2018-12-11T22:40:08.302Z,39.30
2018-12-11T22:42:37.634Z,38.27
2018-12-11T22:45:05.665Z,37.63
2018-12-11T22:47:34.699Z,49.53
2018-12-11T22:50:03.065Z,46.83
2018-12-11T22:52:31.136Z,56.63
2018-12-11T22:54:58.968Z,59.60
2018-12-11T22:57:27.266Z,57.97
2018-12-11T22:59:55.319Z,57.57
2018-12-11T23:02:24.351Z,53.83
2018-12-11T23:04:52.341Z,52.80
2018-12-11T23:07:20.282Z,52.60
2018-12-11T23:09:48.122Z,50.87
2018-12-11T23:12:16.096Z,52.40
2018-12-11T23:14:44.143Z,51.40
2018-12-11T23:17:12.446Z,53.50
2018-12-11T23:19:40.324Z,46.03
2018-12-11T23:22:08.530Z,48.23
2018-12-11T23:24:36.434Z,55.77
2018-12-11T23:27:04.943Z,40.80
2018-12-11T23:29:32.978Z,37.73
2018-12-11T23:32:01.061Z,40.80
2018-12-11T23:34:29.145Z,36.83
2018-12-11T23:36:58.188Z,36.73
2018-12-11T23:39:26.479Z,35.83
2018-12-11T23:41:54.553Z,41.53
2018-12-11T23:44:22.860Z,36.37
2018-12-11T23:46:50.740Z,32.13
2018-12-11T23:49:18.989Z,30.47
2018-12-11T23:51:47.471Z,31.77
2018-12-11T23:54:15.707Z,36.20
2018-12-11T23:56:43.631Z,33.57
2018-12-11T23:59:11.910Z,35.27
