createdAt,value
2023-01-17T02:33:19.247Z,0.30
2023-01-17T02:34:28.589Z,0.40
2023-01-17T02:35:34.287Z,0.20
2023-01-17T02:36:38.564Z,0.30
2023-01-17T02:37:51.677Z,0.30
2023-01-17T02:39:11.613Z,0.40
2023-01-17T02:40:15.987Z,0.30
2023-01-17T02:41:45.731Z,0.30
2023-01-17T02:42:53.630Z,0.45
2023-01-17T02:43:56.440Z,0.30
2023-01-17T02:44:57.999Z,0.40
2023-01-17T02:46:03.037Z,0.30
2023-01-17T02:47:17.748Z,0.47
2023-01-17T02:48:22.753Z,0.30
2023-01-17T02:49:29.646Z,0.30
2023-01-17T02:50:54.976Z,0.40
2023-01-17T02:51:59.406Z,0.35
2023-01-17T02:53:21.669Z,0.30
2023-01-17T02:54:23.807Z,0.30
2023-01-17T02:55:43.716Z,0.35
2023-01-17T02:56:51.137Z,0.60
2023-01-17T02:58:26.073Z,0.40
2023-01-17T02:59:56.326Z,0.30
2023-01-17T03:01:16.490Z,0.40
2023-01-17T03:02:36.101Z,0.30
2023-01-17T03:03:56.545Z,0.30
2023-01-17T03:05:14.676Z,0.35
2023-01-17T03:06:36.726Z,0.40
2023-01-17T03:07:43.076Z,0.40
2023-01-17T03:08:49.849Z,0.40
2023-01-17T03:09:55.447Z,0.30
2023-01-17T03:11:00.809Z,0.50
2023-01-17T03:12:04.095Z,0.43
2023-01-17T03:13:06.892Z,0.40
2023-01-17T03:14:11.050Z,0.40
2023-01-17T03:15:17.370Z,0.32
2023-01-17T03:16:21.287Z,0.40
2023-01-17T03:17:24.121Z,0.40
2023-01-17T03:18:25.952Z,0.30
2023-01-17T03:19:27.831Z,0.50
2023-01-17T03:20:29.877Z,0.30
2023-01-17T03:21:34.404Z,0.40
2023-01-17T03:22:39.071Z,0.40
2023-01-17T03:23:41.621Z,0.28
2023-01-17T03:24:43.809Z,0.60
2023-01-17T03:25:45.333Z,0.38
2023-01-17T03:26:48.297Z,0.43
2023-01-17T03:27:50.785Z,0.43
2023-01-17T03:28:53.856Z,0.30
2023-01-17T03:29:57.647Z,0.50
2023-01-17T03:30:59.212Z,0.50
2023-01-17T03:32:03.665Z,0.40
2023-01-17T03:33:05.821Z,0.50
2023-01-17T03:34:08.750Z,0.40
2023-01-17T03:35:13.143Z,0.38
2023-01-17T03:36:17.388Z,0.30
2023-01-17T03:37:18.889Z,0.40
2023-01-17T03:38:23.165Z,0.40
2023-01-17T03:39:27.176Z,0.33
2023-01-17T03:40:28.841Z,0.40
2023-01-17T03:41:31.637Z,0.40
2023-01-17T03:42:33.151Z,0.35
2023-01-17T03:43:43.620Z,0.30
2023-01-17T03:44:45.809Z,0.22
2023-01-17T03:45:54.680Z,0.30
2023-01-17T03:46:56.876Z,0.30
2023-01-17T03:48:01.402Z,0.30
2023-01-17T03:49:06.330Z,0.40
2023-01-17T03:50:10.713Z,0.30
2023-01-17T03:51:12.146Z,0.40
2023-01-17T03:52:14.898Z,0.40
2023-01-17T03:53:17.151Z,0.30
2023-01-17T03:54:19.033Z,0.30
2023-01-17T03:55:26.186Z,0.38
2023-01-17T03:56:27.818Z,0.30
2023-01-17T03:57:29.911Z,0.40
2023-01-17T03:58:34.848Z,0.50
2023-01-17T03:59:36.302Z,0.30
2023-01-17T04:00:38.142Z,0.30
2023-01-17T04:01:40.035Z,0.40
2023-01-17T04:02:46.018Z,0.30
2023-01-17T04:03:47.821Z,0.50
2023-01-17T04:04:50.198Z,0.40
2023-01-17T04:05:51.965Z,0.32
2023-01-17T04:06:54.719Z,0.50
2023-01-17T04:07:57.050Z,0.40
2023-01-17T04:08:59.969Z,0.35
2023-01-17T04:10:02.857Z,0.45
2023-01-17T04:11:05.625Z,0.47
2023-01-17T04:12:12.139Z,0.60
2023-01-17T04:13:17.144Z,0.73
2023-01-17T04:14:22.633Z,0.60
2023-01-17T04:15:27.174Z,0.30
2023-01-17T04:16:31.098Z,0.40
2023-01-17T04:17:32.933Z,0.50
2023-01-17T04:18:37.777Z,0.40
2023-01-17T04:19:39.324Z,0.77
2023-01-17T04:20:42.342Z,0.60
2023-01-17T04:21:43.838Z,0.60
2023-01-17T04:22:48.538Z,0.60
2023-01-17T04:23:50.866Z,0.40
2023-01-17T04:24:56.029Z,0.63
2023-01-17T04:25:57.864Z,0.70
2023-01-17T04:27:04.023Z,0.70
2023-01-17T04:28:06.013Z,0.55
2023-01-17T04:29:08.564Z,0.57
2023-01-17T04:30:13.660Z,0.60
2023-01-17T04:31:16.792Z,0.60
2023-01-17T04:32:18.863Z,0.50
2023-01-17T04:33:21.549Z,0.70
2023-01-17T04:34:23.946Z,0.60
2023-01-17T04:35:26.898Z,0.70
2023-01-17T04:36:28.865Z,0.63
2023-01-17T04:37:31.443Z,0.73
2023-01-17T04:38:32.881Z,0.50
2023-01-17T04:39:37.851Z,0.40
2023-01-17T04:40:39.853Z,0.60
2023-01-17T04:41:41.975Z,0.60
2023-01-17T04:42:50.535Z,0.50
2023-01-17T04:43:52.853Z,0.70
2023-01-17T04:44:54.880Z,0.60
2023-01-17T04:45:58.254Z,0.50
2023-01-17T04:47:02.835Z,0.50
2023-01-17T04:48:08.888Z,0.60
2023-01-17T04:49:13.428Z,0.60
2023-01-17T04:50:18.593Z,1.00
2023-01-17T04:51:20.103Z,0.70
2023-01-17T04:52:24.111Z,0.80
2023-01-17T04:53:28.205Z,0.70
2023-01-17T04:54:29.872Z,0.75
2023-01-17T04:55:31.888Z,0.57
2023-01-17T04:56:34.876Z,0.60
2023-01-17T04:57:36.879Z,0.52
2023-01-17T04:58:38.870Z,0.63
2023-01-17T04:59:40.407Z,0.30
2023-01-17T05:00:43.161Z,0.80
2023-01-17T05:01:44.927Z,0.70
2023-01-17T05:02:46.861Z,0.73
2023-01-17T05:03:51.389Z,0.60
2023-01-17T05:04:56.225Z,0.40
2023-01-17T05:05:57.883Z,0.60
2023-01-17T05:07:03.166Z,0.75
2023-01-17T05:08:07.170Z,0.40
2023-01-17T05:09:10.177Z,0.68
2023-01-17T05:10:11.909Z,0.47
2023-01-17T05:11:13.395Z,0.70
2023-01-17T05:12:17.075Z,0.88
2023-01-17T05:13:19.082Z,0.52
2023-01-17T05:14:20.844Z,0.75
2023-01-17T05:15:23.322Z,0.60
2023-01-17T05:16:26.168Z,0.50
2023-01-17T05:17:30.410Z,0.55
2023-01-17T05:18:32.961Z,0.50
2023-01-17T05:19:34.921Z,0.60
2023-01-17T05:20:37.819Z,0.70
2023-01-17T05:21:39.890Z,0.65
2023-01-17T05:22:42.781Z,0.60
2023-01-17T05:23:44.980Z,0.73
2023-01-17T05:24:48.086Z,0.77
2023-01-17T05:25:52.126Z,0.47
2023-01-17T05:26:56.970Z,0.73
2023-01-17T05:28:03.194Z,0.70
2023-01-17T05:29:05.703Z,1.10
2023-01-17T05:30:08.353Z,0.70
2023-01-17T05:31:09.831Z,0.70
2023-01-17T05:32:11.892Z,0.68
2023-01-17T05:33:14.806Z,0.57
2023-01-17T05:34:17.428Z,0.75
2023-01-17T05:35:21.649Z,0.65
2023-01-17T05:36:25.420Z,0.60
2023-01-17T05:37:27.879Z,0.80
2023-01-17T05:38:33.499Z,0.60
2023-01-17T05:39:36.601Z,0.60
2023-01-17T05:40:39.695Z,0.85
2023-01-17T05:41:44.365Z,0.60
2023-01-17T05:42:49.782Z,0.60
2023-01-17T05:43:51.865Z,0.50
2023-01-17T05:44:56.105Z,0.60
2023-01-17T05:45:57.949Z,0.63
2023-01-17T05:47:02.228Z,0.65
2023-01-17T05:48:04.758Z,0.70
2023-01-17T05:49:07.537Z,0.63
2023-01-17T05:50:12.801Z,0.55
2023-01-17T05:51:14.317Z,0.60
2023-01-17T05:52:16.705Z,0.50
2023-01-17T05:53:19.830Z,0.60
2023-01-17T05:54:21.890Z,0.60
2023-01-17T05:55:24.261Z,0.80
2023-01-17T05:56:25.996Z,0.73
2023-01-17T05:57:27.886Z,0.70
2023-01-17T05:58:30.038Z,0.80
2023-01-17T05:59:37.341Z,0.70
2023-01-17T06:00:39.905Z,0.60
2023-01-17T06:01:42.652Z,0.55
2023-01-17T06:02:45.440Z,0.50
2023-01-17T06:03:47.009Z,0.70
2023-01-17T06:04:51.460Z,0.70
2023-01-17T06:05:53.950Z,0.60
2023-01-17T06:06:55.882Z,0.52
2023-01-17T06:07:58.069Z,0.40
2023-01-17T06:09:02.934Z,0.40
2023-01-17T06:10:04.675Z,0.60
2023-01-17T06:11:06.869Z,0.60
2023-01-17T06:12:10.952Z,0.60
2023-01-17T06:13:15.188Z,0.80
2023-01-17T06:14:16.659Z,0.50
2023-01-17T06:15:18.472Z,0.57
2023-01-17T06:16:20.062Z,0.68
2023-01-17T06:17:21.531Z,0.80
2023-01-17T06:18:26.145Z,0.70
2023-01-17T06:19:27.633Z,0.60
2023-01-17T06:20:30.361Z,0.75
2023-01-17T06:21:33.381Z,0.50
2023-01-17T06:22:36.281Z,0.80
2023-01-17T06:23:37.955Z,0.75
2023-01-17T06:24:40.480Z,0.90
2023-01-17T06:25:45.575Z,0.68
2023-01-17T06:26:48.033Z,0.70
2023-01-17T06:27:50.601Z,0.63
2023-01-17T06:28:53.058Z,0.85
2023-01-17T06:29:54.664Z,0.60
2023-01-17T06:30:59.579Z,0.70
2023-01-17T06:32:04.154Z,0.70
2023-01-17T06:33:06.756Z,0.60
2023-01-17T06:34:08.874Z,0.63
2023-01-17T06:35:10.958Z,0.70
2023-01-17T06:36:16.075Z,0.70
2023-01-17T06:37:17.557Z,1.17
2023-01-17T06:38:20.377Z,1.33
2023-01-17T06:39:25.720Z,0.90
2023-01-17T06:40:32.543Z,0.82
2023-01-17T06:41:35.023Z,0.80
2023-01-17T06:42:36.905Z,0.70
2023-01-17T06:43:38.399Z,0.77
2023-01-17T06:44:39.928Z,0.70
2023-01-17T06:45:41.624Z,0.60
2023-01-17T06:46:47.943Z,0.73
2023-01-17T06:47:50.557Z,0.80
2023-01-17T06:48:52.447Z,0.77
2023-01-17T06:49:54.869Z,0.90
2023-01-17T06:50:57.538Z,0.77
2023-01-17T06:52:02.660Z,0.63
2023-01-17T06:53:08.910Z,0.90
2023-01-17T06:54:11.827Z,0.60
2023-01-17T06:55:13.901Z,0.88
2023-01-17T06:56:15.740Z,4.40
2023-01-17T06:57:17.897Z,0.50
2023-01-17T06:58:22.171Z,1.30
2023-01-17T06:59:24.231Z,1.10
2023-01-17T07:00:26.566Z,0.80
2023-01-17T07:01:29.097Z,0.93
2023-01-17T07:02:30.841Z,0.60
2023-01-17T07:03:32.340Z,0.65
2023-01-17T07:04:35.367Z,0.50
2023-01-17T07:05:36.911Z,0.60
2023-01-17T07:06:39.428Z,0.50
2023-01-17T07:07:40.899Z,0.65
2023-01-17T07:08:42.901Z,0.80
2023-01-17T07:09:44.882Z,0.70
2023-01-17T07:10:49.898Z,0.57
2023-01-17T07:11:52.776Z,0.68
2023-01-17T07:12:59.880Z,0.30
2023-01-17T07:14:04.235Z,0.60
2023-01-17T07:15:10.361Z,0.73
2023-01-17T07:16:12.086Z,0.60
2023-01-17T07:17:14.766Z,0.80
2023-01-17T07:18:23.620Z,0.70
2023-01-17T07:19:26.002Z,0.45
2023-01-17T07:20:28.817Z,0.60
2023-01-17T07:21:30.935Z,0.68
2023-01-17T07:22:32.989Z,1.30
2023-01-17T07:23:38.305Z,0.50
2023-01-17T07:24:39.863Z,0.60
2023-01-17T07:25:42.795Z,0.57
2023-01-17T07:26:47.987Z,0.68
2023-01-17T07:27:53.145Z,0.80
2023-01-17T07:28:54.935Z,0.70
2023-01-17T07:29:57.303Z,0.70
2023-01-17T07:31:01.218Z,0.80
2023-01-17T07:32:03.361Z,0.60
2023-01-17T07:33:05.562Z,0.60
2023-01-17T07:34:09.451Z,0.70
2023-01-17T07:41:13.770Z,0.50
2023-01-17T09:02:13.249Z,1.30
2023-01-17T09:18:15.708Z,0.90
2023-01-17T09:21:04.298Z,0.60
2023-01-17T09:22:09.199Z,0.80
2023-01-17T09:24:40.600Z,0.65
2023-01-17T09:25:52.562Z,1.00
2023-01-17T09:26:55.379Z,0.60
2023-01-17T09:28:03.667Z,0.73
2023-01-17T09:29:35.791Z,1.25
2023-01-17T09:31:34.293Z,0.80
2023-01-17T09:34:14.739Z,0.70
2023-01-17T09:35:37.021Z,0.70
2023-01-17T09:36:45.136Z,1.17
2023-01-17T09:37:57.337Z,0.80
2023-01-17T09:38:59.977Z,0.90
2023-01-17T09:40:03.695Z,0.85
2023-01-17T09:41:18.660Z,0.70
2023-01-17T09:42:45.775Z,1.23
2023-01-17T09:43:57.860Z,2.47
2023-01-17T09:45:03.132Z,1.40
2023-01-17T09:46:06.216Z,1.00
2023-01-17T09:47:46.715Z,0.80
2023-01-17T09:49:13.366Z,0.80
2023-01-17T09:50:34.302Z,1.05
2023-01-17T09:51:38.011Z,3.15
2023-01-17T09:52:40.716Z,1.20
2023-01-17T09:53:44.457Z,0.60
2023-01-17T09:54:50.778Z,0.60
2023-01-17T09:55:59.320Z,1.02
2023-01-17T09:57:04.892Z,0.80
2023-01-17T09:58:13.555Z,0.90
2023-01-17T09:59:35.213Z,0.82
2023-01-17T10:00:55.992Z,0.65
2023-01-17T10:02:24.979Z,0.95
2023-01-17T10:03:47.168Z,0.98
2023-01-17T10:08:54.553Z,1.05
2023-01-17T10:10:15.193Z,0.73
2023-01-17T10:11:17.732Z,0.70
2023-01-17T10:12:55.637Z,0.70
2023-01-17T10:14:25.560Z,0.70
2023-01-17T10:16:08.953Z,0.90
2023-01-17T10:18:29.856Z,0.60
2023-01-17T10:21:23.532Z,0.60
2023-01-17T10:22:27.752Z,0.60
2023-01-17T10:23:48.133Z,0.70
2023-01-17T10:25:05.534Z,0.70
2023-01-17T10:26:15.993Z,1.35
2023-01-17T10:27:20.326Z,0.70
2023-01-17T10:28:43.611Z,0.70
2023-01-17T10:29:46.672Z,0.80
2023-01-17T10:30:50.157Z,0.60
2023-01-17T10:32:04.793Z,0.60
2023-01-17T10:33:13.392Z,0.47
2023-01-17T10:34:19.477Z,0.70
2023-01-17T10:35:23.012Z,0.63
2023-01-17T10:36:40.491Z,0.80
2023-01-17T10:37:44.213Z,0.80
2023-01-17T10:38:55.743Z,0.70
2023-01-17T10:40:04.970Z,0.82
2023-01-17T10:41:14.852Z,0.60
2023-01-17T10:42:37.710Z,0.70
2023-01-17T10:43:56.209Z,0.40
2023-01-17T10:45:28.645Z,0.70
2023-01-17T10:46:34.751Z,0.85
2023-01-17T10:47:37.666Z,1.30
2023-01-17T10:48:45.931Z,0.82
2023-01-17T10:49:59.903Z,0.60
2023-01-17T10:51:10.336Z,0.70
2023-01-17T10:52:16.910Z,0.60
2023-01-17T10:53:33.670Z,0.63
2023-01-17T10:54:56.627Z,0.80
2023-01-17T10:56:04.872Z,1.00
2023-01-17T10:57:13.003Z,0.77
2023-01-17T10:58:14.830Z,0.80
2023-01-17T10:59:18.437Z,0.70
2023-01-17T11:00:40.157Z,0.60
2023-01-17T11:01:45.463Z,0.57
2023-01-17T11:03:03.330Z,0.55
2023-01-17T11:04:14.642Z,0.68
2023-01-17T11:05:36.569Z,1.83
2023-01-17T11:06:49.663Z,0.77
2023-01-17T11:08:04.095Z,0.50
2023-01-17T11:09:11.400Z,0.60
2023-01-17T11:10:36.699Z,0.43
2023-01-17T11:11:45.787Z,0.50
2023-01-17T11:12:52.058Z,0.90
2023-01-17T11:13:58.647Z,0.60
2023-01-17T11:15:17.916Z,0.70
2023-01-17T11:16:25.057Z,0.47
2023-01-17T11:17:29.629Z,0.70
2023-01-17T11:18:38.109Z,0.80
2023-01-17T11:19:44.386Z,0.50
2023-01-17T11:20:54.925Z,0.47
2023-01-17T11:22:05.882Z,0.30
2023-01-17T11:23:28.747Z,1.55
2023-01-17T11:24:48.365Z,0.60
2023-01-17T11:27:23.388Z,0.40
2023-01-17T11:28:37.573Z,0.52
2023-01-17T11:29:52.752Z,0.32
2023-01-17T11:31:19.620Z,0.50
2023-01-17T11:32:51.003Z,0.38
2023-01-17T11:34:07.442Z,0.40
2023-01-17T11:35:29.570Z,0.40
2023-01-17T11:36:35.245Z,0.63
2023-01-17T11:37:37.078Z,0.40
2023-01-17T11:38:47.864Z,0.40
2023-01-17T11:40:09.343Z,1.63
2023-01-17T11:41:36.713Z,0.60
2023-01-17T11:42:50.872Z,0.70
2023-01-17T11:43:55.462Z,0.50
2023-01-17T11:45:19.725Z,3.40
2023-01-17T11:46:49.427Z,0.55
2023-01-17T11:48:29.704Z,0.52
2023-01-17T11:49:31.636Z,0.38
2023-01-17T11:50:38.924Z,0.52
2023-01-17T11:51:44.982Z,0.40
2023-01-17T11:52:58.418Z,0.43
2023-01-17T11:54:28.660Z,0.45
2023-01-17T11:59:26.698Z,0.60
2023-01-17T12:19:13.556Z,0.45
2023-01-17T12:20:36.419Z,0.60
2023-01-17T12:25:15.076Z,0.50
2023-01-17T12:26:20.806Z,0.40
2023-01-17T12:27:34.761Z,0.23
2023-01-17T12:29:13.391Z,0.40
2023-01-17T12:30:38.818Z,0.70
2023-01-17T12:32:01.839Z,0.82
2023-01-17T12:33:37.601Z,0.80
2023-01-17T12:34:39.974Z,0.60
2023-01-17T12:35:48.078Z,0.52
2023-01-17T12:36:55.200Z,0.68
2023-01-17T12:38:05.247Z,0.70
2023-01-17T12:39:13.517Z,0.47
2023-01-17T12:40:22.617Z,0.65
2023-01-17T12:42:55.641Z,0.50
2023-01-17T12:43:59.460Z,0.30
2023-01-17T12:45:17.603Z,0.60
2023-01-17T12:46:27.210Z,0.40
2023-01-17T12:47:33.456Z,0.60
2023-01-17T12:48:36.884Z,0.40
2023-01-17T12:49:47.216Z,0.93
2023-01-17T12:51:00.914Z,0.65
2023-01-17T12:52:09.817Z,0.50
2023-01-17T12:53:23.285Z,0.40
2023-01-17T12:54:34.319Z,0.43
2023-01-17T12:55:38.758Z,0.80
2023-01-17T12:57:01.656Z,0.50
2023-01-17T12:58:10.875Z,0.60
2023-01-17T12:59:30.460Z,0.47
2023-01-17T13:00:38.879Z,0.38
2023-01-17T13:01:43.769Z,1.02
2023-01-17T13:03:04.139Z,0.50
2023-01-17T13:04:16.616Z,0.43
2023-01-17T13:05:29.413Z,0.50
2023-01-17T13:06:53.361Z,8.43
2023-01-17T13:08:17.139Z,0.50
2023-01-17T13:09:24.494Z,0.50
2023-01-17T13:10:31.911Z,0.50
2023-01-17T13:11:39.202Z,0.50
2023-01-17T13:12:42.235Z,0.80
2023-01-17T13:13:44.818Z,0.70
2023-01-17T13:14:47.116Z,1.20
2023-01-17T13:15:52.123Z,1.50
2023-01-17T13:17:31.278Z,1.10
2023-01-17T13:18:36.495Z,0.73
2023-01-17T13:19:52.679Z,0.65
2023-01-17T13:21:15.555Z,0.70
2023-01-17T13:22:24.051Z,0.63
2023-01-17T13:23:30.283Z,0.60
2023-01-17T13:27:09.593Z,1.65
2023-01-17T13:30:19.156Z,0.60
2023-01-17T13:31:30.044Z,0.50
2023-01-17T13:33:20.125Z,0.45
2023-01-17T13:36:06.892Z,0.50
2023-01-17T13:37:29.551Z,0.40
2023-01-17T13:38:57.081Z,0.60
2023-01-17T13:40:16.796Z,0.55
2023-01-17T13:48:38.669Z,3.17
2023-01-17T13:49:40.831Z,1.02
2023-01-17T13:50:59.620Z,0.63
2023-01-17T13:52:23.575Z,1.02
2023-01-17T13:53:52.014Z,0.60
2023-01-17T13:55:09.687Z,0.60
2023-01-17T13:56:25.502Z,0.88
2023-01-17T13:57:47.711Z,0.60
2023-01-17T14:01:00.933Z,6.50
2023-01-17T14:02:30.328Z,0.43
2023-01-17T14:03:50.486Z,0.80
2023-01-17T14:05:59.975Z,0.55
2023-01-17T14:07:01.385Z,2.50
2023-01-17T14:08:40.770Z,1.13
2023-01-17T14:09:52.939Z,0.80
2023-01-17T14:11:19.720Z,0.80
2023-01-17T14:12:46.508Z,1.13
2023-01-17T14:14:25.147Z,0.60
2023-01-17T14:20:22.990Z,0.60
2023-01-17T14:21:42.319Z,0.80
2023-01-17T14:27:20.091Z,0.60
2023-01-17T14:32:12.374Z,0.50
2023-01-17T14:48:49.377Z,5.17
2023-01-17T14:50:22.616Z,3.85
2023-01-17T14:51:44.730Z,1.52
2023-01-17T14:59:51.195Z,1.17
2023-01-17T15:04:24.093Z,1.40
2023-01-17T15:05:42.839Z,1.50
2023-01-17T15:08:55.352Z,1.30
2023-01-17T15:12:30.135Z,1.30
2023-01-17T15:13:44.239Z,1.88
2023-01-17T15:15:26.888Z,1.65
2023-01-17T15:16:31.191Z,2.10
2023-01-17T15:17:33.683Z,1.20
2023-01-17T15:18:42.390Z,1.20
2023-01-17T15:19:48.573Z,1.45
2023-01-17T15:21:04.714Z,1.33
2023-01-17T15:22:07.802Z,0.93
2023-01-17T15:23:15.133Z,1.02
2023-01-17T15:24:19.556Z,1.10
2023-01-17T15:25:22.230Z,1.10
2023-01-17T15:26:25.102Z,0.80
2023-01-17T15:27:26.946Z,0.95
2023-01-17T15:28:29.120Z,0.82
2023-01-17T15:29:34.212Z,0.93
2023-01-17T15:30:38.101Z,1.00
2023-01-17T15:32:00.815Z,1.50
2023-01-17T15:33:05.092Z,1.40
2023-01-17T15:34:28.982Z,2.10
2023-01-17T15:37:37.533Z,2.08
2023-01-17T15:38:43.254Z,1.85
2023-01-17T15:39:45.780Z,2.42
2023-01-17T15:40:51.096Z,4.55
2023-01-17T15:41:55.448Z,3.72
2023-01-17T15:42:58.941Z,3.55
2023-01-17T15:44:03.242Z,2.58
2023-01-17T15:45:06.981Z,1.98
2023-01-17T15:46:21.705Z,1.60
2023-01-17T15:47:46.927Z,1.23
2023-01-17T15:48:49.124Z,1.65
2023-01-17T15:49:54.593Z,1.25
2023-01-17T15:51:01.403Z,1.60
2023-01-17T15:54:47.554Z,2.13
2023-01-17T15:55:51.321Z,2.45
2023-01-17T15:57:16.538Z,2.08
2023-01-17T15:58:34.663Z,3.83
2023-01-17T15:59:42.392Z,2.17
2023-01-17T16:00:49.752Z,2.00
2023-01-17T16:01:58.120Z,2.00
2023-01-17T16:03:01.148Z,1.73
2023-01-17T16:04:03.775Z,2.25
2023-01-17T16:05:24.444Z,1.80
2023-01-17T16:06:47.675Z,1.75
2023-01-17T16:07:51.249Z,2.65
2023-01-17T16:08:57.021Z,2.47
2023-01-17T16:10:06.523Z,2.70
2023-01-17T16:11:10.837Z,2.95
2023-01-17T16:12:12.959Z,3.55
2023-01-17T16:13:17.458Z,4.10
2023-01-17T16:15:27.529Z,2.42
2023-01-17T16:16:29.809Z,2.97
2023-01-17T16:17:33.085Z,2.85
2023-01-17T16:18:35.871Z,2.92
2023-01-17T16:19:37.734Z,2.10
2023-01-17T16:20:58.702Z,2.35
2023-01-17T16:22:03.355Z,2.00
2023-01-17T16:23:08.003Z,2.97
2023-01-17T16:24:11.838Z,2.60
2023-01-17T16:25:14.914Z,5.63
2023-01-17T16:26:18.182Z,3.08
2023-01-17T16:27:21.989Z,3.42
2023-01-17T16:28:23.698Z,2.85
2023-01-17T16:29:25.721Z,3.40
2023-01-17T16:30:28.172Z,4.10
2023-01-17T16:31:32.489Z,3.50
2023-01-17T16:32:34.710Z,4.20
2023-01-17T16:33:36.813Z,3.85
2023-01-17T16:34:38.727Z,3.65
2023-01-17T16:35:40.513Z,3.15
2023-01-17T16:36:45.130Z,3.25
2023-01-17T16:38:10.544Z,3.40
2023-01-17T16:39:13.485Z,3.40
2023-01-17T16:40:15.315Z,2.97
2023-01-17T16:41:18.221Z,2.35
2023-01-17T16:42:20.570Z,2.50
2023-01-17T16:43:25.017Z,2.40
2023-01-17T16:45:30.062Z,2.15
2023-01-17T16:46:34.474Z,2.55
2023-01-17T16:47:36.842Z,2.40
2023-01-17T16:48:39.689Z,5.32
2023-01-17T16:51:52.731Z,5.47
2023-01-17T16:52:57.405Z,6.28
2023-01-17T16:54:03.462Z,6.40
2023-01-17T16:55:08.097Z,5.57
2023-01-17T16:59:36.807Z,4.63
2023-01-17T17:00:50.005Z,5.88
2023-01-17T17:01:53.305Z,5.53
2023-01-17T17:02:55.851Z,4.95
2023-01-17T17:04:01.527Z,5.30
2023-01-17T17:05:06.166Z,6.53
2023-01-17T17:06:08.367Z,5.53
2023-01-17T17:07:14.901Z,3.40
2023-01-17T17:09:38.041Z,3.78
2023-01-17T17:10:39.533Z,3.45
2023-01-17T17:11:44.316Z,5.13
2023-01-17T17:12:50.224Z,4.40
2023-01-17T17:13:56.665Z,4.60
2023-01-17T17:15:02.916Z,4.13
2023-01-17T17:16:35.398Z,3.90
2023-01-17T17:21:26.311Z,6.25
2023-01-17T17:22:28.833Z,7.13
2023-01-17T17:23:30.725Z,9.25
2023-01-17T17:24:33.368Z,8.43
2023-01-17T17:25:36.131Z,6.70
2023-01-17T17:26:39.570Z,6.80
2023-01-17T17:27:43.143Z,5.80
2023-01-17T17:28:45.745Z,6.47
2023-01-17T17:29:47.722Z,9.10
2023-01-17T17:33:29.314Z,8.63
2023-01-17T17:34:34.246Z,8.18
2023-01-17T17:35:36.953Z,7.60
2023-01-17T17:36:39.091Z,6.97
2023-01-17T17:37:41.617Z,7.50
2023-01-17T17:38:54.439Z,6.65
2023-01-17T17:40:01.720Z,6.75
2023-01-17T17:41:11.285Z,6.53
2023-01-17T17:42:16.801Z,7.30
2023-01-17T17:43:18.754Z,14.68
2023-01-17T17:44:21.845Z,7.32
2023-01-17T17:45:23.732Z,7.05
2023-01-17T17:46:32.003Z,6.53
2023-01-17T17:47:36.043Z,6.28
2023-01-17T17:48:38.736Z,5.70
2023-01-17T17:49:40.799Z,5.25
2023-01-17T17:50:46.856Z,4.85
2023-01-17T17:51:48.826Z,4.30
2023-01-17T17:52:56.330Z,4.80
2023-01-17T17:54:01.028Z,4.35
2023-01-17T17:55:02.837Z,4.10
2023-01-17T17:56:06.700Z,4.50
2023-01-17T17:57:09.652Z,4.20
2023-01-17T17:58:12.610Z,4.70
2023-01-17T17:59:18.662Z,5.40
2023-01-17T18:00:23.172Z,4.90
2023-01-17T18:01:24.955Z,4.90
2023-01-17T18:02:26.789Z,5.00
2023-01-17T18:03:32.495Z,5.03
2023-01-17T18:04:37.014Z,5.40
2023-01-17T18:05:39.234Z,5.65
2023-01-17T18:06:42.327Z,5.18
2023-01-17T18:07:44.734Z,5.47
2023-01-17T18:08:49.815Z,5.38
2023-01-17T18:09:53.001Z,5.25
2023-01-17T18:10:57.978Z,4.90
2023-01-17T18:12:01.314Z,5.30
2023-01-17T18:13:04.045Z,4.47
2023-01-17T18:14:06.502Z,3.53
2023-01-17T18:15:08.911Z,4.90
2023-01-17T18:16:11.771Z,4.60
2023-01-17T18:17:15.933Z,3.90
2023-01-17T18:18:17.946Z,4.07
2023-01-17T18:19:22.403Z,5.00
2023-01-17T18:20:23.923Z,5.20
2023-01-17T18:22:30.241Z,6.53
2023-01-17T18:23:35.916Z,6.60
2023-01-17T18:24:40.086Z,6.80
2023-01-17T18:25:46.247Z,8.07
2023-01-17T18:26:57.033Z,6.35
2023-01-17T18:27:59.654Z,6.22
2023-01-17T18:29:02.280Z,6.55
2023-01-17T18:30:05.699Z,7.00
2023-01-17T18:31:07.936Z,7.18
2023-01-17T18:32:13.225Z,7.65
2023-01-17T18:33:14.808Z,9.02
2023-01-17T18:34:21.521Z,9.45
2023-01-17T18:35:23.802Z,8.68
2023-01-17T18:36:28.929Z,7.10
2023-01-17T18:37:30.946Z,7.32
2023-01-17T18:38:39.558Z,8.05
2023-01-17T18:39:42.837Z,7.03
2023-01-17T18:40:44.368Z,8.13
2023-01-17T18:41:49.299Z,7.28
2023-01-17T18:42:52.268Z,9.43
2023-01-17T18:43:57.965Z,6.35
2023-01-17T18:45:00.874Z,6.20
2023-01-17T18:46:04.005Z,8.02
2023-01-17T18:47:09.354Z,6.57
2023-01-17T18:48:14.068Z,5.38
2023-01-17T18:49:21.821Z,4.28
2023-01-17T18:50:27.123Z,3.90
2023-01-17T18:51:32.671Z,5.13
2023-01-17T18:52:35.233Z,4.40
2023-01-17T18:53:38.733Z,3.90
2023-01-17T18:54:40.804Z,4.07
2023-01-17T18:55:42.768Z,4.38
2023-01-17T18:56:44.911Z,5.18
2023-01-17T18:57:47.153Z,4.75
2023-01-17T18:58:49.384Z,3.55
2023-01-17T18:59:55.075Z,4.97
2023-01-17T19:01:06.707Z,4.53
2023-01-17T19:02:12.071Z,4.10
2023-01-17T19:03:13.842Z,4.65
2023-01-17T19:04:17.424Z,3.88
2023-01-17T19:05:22.464Z,4.38
2023-01-17T19:06:28.827Z,5.47
2023-01-17T19:07:32.454Z,6.13
2023-01-17T19:08:38.055Z,5.35
2023-01-17T19:09:42.305Z,5.50
2023-01-17T19:10:45.521Z,4.82
2023-01-17T19:11:47.774Z,5.13
2023-01-17T19:12:52.948Z,4.82
2023-01-17T19:13:55.805Z,5.20
2023-01-17T19:14:58.364Z,4.68
2023-01-17T19:16:01.391Z,4.55
2023-01-17T19:17:06.302Z,4.75
2023-01-17T19:18:07.958Z,4.38
2023-01-17T19:19:12.299Z,4.47
2023-01-17T19:20:13.974Z,5.43
2023-01-17T19:21:18.904Z,5.65
2023-01-17T19:22:24.324Z,5.55
2023-01-17T19:23:27.033Z,5.40
2023-01-17T19:24:28.795Z,5.50
2023-01-17T19:25:34.453Z,7.43
2023-01-17T19:26:36.842Z,10.18
2023-01-17T19:27:39.885Z,8.18
2023-01-17T19:28:44.010Z,7.75
2023-01-17T19:29:45.460Z,9.73
2023-01-17T19:30:47.321Z,10.65
2023-01-17T19:31:50.156Z,11.05
2023-01-17T19:32:54.469Z,11.25
2023-01-17T19:33:57.614Z,11.30
2023-01-17T19:34:59.586Z,11.57
2023-01-17T19:36:04.097Z,11.45
2023-01-17T19:37:08.783Z,12.18
2023-01-17T19:38:11.687Z,10.82
2023-01-17T19:39:13.908Z,10.27
2023-01-17T19:40:18.111Z,9.73
2023-01-17T19:41:26.148Z,9.98
2023-01-17T19:42:29.129Z,10.35
2023-01-17T19:43:33.540Z,10.07
2023-01-17T19:44:39.071Z,9.52
2023-01-17T19:45:40.833Z,11.70
2023-01-17T19:46:45.140Z,10.35
2023-01-17T19:47:47.993Z,10.55
2023-01-17T19:48:58.229Z,9.25
2023-01-17T19:50:02.043Z,8.10
2023-01-17T19:51:08.554Z,9.38
2023-01-17T19:52:10.885Z,8.32
2023-01-17T19:53:12.882Z,8.15
2023-01-17T19:54:15.365Z,8.07
2023-01-17T19:55:17.970Z,9.07
2023-01-17T19:56:23.129Z,8.07
2023-01-17T19:57:26.886Z,8.93
2023-01-17T19:59:33.189Z,8.77
2023-01-17T20:18:45.952Z,8.60
2023-01-17T20:34:51.158Z,6.13
2023-01-17T20:36:09.071Z,6.43
2023-01-17T20:37:12.819Z,5.50
2023-01-17T20:38:16.461Z,6.57
2023-01-17T20:39:22.692Z,6.53
2023-01-17T20:40:25.607Z,5.82
2023-01-17T20:41:46.684Z,6.63
2023-01-17T20:42:51.143Z,6.55
2023-01-17T20:43:54.278Z,5.97
2023-01-17T20:44:55.863Z,6.70
2023-01-17T20:46:01.058Z,6.45
2023-01-17T20:47:05.896Z,7.00
2023-01-17T20:48:10.219Z,8.60
2023-01-17T20:49:15.343Z,7.82
2023-01-17T20:50:20.074Z,8.10
2023-01-17T20:51:23.831Z,8.38
2023-01-17T20:52:25.825Z,9.75
2023-01-17T20:53:30.078Z,8.40
2023-01-17T20:54:31.833Z,8.32
2023-01-17T20:55:33.354Z,9.57
2023-01-17T20:56:38.059Z,8.10
2023-01-17T20:57:41.148Z,10.25
2023-01-17T20:58:42.821Z,9.35
2023-01-17T20:59:45.810Z,9.95
2023-01-17T21:00:48.428Z,8.32
2023-01-17T21:01:52.329Z,9.20
2023-01-17T21:02:56.254Z,8.05
2023-01-17T21:03:58.617Z,8.13
2023-01-17T21:05:00.822Z,7.88
2023-01-17T21:06:07.393Z,7.95
2023-01-17T21:07:12.370Z,8.02
2023-01-17T21:08:17.773Z,8.80
2023-01-17T21:09:26.957Z,9.00
2023-01-17T21:10:33.682Z,8.95
2023-01-17T21:11:36.135Z,8.10
2023-01-17T21:12:38.894Z,7.32
2023-01-17T21:13:43.727Z,7.22
2023-01-17T21:14:45.902Z,6.68
2023-01-17T21:15:48.362Z,7.25
2023-01-17T21:16:50.462Z,7.45
2023-01-17T21:17:55.995Z,7.13
2023-01-17T21:18:58.972Z,7.70
2023-01-17T21:20:00.876Z,7.93
2023-01-17T21:22:05.986Z,7.20
2023-01-17T21:23:09.176Z,6.85
2023-01-17T21:24:16.749Z,7.68
2023-01-17T21:25:21.783Z,7.32
2023-01-17T21:26:26.117Z,7.55
2023-01-17T21:27:28.984Z,6.65
2023-01-17T21:28:33.449Z,7.20
2023-01-17T21:29:36.661Z,7.55
2023-01-17T21:30:38.828Z,7.47
2023-01-17T21:31:42.713Z,7.10
2023-01-17T21:32:44.842Z,8.13
2023-01-17T21:33:46.943Z,8.35
2023-01-17T21:34:48.839Z,8.45
2023-01-17T21:35:53.272Z,8.55
2023-01-17T21:36:54.797Z,7.45
2023-01-17T21:37:59.800Z,8.40
2023-01-17T21:39:08.614Z,7.55
2023-01-17T21:40:11.456Z,7.75
2023-01-17T21:41:13.805Z,7.32
2023-01-17T21:42:25.660Z,7.00