createdAt,value
2023-05-17T00:01:56.776Z,90.50
2023-05-17T00:04:24.124Z,90.50
2023-05-17T00:06:51.202Z,90.50
2023-05-17T00:09:18.308Z,90.60
2023-05-17T00:11:45.391Z,90.70
2023-05-17T00:14:12.889Z,90.70
2023-05-17T00:16:40.002Z,90.70
2023-05-17T00:19:07.316Z,90.80
2023-05-17T00:21:35.110Z,90.80
2023-05-17T00:24:02.524Z,90.90
2023-05-17T00:26:29.522Z,90.90
2023-05-17T00:28:56.725Z,91.00
2023-05-17T00:31:23.770Z,91.00
2023-05-17T00:33:51.504Z,91.00
2023-05-17T00:36:18.505Z,91.10
2023-05-17T00:38:45.651Z,91.10
2023-05-17T00:41:13.163Z,91.20
2023-05-17T00:43:40.743Z,91.20
2023-05-17T00:46:07.865Z,91.30
2023-05-17T00:48:37.797Z,91.20
2023-05-17T00:51:08.169Z,91.30
2023-05-17T00:53:37.270Z,91.40
2023-05-17T00:56:05.221Z,91.30
2023-05-17T00:58:33.970Z,91.30
2023-05-17T01:01:01.797Z,91.30
2023-05-17T01:03:30.476Z,91.30
2023-05-17T01:05:57.647Z,91.40
2023-05-17T01:08:24.838Z,91.50
2023-05-17T01:11:13.269Z,91.50
2023-05-17T01:13:55.737Z,91.90
2023-05-17T01:16:27.915Z,91.60
2023-05-17T01:19:06.313Z,92.00
2023-05-17T01:21:39.309Z,91.80
2023-05-17T01:24:30.585Z,91.80
2023-05-17T01:27:00.575Z,91.80
2023-05-17T01:29:30.044Z,91.80
2023-05-17T01:31:59.704Z,91.80
2023-05-17T01:34:28.703Z,92.00
2023-05-17T01:36:57.694Z,92.00
2023-05-17T01:39:27.941Z,92.00
2023-05-17T01:42:08.676Z,91.90
2023-05-17T01:44:50.530Z,92.30
2023-05-17T01:47:28.665Z,92.00
2023-05-17T01:50:01.020Z,92.00
2023-05-17T01:52:37.084Z,92.00
2023-05-17T01:55:10.937Z,92.00
2023-05-17T01:57:43.272Z,92.00
2023-05-17T02:00:13.335Z,92.10
2023-05-17T02:02:45.399Z,91.90
2023-05-17T02:05:13.635Z,92.10
2023-05-17T02:07:40.870Z,92.10
2023-05-17T02:10:08.546Z,92.20
2023-05-17T02:12:36.836Z,92.20
2023-05-17T02:15:04.237Z,92.20
2023-05-17T02:17:32.041Z,92.20
2023-05-17T02:19:59.222Z,92.20
2023-05-17T02:22:26.279Z,92.20
2023-05-17T02:24:53.405Z,92.20
2023-05-17T02:27:20.418Z,92.30
2023-05-17T02:29:47.492Z,92.40
2023-05-17T02:32:14.566Z,92.30
2023-05-17T02:34:44.204Z,92.40
2023-05-17T02:37:11.301Z,92.40
2023-05-17T02:39:38.544Z,92.30
2023-05-17T02:42:06.780Z,92.40
2023-05-17T02:44:33.828Z,92.30
2023-05-17T02:47:00.987Z,92.30
2023-05-17T02:49:28.051Z,92.20
2023-05-17T02:51:55.296Z,92.20
2023-05-17T02:54:24.819Z,92.20
2023-05-17T02:56:52.298Z,92.20
2023-05-17T02:59:19.400Z,92.20
2023-05-17T03:01:46.744Z,92.10
2023-05-17T03:04:14.031Z,92.10
2023-05-17T03:06:41.208Z,92.00
2023-05-17T03:09:12.285Z,92.00
2023-05-17T03:11:40.170Z,92.00
2023-05-17T03:14:14.759Z,92.00
2023-05-17T03:16:42.069Z,92.00
2023-05-17T03:19:09.575Z,92.10
2023-05-17T03:21:37.012Z,92.30
2023-05-17T03:24:04.638Z,92.40
2023-05-17T03:26:33.298Z,92.40
2023-05-17T03:29:00.508Z,92.40
2023-05-17T03:31:28.028Z,92.40
2023-05-17T03:33:55.439Z,92.40
2023-05-17T03:36:23.304Z,92.40
2023-05-17T03:38:50.459Z,92.40
2023-05-17T03:41:17.935Z,92.40
2023-05-17T03:43:45.248Z,92.30
2023-05-17T03:46:14.672Z,92.30
2023-05-17T03:48:41.909Z,92.30
2023-05-17T03:51:12.766Z,92.30
2023-05-17T03:53:43.306Z,92.20
2023-05-17T03:56:13.912Z,92.20
2023-05-17T03:58:42.464Z,92.20
2023-05-17T04:01:11.109Z,92.20
2023-05-17T04:03:38.576Z,92.30
2023-05-17T04:06:07.490Z,92.30
2023-05-17T04:08:36.640Z,92.30
2023-05-17T04:11:10.630Z,92.40
2023-05-17T04:13:38.071Z,92.40
2023-05-17T04:16:05.667Z,92.50
2023-05-17T04:18:38.833Z,92.50
2023-05-17T04:21:06.517Z,92.50
2023-05-17T04:23:35.678Z,92.50
2023-05-17T04:26:04.958Z,92.50
2023-05-17T04:28:35.224Z,92.50
2023-05-17T04:31:08.592Z,92.50
2023-05-17T04:33:36.846Z,92.60
2023-05-17T04:36:06.523Z,92.50
2023-05-17T04:38:34.789Z,92.50
2023-05-17T04:41:07.683Z,92.50
2023-05-17T04:43:37.022Z,92.50
2023-05-17T04:46:07.206Z,92.50
2023-05-17T04:48:35.221Z,92.50
2023-05-17T04:51:04.443Z,92.50
2023-05-17T04:53:32.501Z,92.50
2023-05-17T04:56:04.308Z,92.40
2023-05-17T04:58:32.101Z,92.30
2023-05-17T05:01:00.960Z,92.20
2023-05-17T05:03:28.167Z,92.00
2023-05-17T05:05:55.961Z,91.90
2023-05-17T05:08:24.099Z,91.80
2023-05-17T05:10:52.471Z,91.70
2023-05-17T05:13:24.484Z,91.60
2023-05-17T05:15:53.017Z,91.60
2023-05-17T05:18:20.283Z,91.70
2023-05-17T05:20:51.445Z,91.70
2023-05-17T05:23:19.308Z,91.70
2023-05-17T05:25:48.783Z,91.70
2023-05-17T05:28:16.165Z,91.60
2023-05-17T05:30:44.187Z,91.50
2023-05-17T05:33:12.968Z,91.40
2023-05-17T05:35:40.318Z,91.30
2023-05-17T05:38:12.275Z,91.20
2023-05-17T05:40:39.845Z,91.10
2023-05-17T05:43:06.816Z,91.20
2023-05-17T05:45:34.056Z,90.80
2023-05-17T05:48:08.131Z,90.80
2023-05-17T05:50:35.888Z,90.70
2023-05-17T05:53:17.985Z,90.70
2023-05-17T05:55:49.894Z,90.70
2023-05-17T05:58:17.602Z,90.70
2023-05-17T06:00:45.953Z,90.80
2023-05-17T06:03:13.137Z,90.80
2023-05-17T06:05:40.735Z,90.90
2023-05-17T06:08:08.056Z,90.80
2023-05-17T06:10:35.191Z,90.70
2023-05-17T06:13:02.288Z,90.60
2023-05-17T06:15:31.171Z,90.50
2023-05-17T06:17:58.366Z,90.20
2023-05-17T06:20:25.622Z,90.10
2023-05-17T06:22:52.726Z,90.00
2023-05-17T06:25:20.054Z,90.00
2023-05-17T06:27:47.135Z,89.70
2023-05-17T06:30:14.734Z,89.50
2023-05-17T06:32:42.036Z,89.60
2023-05-17T06:35:09.616Z,89.90
2023-05-17T06:37:36.949Z,90.10
2023-05-17T06:40:16.769Z,90.10
2023-05-17T06:42:44.133Z,90.10
2023-05-17T06:45:15.766Z,90.20
2023-05-17T06:47:45.162Z,90.10
2023-05-17T06:50:12.387Z,90.30
2023-05-17T06:52:39.867Z,90.00
2023-05-17T06:55:07.813Z,89.80
2023-05-17T06:57:38.027Z,89.40
2023-05-17T07:00:11.255Z,89.10
2023-05-17T07:02:38.644Z,89.00
2023-05-17T07:05:06.964Z,88.60
2023-05-17T07:07:34.195Z,88.60
2023-05-17T07:10:01.229Z,88.20
2023-05-17T07:12:28.391Z,88.00
2023-05-17T07:14:55.728Z,87.10
2023-05-17T07:17:22.884Z,86.80
2023-05-17T07:19:51.328Z,86.60
2023-05-17T07:22:19.031Z,86.60
2023-05-17T07:24:52.012Z,86.10
2023-05-17T07:27:19.200Z,85.70
2023-05-17T07:29:46.522Z,85.50
2023-05-17T07:32:14.033Z,85.80
2023-05-17T07:34:41.337Z,85.90
2023-05-17T07:37:08.645Z,85.70
2023-05-17T07:39:35.820Z,84.80
2023-05-17T07:42:05.278Z,83.70
2023-05-17T07:44:32.860Z,83.50
2023-05-17T07:47:00.319Z,82.80
2023-05-17T07:49:27.899Z,82.30
2023-05-17T07:51:55.725Z,82.40
2023-05-17T07:54:24.754Z,82.60
2023-05-17T07:56:53.480Z,82.50
2023-05-17T07:59:21.317Z,82.40
2023-05-17T08:01:48.464Z,82.30
2023-05-17T08:04:16.017Z,82.30
2023-05-17T08:06:45.774Z,82.10
2023-05-17T08:09:13.258Z,81.30
2023-05-17T08:11:45.988Z,81.50
2023-05-17T08:14:14.767Z,81.60
2023-05-17T08:16:47.890Z,81.40
2023-05-17T08:19:16.073Z,81.30
2023-05-17T08:21:43.949Z,81.40
2023-05-17T08:24:19.289Z,80.70
2023-05-17T08:26:46.484Z,80.20
2023-05-17T08:29:13.538Z,80.00
2023-05-17T08:31:44.247Z,80.00
2023-05-17T08:34:11.625Z,79.60
2023-05-17T08:36:38.898Z,79.80
2023-05-17T08:39:08.217Z,79.70
2023-05-17T08:41:38.549Z,79.50
2023-05-17T08:44:06.500Z,78.20
2023-05-17T08:46:37.087Z,77.20
2023-05-17T08:49:06.412Z,75.80
2023-05-17T08:51:34.631Z,75.70
2023-05-17T08:54:05.955Z,75.90
2023-05-17T08:56:35.704Z,76.20
2023-05-17T08:59:05.888Z,74.90
2023-05-17T09:04:52.055Z,73.60
2023-05-17T09:07:20.455Z,72.40
2023-05-17T09:09:52.463Z,71.10
2023-05-17T09:12:21.870Z,71.80
2023-05-17T09:15:15.576Z,71.70
2023-05-17T09:18:14.708Z,71.50
2023-05-17T09:20:51.855Z,71.60
2023-05-17T09:23:21.543Z,70.60
2023-05-17T09:25:50.011Z,71.00
2023-05-17T09:28:52.084Z,70.80
2023-05-17T09:31:22.266Z,70.90
2023-05-17T09:33:50.853Z,70.30
2023-05-17T09:36:25.560Z,69.50
2023-05-17T09:38:59.652Z,69.50
2023-05-17T09:41:53.063Z,68.00
2023-05-17T09:44:23.552Z,68.10
2023-05-17T09:46:53.232Z,67.70
2023-05-17T09:49:20.696Z,67.70
2023-05-17T09:51:52.557Z,67.40
2023-05-17T09:54:28.934Z,65.20
2023-05-17T09:57:18.904Z,64.80
2023-05-17T09:59:47.484Z,65.40
2023-05-17T10:02:28.096Z,66.70
2023-05-17T10:05:20.362Z,66.80
2023-05-17T10:08:25.861Z,65.60
2023-05-17T10:10:59.840Z,64.40
2023-05-17T10:13:47.377Z,64.40
2023-05-17T10:16:48.734Z,63.30
2023-05-17T10:20:26.220Z,62.10
2023-05-17T10:23:06.697Z,62.60
2023-05-17T10:25:42.517Z,62.00
2023-05-17T10:28:11.841Z,61.40
2023-05-17T10:30:39.721Z,60.90
2023-05-17T10:33:08.134Z,61.40
2023-05-17T10:35:39.373Z,60.10
2023-05-17T10:38:18.333Z,60.20
2023-05-17T10:40:47.619Z,60.30
2023-05-17T10:43:18.399Z,59.70
2023-05-17T10:45:50.983Z,60.20
2023-05-17T10:48:28.156Z,59.60
2023-05-17T10:53:28.277Z,59.20
2023-05-17T10:55:55.550Z,58.80
2023-05-17T10:58:28.217Z,59.30
2023-05-17T11:01:07.252Z,59.30
2023-05-17T11:03:36.799Z,58.90
2023-05-17T11:06:40.006Z,58.70
2023-05-17T11:13:27.637Z,58.50
2023-05-17T11:16:10.370Z,58.40
2023-05-17T11:18:54.357Z,57.60
2023-05-17T11:21:30.375Z,57.20
2023-05-17T11:24:03.456Z,57.00
2023-05-17T11:26:38.249Z,57.40
2023-05-17T11:29:11.867Z,57.00
2023-05-17T11:31:45.438Z,56.70
2023-05-17T11:34:13.100Z,56.80
2023-05-17T11:36:53.925Z,56.20
2023-05-17T11:39:23.785Z,56.20
2023-05-17T11:41:55.694Z,56.20
2023-05-17T11:44:37.219Z,56.20
2023-05-17T11:49:52.796Z,55.70
2023-05-17T11:52:33.067Z,55.20
2023-05-17T11:55:04.139Z,54.90
2023-05-17T11:57:40.728Z,54.40
2023-05-17T12:00:08.565Z,53.30
2023-05-17T12:02:41.507Z,53.20
2023-05-17T12:05:09.590Z,52.90
2023-05-17T12:07:37.762Z,52.70
2023-05-17T12:10:06.583Z,52.90
2023-05-17T12:12:33.805Z,53.40
2023-05-17T12:15:00.932Z,53.70
2023-05-17T12:17:37.330Z,52.40
2023-05-17T12:20:12.118Z,51.40
2023-05-17T12:22:56.355Z,51.80
2023-05-17T12:25:25.826Z,52.90
2023-05-17T12:27:58.388Z,54.00
2023-05-17T12:30:28.379Z,53.10
2023-05-17T12:32:56.031Z,52.40
2023-05-17T12:35:23.285Z,51.50
2023-05-17T12:37:50.897Z,50.70
2023-05-17T12:40:18.149Z,50.20
2023-05-17T12:42:45.473Z,49.80
2023-05-17T12:45:13.264Z,49.50
2023-05-17T12:47:40.676Z,49.70
2023-05-17T12:50:07.939Z,49.40
2023-05-17T12:52:36.968Z,48.60
2023-05-17T12:55:04.962Z,48.20
2023-05-17T12:57:37.153Z,48.30
2023-05-17T13:00:10.585Z,48.60
2023-05-17T13:02:44.591Z,47.80
2023-05-17T13:06:00.845Z,47.70
2023-05-17T13:13:27.223Z,47.20
2023-05-17T13:19:39.030Z,45.80
2023-05-17T13:22:08.184Z,46.40
2023-05-17T13:24:39.945Z,46.20
2023-05-17T13:25:47.480Z,46.50
2023-05-17T13:27:08.327Z,45.70
2023-05-17T13:29:40.028Z,43.80
2023-05-17T13:32:09.653Z,44.00
2023-05-17T13:34:36.956Z,43.80
2023-05-17T13:37:05.089Z,43.50
2023-05-17T13:39:32.518Z,43.40
2023-05-17T13:42:00.249Z,43.00
2023-05-17T13:44:28.241Z,42.80
2023-05-17T13:46:55.501Z,42.60
2023-05-17T13:49:27.562Z,43.10
2023-05-17T13:51:54.762Z,42.80
2023-05-17T13:54:25.198Z,42.10
2023-05-17T13:56:52.625Z,43.10
2023-05-17T13:59:19.773Z,42.90
2023-05-17T14:01:49.755Z,42.20
2023-05-17T14:07:46.159Z,43.40
2023-05-17T14:13:04.129Z,42.00
2023-05-17T14:15:32.853Z,41.30
2023-05-17T14:18:03.655Z,41.20
2023-05-17T14:20:39.507Z,41.00
2023-05-17T14:23:33.782Z,40.60
2023-05-17T14:33:37.484Z,40.10
2023-05-17T14:36:20.343Z,40.00
2023-05-17T14:42:59.960Z,41.30
2023-05-17T14:46:17.363Z,42.20
2023-05-17T14:48:59.508Z,40.20
2023-05-17T14:52:00.638Z,39.50
2023-05-17T14:54:36.841Z,39.60
2023-05-17T14:57:23.097Z,39.70
2023-05-17T14:59:50.312Z,39.40
2023-05-17T15:02:17.628Z,38.20
2023-05-17T15:04:45.014Z,38.10
2023-05-17T15:07:21.586Z,37.50
2023-05-17T15:09:48.842Z,37.80
2023-05-17T15:12:17.319Z,37.70
2023-05-17T15:14:46.616Z,37.20
2023-05-17T15:17:13.762Z,37.20
2023-05-17T15:19:41.538Z,37.20
2023-05-17T15:22:09.621Z,37.30
2023-05-17T15:24:50.438Z,37.00
2023-05-17T15:27:30.561Z,36.70
2023-05-17T15:30:16.733Z,36.90
2023-05-17T15:32:50.417Z,36.60
2023-05-17T15:39:24.885Z,35.70
2023-05-17T15:41:55.551Z,35.80
2023-05-17T15:44:33.741Z,35.80
2023-05-17T15:47:03.585Z,35.80
2023-05-17T15:49:33.998Z,35.80
2023-05-17T15:52:01.358Z,36.50
2023-05-17T15:54:28.527Z,37.10
2023-05-17T15:56:56.072Z,38.80
2023-05-17T15:59:23.385Z,38.80
2023-05-17T16:01:50.731Z,37.90
2023-05-17T16:04:20.248Z,37.10
2023-05-17T16:06:55.182Z,36.10
2023-05-17T16:09:27.234Z,36.10
2023-05-17T16:11:57.029Z,36.40
2023-05-17T16:14:25.341Z,36.90
2023-05-17T16:16:54.350Z,36.30
2023-05-17T16:19:22.361Z,36.20
2023-05-17T16:21:51.175Z,36.40
2023-05-17T16:24:33.210Z,36.20
2023-05-17T16:27:14.875Z,35.90
2023-05-17T16:29:45.887Z,35.90
2023-05-17T16:32:13.247Z,35.80
2023-05-17T16:34:43.159Z,35.40
2023-05-17T16:37:18.864Z,35.20
2023-05-17T16:39:46.789Z,35.30
2023-05-17T16:42:17.386Z,35.60
2023-05-17T16:48:09.315Z,35.50
2023-05-17T16:50:37.278Z,35.30
2023-05-17T16:53:04.407Z,35.40
2023-05-17T16:55:31.708Z,35.50
2023-05-17T16:57:58.808Z,34.90
2023-05-17T17:00:26.065Z,35.00
2023-05-17T17:03:49.167Z,35.00
2023-05-17T17:06:16.340Z,35.20
2023-05-17T17:08:44.561Z,35.20
2023-05-17T17:11:11.758Z,35.00
2023-05-17T17:13:39.425Z,35.30
2023-05-17T17:16:06.882Z,35.20
2023-05-17T17:18:39.248Z,35.00
2023-05-17T17:21:08.638Z,35.00
2023-05-17T17:23:38.808Z,35.00
2023-05-17T17:26:11.949Z,35.00
2023-05-17T17:28:39.565Z,35.10
2023-05-17T17:31:12.952Z,35.30
2023-05-17T17:33:40.347Z,36.00
2023-05-17T17:36:12.069Z,37.60
2023-05-17T17:38:40.139Z,38.80
2023-05-17T17:41:07.379Z,40.10
2023-05-17T17:43:39.461Z,41.40
2023-05-17T17:46:06.800Z,42.00
2023-05-17T17:48:41.335Z,42.40
2023-05-17T17:51:11.187Z,42.80
2023-05-17T17:53:41.366Z,42.20
2023-05-17T17:56:17.036Z,41.00
2023-05-17T17:58:46.930Z,41.80
2023-05-17T18:01:34.071Z,41.90
2023-05-17T18:04:01.598Z,42.00
2023-05-17T18:06:39.274Z,42.30
2023-05-17T18:09:07.781Z,42.90
2023-05-17T18:11:34.932Z,43.60
2023-05-17T18:14:06.324Z,44.20
2023-05-17T18:16:33.830Z,44.80
2023-05-17T18:19:01.302Z,45.40
2023-05-17T18:24:15.206Z,46.10
2023-05-17T18:26:42.565Z,46.50
2023-05-17T18:29:15.726Z,46.90
2023-05-17T18:31:43.403Z,47.00
2023-05-17T18:34:10.769Z,47.20
2023-05-17T18:36:40.001Z,47.30
2023-05-17T18:40:18.146Z,47.60
2023-05-17T18:42:53.008Z,47.70
2023-05-17T18:45:25.073Z,48.10
2023-05-17T18:48:03.469Z,48.20
2023-05-17T18:50:31.656Z,48.30
2023-05-17T18:53:00.615Z,48.70
2023-05-17T18:55:30.260Z,49.00
2023-05-17T18:58:06.613Z,49.10
2023-05-17T19:00:34.082Z,49.90
2023-05-17T19:03:01.560Z,49.50
2023-05-17T19:05:28.936Z,49.70
2023-05-17T19:07:56.061Z,50.00
2023-05-17T19:10:23.510Z,50.10
2023-05-17T19:12:58.343Z,50.30
2023-05-17T19:15:26.046Z,50.50
2023-05-17T19:17:56.065Z,50.70
2023-05-17T19:20:23.548Z,51.10
2023-05-17T19:22:52.865Z,51.20
2023-05-17T19:25:21.107Z,51.40
2023-05-17T19:27:48.344Z,51.50
2023-05-17T19:30:15.902Z,51.90
2023-05-17T19:32:50.803Z,52.20
2023-05-17T19:35:22.832Z,52.30
2023-05-17T19:37:55.663Z,52.50
2023-05-17T19:40:28.688Z,52.60
2023-05-17T19:45:54.449Z,53.00
2023-05-17T19:48:34.111Z,53.10
2023-05-17T19:51:01.302Z,53.30
2023-05-17T19:53:34.217Z,53.30
2023-05-17T19:56:12.528Z,53.50
2023-05-17T19:58:39.593Z,53.60
2023-05-17T20:01:11.556Z,53.90
2023-05-17T20:03:41.831Z,54.10
2023-05-17T20:06:14.172Z,54.30
2023-05-17T20:08:42.056Z,54.40
2023-05-17T20:11:13.247Z,54.60
2023-05-17T20:13:43.292Z,54.70
2023-05-17T20:16:32.445Z,54.70
2023-05-17T20:19:43.670Z,54.80
2023-05-17T20:22:12.353Z,55.10
2023-05-17T20:24:40.010Z,55.50
2023-05-17T20:27:11.010Z,55.70
2023-05-17T20:29:59.436Z,56.00
2023-05-17T20:32:32.964Z,56.10
2023-05-17T20:35:00.211Z,56.20
2023-05-17T20:37:27.343Z,56.40
2023-05-17T20:39:59.945Z,56.50
2023-05-17T20:42:31.515Z,56.60
2023-05-17T20:44:59.966Z,56.90
2023-05-17T20:50:37.185Z,57.10
2023-05-17T20:53:10.321Z,57.50
2023-05-17T20:59:35.344Z,57.60
2023-05-17T21:02:04.431Z,57.80
2023-05-17T21:04:37.200Z,57.80
2023-05-17T21:07:11.216Z,58.00
2023-05-17T21:09:38.392Z,58.10
2023-05-17T21:12:05.955Z,58.40
2023-05-17T21:14:35.781Z,58.40
2023-05-17T21:17:03.829Z,58.50
2023-05-17T21:19:31.172Z,58.50
2023-05-17T21:21:58.312Z,58.70
2023-05-17T21:24:28.347Z,58.70
2023-05-17T21:27:01.242Z,58.90
2023-05-17T21:29:31.945Z,59.00
2023-05-17T21:31:59.284Z,59.30
2023-05-17T21:34:26.951Z,59.30
2023-05-17T21:36:54.967Z,59.60
2023-05-17T21:39:22.141Z,59.60
2023-05-17T21:41:49.392Z,59.70
2023-05-17T21:44:16.593Z,59.80
2023-05-17T21:46:43.998Z,59.90
2023-05-17T21:49:11.306Z,60.10
2023-05-17T21:51:39.010Z,60.30
2023-05-17T21:54:06.134Z,60.40
2023-05-17T21:57:03.362Z,60.50
2023-05-17T21:59:30.746Z,60.50
2023-05-17T22:02:04.038Z,60.80
2023-05-17T22:04:31.654Z,60.80
2023-05-17T22:06:58.798Z,60.80
2023-05-17T22:09:29.842Z,61.00
2023-05-17T22:11:58.759Z,61.10
2023-05-17T22:14:33.483Z,61.20
2023-05-17T22:17:00.833Z,61.30
2023-05-17T22:19:32.927Z,61.40
2023-05-17T22:22:00.402Z,61.50
2023-05-17T22:24:27.556Z,61.70
2023-05-17T22:26:57.639Z,61.80
2023-05-17T22:29:24.869Z,61.90
2023-05-17T22:31:52.577Z,62.10
2023-05-17T22:34:19.873Z,62.20
2023-05-17T22:36:49.620Z,62.30
2023-05-17T22:39:16.879Z,62.40
2023-05-17T22:41:44.469Z,62.50
2023-05-17T22:44:11.925Z,62.50
2023-05-17T22:46:42.290Z,62.60
2023-05-17T22:49:14.629Z,62.70
2023-05-17T22:51:42.633Z,62.80
2023-05-17T22:54:10.084Z,62.90
2023-05-17T22:56:37.402Z,62.90
2023-05-17T22:59:04.696Z,63.10
2023-05-17T23:01:32.026Z,63.30
2023-05-17T23:03:59.210Z,63.40
2023-05-17T23:06:26.509Z,63.40
