createdAt,value
2022-09-30T00:01:55.834Z,11.10
2022-09-30T00:04:33.655Z,11.10
2022-09-30T00:07:02.040Z,11.10
2022-09-30T00:09:30.473Z,11.20
2022-09-30T00:12:01.783Z,11.10
2022-09-30T00:14:34.588Z,11.10
2022-09-30T00:17:05.332Z,11.10
2022-09-30T00:19:38.043Z,11.10
2022-09-30T00:22:06.584Z,11.10
2022-09-30T00:24:43.099Z,11.00
2022-09-30T00:27:20.177Z,11.00
2022-09-30T00:29:48.473Z,11.00
2022-09-30T00:32:16.758Z,11.00
2022-09-30T00:34:46.404Z,11.00
2022-09-30T00:37:15.503Z,10.90
2022-09-30T00:39:49.038Z,10.90
2022-09-30T00:42:19.590Z,10.90
2022-09-30T00:44:52.048Z,10.80
2022-09-30T00:47:50.469Z,10.70
2022-09-30T00:50:31.003Z,10.70
2022-09-30T00:53:06.747Z,10.60
2022-09-30T00:55:48.848Z,10.50
2022-09-30T00:58:26.124Z,10.50
2022-09-30T01:00:55.092Z,10.40
2022-09-30T01:03:25.653Z,10.40
2022-09-30T01:05:55.614Z,10.40
2022-09-30T01:08:23.925Z,10.40
2022-09-30T01:10:52.123Z,10.40
2022-09-30T01:13:23.883Z,10.40
2022-09-30T01:16:26.083Z,10.40
2022-09-30T01:19:01.895Z,10.30
2022-09-30T01:22:07.864Z,10.30
2022-09-30T01:25:05.390Z,10.30
2022-09-30T01:28:11.537Z,10.20
2022-09-30T01:30:50.614Z,10.20
2022-09-30T01:33:22.667Z,10.20
2022-09-30T01:35:59.491Z,10.20
2022-09-30T01:38:29.638Z,10.10
2022-09-30T01:41:04.803Z,10.20
2022-09-30T01:43:52.529Z,10.10
2022-09-30T01:46:28.115Z,10.10
2022-09-30T01:49:05.058Z,10.10
2022-09-30T01:51:36.654Z,10.10
2022-09-30T01:54:06.474Z,10.00
2022-09-30T01:56:39.560Z,10.00
2022-09-30T01:59:09.185Z,10.00
2022-09-30T02:01:43.000Z,10.00
2022-09-30T02:04:14.235Z,9.90
2022-09-30T02:06:47.607Z,9.90
2022-09-30T02:09:17.980Z,9.80
2022-09-30T02:11:48.103Z,9.80
2022-09-30T02:14:19.381Z,9.80
2022-09-30T02:16:51.042Z,9.70
2022-09-30T02:19:23.424Z,9.70
2022-09-30T02:21:55.010Z,9.70
2022-09-30T02:24:25.435Z,9.70
2022-09-30T02:26:54.902Z,9.70
2022-09-30T02:29:25.453Z,9.70
2022-09-30T02:31:57.280Z,9.60
2022-09-30T02:34:26.752Z,9.60
2022-09-30T02:39:29.862Z,9.60
2022-09-30T02:42:01.671Z,9.50
2022-09-30T02:44:31.977Z,9.50
2022-09-30T02:47:11.891Z,9.50
2022-09-30T02:49:42.885Z,9.50
2022-09-30T02:52:15.891Z,9.40
2022-09-30T02:54:50.665Z,9.40
2022-09-30T02:57:20.864Z,9.40
2022-09-30T02:59:54.630Z,9.40
2022-09-30T03:02:30.343Z,9.30
2022-09-30T03:04:58.647Z,9.30
2022-09-30T03:07:27.034Z,9.30
2022-09-30T03:09:58.271Z,9.20
2022-09-30T03:12:32.784Z,9.30
2022-09-30T03:15:13.650Z,9.20
2022-09-30T03:18:10.181Z,9.20
2022-09-30T03:20:43.329Z,9.20
2022-09-30T03:23:26.589Z,9.10
2022-09-30T03:25:59.050Z,9.10
2022-09-30T03:28:35.586Z,9.10
2022-09-30T03:31:07.459Z,9.10
2022-09-30T03:33:50.581Z,9.10
2022-09-30T03:36:24.897Z,9.10
2022-09-30T03:38:56.080Z,9.00
2022-09-30T03:41:27.114Z,9.00
2022-09-30T03:44:11.238Z,9.10
2022-09-30T03:46:42.348Z,9.00
2022-09-30T03:49:19.895Z,9.00
2022-09-30T03:51:50.769Z,9.00
2022-09-30T03:54:20.748Z,8.90
2022-09-30T03:56:49.484Z,8.90
2022-09-30T03:59:21.885Z,8.90
2022-09-30T04:01:53.786Z,8.90
2022-09-30T04:04:29.872Z,8.80
2022-09-30T04:06:58.201Z,8.80
2022-09-30T04:09:27.434Z,8.70
2022-09-30T04:11:56.832Z,8.70
2022-09-30T04:14:26.618Z,8.70
2022-09-30T04:16:54.980Z,8.60
2022-09-30T04:19:24.791Z,8.60
2022-09-30T04:21:56.165Z,8.60
2022-09-30T04:24:27.039Z,8.50
2022-09-30T04:26:58.186Z,8.60
2022-09-30T04:29:26.578Z,8.60
2022-09-30T04:31:54.933Z,8.50
2022-09-30T04:34:23.307Z,8.50
2022-09-30T04:36:51.515Z,8.50
2022-09-30T04:39:48.188Z,8.50
2022-09-30T04:42:16.903Z,8.50
2022-09-30T04:44:49.283Z,8.50
2022-09-30T04:47:17.890Z,8.50
2022-09-30T04:49:48.827Z,8.50
2022-09-30T04:52:17.165Z,8.50
2022-09-30T04:54:48.235Z,8.50
2022-09-30T04:57:16.885Z,8.50
2022-09-30T04:59:48.391Z,8.50
2022-09-30T05:02:17.135Z,8.50
2022-09-30T05:04:55.324Z,8.50
2022-09-30T05:07:26.904Z,8.40
2022-09-30T05:09:58.858Z,8.50
2022-09-30T05:12:27.902Z,8.50
2022-09-30T05:14:56.347Z,8.50
2022-09-30T05:17:31.288Z,8.40
2022-09-30T05:20:02.311Z,8.50
2022-09-30T05:22:30.821Z,8.50
2022-09-30T05:25:00.585Z,8.50
2022-09-30T05:27:32.009Z,8.50
2022-09-30T05:30:00.551Z,8.50
2022-09-30T05:32:29.393Z,8.50
2022-09-30T05:35:21.337Z,8.60
2022-09-30T05:37:52.652Z,8.60
2022-09-30T05:40:22.304Z,8.60
2022-09-30T05:42:54.445Z,8.70
2022-09-30T05:45:30.501Z,8.70
2022-09-30T05:47:58.867Z,8.70
2022-09-30T05:50:27.314Z,8.70
2022-09-30T05:53:00.888Z,8.80
2022-09-30T05:55:35.752Z,8.80
2022-09-30T05:58:06.761Z,8.90
2022-09-30T06:00:35.054Z,8.90
2022-09-30T06:03:06.650Z,8.90
2022-09-30T06:05:35.350Z,9.00
2022-09-30T06:08:11.998Z,9.10
2022-09-30T06:10:47.263Z,9.10
2022-09-30T06:13:19.853Z,9.10
2022-09-30T06:15:57.515Z,9.20
2022-09-30T06:18:27.571Z,9.30
2022-09-30T06:21:03.013Z,9.30
2022-09-30T06:23:31.203Z,9.40
2022-09-30T06:26:17.853Z,9.40
2022-09-30T06:28:49.195Z,9.50
2022-09-30T06:31:23.349Z,9.60
2022-09-30T06:33:54.046Z,9.70
2022-09-30T06:36:27.173Z,9.80
2022-09-30T06:38:57.044Z,9.80
2022-09-30T06:41:45.467Z,9.90
2022-09-30T06:44:14.181Z,10.00
2022-09-30T06:46:53.141Z,10.00
2022-09-30T06:49:23.956Z,10.10
2022-09-30T06:52:00.574Z,10.10
2022-09-30T06:54:30.750Z,10.20
2022-09-30T06:57:03.956Z,10.20
2022-09-30T06:59:32.137Z,10.30
2022-09-30T07:02:02.328Z,10.30
2022-09-30T07:04:36.208Z,10.40
2022-09-30T07:07:16.386Z,10.40
2022-09-30T07:09:59.457Z,10.60
2022-09-30T07:12:32.486Z,10.60
2022-09-30T07:15:13.553Z,10.70
2022-09-30T07:17:42.483Z,10.80
2022-09-30T07:20:16.997Z,10.90
2022-09-30T07:22:56.151Z,11.00
2022-09-30T07:25:25.856Z,11.10
2022-09-30T07:28:23.731Z,11.20
2022-09-30T07:31:27.455Z,11.40
2022-09-30T07:33:47.496Z,11.50
2022-09-30T07:36:18.701Z,11.60
2022-09-30T07:38:52.904Z,11.70
2022-09-30T07:41:25.884Z,11.90
2022-09-30T07:43:58.883Z,11.90
2022-09-30T07:46:29.381Z,12.00
2022-09-30T07:49:26.851Z,12.20
2022-09-30T07:51:55.773Z,12.30
2022-09-30T07:54:25.425Z,12.40
2022-09-30T07:57:12.310Z,12.50
2022-09-30T07:59:45.092Z,12.50
2022-09-30T08:02:15.487Z,12.50
2022-09-30T08:04:54.568Z,12.60
2022-09-30T08:07:33.092Z,12.70
2022-09-30T08:12:45.143Z,13.10
2022-09-30T08:15:27.616Z,13.20
2022-09-30T08:18:07.456Z,13.40
2022-09-30T08:20:43.467Z,13.50
2022-09-30T08:23:16.489Z,13.60
2022-09-30T08:26:01.248Z,13.70
2022-09-30T08:28:32.396Z,13.80
2022-09-30T08:31:39.000Z,13.80
2022-09-30T08:35:25.521Z,13.80
2022-09-30T08:38:07.829Z,13.90
2022-09-30T08:40:41.390Z,13.80
2022-09-30T08:43:38.254Z,13.80
2022-09-30T08:49:23.257Z,13.90
2022-09-30T08:57:12.279Z,14.10
2022-09-30T09:08:08.156Z,14.40
2022-09-30T09:18:34.278Z,14.70
2022-09-30T09:22:12.687Z,15.00
2022-09-30T09:24:52.433Z,15.20
2022-09-30T09:27:54.589Z,15.50
2022-09-30T09:30:28.807Z,16.10
2022-09-30T09:33:02.372Z,16.50
2022-09-30T09:35:43.811Z,16.90
2022-09-30T09:38:30.665Z,17.20
2022-09-30T09:41:36.505Z,17.40
2022-09-30T09:44:07.378Z,17.80
2022-09-30T09:46:48.678Z,18.00
2022-09-30T09:49:48.392Z,18.30
2022-09-30T09:53:03.514Z,18.60
2022-09-30T09:55:39.020Z,18.80
2022-09-30T09:58:16.801Z,18.80
2022-09-30T10:11:25.969Z,19.20
2022-09-30T10:14:12.434Z,19.30
2022-09-30T10:16:50.993Z,19.40
2022-09-30T10:19:24.157Z,19.50
2022-09-30T10:25:34.446Z,19.50
2022-09-30T10:28:03.745Z,19.60
2022-09-30T10:32:01.549Z,19.60
2022-09-30T10:38:00.563Z,19.80
2022-09-30T10:40:30.121Z,19.80
2022-09-30T10:43:00.574Z,19.90
2022-09-30T10:45:38.334Z,20.00
2022-09-30T10:48:13.548Z,19.90
2022-09-30T10:50:43.270Z,19.80
2022-09-30T10:53:29.008Z,19.90
2022-09-30T10:56:07.708Z,20.10
2022-09-30T10:58:52.907Z,20.00
2022-09-30T11:01:29.895Z,19.90
2022-09-30T11:04:02.971Z,19.80
2022-09-30T11:06:33.308Z,19.50
2022-09-30T11:09:05.994Z,19.20
2022-09-30T11:11:40.888Z,19.00
2022-09-30T11:14:36.654Z,18.90
2022-09-30T11:17:36.908Z,19.10
2022-09-30T11:20:11.854Z,19.50
2022-09-30T11:22:57.460Z,19.70
2022-09-30T11:25:31.460Z,20.00
2022-09-30T11:28:14.712Z,20.00
2022-09-30T11:30:52.853Z,19.60
2022-09-30T11:33:32.893Z,19.10
2022-09-30T11:36:08.769Z,18.70
2022-09-30T11:38:56.855Z,18.30
2022-09-30T11:41:29.120Z,18.20
2022-09-30T11:44:03.003Z,18.30
2022-09-30T11:46:54.256Z,18.30
2022-09-30T11:49:34.819Z,18.20
2022-09-30T11:52:06.688Z,18.20
2022-09-30T11:54:42.601Z,18.60
2022-09-30T11:57:16.209Z,18.80
2022-09-30T11:59:45.772Z,19.30
2022-09-30T12:02:31.876Z,19.70
2022-09-30T12:05:01.154Z,20.00
2022-09-30T12:07:37.770Z,20.20
2022-09-30T12:10:09.852Z,20.40
2022-09-30T12:12:40.917Z,20.60
2022-09-30T12:15:14.370Z,20.70
2022-09-30T12:17:44.345Z,20.90
2022-09-30T12:20:17.369Z,20.90
2022-09-30T12:22:47.773Z,21.00
2022-09-30T12:25:18.300Z,21.00
2022-09-30T12:28:25.858Z,21.10
2022-09-30T12:31:09.189Z,21.20
2022-09-30T12:33:53.694Z,21.20
2022-09-30T12:36:40.048Z,20.90
2022-09-30T12:39:31.086Z,20.60
2022-09-30T12:42:07.309Z,20.30
2022-09-30T12:48:35.236Z,19.80
2022-09-30T12:51:06.794Z,19.50
2022-09-30T12:53:36.463Z,19.20
2022-09-30T12:56:08.185Z,19.10
2022-09-30T12:58:47.926Z,19.00
2022-09-30T13:01:24.329Z,19.20
2022-09-30T13:04:20.073Z,19.60
2022-09-30T13:07:27.052Z,19.80
2022-09-30T13:10:30.909Z,20.00
2022-09-30T13:13:29.929Z,20.10
2022-09-30T13:16:13.694Z,20.30
2022-09-30T13:19:33.499Z,20.30
2022-09-30T13:22:39.891Z,20.10
2022-09-30T13:25:58.007Z,19.90
2022-09-30T13:28:35.140Z,19.80
2022-09-30T13:31:23.795Z,19.90
2022-09-30T13:34:24.012Z,19.90
2022-09-30T13:37:07.544Z,19.90
2022-09-30T13:39:45.775Z,19.90
2022-09-30T13:42:28.257Z,19.90
2022-09-30T13:45:13.679Z,19.80
2022-09-30T13:51:36.653Z,19.90
2022-09-30T13:54:14.467Z,19.90
2022-09-30T13:56:54.813Z,19.90
2022-09-30T13:59:47.399Z,20.10
2022-09-30T14:02:54.313Z,20.10
2022-09-30T14:05:59.739Z,19.90
2022-09-30T14:09:35.815Z,19.70
2022-09-30T14:12:59.735Z,19.60
2022-09-30T14:16:37.490Z,19.40
2022-09-30T14:23:07.336Z,19.00
2022-09-30T14:26:24.263Z,19.00
2022-09-30T14:32:16.987Z,19.50
2022-09-30T14:35:09.965Z,19.80
2022-09-30T14:38:06.669Z,20.00
2022-09-30T14:40:43.014Z,20.00
2022-09-30T14:50:49.127Z,20.00
2022-09-30T14:54:12.188Z,19.90
2022-09-30T15:23:57.017Z,19.20
2022-09-30T15:26:28.077Z,19.00
2022-09-30T15:29:10.283Z,18.90
2022-09-30T15:31:40.402Z,18.90
2022-09-30T15:34:30.115Z,18.80
2022-09-30T15:37:12.078Z,18.70
2022-09-30T15:39:59.484Z,18.60
2022-09-30T15:42:47.772Z,18.40
2022-09-30T15:45:41.815Z,18.30
2022-09-30T15:48:45.020Z,18.10
2022-09-30T15:51:35.138Z,18.00
2022-09-30T15:54:58.036Z,17.80
2022-09-30T15:57:47.219Z,17.70
2022-09-30T16:00:43.732Z,17.60
2022-09-30T16:03:43.763Z,17.40
2022-09-30T16:06:15.328Z,17.40
2022-09-30T16:08:52.018Z,17.30
2022-09-30T16:12:03.243Z,17.20
2022-09-30T16:14:49.854Z,17.20
2022-09-30T16:17:22.011Z,17.10
2022-09-30T16:19:59.719Z,17.10
2022-09-30T16:29:49.638Z,17.00
2022-09-30T16:32:35.099Z,16.90
2022-09-30T16:35:05.858Z,16.80
2022-09-30T16:37:37.135Z,16.70
2022-09-30T16:40:29.719Z,16.70
2022-09-30T16:43:11.632Z,16.60
2022-09-30T16:45:50.149Z,16.60
2022-09-30T16:48:30.655Z,16.50
2022-09-30T16:51:06.598Z,16.50
2022-09-30T16:53:41.809Z,16.40
2022-09-30T16:56:20.106Z,16.30
2022-09-30T16:58:54.569Z,16.30
2022-09-30T17:01:28.657Z,16.30
2022-09-30T17:03:59.449Z,16.20
2022-09-30T17:06:37.577Z,16.20
2022-09-30T17:09:06.595Z,16.20
2022-09-30T17:11:39.835Z,16.10
2022-09-30T17:14:21.900Z,16.10
2022-09-30T17:17:13.477Z,16.00
2022-09-30T17:19:44.347Z,16.00
2022-09-30T17:22:13.435Z,15.90
2022-09-30T17:24:45.941Z,15.90
2022-09-30T17:27:17.562Z,15.80
2022-09-30T17:29:51.049Z,15.80
2022-09-30T17:32:26.279Z,15.80
2022-09-30T17:34:55.857Z,15.70
2022-09-30T17:37:27.173Z,15.70
2022-09-30T17:39:55.492Z,15.60
2022-09-30T17:42:43.593Z,15.60
2022-09-30T17:45:14.987Z,15.50
2022-09-30T17:47:48.536Z,15.50
2022-09-30T17:50:20.817Z,15.40
2022-09-30T17:52:51.444Z,15.40
2022-09-30T17:55:24.658Z,15.30
2022-09-30T17:57:53.734Z,15.30
2022-09-30T18:00:27.348Z,15.30
2022-09-30T18:02:57.630Z,15.30
2022-09-30T18:05:35.538Z,15.30
2022-09-30T18:08:20.881Z,15.20
2022-09-30T18:10:53.154Z,15.20
2022-09-30T18:13:24.399Z,15.20
2022-09-30T18:15:52.801Z,15.20
2022-09-30T18:18:22.652Z,15.20
2022-09-30T18:20:55.128Z,15.20
2022-09-30T18:23:23.905Z,15.20
2022-09-30T18:25:58.049Z,15.20
2022-09-30T18:28:31.315Z,15.20
2022-09-30T18:31:06.601Z,15.20
2022-09-30T18:33:38.878Z,15.20
2022-09-30T18:36:08.944Z,15.20
2022-09-30T18:38:37.459Z,15.20
2022-09-30T18:41:18.971Z,15.20
2022-09-30T18:43:51.898Z,15.20
2022-09-30T18:46:27.596Z,15.10
2022-09-30T18:48:59.817Z,15.10
2022-09-30T18:51:36.447Z,15.10
2022-09-30T18:54:09.220Z,15.00
2022-09-30T18:56:41.457Z,15.00
2022-09-30T18:59:20.612Z,15.00
2022-09-30T19:01:57.437Z,15.00
2022-09-30T19:04:34.624Z,15.00
2022-09-30T19:07:09.129Z,15.00
2022-09-30T19:09:39.645Z,14.90
2022-09-30T19:12:07.860Z,15.00
2022-09-30T19:14:37.448Z,15.00
2022-09-30T19:17:05.982Z,14.90
2022-09-30T19:19:41.281Z,15.00
2022-09-30T19:22:10.670Z,15.00
2022-09-30T19:24:41.032Z,15.00
2022-09-30T19:27:13.474Z,15.00
2022-09-30T19:29:54.034Z,15.00
2022-09-30T19:32:33.382Z,15.00
2022-09-30T19:35:13.292Z,14.90
2022-09-30T19:38:00.953Z,15.00
2022-09-30T19:43:05.303Z,14.90
2022-09-30T19:45:34.385Z,14.90
2022-09-30T19:48:03.473Z,14.90
2022-09-30T19:50:34.257Z,14.90
2022-09-30T19:53:08.027Z,14.90
2022-09-30T19:55:48.615Z,14.90
2022-09-30T19:58:19.700Z,14.90
2022-09-30T20:00:57.649Z,14.90
2022-09-30T20:03:43.322Z,14.90
2022-09-30T20:06:16.374Z,14.90
2022-09-30T20:08:49.412Z,14.90
2022-09-30T20:11:20.067Z,14.90
2022-09-30T20:13:50.929Z,14.90
2022-09-30T20:16:21.209Z,14.90
2022-09-30T20:18:50.651Z,14.90
2022-09-30T20:21:24.563Z,14.90
2022-09-30T20:23:59.921Z,14.90
2022-09-30T20:26:28.546Z,14.90
2022-09-30T20:29:06.168Z,14.90
2022-09-30T20:31:38.858Z,14.80
2022-09-30T20:34:12.094Z,14.80
2022-09-30T20:36:42.140Z,14.80
2022-09-30T20:39:12.922Z,14.70
2022-09-30T20:41:44.059Z,14.70
2022-09-30T20:44:16.570Z,14.70
2022-09-30T20:46:44.946Z,14.70
2022-09-30T20:49:13.324Z,14.60
2022-09-30T20:51:46.289Z,14.60
2022-09-30T20:54:21.649Z,14.50
2022-09-30T20:57:06.905Z,14.50
2022-09-30T20:59:36.127Z,14.40
2022-09-30T21:02:05.034Z,14.30
2022-09-30T21:04:33.856Z,14.20
2022-09-30T21:07:06.894Z,14.20
2022-09-30T21:09:36.035Z,14.10
2022-09-30T21:12:14.732Z,14.00
2022-09-30T21:14:49.182Z,14.00
2022-09-30T21:17:18.024Z,13.90
2022-09-30T21:19:46.699Z,13.90
2022-09-30T21:22:20.697Z,13.90
2022-09-30T21:24:49.817Z,13.80
2022-09-30T21:27:19.321Z,13.80
2022-09-30T21:29:47.523Z,13.80
2022-09-30T21:32:16.579Z,13.70
2022-09-30T21:34:44.854Z,13.70
2022-09-30T21:37:13.189Z,13.70
2022-09-30T21:39:48.126Z,13.60
2022-09-30T21:42:16.786Z,13.60
2022-09-30T21:44:45.007Z,13.60
2022-09-30T21:47:13.215Z,13.50
2022-09-30T21:49:41.609Z,13.50
2022-09-30T21:52:10.696Z,13.50
2022-09-30T21:54:40.324Z,13.50
2022-09-30T21:57:10.238Z,13.40
2022-09-30T21:59:38.800Z,13.40
2022-09-30T22:02:07.137Z,13.30
2022-09-30T22:04:37.560Z,13.30
2022-09-30T22:07:06.500Z,13.20
2022-09-30T22:09:39.298Z,13.20
2022-09-30T22:12:11.930Z,13.20
2022-09-30T22:14:40.260Z,13.10
2022-09-30T22:17:09.946Z,13.10
2022-09-30T22:19:39.111Z,13.10
2022-09-30T22:22:08.133Z,13.10
2022-09-30T22:24:37.037Z,13.10
2022-09-30T22:27:07.601Z,13.00
2022-09-30T22:29:37.182Z,13.00
2022-09-30T22:32:05.629Z,13.00
2022-09-30T22:34:51.213Z,12.90
2022-09-30T22:37:36.843Z,12.90
2022-09-30T22:40:05.836Z,12.90
2022-09-30T22:42:37.420Z,12.80
2022-09-30T22:45:08.230Z,12.80
2022-09-30T22:47:36.891Z,12.80
2022-09-30T22:50:05.662Z,12.80
2022-09-30T22:52:42.586Z,12.80
2022-09-30T22:55:11.223Z,12.70
2022-09-30T22:57:39.353Z,12.70
2022-09-30T23:00:10.556Z,12.70
2022-09-30T23:02:40.219Z,12.70
2022-09-30T23:05:09.371Z,12.70
2022-09-30T23:07:37.565Z,12.70
2022-09-30T23:10:07.203Z,12.60
2022-09-30T23:12:36.142Z,12.60
2022-09-30T23:15:04.429Z,12.60
2022-09-30T23:17:35.770Z,12.60
2022-09-30T23:20:04.150Z,12.60
2022-09-30T23:22:32.295Z,12.50
2022-09-30T23:25:02.738Z,12.50
2022-09-30T23:27:30.988Z,12.50
2022-09-30T23:29:59.157Z,12.50
2022-09-30T23:32:28.127Z,12.50
2022-09-30T23:34:57.712Z,12.50
2022-09-30T23:37:25.788Z,12.50
2022-09-30T23:39:53.854Z,12.40
2022-09-30T23:42:22.157Z,12.40
2022-09-30T23:44:50.322Z,12.40
2022-09-30T23:47:21.550Z,12.30
2022-09-30T23:49:50.590Z,12.30
2022-09-30T23:52:23.056Z,12.30
2022-09-30T23:54:51.384Z,12.30
2022-09-30T23:57:22.211Z,12.30
2022-09-30T23:59:50.367Z,12.30
