createdAt,value
2017-06-29T04:19:31.590Z,926.4
2017-06-29T04:20:39.677Z,926.4
2017-06-29T04:21:47.765Z,926.4
2017-06-29T04:22:55.853Z,926.4
2017-06-29T04:24:04.061Z,926.4
2017-06-29T04:25:12.229Z,926.4
2017-06-29T04:26:20.118Z,926.4
2017-06-29T04:27:28.207Z,926.4
2017-06-29T04:28:36.294Z,926.5
2017-06-29T04:29:44.503Z,926.5
2017-06-29T04:30:52.621Z,926.5
2017-06-29T04:32:00.733Z,926.5
2017-06-29T04:33:08.646Z,926.5
2017-06-29T04:34:16.856Z,926.5
2017-06-29T04:35:24.877Z,926.5
2017-06-29T04:36:33.456Z,926.5
2017-06-29T04:37:40.999Z,926.5
2017-06-29T04:38:49.088Z,926.5
2017-06-29T04:39:57.178Z,926.5
2017-06-29T04:41:05.350Z,926.5
2017-06-29T04:42:13.352Z,926.5
2017-06-29T04:43:21.483Z,926.6
2017-06-29T04:44:29.526Z,926.6
2017-06-29T04:45:37.614Z,926.6
2017-06-29T04:46:45.826Z,926.6
2017-06-29T04:47:53.860Z,926.6
2017-06-29T04:49:01.882Z,926.6
2017-06-29T04:50:10.110Z,926.6
2017-06-29T04:51:18.056Z,926.6
2017-06-29T04:52:26.269Z,926.6
2017-06-29T04:53:34.233Z,926.6
2017-06-29T04:54:42.321Z,926.6
2017-06-29T04:55:50.408Z,926.6
2017-06-29T04:56:58.500Z,926.6
2017-06-29T04:58:06.642Z,926.7
2017-06-29T04:59:14.675Z,926.7
2017-06-29T05:00:22.853Z,926.7
2017-06-29T05:01:30.851Z,926.7
2017-06-29T05:02:38.939Z,926.7
2017-06-29T05:03:47.146Z,926.7
2017-06-29T05:04:55.114Z,926.7
2017-06-29T05:06:03.260Z,926.7
2017-06-29T05:07:11.404Z,926.7
2017-06-29T05:08:19.381Z,926.7
2017-06-29T05:09:29.595Z,926.8
2017-06-29T05:10:35.556Z,926.8
2017-06-29T05:11:43.643Z,926.8
2017-06-29T05:12:51.729Z,926.8
2017-06-29T05:14:00.144Z,926.8
2017-06-29T05:15:08.035Z,926.9
2017-06-29T05:16:16.002Z,926.9
2017-06-29T05:17:24.090Z,926.9
2017-06-29T05:18:32.175Z,926.8
2017-06-29T05:19:40.267Z,926.8
2017-06-29T05:20:48.411Z,926.9
2017-06-29T05:21:56.561Z,926.8
2017-06-29T05:23:04.530Z,926.9
2017-06-29T05:24:12.796Z,926.9
2017-06-29T05:25:20.707Z,926.9
2017-06-29T05:26:28.916Z,926.9
2017-06-29T05:27:36.883Z,926.9
2017-06-29T05:28:44.972Z,927.0
2017-06-29T05:29:53.180Z,927.0
2017-06-29T05:31:01.144Z,927.0
2017-06-29T05:32:09.292Z,927.0
2017-06-29T05:33:17.321Z,926.9
2017-06-29T05:34:25.410Z,926.9
2017-06-29T05:35:33.569Z,926.9
2017-06-29T05:36:41.652Z,926.9
2017-06-29T05:37:49.796Z,927.0
2017-06-29T05:38:57.765Z,927.0
2017-06-29T05:40:05.873Z,926.9
2017-06-29T05:41:13.942Z,927.0
2017-06-29T05:42:22.030Z,926.9
2017-06-29T05:43:30.240Z,926.9
2017-06-29T05:44:38.208Z,926.9
2017-06-29T05:45:46.296Z,927.0
2017-06-29T05:46:54.560Z,927.0
2017-06-29T05:48:02.472Z,926.9
2017-06-29T05:49:10.683Z,926.9
2017-06-29T05:50:18.647Z,926.9
2017-06-29T05:51:26.737Z,926.9
2017-06-29T05:52:34.823Z,926.9
2017-06-29T05:53:43.160Z,927.0
2017-06-29T05:54:51.058Z,927.0
2017-06-29T05:55:59.090Z,927.0
2017-06-29T05:57:07.178Z,927.0
2017-06-29T05:58:15.265Z,927.0
2017-06-29T05:59:23.407Z,927.0
2017-06-29T06:00:31.561Z,927.0
2017-06-29T06:01:39.530Z,927.0
2017-06-29T06:02:47.618Z,927.0
2017-06-29T06:03:55.706Z,927.0
2017-06-29T06:05:03.794Z,927.0
2017-06-29T06:06:12.004Z,927.0
2017-06-29T06:07:19.971Z,927.0
2017-06-29T06:08:28.059Z,927.1
2017-06-29T06:09:36.457Z,927.0
2017-06-29T06:10:44.233Z,927.1
2017-06-29T06:11:52.379Z,927.0
2017-06-29T06:13:00.410Z,927.1
2017-06-29T06:14:08.502Z,927.1
2017-06-29T06:15:16.586Z,927.1
2017-06-29T06:16:24.794Z,927.1
2017-06-29T06:17:32.883Z,927.1
2017-06-29T06:18:40.853Z,927.1
2017-06-29T06:19:48.939Z,927.0
2017-06-29T06:20:57.029Z,927.0
2017-06-29T06:22:05.168Z,927.1
2017-06-29T06:23:13.342Z,927.1
2017-06-29T06:24:21.296Z,927.0
2017-06-29T06:25:29.504Z,927.1
2017-06-29T06:26:37.471Z,927.1
2017-06-29T06:27:45.558Z,927.1
2017-06-29T06:28:53.705Z,927.1
2017-06-29T06:30:01.734Z,927.1
2017-06-29T06:31:09.824Z,927.1
2017-06-29T06:32:17.911Z,927.1
2017-06-29T06:33:26.000Z,927.1
2017-06-29T06:34:34.208Z,927.1
2017-06-29T06:35:42.179Z,927.2
2017-06-29T06:36:50.265Z,927.2
2017-06-29T06:37:58.353Z,927.2
2017-06-29T06:39:06.553Z,927.2
2017-06-29T06:40:14.782Z,927.2
2017-06-29T06:41:22.746Z,927.2
2017-06-29T06:42:30.714Z,927.3
2017-06-29T06:43:38.802Z,927.3
2017-06-29T06:44:46.892Z,927.4
2017-06-29T06:45:55.097Z,927.3
2017-06-29T06:47:03.067Z,927.3
2017-06-29T06:48:11.156Z,927.3
2017-06-29T06:49:19.244Z,927.3
2017-06-29T06:50:27.333Z,927.3
2017-06-29T06:51:35.480Z,927.4
2017-06-29T06:52:43.509Z,927.4
2017-06-29T06:53:51.597Z,927.4
2017-06-29T06:54:59.685Z,927.4
2017-06-29T06:56:07.833Z,927.4
2017-06-29T06:57:16.149Z,927.4
2017-06-29T06:58:23.951Z,927.4
2017-06-29T06:59:32.037Z,927.4
2017-06-29T07:00:40.128Z,927.4
2017-06-29T07:01:48.217Z,927.4
2017-06-29T07:02:56.480Z,927.4
2017-06-29T07:04:04.392Z,927.4
2017-06-29T07:05:12.482Z,927.4
2017-06-29T07:06:20.569Z,927.3
2017-06-29T07:07:28.654Z,927.3
2017-06-29T07:08:36.862Z,927.4
2017-06-29T07:09:44.831Z,927.4
2017-06-29T07:10:52.921Z,927.4
2017-06-29T07:12:01.008Z,927.4
2017-06-29T07:13:09.219Z,927.3
2017-06-29T07:14:17.305Z,927.3
2017-06-29T07:15:25.275Z,927.4
2017-06-29T07:16:33.362Z,927.4
2017-06-29T07:17:41.449Z,927.4
2017-06-29T07:18:49.540Z,927.3
2017-06-29T07:19:57.933Z,927.3
2017-06-29T07:21:05.715Z,927.3
2017-06-29T07:22:13.804Z,927.4
2017-06-29T07:23:21.893Z,927.3
2017-06-29T07:24:29.980Z,927.4
2017-06-29T07:25:38.235Z,927.3
2017-06-29T07:26:46.293Z,927.3
2017-06-29T07:27:54.243Z,927.3
2017-06-29T07:29:02.453Z,927.4
2017-06-29T07:30:10.422Z,927.4
2017-06-29T07:31:18.630Z,927.4
2017-06-29T07:32:26.647Z,927.4
2017-06-29T07:33:34.686Z,927.3
2017-06-29T07:34:42.777Z,927.4
2017-06-29T07:35:50.864Z,927.4
2017-06-29T07:36:59.072Z,927.4
2017-06-29T07:38:07.039Z,927.3
2017-06-29T07:39:15.138Z,927.3
2017-06-29T07:40:23.215Z,927.3
2017-06-29T07:41:31.308Z,927.3
2017-06-29T07:42:39.451Z,927.3
2017-06-29T07:43:47.482Z,927.3
2017-06-29T07:44:55.691Z,927.3
2017-06-29T07:46:03.657Z,927.3
2017-06-29T07:47:11.746Z,927.3
2017-06-29T07:48:19.893Z,927.3
2017-06-29T07:49:28.089Z,927.3
2017-06-29T07:50:36.018Z,927.3
2017-06-29T07:51:44.106Z,927.3
2017-06-29T07:52:52.195Z,927.4
2017-06-29T07:54:00.339Z,927.4
2017-06-29T07:55:08.428Z,927.4
2017-06-29T07:56:16.535Z,927.4
2017-06-29T07:57:24.546Z,927.4
2017-06-29T07:58:32.635Z,927.4
2017-06-29T07:59:40.843Z,927.4
2017-06-29T08:00:48.932Z,927.4
2017-06-29T08:01:56.901Z,927.4
2017-06-29T08:03:04.987Z,927.4
2017-06-29T08:04:13.078Z,927.4
2017-06-29T08:05:21.221Z,927.4
2017-06-29T08:06:29.252Z,927.4
2017-06-29T08:07:37.341Z,927.4
2017-06-29T08:08:45.428Z,927.4
2017-06-29T08:09:53.517Z,927.4
2017-06-29T08:11:01.725Z,927.4
2017-06-29T08:12:09.731Z,927.5
2017-06-29T08:13:17.827Z,927.4
2017-06-29T08:14:25.870Z,927.4
2017-06-29T08:15:33.958Z,927.4
2017-06-29T08:16:42.167Z,927.5
2017-06-29T08:17:50.135Z,927.4
2017-06-29T08:18:58.322Z,927.4
2017-06-29T08:20:06.313Z,927.4
2017-06-29T08:21:14.400Z,927.5
2017-06-29T08:22:22.609Z,927.5
2017-06-29T08:23:30.577Z,927.5
2017-06-29T08:24:38.682Z,927.4
2017-06-29T08:25:46.753Z,927.4
2017-06-29T08:26:54.841Z,927.4
2017-06-29T08:28:03.049Z,927.4
2017-06-29T08:29:11.017Z,927.4
2017-06-29T08:30:19.146Z,927.4
2017-06-29T08:31:27.197Z,927.5
2017-06-29T08:32:35.405Z,927.5
2017-06-29T08:33:43.430Z,927.5
2017-06-29T08:34:51.462Z,927.5
2017-06-29T08:35:59.699Z,927.5
2017-06-29T08:37:07.639Z,927.5
2017-06-29T08:38:15.727Z,927.5
2017-06-29T08:39:23.935Z,927.5
2017-06-29T08:40:31.912Z,927.5
2017-06-29T08:41:40.057Z,927.5
2017-06-29T08:42:48.088Z,927.5
2017-06-29T08:43:56.174Z,927.5
2017-06-29T08:45:04.383Z,927.5
2017-06-29T08:46:12.379Z,927.5
2017-06-29T08:47:20.479Z,927.5
2017-06-29T08:48:28.698Z,927.5
2017-06-29T08:49:36.619Z,927.5
2017-06-29T08:50:44.828Z,927.5
2017-06-29T08:51:52.795Z,927.5
2017-06-29T08:53:00.881Z,927.5
2017-06-29T08:54:08.970Z,927.5
2017-06-29T08:55:17.059Z,927.5
2017-06-29T08:56:25.267Z,927.5
2017-06-29T08:57:33.237Z,927.5
2017-06-29T08:58:41.326Z,927.6
2017-06-29T08:59:49.415Z,927.5
2017-06-29T09:00:57.503Z,927.5
2017-06-29T09:02:05.661Z,927.5
2017-06-29T09:03:13.689Z,927.5
2017-06-29T09:04:21.920Z,927.5
2017-06-29T09:05:30.050Z,927.4
2017-06-29T09:06:37.953Z,927.4
2017-06-29T09:07:46.165Z,927.5
2017-06-29T09:08:54.134Z,927.5
2017-06-29T09:10:02.222Z,927.5
2017-06-29T09:11:10.425Z,927.5
2017-06-29T09:12:18.400Z,927.5
2017-06-29T09:13:26.610Z,927.5
2017-06-29T09:14:34.578Z,927.5
2017-06-29T09:15:42.665Z,927.5
2017-06-29T09:16:50.753Z,927.5
2017-06-29T09:17:58.844Z,927.6
2017-06-29T09:19:07.054Z,927.5
2017-06-29T09:20:15.143Z,927.5
2017-06-29T09:21:23.267Z,927.6
2017-06-29T09:22:31.199Z,927.6
2017-06-29T09:23:39.288Z,927.6
2017-06-29T09:24:47.431Z,927.6
2017-06-29T09:25:55.463Z,927.6
2017-06-29T09:27:03.555Z,927.6
2017-06-29T09:28:11.825Z,927.6
2017-06-29T09:29:19.730Z,927.6
2017-06-29T09:30:27.939Z,927.5
2017-06-29T09:31:35.909Z,927.5
2017-06-29T09:32:43.996Z,927.5
2017-06-29T09:33:52.182Z,927.6
2017-06-29T09:35:00.276Z,927.6
2017-06-29T09:36:08.391Z,927.6
2017-06-29T09:37:16.359Z,927.5
2017-06-29T09:38:24.457Z,927.49
2017-06-29T09:39:32.535Z,927.5
2017-06-29T09:40:40.637Z,927.5
2017-06-29T09:41:48.836Z,927.5
2017-06-29T09:42:56.805Z,927.5
2017-06-29T09:44:04.894Z,927.6
2017-06-29T09:45:12.981Z,927.5
2017-06-29T09:46:21.070Z,927.5
2017-06-29T09:47:29.212Z,927.5
2017-06-29T09:48:37.245Z,927.5
2017-06-29T09:49:45.336Z,927.5
2017-06-29T09:50:53.583Z,927.5
2017-06-29T09:52:01.801Z,927.5
2017-06-29T09:53:09.662Z,927.5
2017-06-29T09:54:17.691Z,927.5
2017-06-29T09:55:25.784Z,927.6
2017-06-29T09:56:33.866Z,927.5
2017-06-29T09:57:42.020Z,927.5
2017-06-29T09:58:50.173Z,927.6
2017-06-29T09:59:58.144Z,927.5
2017-06-29T10:01:06.232Z,927.6
2017-06-29T10:02:14.327Z,927.6
2017-06-29T10:03:22.408Z,927.6
2017-06-29T10:04:30.618Z,927.5
2017-06-29T10:05:38.586Z,927.5
2017-06-29T10:06:46.674Z,927.5
2017-06-29T10:07:54.967Z,927.5
2017-06-29T10:09:03.039Z,927.5
2017-06-29T10:10:10.997Z,927.5
2017-06-29T10:11:19.028Z,927.5
2017-06-29T10:12:27.119Z,927.5
2017-06-29T10:13:35.214Z,927.5
2017-06-29T10:14:43.395Z,927.5
2017-06-29T10:15:51.503Z,927.4
2017-06-29T10:16:59.475Z,927.3
2017-06-29T10:18:07.560Z,927.4
2017-06-29T10:19:15.649Z,927.3
2017-06-29T10:20:23.739Z,927.3
2017-06-29T10:21:31.948Z,927.3
2017-06-29T10:22:39.919Z,927.4
2017-06-29T10:23:48.128Z,927.4
2017-06-29T10:24:56.095Z,927.4
2017-06-29T10:26:04.183Z,927.4
2017-06-29T10:27:12.329Z,927.4
2017-06-29T10:28:20.362Z,927.4
2017-06-29T10:29:28.449Z,927.4
2017-06-29T10:30:36.538Z,927.4
2017-06-29T10:31:44.748Z,927.4
2017-06-29T10:32:52.838Z,927.4
2017-06-29T10:34:00.805Z,927.4
2017-06-29T10:35:08.893Z,927.4
2017-06-29T10:36:16.981Z,927.4
2017-06-29T10:37:25.107Z,927.5
2017-06-29T10:38:33.335Z,927.5
2017-06-29T10:39:41.377Z,927.5
2017-06-29T10:40:49.344Z,927.5
2017-06-29T10:41:57.435Z,927.4
2017-06-29T10:43:05.521Z,927.4
2017-06-29T10:44:13.749Z,927.4
2017-06-29T10:45:21.700Z,927.4
2017-06-29T10:46:29.788Z,927.4
2017-06-29T10:47:37.878Z,927.5
2017-06-29T10:48:45.966Z,927.4
2017-06-29T10:49:54.118Z,927.4
2017-06-29T10:51:02.191Z,927.4
2017-06-29T10:52:10.231Z,927.3
2017-06-29T10:53:18.320Z,927.3
2017-06-29T10:54:26.408Z,927.3
2017-06-29T10:55:34.558Z,927.3
2017-06-29T10:56:42.586Z,927.4
2017-06-29T10:57:50.676Z,927.4
2017-06-29T10:58:58.764Z,927.4
2017-06-29T11:00:06.854Z,927.4
2017-06-29T11:01:15.256Z,927.4
2017-06-29T11:02:23.033Z,927.4
2017-06-29T11:03:31.120Z,927.4
2017-06-29T11:04:39.208Z,927.3
2017-06-29T11:05:47.297Z,927.4
2017-06-29T11:06:55.629Z,927.3
2017-06-29T11:08:03.604Z,927.3
2017-06-29T11:09:11.562Z,927.4
2017-06-29T11:10:19.652Z,927.4
2017-06-29T11:11:27.797Z,927.4
2017-06-29T11:12:35.950Z,927.4
2017-06-29T11:13:43.927Z,927.4
2017-06-29T11:14:52.016Z,927.4
2017-06-29T11:16:00.104Z,927.4
2017-06-29T11:17:08.193Z,927.4
2017-06-29T11:18:16.403Z,927.4
2017-06-29T11:19:24.371Z,927.4
2017-06-29T11:20:32.462Z,927.4
2017-06-29T11:21:40.550Z,927.4
2017-06-29T11:22:48.640Z,927.5
2017-06-29T11:23:56.886Z,927.5
2017-06-29T11:25:04.854Z,927.5
2017-06-29T11:26:12.906Z,927.5
2017-06-29T11:27:21.051Z,927.5
2017-06-29T11:28:29.084Z,927.6
2017-06-29T11:29:37.293Z,927.7
2017-06-29T11:30:45.320Z,927.7
2017-06-29T11:31:53.350Z,927.7
2017-06-29T11:33:01.441Z,927.7
2017-06-29T11:34:09.530Z,927.7
2017-06-29T11:35:17.739Z,927.8
2017-06-29T11:36:25.707Z,927.8
2017-06-29T11:37:33.805Z,927.8
2017-06-29T11:38:41.893Z,927.8
2017-06-29T11:39:49.985Z,927.9
2017-06-29T11:40:58.354Z,927.9
2017-06-29T11:42:06.336Z,928.0
2017-06-29T11:43:14.371Z,927.9
2017-06-29T11:44:22.340Z,927.9
2017-06-29T11:45:30.429Z,927.9
2017-06-29T11:46:38.573Z,927.9
2017-06-29T11:47:46.696Z,927.9
2017-06-29T11:48:54.694Z,927.9
2017-06-29T11:50:02.782Z,928.0
2017-06-29T11:51:10.872Z,928.0
2017-06-29T11:52:19.083Z,928.1
2017-06-29T11:53:27.051Z,928.1
2017-06-29T11:54:35.140Z,928.1
2017-06-29T11:55:43.239Z,928.1
2017-06-29T11:56:51.316Z,928.0
2017-06-29T11:57:59.524Z,928.0
2017-06-29T11:59:07.550Z,928.0
2017-06-29T12:00:15.582Z,928.0
2017-06-29T12:02:31.767Z,928.0
2017-06-29T12:03:39.970Z,928.0
2017-06-29T12:05:56.171Z,928.0
2017-06-29T12:07:04.133Z,927.9
2017-06-29T12:12:44.569Z,927.9
2017-06-29T12:13:52.658Z,927.9
2017-06-29T12:15:00.867Z,927.9
2017-06-29T12:16:08.834Z,927.9
2017-06-29T12:17:16.925Z,927.9
2017-06-29T12:18:25.011Z,928.0
2017-06-29T12:19:33.107Z,927.9
2017-06-29T12:20:41.315Z,927.9
2017-06-29T12:21:49.286Z,928.0
2017-06-29T12:22:57.411Z,927.9
2017-06-29T12:24:05.734Z,927.9
2017-06-29T12:25:13.690Z,927.9
2017-06-29T12:26:21.759Z,927.9
2017-06-29T12:27:29.753Z,927.9
2017-06-29T12:28:37.999Z,927.9
2017-06-29T12:29:46.071Z,927.8
2017-06-29T12:30:54.365Z,927.8
2017-06-29T12:32:04.151Z,927.9
2017-06-29T12:33:10.179Z,927.9
2017-06-29T12:34:18.405Z,927.8
2017-06-29T12:35:26.583Z,927.9
2017-06-29T12:36:34.566Z,927.9
2017-06-29T12:37:42.661Z,927.9
2017-06-29T12:38:50.628Z,927.9
2017-06-29T12:39:58.721Z,927.9
2017-06-29T12:41:06.818Z,927.8
2017-06-29T12:42:14.904Z,927.9
2017-06-29T12:43:23.119Z,927.9
2017-06-29T12:44:31.084Z,927.8
2017-06-29T12:45:39.278Z,927.8
2017-06-29T12:46:47.511Z,927.8
2017-06-29T12:47:55.415Z,927.8
2017-06-29T12:49:03.558Z,927.9
2017-06-29T12:50:11.526Z,927.9
2017-06-29T12:51:19.697Z,927.8
2017-06-29T12:52:27.807Z,927.9
2017-06-29T12:53:35.794Z,927.9
2017-06-29T12:54:44.258Z,928.0
2017-06-29T12:55:51.970Z,928.0
2017-06-29T12:57:00.215Z,928.0
2017-06-29T12:58:08.146Z,928.0
2017-06-29T12:59:16.236Z,928.1
2017-06-29T13:00:24.449Z,928.2
2017-06-29T13:01:32.493Z,928.3
2017-06-29T13:07:12.884Z,928.1
2017-06-29T13:08:21.068Z,928.1
2017-06-29T13:09:29.060Z,928.1
2017-06-29T13:10:37.126Z,928.1
2017-06-29T13:11:45.270Z,928.1
2017-06-29T13:12:53.303Z,928.1
2017-06-29T13:14:01.496Z,928.1
2017-06-29T13:15:09.555Z,928.1
2017-06-29T13:16:17.570Z,928.1
2017-06-29T13:17:25.715Z,928.1
2017-06-29T13:18:33.748Z,928.1
2017-06-29T13:19:41.914Z,928.0
2017-06-29T13:20:50.043Z,928.0
2017-06-29T13:21:58.133Z,927.9
2017-06-29T13:24:14.191Z,927.9
2017-06-29T13:25:22.287Z,927.9
2017-06-29T13:26:30.484Z,927.9
2017-06-29T13:27:38.461Z,928.0
2017-06-29T13:28:46.678Z,927.9
2017-06-29T13:29:55.185Z,928.0
2017-06-29T13:31:02.731Z,927.9
2017-06-29T13:32:10.945Z,927.9
2017-06-29T13:33:19.106Z,927.8
2017-06-29T13:34:27.372Z,927.8
2017-06-29T13:35:35.322Z,927.8
2017-06-29T13:36:44.479Z,927.8
2017-06-29T13:37:51.974Z,927.8
2017-06-29T13:38:59.735Z,927.8
2017-06-29T13:40:07.837Z,927.8
2017-06-29T13:41:15.535Z,927.8
2017-06-29T13:42:23.624Z,927.9
2017-06-29T13:43:31.713Z,927.9
2017-06-29T13:44:39.816Z,927.9
2017-06-29T13:45:48.014Z,927.9
2017-06-29T13:46:55.974Z,928.0
2017-06-29T13:48:04.087Z,928.0
2017-06-29T13:49:12.284Z,927.9
2017-06-29T13:50:20.381Z,928.0
2017-06-29T13:51:28.471Z,928.0
2017-06-29T13:52:36.547Z,928.0
2017-06-29T13:53:44.581Z,927.9
2017-06-29T13:54:52.926Z,927.9
2017-06-29T13:56:00.708Z,927.9
2017-06-29T13:57:08.917Z,927.9
2017-06-29T13:58:17.023Z,927.9
2017-06-29T13:59:25.140Z,927.9
2017-06-29T14:00:33.135Z,927.9
2017-06-29T14:01:41.264Z,927.9
2017-06-29T14:02:49.597Z,927.8
2017-06-29T14:03:57.380Z,927.9
2017-06-29T14:05:05.641Z,927.9
2017-06-29T14:06:13.688Z,927.9
2017-06-29T14:07:21.785Z,927.9
2017-06-29T14:08:29.807Z,927.9
2017-06-29T14:09:37.898Z,927.9
2017-06-29T14:10:45.866Z,927.9
2017-06-29T14:11:53.953Z,928.0
2017-06-29T14:13:02.192Z,928.1
2017-06-29T14:14:10.189Z,928.2
2017-06-29T14:15:18.223Z,928.2
2017-06-29T14:16:26.369Z,928.2
2017-06-29T14:17:34.835Z,928.1
2017-06-29T14:18:42.589Z,928.1
2017-06-29T14:19:51.035Z,928.1
2017-06-29T14:20:58.726Z,928.1
2017-06-29T14:22:06.790Z,928.1
2017-06-29T14:23:14.843Z,928.1
2017-06-29T14:24:22.933Z,928.2
2017-06-29T14:25:31.143Z,928.1
2017-06-29T14:26:39.110Z,928.2
2017-06-29T14:27:47.204Z,928.2
2017-06-29T14:28:55.291Z,928.5
2017-06-29T14:30:03.379Z,928.3
2017-06-29T14:31:11.758Z,928.4
2017-06-29T14:32:19.761Z,928.4
2017-06-29T14:33:27.764Z,928.4
2017-06-29T14:34:35.736Z,928.4
