createdAt,value
2019-01-24T00:00:17.000Z,41
2019-01-24T00:01:29.000Z,41
2019-01-24T00:02:41.000Z,41.9
2019-01-24T00:03:55.127Z,40.7
2019-01-24T00:05:06.000Z,41.5
2019-01-24T00:06:18.000Z,41.8
2019-01-24T00:07:30.000Z,41.7
2019-01-24T00:08:42.000Z,38
2019-01-24T00:09:55.000Z,41.6
2019-01-24T00:11:07.000Z,41.3
2019-01-24T00:12:19.000Z,39.1
2019-01-24T00:13:31.000Z,41.1
2019-01-24T00:14:43.000Z,42.1
2019-01-24T00:15:56.000Z,43.2
2019-01-24T00:17:08.000Z,37.9
2019-01-24T00:18:20.000Z,38.5
2019-01-24T00:19:32.000Z,44
2019-01-24T00:20:44.000Z,40
2019-01-24T00:21:57.000Z,39.4
2019-01-24T00:23:09.000Z,40.3
2019-01-24T00:24:21.000Z,41.3
2019-01-24T00:25:34.646Z,41.8
2019-01-24T00:26:45.000Z,38.8
2019-01-24T00:27:58.000Z,41.1
2019-01-24T00:29:10.000Z,43
2019-01-24T00:30:22.000Z,42
2019-01-24T00:31:35.632Z,42.8
2019-01-24T00:32:46.000Z,41.3
2019-01-24T00:33:58.000Z,41.8
2019-01-24T00:35:11.000Z,42.5
2019-01-24T00:36:23.000Z,37.9
2019-01-24T00:37:35.000Z,41.5
2019-01-24T00:38:47.000Z,41.3
2019-01-24T00:41:12.000Z,38.4
2019-01-24T00:42:25.395Z,39
2019-01-24T00:43:37.588Z,41.2
2019-01-24T00:44:48.000Z,41.3
2019-01-24T00:46:00.000Z,40.1
2019-01-24T00:47:13.000Z,41.3
2019-01-24T00:48:25.000Z,37.2
2019-01-24T00:49:37.000Z,38.7
2019-01-24T00:50:49.000Z,39
2019-01-24T00:52:01.000Z,40
2019-01-24T00:53:15.015Z,37.9
2019-01-24T00:54:26.000Z,38.6
2019-01-24T00:55:38.000Z,40.6
2019-01-24T00:56:50.000Z,39.6
2019-01-24T00:58:03.945Z,41.2
2019-01-24T00:59:15.000Z,40.9
2019-01-24T01:00:27.000Z,42.7
2019-01-24T01:01:40.524Z,39.8
2019-01-24T01:02:51.000Z,38.5
2019-01-24T01:04:03.000Z,38.7
2019-01-24T01:05:16.000Z,39
2019-01-24T01:06:28.000Z,37.2
2019-01-24T01:07:40.000Z,40.1
2019-01-24T01:08:52.000Z,39.8
2019-01-24T01:10:04.000Z,39.3
2019-01-24T01:11:17.000Z,39.7
2019-01-24T01:12:29.000Z,38.1
2019-01-24T01:13:42.048Z,38.4
2019-01-24T01:14:54.687Z,37.9
2019-01-24T01:16:05.000Z,39.3
2019-01-24T01:17:18.000Z,38.2
2019-01-24T01:18:30.000Z,38.2
2019-01-24T01:19:42.000Z,40.2
2019-01-24T01:20:54.000Z,39.9
2019-01-24T01:22:06.000Z,37.6
2019-01-24T01:23:19.000Z,36.2
2019-01-24T01:24:32.024Z,37.9
2019-01-24T01:25:43.000Z,36.1
2019-01-24T01:26:55.000Z,38.6
2019-01-24T01:28:08.835Z,35
2019-01-24T01:29:20.000Z,36.3
2019-01-24T01:30:33.227Z,39.7
2019-01-24T01:31:45.428Z,37.8
2019-01-24T01:32:57.619Z,39
2019-01-24T01:34:08.000Z,37.4
2019-01-24T01:35:20.000Z,36.6
2019-01-24T01:36:33.000Z,38
2019-01-24T01:37:45.000Z,38.6
2019-01-24T01:38:57.000Z,35
2019-01-24T01:40:10.791Z,37.5
2019-01-24T01:41:21.000Z,40.2
2019-01-24T01:42:34.000Z,38.5
2019-01-24T01:43:47.416Z,37.4
2019-01-24T01:46:10.000Z,35.9
2019-01-24T01:47:22.000Z,37.3
2019-01-24T01:48:35.000Z,38.2
2019-01-24T01:49:47.000Z,35.2
2019-01-24T01:50:59.000Z,34.4
2019-01-24T01:52:11.000Z,37.1
2019-01-24T01:53:24.951Z,36.5
2019-01-24T01:54:36.000Z,38.9
2019-01-24T01:55:48.000Z,35.7
2019-01-24T01:57:00.000Z,42.1
2019-01-24T01:58:13.733Z,37.3
2019-01-24T01:59:24.000Z,35.2
2019-01-24T02:00:38.125Z,38.7
2019-01-24T02:01:49.000Z,34.9
2019-01-24T02:03:01.000Z,39.3
2019-01-24T02:04:13.000Z,35.3
2019-01-24T02:05:25.000Z,37.8
2019-01-24T02:06:38.000Z,35.1
2019-01-24T02:07:50.000Z,42.8
2019-01-24T02:09:02.000Z,34
2019-01-24T02:10:14.000Z,37.5
2019-01-24T02:11:26.000Z,38.3
2019-01-24T02:12:39.000Z,39.6
2019-01-24T02:13:51.000Z,38.1
2019-01-24T02:15:03.000Z,37.6
2019-01-24T02:16:15.000Z,40.7
2019-01-24T02:17:27.000Z,33.3
2019-01-24T02:18:40.000Z,39.4
2019-01-24T02:19:52.000Z,38.9
2019-01-24T02:21:04.000Z,39.3
2019-01-24T02:22:16.000Z,36.7
2019-01-24T02:23:28.000Z,37.8
2019-01-24T02:24:41.000Z,36.8
2019-01-24T02:25:54.364Z,37
2019-01-24T02:27:06.570Z,36.3
2019-01-24T02:29:30.096Z,38.9
2019-01-24T02:30:43.157Z,35.5
2019-01-24T02:31:55.345Z,35.8
2019-01-24T02:33:07.054Z,34.9
2019-01-24T02:34:19.737Z,38.4
2019-01-24T02:35:31.932Z,39.8
2019-01-24T02:36:44.128Z,36.2
2019-01-24T02:37:56.327Z,35.8
2019-01-24T02:39:08.521Z,38.4
2019-01-24T02:40:20.714Z,36.1
2019-01-24T02:41:32.091Z,37
2019-01-24T02:42:45.011Z,38.4
2019-01-24T02:43:57.310Z,35.6
2019-01-24T02:45:09.499Z,36.6
2019-01-24T02:46:21.701Z,38.8
2019-01-24T02:47:33.895Z,39
2019-01-24T02:48:46.096Z,35.2
2019-01-24T02:49:58.618Z,38.7
2019-01-24T02:51:10.476Z,38.3
2019-01-24T02:52:22.680Z,36.6
2019-01-24T02:53:34.876Z,33.3
2019-01-24T02:54:47.067Z,37.6
2019-01-24T02:55:59.260Z,34.8
2019-01-24T02:57:11.458Z,37.9
2019-01-24T02:58:23.655Z,35.6
2019-01-24T02:59:35.855Z,36
2019-01-24T03:00:48.049Z,36
2019-01-24T03:02:00.245Z,34
2019-01-24T03:03:11.000Z,35.6
2019-01-24T03:04:23.000Z,37.1
2019-01-24T03:05:35.000Z,39
2019-01-24T03:06:48.000Z,37.3
2019-01-24T03:08:00.000Z,36.3
2019-01-24T03:09:12.000Z,37.8
2019-01-24T03:10:24.000Z,36.2
2019-01-24T03:11:36.000Z,37.9
2019-01-24T03:12:50.005Z,36.6
2019-01-24T03:14:01.000Z,36.3
2019-01-24T03:15:13.000Z,37.1
2019-01-24T03:16:25.000Z,34.3
2019-01-24T03:17:37.000Z,38.3
2019-01-24T03:18:49.000Z,38.8
2019-01-24T03:20:03.181Z,35.5
2019-01-24T03:21:14.000Z,36.8
2019-01-24T03:22:26.000Z,38.2
2019-01-24T03:23:38.000Z,35.7
2019-01-24T03:24:51.972Z,39.7
2019-01-24T03:26:03.000Z,36.8
2019-01-24T03:27:15.000Z,35.8
2019-01-24T03:28:27.000Z,38.6
2019-01-24T03:29:39.000Z,35.8
2019-01-24T03:30:51.000Z,35.9
2019-01-24T03:32:05.145Z,38.5
2019-01-24T03:33:16.000Z,37
2019-01-24T03:34:28.000Z,37.5
2019-01-24T03:35:40.000Z,38.3
2019-01-24T03:36:52.000Z,36.3
2019-01-24T03:38:05.000Z,37.1
2019-01-24T03:39:17.000Z,36.8
2019-01-24T03:40:30.522Z,33.3
2019-01-24T03:41:41.000Z,34.2
2019-01-24T03:42:53.000Z,33.3
2019-01-24T03:44:07.001Z,38.5
2019-01-24T03:45:18.000Z,35.7
2019-01-24T03:46:30.000Z,39.3
2019-01-24T03:47:42.000Z,38.8
2019-01-24T03:48:54.000Z,35.5
2019-01-24T03:50:07.000Z,39.3
2019-01-24T03:51:19.000Z,39.2
2019-01-24T03:52:31.000Z,39.2
2019-01-24T03:53:43.000Z,34.1
2019-01-24T03:54:55.000Z,39.2
2019-01-24T03:56:08.000Z,41.6
2019-01-24T03:57:20.000Z,36.8
2019-01-24T03:58:32.000Z,41.7
2019-01-24T03:59:44.000Z,38.5
2019-01-24T04:00:56.000Z,37.5
2019-01-24T04:02:09.000Z,40.9
2019-01-24T04:03:21.000Z,36.4
2019-01-24T04:04:33.000Z,39.3
2019-01-24T04:05:45.000Z,39.1
2019-01-24T04:06:57.000Z,39.1
2019-01-24T04:08:10.000Z,40.8
2019-01-24T04:09:22.000Z,38.8
2019-01-24T04:10:34.000Z,38.3
2019-01-24T04:11:47.618Z,37.9
2019-01-24T04:12:59.082Z,39.3
2019-01-24T04:14:10.000Z,39.9
2019-01-24T04:15:23.000Z,38.5
2019-01-24T04:16:35.000Z,37.5
2019-01-24T04:17:47.000Z,39.9
2019-01-24T04:18:59.000Z,38
2019-01-24T04:20:12.989Z,39.3
2019-01-24T04:21:24.000Z,39
2019-01-24T04:22:36.000Z,40.6
2019-01-24T04:23:48.000Z,39.8
2019-01-24T04:25:00.000Z,40.7
2019-01-24T04:26:12.000Z,38.8
2019-01-24T04:27:25.000Z,40.4
2019-01-24T04:28:37.000Z,39.6
2019-01-24T04:29:49.000Z,42.7
2019-01-24T04:31:01.000Z,42.1
2019-01-24T04:32:13.000Z,40.7
2019-01-24T04:33:26.000Z,37.3
2019-01-24T04:34:38.000Z,39.6
2019-01-24T04:35:50.000Z,40.9
2019-01-24T04:37:03.739Z,41.5
2019-01-24T04:38:14.000Z,41.3
2019-01-24T04:39:27.000Z,43.9
2019-01-24T04:40:39.000Z,42.1
2019-01-24T04:41:51.000Z,42.3
2019-01-24T04:43:03.000Z,39.7
2019-01-24T04:44:16.914Z,40.5
2019-01-24T04:46:40.000Z,41.2
2019-01-24T04:47:52.000Z,41
2019-01-24T04:49:05.699Z,41.1
2019-01-24T04:50:16.000Z,39.7
2019-01-24T04:51:29.000Z,41.9
2019-01-24T04:52:42.295Z,41.2
2019-01-24T04:53:53.000Z,41.3
2019-01-24T04:55:05.000Z,40.4
2019-01-24T04:56:17.000Z,42.5
2019-01-24T04:57:30.000Z,41.4
2019-01-24T04:58:42.000Z,41.5
2019-01-24T04:59:54.000Z,43.2
2019-01-24T05:01:07.656Z,40.6
2019-01-24T05:02:18.000Z,39.6
2019-01-24T05:03:31.000Z,43.4
2019-01-24T05:04:43.000Z,42.4
2019-01-24T05:05:55.000Z,39.7
2019-01-24T05:07:07.000Z,40.9
2019-01-24T05:08:19.000Z,41.9
2019-01-24T05:09:32.000Z,39.2
2019-01-24T05:10:44.000Z,41.3
2019-01-24T05:11:56.000Z,41.7
2019-01-24T05:13:08.000Z,43.5
2019-01-24T05:14:21.825Z,39.1
2019-01-24T05:15:32.000Z,38.8
2019-01-24T05:16:45.000Z,42.3
2019-01-24T05:17:58.402Z,39.3
2019-01-24T05:19:09.000Z,41.1
2019-01-24T05:20:22.795Z,38.7
2019-01-24T05:21:33.000Z,41.3
2019-01-24T05:22:47.185Z,41.9
2019-01-24T05:23:58.000Z,40.2
2019-01-24T05:25:10.000Z,43.8
2019-01-24T05:26:22.000Z,43
2019-01-24T05:27:34.000Z,41
2019-01-24T05:28:47.000Z,43.9
2019-01-24T05:30:00.361Z,42.4
2019-01-24T05:31:11.000Z,41.4
2019-01-24T05:32:23.000Z,39.1
2019-01-24T05:33:35.000Z,41.5
2019-01-24T05:34:48.000Z,41.2
2019-01-24T05:36:00.000Z,39.6
2019-01-24T05:37:12.000Z,43.3
2019-01-24T05:38:24.000Z,43.2
2019-01-24T05:39:36.000Z,42.3
2019-01-24T05:40:49.000Z,43.7
2019-01-24T05:42:01.000Z,40.8
2019-01-24T05:43:13.000Z,45.4
2019-01-24T05:44:25.000Z,40.8
2019-01-24T05:45:37.000Z,42.5
2019-01-24T05:46:50.000Z,36.9
2019-01-24T05:48:02.000Z,39.1
2019-01-24T05:49:14.000Z,40.9
2019-01-24T05:50:27.693Z,40.3
2019-01-24T05:51:38.000Z,39.6
2019-01-24T05:52:51.000Z,43.8
2019-01-24T05:54:03.000Z,41.3
2019-01-24T05:55:15.000Z,39.1
2019-01-24T05:56:27.000Z,40.8
2019-01-24T05:57:39.000Z,41.5
2019-01-24T05:58:52.000Z,39.8
2019-01-24T06:00:04.000Z,40.9
2019-01-24T06:01:17.477Z,41.7
2019-01-24T06:02:29.661Z,43.6
2019-01-24T06:03:40.000Z,40.2
2019-01-24T06:04:53.000Z,40.6
2019-01-24T06:06:05.000Z,42.1
2019-01-24T06:07:17.000Z,39.1
2019-01-24T06:08:29.000Z,41.6
2019-01-24T06:09:41.000Z,37.7
2019-01-24T06:10:54.000Z,38.1
2019-01-24T06:12:06.000Z,42.6
2019-01-24T06:13:19.054Z,42.9
2019-01-24T06:14:31.740Z,40.8
2019-01-24T06:15:42.000Z,39
2019-01-24T06:16:56.132Z,40.5
2019-01-24T06:18:07.000Z,39.3
2019-01-24T06:19:19.000Z,39.4
2019-01-24T06:20:32.074Z,40.2
2019-01-24T06:21:44.929Z,39.2
2019-01-24T06:22:56.000Z,43.7
2019-01-24T06:24:08.000Z,37.6
2019-01-24T06:25:21.506Z,37.3
2019-01-24T06:26:32.000Z,42.5
2019-01-24T06:27:45.903Z,34.6
2019-01-24T06:28:57.000Z,38.7
2019-01-24T06:30:10.292Z,36.4
2019-01-24T06:31:21.000Z,37.3
2019-01-24T06:32:34.686Z,36.2
2019-01-24T06:33:45.000Z,33.8
2019-01-24T06:34:58.000Z,35.8
2019-01-24T06:36:10.000Z,37.3
2019-01-24T06:37:23.476Z,35.7
2019-01-24T06:38:34.000Z,34.2
2019-01-24T06:39:47.881Z,36.9
2019-01-24T06:40:59.000Z,35.5
2019-01-24T06:42:11.000Z,37.2
2019-01-24T06:43:23.000Z,36.4
2019-01-24T06:44:35.000Z,36.6
2019-01-24T06:45:47.000Z,37.8
2019-01-24T06:47:00.000Z,36.3
2019-01-24T06:48:12.000Z,34.6
2019-01-24T06:49:24.000Z,36.4
2019-01-24T06:50:36.000Z,38.9
2019-01-24T06:51:48.000Z,36.6
2019-01-24T06:53:00.000Z,36
2019-01-24T06:54:13.000Z,36.9
2019-01-24T06:55:25.000Z,35.3
2019-01-24T06:56:37.000Z,39.5
2019-01-24T06:57:49.000Z,34.7
2019-01-24T06:59:01.000Z,34.3
2019-01-24T07:00:15.201Z,35.6
2019-01-24T07:01:27.393Z,37.3
2019-01-24T07:02:39.584Z,34.5
2019-01-24T07:03:50.000Z,33.9
2019-01-24T07:05:02.000Z,35.5
2019-01-24T07:06:15.000Z,36.3
2019-01-24T07:08:39.000Z,36.2
2019-01-24T07:09:51.000Z,35.5
2019-01-24T07:11:03.000Z,34.4
2019-01-24T07:12:16.000Z,33.4
2019-01-24T07:13:28.000Z,31.2
2019-01-24T07:14:40.000Z,35.1
2019-01-24T07:15:52.000Z,33.1
2019-01-24T07:17:04.000Z,29.3
2019-01-24T07:18:17.000Z,33
2019-01-24T07:19:29.000Z,32.3
2019-01-24T07:20:41.000Z,30.8
2019-01-24T07:21:54.723Z,31.3
2019-01-24T07:23:05.000Z,34.6
2019-01-24T07:24:18.000Z,41.5
2019-01-24T07:25:31.318Z,34
2019-01-24T07:26:42.000Z,33.5
2019-01-24T07:27:54.000Z,32.6
2019-01-24T07:29:06.000Z,29
2019-01-24T07:30:19.000Z,30.1
2019-01-24T07:31:32.299Z,32.7
2019-01-24T07:32:43.000Z,29.6
2019-01-24T07:33:55.000Z,27.7
2019-01-24T07:35:07.000Z,30.5
2019-01-24T07:36:20.000Z,31.4
2019-01-24T07:37:32.000Z,28.6
2019-01-24T07:38:45.469Z,29.4
2019-01-24T07:39:56.000Z,27.7
2019-01-24T07:41:08.000Z,27.9
2019-01-24T07:42:21.000Z,30.5
2019-01-24T07:43:33.000Z,32.9
2019-01-24T07:44:45.000Z,31.9
2019-01-24T07:45:57.000Z,32.1
2019-01-24T07:47:09.000Z,33.1
2019-01-24T07:48:23.032Z,32.1
2019-01-24T07:49:34.000Z,31.1
2019-01-24T07:50:46.000Z,30.3
2019-01-24T07:51:58.000Z,29.1
2019-01-24T07:53:11.826Z,30.5
2019-01-24T07:54:24.022Z,28.6
2019-01-24T07:55:36.213Z,33.7
2019-01-24T07:56:47.000Z,32.3
2019-01-24T07:57:59.000Z,30.5
2019-01-24T07:59:11.000Z,31.6
2019-01-24T08:00:23.000Z,29.7
2019-01-24T08:01:36.000Z,32.4
2019-01-24T08:02:48.000Z,29.6
2019-01-24T08:04:00.000Z,31.5
2019-01-24T08:05:12.000Z,31.1
2019-01-24T08:06:24.000Z,30.9
2019-01-24T08:07:38.172Z,30
2019-01-24T08:08:50.375Z,30.1
2019-01-24T08:10:02.056Z,27.9
2019-01-24T08:11:13.000Z,30.3
2019-01-24T08:12:25.000Z,33.8
2019-01-24T08:13:38.000Z,28.5
2019-01-24T08:14:50.000Z,31.3
2019-01-24T08:16:02.000Z,29.3
2019-01-24T08:17:15.741Z,30.1
2019-01-24T08:18:26.000Z,32.2
2019-01-24T08:19:39.000Z,32.3
2019-01-24T08:20:52.033Z,33.2
2019-01-24T08:22:04.544Z,35.2
2019-01-24T08:23:15.000Z,31.9
2019-01-24T08:24:28.924Z,28.1
2019-01-24T08:25:40.000Z,31.5
2019-01-24T08:26:53.307Z,31.1
2019-01-24T08:28:04.000Z,31.3
2019-01-24T08:29:17.705Z,30.8
2019-01-24T08:30:28.000Z,29.6
2019-01-24T08:31:41.000Z,28.1
2019-01-24T08:32:53.000Z,30.5
2019-01-24T08:34:05.000Z,28
2019-01-24T08:35:17.000Z,27.9
2019-01-24T08:36:29.000Z,33
2019-01-24T08:37:42.000Z,28.1
2019-01-24T08:38:54.000Z,28.1
2019-01-24T08:40:06.000Z,26.1
2019-01-24T08:41:18.000Z,26.8
2019-01-24T08:42:30.000Z,25.6
2019-01-24T08:43:43.000Z,25.2
2019-01-24T08:44:56.233Z,23.8
2019-01-24T08:47:19.000Z,24.1
2019-01-24T08:48:31.000Z,25.7
2019-01-24T08:49:43.000Z,26.1
2019-01-24T08:50:57.207Z,27.7
2019-01-24T08:52:08.000Z,31.3
2019-01-24T08:53:20.000Z,29.9
2019-01-24T08:54:33.806Z,27.6
2019-01-24T08:55:44.000Z,28.1
2019-01-24T08:56:57.000Z,25.6
2019-01-24T08:59:21.000Z,28.1
2019-01-24T09:00:33.000Z,26.8
2019-01-24T09:01:45.000Z,31.5
2019-01-24T09:02:58.000Z,26.4
2019-01-24T09:04:10.000Z,29.5
2019-01-24T09:05:22.000Z,26.7
2019-01-24T09:06:35.721Z,28.7
2019-01-24T09:07:46.000Z,31.4
2019-01-24T09:08:59.000Z,32.5
2019-01-24T09:10:11.000Z,27
2019-01-24T09:11:23.000Z,28.6
2019-01-24T09:12:35.000Z,30
2019-01-24T09:13:47.000Z,32.5
2019-01-24T09:15:00.000Z,28.9
2019-01-24T09:16:12.000Z,30.8
2019-01-24T09:17:25.465Z,32.6
2019-01-24T09:18:37.662Z,32.4
2019-01-24T09:19:48.000Z,29.3
2019-01-24T09:21:01.000Z,28.2
2019-01-24T09:22:13.000Z,30.2
2019-01-24T09:23:25.000Z,32.5
2019-01-24T09:24:38.643Z,27.9
2019-01-24T09:25:49.000Z,29.4
2019-01-24T09:27:01.000Z,31.7
2019-01-24T09:28:14.000Z,30.8
2019-01-24T09:29:26.000Z,30.6
2019-01-24T09:30:39.603Z,29.5
2019-01-24T09:31:50.000Z,28.7
2019-01-24T09:33:03.997Z,31.5
2019-01-24T09:34:15.000Z,31.1
2019-01-24T09:35:27.000Z,32.5
2019-01-24T09:36:39.000Z,29.1
2019-01-24T09:37:51.000Z,36.2
2019-01-24T09:39:03.000Z,31.9
2019-01-24T09:40:16.000Z,32
2019-01-24T09:41:28.000Z,32
2019-01-24T09:42:40.000Z,31.1
2019-01-24T09:43:52.000Z,30.9
2019-01-24T09:45:04.000Z,33.3
2019-01-24T09:46:17.000Z,35.5
2019-01-24T09:47:29.000Z,32.6
2019-01-24T09:48:41.000Z,30.7
2019-01-24T09:49:53.000Z,31.6
2019-01-24T09:51:05.000Z,31.7
2019-01-24T09:52:18.000Z,31.5
2019-01-24T09:53:30.000Z,35.7
2019-01-24T09:54:42.000Z,30.2
2019-01-24T09:55:54.000Z,30
2019-01-24T09:57:06.000Z,33.7
2019-01-24T09:58:19.000Z,29.9
2019-01-24T09:59:31.000Z,31.4
2019-01-24T10:00:43.000Z,30.4
2019-01-24T10:03:07.000Z,30.7
2019-01-24T10:04:20.000Z,30.9
2019-01-24T10:05:32.000Z,29.9
2019-01-24T10:06:44.000Z,29.8
2019-01-24T10:07:56.000Z,32.2
2019-01-24T10:09:08.000Z,33
2019-01-24T10:11:33.000Z,31.1
2019-01-24T10:12:45.000Z,30.1
2019-01-24T10:13:57.000Z,33.1
2019-01-24T10:15:09.000Z,30.3
2019-01-24T10:16:21.000Z,32.7
2019-01-24T10:17:34.000Z,30.5
2019-01-24T10:18:46.000Z,31.7
2019-01-24T10:19:58.000Z,30.3
2019-01-24T10:21:10.000Z,32.2
2019-01-24T10:22:22.000Z,31.4
2019-01-24T10:23:35.000Z,31.1
2019-01-24T10:24:47.000Z,30.7
2019-01-24T10:25:59.000Z,31.7
2019-01-24T10:27:11.000Z,31.2
2019-01-24T10:28:23.000Z,32.5
2019-01-24T10:29:36.000Z,33.1
2019-01-24T10:30:48.000Z,33.8
2019-01-24T10:32:00.000Z,30.3
2019-01-24T10:33:12.000Z,30
2019-01-24T10:34:24.000Z,32.4
2019-01-24T10:35:37.000Z,34
2019-01-24T10:36:49.000Z,29.3
2019-01-24T10:38:01.000Z,30.8
2019-01-24T10:39:13.000Z,31.3
2019-01-24T10:40:25.000Z,31.7
2019-01-24T10:41:38.000Z,31.4
2019-01-24T10:42:51.264Z,28
2019-01-24T10:44:02.000Z,32.1
2019-01-24T10:45:14.000Z,32.3
2019-01-24T10:46:27.841Z,32
2019-01-24T10:47:39.000Z,33.3
2019-01-24T10:48:52.235Z,33.2
2019-01-24T10:50:03.000Z,31.1
2019-01-24T10:51:15.000Z,30.7
2019-01-24T10:52:27.000Z,31.9
2019-01-24T10:53:39.000Z,30.7
2019-01-24T10:54:52.000Z,31.9
2019-01-24T10:56:04.000Z,33.7
2019-01-24T10:57:16.000Z,34.1
2019-01-24T10:58:28.000Z,34.1
2019-01-24T10:59:40.000Z,29.8
2019-01-24T11:00:53.000Z,30.5
2019-01-24T11:02:05.000Z,33
2019-01-24T11:03:17.000Z,31
2019-01-24T11:04:29.000Z,31.1
2019-01-24T11:05:41.000Z,30.8
2019-01-24T11:06:55.136Z,31.7
2019-01-24T11:08:06.000Z,33.8
2019-01-24T11:09:19.535Z,33.1
2019-01-24T11:10:30.000Z,32.1
2019-01-24T11:11:42.000Z,29.7
2019-01-24T11:12:55.000Z,32.4
2019-01-24T11:14:07.000Z,33.1
2019-01-24T11:15:20.498Z,31.9
2019-01-24T11:16:31.000Z,33.9
2019-01-24T11:17:43.000Z,31.7
2019-01-24T11:18:56.000Z,34.3
2019-01-24T11:20:08.000Z,33.2
2019-01-24T11:21:21.475Z,33.9
2019-01-24T11:22:32.000Z,31.6
2019-01-24T11:23:44.000Z,34.5
2019-01-24T11:24:57.000Z,32.5
2019-01-24T11:26:09.000Z,33
2019-01-24T11:27:21.000Z,33.4
2019-01-24T11:28:33.000Z,32.7
2019-01-24T11:29:46.828Z,33
2019-01-24T11:30:58.000Z,31.5
2019-01-24T11:32:10.000Z,33
2019-01-24T11:33:22.000Z,29.6
2019-01-24T11:34:34.000Z,32.2
2019-01-24T11:35:47.805Z,31
2019-01-24T11:36:58.000Z,32.9
2019-01-24T11:38:12.018Z,31.3
2019-01-24T11:39:23.000Z,30.5
2019-01-24T11:40:35.000Z,30.4
2019-01-24T11:41:47.000Z,32.6
2019-01-24T11:42:59.000Z,32.3
2019-01-24T11:44:13.161Z,32.2
2019-01-24T11:45:25.357Z,32.6
2019-01-24T11:46:36.000Z,31.1
2019-01-24T11:47:49.746Z,31.1
2019-01-24T11:49:00.000Z,33.8
2019-01-24T11:50:13.000Z,29.2
2019-01-24T11:51:25.000Z,31.7
2019-01-24T11:52:37.000Z,33.3
2019-01-24T11:53:49.000Z,35.8
2019-01-24T11:55:02.903Z,29.7
2019-01-24T11:56:14.000Z,31.3
2019-01-24T11:57:27.296Z,32.9
2019-01-24T11:58:38.000Z,31
2019-01-24T11:59:51.680Z,31.2
2019-01-24T12:01:02.000Z,31.4
2019-01-24T12:02:16.076Z,33.3
2019-01-24T12:03:27.000Z,35.1
2019-01-24T12:04:39.000Z,35.1
2019-01-24T12:05:51.000Z,37.7
2019-01-24T12:07:03.000Z,38.1
2019-01-24T12:08:16.000Z,38.5
2019-01-24T12:09:29.242Z,43.7
2019-01-24T12:10:41.438Z,41.1
2019-01-24T12:11:52.000Z,42.3
2019-01-24T12:13:09.000Z,44.9
2019-01-24T12:14:16.000Z,41.5
2019-01-24T12:15:29.000Z,40.1
2019-01-24T12:16:41.000Z,41.6
2019-01-24T12:17:53.000Z,41.7
2019-01-24T12:19:05.000Z,41.6
2019-01-24T12:21:31.182Z,42.5
2019-01-24T12:22:42.000Z,39.5
2019-01-24T12:23:54.000Z,39.3
2019-01-24T12:25:06.000Z,46.3
2019-01-24T12:26:18.000Z,44.5
2019-01-24T12:27:32.149Z,48.7
2019-01-24T12:28:43.000Z,47.1
2019-01-24T12:29:55.000Z,47.3
2019-01-24T12:31:07.000Z,44
2019-01-24T12:32:20.926Z,48
2019-01-24T12:33:33.127Z,45.5
2019-01-24T12:34:44.000Z,50.8
2019-01-24T12:35:57.514Z,47.6
2019-01-24T12:37:08.000Z,48.3
2019-01-24T12:38:20.000Z,46.4
2019-01-24T12:39:33.000Z,47.1
2019-01-24T12:40:45.000Z,49.1
2019-01-24T12:41:57.000Z,47.1
2019-01-24T12:43:10.792Z,47.7
2019-01-24T12:44:21.000Z,47.1
2019-01-24T12:45:34.000Z,43.8
2019-01-24T12:46:46.000Z,46.8
2019-01-24T12:47:58.000Z,49.3
2019-01-24T12:49:10.000Z,46
2019-01-24T12:50:22.000Z,46
2019-01-24T12:51:35.000Z,48.5
2019-01-24T12:52:47.000Z,44.4
2019-01-24T12:53:59.000Z,46.5
2019-01-24T12:55:11.000Z,46.6
2019-01-24T12:56:23.000Z,46.3
2019-01-24T12:58:48.000Z,50.4
2019-01-24T13:00:00.000Z,48.3
2019-01-24T13:01:13.070Z,46.4
2019-01-24T13:03:38.101Z,51.1
2019-01-24T13:04:49.000Z,48.5
2019-01-24T13:06:01.000Z,46.3
2019-01-24T13:07:14.675Z,43.6
2019-01-24T13:08:25.000Z,45.6
2019-01-24T13:09:39.070Z,46.9
2019-01-24T13:10:50.000Z,46.8
2019-01-24T13:12:02.000Z,47.1
2019-01-24T13:13:14.000Z,49.2
2019-01-24T13:14:26.000Z,47.8
2019-01-24T13:15:40.147Z,43.8
2019-01-24T13:16:51.000Z,48.9
2019-01-24T13:18:03.000Z,44.3
2019-01-24T13:19:15.000Z,50.7
2019-01-24T13:20:27.000Z,49.3
2019-01-24T13:21:39.000Z,50.9
2019-01-24T13:22:52.000Z,49.2
2019-01-24T13:24:04.000Z,52.9
2019-01-24T13:25:16.000Z,46.7
2019-01-24T13:26:28.000Z,47.8
2019-01-24T13:27:40.000Z,48.6
2019-01-24T13:28:53.000Z,45.7
2019-01-24T13:30:05.000Z,49
2019-01-24T13:31:18.561Z,46.6
2019-01-24T13:32:29.000Z,48.2
2019-01-24T13:33:41.000Z,49.9
2019-01-24T13:34:54.000Z,43
2019-01-24T13:36:06.000Z,42.8
2019-01-24T13:37:18.000Z,44.3
2019-01-24T13:38:30.000Z,48.7
2019-01-24T13:39:42.000Z,46.3
2019-01-24T13:40:55.000Z,42.9
2019-01-24T13:42:07.000Z,42.2
2019-01-24T13:43:19.000Z,43.7
2019-01-24T13:44:31.000Z,43.8
2019-01-24T13:45:43.000Z,45.8
2019-01-24T13:46:56.000Z,39.2
2019-01-24T13:48:08.000Z,40.2
2019-01-24T13:49:20.000Z,44.6
2019-01-24T13:50:32.000Z,44.9
2019-01-24T13:51:44.000Z,42.9
2019-01-24T13:52:57.000Z,45
2019-01-24T13:54:09.000Z,41.4
2019-01-24T13:55:21.000Z,43.7
2019-01-24T13:56:33.000Z,41.8
2019-01-24T13:57:45.000Z,40.7
2019-01-24T13:58:59.034Z,40.9
2019-01-24T14:00:10.000Z,39.7
2019-01-24T14:01:22.000Z,39.2
2019-01-24T14:02:34.000Z,42.4
2019-01-24T14:03:46.000Z,43.1
2019-01-24T14:04:58.000Z,37.7
2019-01-24T14:06:11.000Z,39.3
2019-01-24T14:07:23.000Z,38.5
2019-01-24T14:08:35.000Z,39.9
2019-01-24T14:09:48.777Z,42.9
2019-01-24T14:11:00.971Z,44.8
2019-01-24T14:12:12.000Z,41.7
2019-01-24T14:13:25.364Z,42.6
2019-01-24T14:14:36.000Z,39.6
2019-01-24T14:15:48.000Z,40.4
2019-01-24T14:18:13.000Z,40.2
2019-01-24T14:19:26.336Z,41.7
2019-01-24T14:20:38.526Z,42.6
2019-01-24T14:21:49.000Z,39.2
2019-01-24T14:23:02.916Z,38.7
2019-01-24T14:24:14.000Z,40.4
2019-01-24T14:25:27.308Z,41.5
2019-01-24T14:26:38.000Z,38
2019-01-24T14:27:50.000Z,39.1
2019-01-24T14:29:02.000Z,39.1
2019-01-24T14:30:15.000Z,39.7
2019-01-24T14:31:28.273Z,39.1
2019-01-24T14:32:40.466Z,41
2019-01-24T14:33:51.000Z,42.2
2019-01-24T14:35:03.000Z,40.3
2019-01-24T14:36:16.000Z,36.6
2019-01-24T14:37:28.000Z,45.9
2019-01-24T14:38:40.000Z,37.5
2019-01-24T14:39:53.632Z,39.8
2019-01-24T14:41:04.000Z,42.9
2019-01-24T14:42:18.051Z,40.2
2019-01-24T14:43:30.220Z,40.8
2019-01-24T14:44:42.415Z,39.6
2019-01-24T14:45:53.000Z,36.5
2019-01-24T14:47:05.000Z,40.6
2019-01-24T14:48:17.000Z,42.2
2019-01-24T14:49:30.000Z,40.6
2019-01-24T14:50:42.000Z,41.6
2019-01-24T14:51:54.000Z,40.2
2019-01-24T14:53:06.000Z,42.6
2019-01-24T14:54:18.000Z,39.2
2019-01-24T14:55:31.000Z,39.3
2019-01-24T14:56:43.000Z,38
2019-01-24T14:57:55.000Z,38.4
2019-01-24T14:59:07.000Z,40.9
2019-01-24T15:00:32.000Z,40.6
2019-01-24T15:01:32.000Z,44
2019-01-24T15:02:44.000Z,37.3
2019-01-24T15:03:56.000Z,38.6
2019-01-24T15:05:08.000Z,39.2
2019-01-24T15:06:22.031Z,39.8
2019-01-24T15:07:33.000Z,40.3
2019-01-24T15:08:45.000Z,41.2
2019-01-24T15:09:57.000Z,36
2019-01-24T15:11:09.000Z,40.8
2019-01-24T15:12:21.000Z,40.9
2019-01-24T15:13:34.000Z,41.7
2019-01-24T15:14:46.000Z,40.4
2019-01-24T15:15:58.000Z,42.6
2019-01-24T15:17:10.000Z,42
2019-01-24T15:18:22.000Z,38.1
2019-01-24T15:19:36.167Z,38.6
2019-01-24T15:20:47.000Z,40.5
2019-01-24T15:21:59.000Z,40
2019-01-24T15:23:11.000Z,41.3
2019-01-24T15:24:23.000Z,39.1
2019-01-24T15:25:36.000Z,38.7
2019-01-24T15:26:48.000Z,42.8
2019-01-24T15:28:00.000Z,40.7
2019-01-24T15:29:12.000Z,41
2019-01-24T15:30:24.000Z,44.9
2019-01-24T15:31:37.000Z,40
2019-01-24T15:32:49.000Z,41.7
2019-01-24T15:34:02.495Z,41.4
2019-01-24T15:35:13.000Z,42.5
2019-01-24T15:36:25.000Z,47.7
2019-01-24T15:37:38.000Z,41.1
2019-01-24T15:38:50.000Z,42.7
2019-01-24T15:40:02.000Z,41.1
2019-01-24T15:41:14.000Z,43.2
2019-01-24T15:42:27.855Z,41.1
2019-01-24T15:43:40.053Z,42.7
2019-01-24T15:44:51.000Z,48.2
2019-01-24T15:46:04.436Z,42.2
2019-01-24T15:47:15.000Z,50
2019-01-24T15:48:27.000Z,47.9
2019-01-24T15:49:40.000Z,51.6
2019-01-24T15:50:52.000Z,42.7
2019-01-24T15:52:07.000Z,39.9
2019-01-24T15:53:16.000Z,42.2
2019-01-24T15:54:28.000Z,43.3
2019-01-24T15:55:40.000Z,44.7
2019-01-24T15:56:53.000Z,42.6
2019-01-24T15:58:05.000Z,42.4
2019-01-24T15:59:17.000Z,41.4
2019-01-24T16:00:29.000Z,44.6
2019-01-24T16:01:41.000Z,43.2
2019-01-24T16:02:54.000Z,42.1
2019-01-24T16:04:06.000Z,55.3
2019-01-24T16:05:18.000Z,55.2
2019-01-24T16:06:30.000Z,42.8
2019-01-24T16:07:42.000Z,48.5
2019-01-24T16:08:55.000Z,41.5
2019-01-24T16:10:08.032Z,70.6
2019-01-24T16:11:19.000Z,41.7
2019-01-24T16:12:31.000Z,42.3
2019-01-24T16:13:44.913Z,78
2019-01-24T16:14:56.000Z,49.6
2019-01-24T16:16:08.000Z,46.3
2019-01-24T16:17:20.000Z,45.5
2019-01-24T16:18:32.000Z,53.4
2019-01-24T16:19:44.000Z,44.2
2019-01-24T16:20:57.000Z,40.5
2019-01-24T16:22:09.000Z,44.7