createdAt,value
2023-05-24T00:03:21.773Z,1.70
2023-05-24T00:05:50.417Z,2.08
2023-05-24T00:08:19.011Z,1.98
2023-05-24T00:10:48.441Z,2.05
2023-05-24T00:13:16.852Z,1.60
2023-05-24T01:03:10.229Z,1.77
2023-05-24T01:05:39.050Z,1.60
2023-05-24T01:08:35.015Z,1.73
2023-05-24T01:11:14.878Z,1.40
2023-05-24T01:13:54.105Z,1.80
2023-05-24T01:49:04.443Z,1.50
2023-05-24T01:51:39.983Z,1.38
2023-05-24T01:54:08.853Z,1.85
2023-05-24T01:56:38.865Z,1.85
2023-05-24T01:59:08.268Z,1.77
2023-05-24T02:46:18.229Z,1.83
2023-05-24T02:48:46.738Z,1.60
2023-05-24T02:51:15.182Z,1.55
2023-05-24T02:53:43.725Z,1.40
2023-05-24T02:56:13.727Z,1.65
2023-05-24T02:58:42.945Z,1.50
2023-05-24T03:48:01.223Z,1.42
2023-05-24T03:50:29.733Z,1.13
2023-05-24T03:52:58.172Z,1.52
2023-05-24T03:55:26.500Z,1.30
2023-05-24T03:57:54.796Z,1.40
2023-05-24T04:46:09.352Z,1.58
2023-05-24T04:48:38.191Z,1.48
2023-05-24T04:51:06.594Z,1.40
2023-05-24T04:53:35.010Z,1.75
2023-05-24T04:56:03.419Z,1.50
2023-05-24T04:58:31.900Z,1.50
2023-05-24T05:01:00.331Z,1.40
2023-05-24T05:03:30.222Z,1.55
2023-05-24T05:05:59.645Z,1.52
2023-05-24T05:08:28.072Z,1.48
2023-05-24T05:10:56.661Z,2.13
2023-05-24T05:13:25.066Z,2.20
2023-05-24T05:15:53.763Z,2.28
2023-05-24T05:18:22.198Z,2.08
2023-05-24T05:20:52.801Z,2.00
2023-05-24T05:23:21.265Z,2.20
2023-05-24T05:25:49.892Z,2.00
2023-05-24T05:28:18.665Z,2.22
2023-05-24T05:30:47.231Z,2.75
2023-05-24T05:33:15.742Z,2.35
2023-05-24T05:35:44.175Z,2.15
2023-05-24T05:38:14.101Z,2.50
2023-05-24T05:40:42.669Z,2.40
2023-05-24T05:43:11.308Z,2.28
2023-05-24T05:45:39.791Z,2.72
2023-05-24T05:48:08.380Z,2.47
2023-05-24T05:50:36.858Z,2.28
2023-05-24T05:53:05.281Z,2.13
2023-05-24T05:55:35.042Z,3.03
2023-05-24T05:58:03.550Z,2.58
2023-05-24T06:00:32.036Z,2.38
2023-05-24T06:03:00.621Z,2.10
2023-05-24T06:05:29.171Z,2.83
2023-05-24T06:07:57.575Z,2.20
2023-05-24T06:10:26.158Z,2.33
2023-05-24T06:12:56.141Z,2.20
2023-05-24T06:15:24.599Z,2.08
2023-05-24T06:17:55.345Z,2.30
2023-05-24T06:20:24.033Z,2.17
2023-05-24T06:22:52.501Z,2.13
2023-05-24T06:25:24.139Z,2.80
2023-05-24T06:27:52.637Z,2.25
2023-05-24T06:30:22.609Z,2.10
2023-05-24T06:32:51.209Z,2.38
2023-05-24T06:35:19.807Z,2.13
2023-05-24T06:37:48.288Z,2.72
2023-05-24T06:40:16.837Z,2.60
2023-05-24T06:42:45.281Z,2.67
2023-05-24T06:45:13.818Z,2.58
2023-05-24T06:47:43.871Z,2.75
2023-05-24T06:50:12.564Z,2.80
2023-05-24T06:52:41.416Z,2.67
2023-05-24T06:55:11.005Z,2.47
2023-05-24T06:57:39.333Z,2.25
2023-05-24T07:00:12.082Z,2.90
2023-05-24T07:02:40.949Z,2.20
2023-05-24T07:05:12.487Z,2.50
2023-05-24T07:07:41.358Z,2.65
2023-05-24T07:10:11.538Z,2.38
2023-05-24T07:12:40.215Z,2.70
2023-05-24T07:15:10.203Z,2.58
2023-05-24T07:17:38.634Z,2.50
2023-05-24T07:20:11.015Z,2.70
2023-05-24T07:22:41.329Z,2.60
2023-05-24T07:25:11.083Z,2.95
2023-05-24T07:27:39.737Z,2.92
2023-05-24T07:30:23.480Z,2.90
2023-05-24T07:32:58.289Z,2.83
2023-05-24T07:35:29.293Z,2.80
2023-05-24T07:37:59.235Z,3.25
2023-05-24T07:40:27.620Z,2.92
2023-05-24T07:42:56.138Z,2.78
2023-05-24T07:45:24.805Z,2.95
2023-05-24T07:47:55.927Z,2.92
2023-05-24T07:50:25.390Z,2.67
2023-05-24T07:52:54.636Z,2.78
2023-05-24T07:55:24.616Z,2.80
2023-05-24T07:57:53.023Z,2.60
2023-05-24T08:00:23.097Z,3.13
2023-05-24T08:02:52.339Z,2.65
2023-05-24T08:05:20.998Z,2.40
2023-05-24T08:07:49.426Z,2.70
2023-05-24T08:10:18.600Z,3.20
2023-05-24T08:12:50.073Z,2.95
2023-05-24T08:15:18.508Z,2.25
2023-05-24T08:17:47.034Z,2.80
2023-05-24T08:20:16.110Z,2.83
2023-05-24T08:22:45.003Z,2.58
2023-05-24T08:25:13.811Z,2.58
2023-05-24T08:27:42.669Z,2.70
2023-05-24T08:30:15.200Z,2.30
2023-05-24T08:32:43.674Z,2.78
2023-05-24T08:37:47.319Z,2.50
2023-05-24T08:40:15.866Z,2.28
2023-05-24T08:42:44.626Z,2.40
2023-05-24T08:45:16.270Z,2.70
2023-05-24T08:47:45.543Z,2.38
2023-05-24T08:50:14.788Z,2.40
2023-05-24T08:52:43.754Z,2.53
2023-05-24T08:55:12.931Z,2.42
2023-05-24T08:57:41.926Z,2.65
2023-05-24T09:00:14.427Z,2.40
2023-05-24T09:02:45.143Z,2.28
2023-05-24T09:05:16.854Z,2.03
2023-05-24T09:07:47.397Z,2.22
2023-05-24T09:10:16.363Z,2.72
2023-05-24T09:12:48.726Z,2.42
2023-05-24T09:15:18.529Z,2.25
2023-05-24T09:17:47.586Z,2.10
2023-05-24T09:20:16.416Z,2.40
2023-05-24T09:22:45.030Z,2.50
2023-05-24T09:25:16.104Z,2.30
2023-05-24T09:27:51.075Z,2.20
2023-05-24T09:30:21.694Z,2.30
2023-05-24T09:32:58.645Z,1.63
2023-05-24T09:35:28.224Z,2.42
2023-05-24T09:37:59.782Z,2.13
2023-05-24T09:40:29.796Z,2.10
2023-05-24T09:43:07.400Z,2.10
2023-05-24T09:45:42.909Z,2.00
2023-05-24T09:48:13.603Z,1.98
2023-05-24T09:50:45.782Z,2.10
2023-05-24T09:53:17.309Z,1.70
2023-05-24T09:55:46.301Z,1.67
2023-05-24T09:58:15.753Z,2.08
2023-05-24T10:00:45.932Z,2.20
2023-05-24T10:03:15.235Z,1.88
2023-05-24T10:05:45.893Z,1.80
2023-05-24T10:08:15.081Z,1.95
2023-05-24T10:10:44.780Z,2.05
2023-05-24T10:13:15.913Z,2.08
2023-05-24T10:15:45.960Z,1.52
2023-05-24T10:18:14.748Z,1.85
2023-05-24T10:20:44.093Z,1.90
2023-05-24T10:23:20.920Z,1.90
2023-05-24T10:25:55.732Z,1.80
2023-05-24T10:28:25.615Z,1.50
2023-05-24T10:31:07.360Z,1.88
2023-05-24T10:33:39.056Z,1.48
2023-05-24T10:36:11.057Z,1.70
2023-05-24T10:38:41.540Z,1.70
2023-05-24T10:41:10.683Z,1.80
2023-05-24T10:43:40.018Z,1.60
2023-05-24T10:46:11.759Z,1.80
2023-05-24T10:48:41.521Z,1.70
2023-05-24T10:51:36.654Z,1.60
2023-05-24T10:54:19.499Z,1.48
2023-05-24T10:56:50.381Z,1.90
2023-05-24T10:59:37.586Z,1.70
2023-05-24T11:02:13.720Z,1.75
2023-05-24T11:04:44.508Z,1.88
2023-05-24T11:07:15.445Z,1.55
2023-05-24T11:09:47.264Z,1.50
2023-05-24T11:12:18.457Z,1.77
2023-05-24T11:14:51.289Z,1.80
2023-05-24T11:17:23.330Z,1.42
2023-05-24T11:19:53.830Z,1.83
2023-05-24T11:22:24.232Z,1.60
2023-05-24T11:24:54.124Z,1.52
2023-05-24T11:27:23.056Z,1.20
2023-05-24T11:29:52.050Z,1.15
2023-05-24T11:32:24.042Z,1.27
2023-05-24T11:34:52.820Z,1.20
2023-05-24T11:37:31.453Z,1.30
2023-05-24T11:40:10.867Z,1.63
2023-05-24T11:42:39.475Z,1.45
2023-05-24T11:45:11.072Z,1.45
2023-05-24T11:47:41.621Z,1.10
2023-05-24T11:50:11.482Z,1.40
2023-05-24T11:52:42.423Z,1.70
2023-05-24T11:55:17.124Z,1.98
2023-05-24T11:57:55.470Z,1.40
2023-05-24T12:00:27.626Z,1.50
2023-05-24T12:03:01.851Z,1.35
2023-05-24T12:05:31.897Z,1.40
2023-05-24T12:08:06.000Z,1.40
2023-05-24T12:10:35.832Z,1.30
2023-05-24T12:13:04.975Z,1.30
2023-05-24T12:15:33.954Z,1.23
2023-05-24T12:18:03.853Z,1.20
2023-05-24T12:20:32.290Z,1.40
2023-05-24T12:23:02.821Z,1.35
2023-05-24T12:25:31.321Z,1.42
2023-05-24T12:27:59.786Z,1.10
2023-05-24T12:30:28.874Z,1.30
2023-05-24T12:32:58.420Z,1.35
2023-05-24T12:35:28.205Z,1.60
2023-05-24T12:38:01.102Z,1.20
2023-05-24T12:40:33.794Z,1.30
2023-05-24T12:43:02.197Z,1.30
2023-05-24T12:45:30.638Z,1.30
2023-05-24T12:48:02.649Z,1.23
2023-05-24T12:50:34.811Z,1.50
2023-05-24T12:53:03.168Z,1.40
2023-05-24T12:55:31.701Z,1.20
2023-05-24T12:58:02.567Z,1.20
2023-05-24T13:00:31.236Z,1.27
2023-05-24T13:03:00.045Z,1.50
2023-05-24T13:05:30.005Z,1.45
2023-05-24T13:07:59.866Z,1.50
2023-05-24T13:10:28.789Z,1.10
2023-05-24T13:12:57.471Z,1.15
2023-05-24T13:15:27.295Z,1.10
2023-05-24T13:17:56.246Z,1.30
2023-05-24T13:20:25.106Z,1.40
2023-05-24T13:22:53.625Z,1.35
2023-05-24T13:25:23.641Z,1.20
2023-05-24T13:27:52.164Z,1.10
2023-05-24T13:30:27.414Z,1.27
2023-05-24T13:32:56.601Z,1.35
2023-05-24T13:35:25.567Z,1.40
2023-05-24T13:37:55.746Z,1.50
2023-05-24T13:40:26.126Z,1.20
2023-05-24T13:42:56.871Z,1.27
2023-05-24T13:45:25.598Z,1.20
2023-05-24T13:47:58.288Z,1.40
2023-05-24T13:50:26.882Z,1.13
2023-05-24T13:52:55.363Z,1.20
2023-05-24T13:55:25.238Z,1.23
2023-05-24T13:57:55.444Z,1.40
2023-05-24T14:00:25.457Z,1.30
2023-05-24T14:02:54.162Z,1.20
2023-05-24T14:05:27.882Z,1.13
2023-05-24T14:07:58.118Z,1.20
2023-05-24T14:10:28.017Z,1.13
2023-05-24T14:13:16.315Z,1.35
2023-05-24T14:15:46.725Z,1.20
2023-05-24T14:18:16.395Z,1.17
2023-05-24T14:20:44.978Z,1.33
2023-05-24T14:23:13.489Z,1.48
2023-05-24T14:25:43.419Z,1.42
2023-05-24T14:28:12.770Z,1.58
2023-05-24T14:30:42.005Z,1.60
2023-05-24T14:33:11.628Z,1.20
2023-05-24T14:35:40.598Z,1.60
2023-05-24T14:38:10.825Z,1.40
2023-05-24T14:40:40.762Z,1.30
2023-05-24T14:43:11.274Z,1.80
2023-05-24T14:45:41.397Z,1.45
2023-05-24T14:48:12.340Z,1.30
2023-05-24T14:50:42.093Z,1.27
2023-05-24T14:53:12.372Z,1.45
2023-05-24T14:55:43.111Z,1.40
2023-05-24T14:58:14.073Z,1.35
2023-05-24T15:00:43.751Z,1.35
2023-05-24T15:03:14.583Z,1.05
2023-05-24T15:05:43.607Z,1.67
2023-05-24T15:08:12.282Z,1.20
2023-05-24T15:10:41.236Z,1.30
2023-05-24T15:13:09.877Z,1.40
2023-05-24T15:15:40.130Z,1.45
2023-05-24T15:18:08.803Z,1.20
2023-05-24T15:20:37.440Z,1.23
2023-05-24T15:23:06.441Z,1.40
2023-05-24T15:25:34.937Z,1.20
2023-05-24T15:28:03.506Z,1.50
2023-05-24T15:30:31.999Z,1.38
2023-05-24T15:33:01.967Z,1.48
2023-05-24T15:35:30.725Z,1.63
2023-05-24T15:37:59.345Z,1.33
2023-05-24T15:40:27.933Z,1.67
2023-05-24T15:42:56.462Z,1.20
2023-05-24T15:45:24.937Z,1.50
2023-05-24T15:47:53.784Z,1.30
2023-05-24T15:50:35.301Z,1.40
2023-05-24T15:53:12.186Z,1.50
2023-05-24T15:55:40.535Z,1.30
2023-05-24T15:58:08.954Z,1.42
2023-05-24T16:00:37.427Z,1.25
2023-05-24T16:03:06.577Z,1.40
2023-05-24T16:05:37.149Z,1.23
2023-05-24T16:08:05.942Z,1.30
2023-05-24T16:10:35.512Z,1.20
2023-05-24T16:13:03.955Z,1.60
2023-05-24T16:15:34.789Z,1.23
2023-05-24T16:18:03.346Z,1.38
2023-05-24T16:20:31.933Z,1.52
2023-05-24T16:23:03.134Z,1.27
2023-05-24T16:25:31.595Z,1.60
2023-05-24T16:28:00.527Z,1.40
2023-05-24T16:30:29.712Z,1.55
2023-05-24T16:32:58.238Z,1.25
2023-05-24T16:35:26.800Z,1.60
2023-05-24T16:37:56.027Z,1.70
2023-05-24T16:40:25.965Z,1.63
2023-05-24T16:42:54.459Z,1.58
2023-05-24T16:45:22.900Z,1.20
2023-05-24T16:47:51.508Z,1.38
2023-05-24T16:50:19.965Z,1.20
2023-05-24T16:52:48.480Z,1.23
2023-05-24T16:55:17.035Z,1.52
2023-05-24T16:57:46.725Z,1.50
2023-05-24T17:00:16.292Z,1.60
2023-05-24T17:02:45.170Z,1.50
2023-05-24T17:05:13.675Z,1.25
2023-05-24T17:07:42.737Z,1.38
2023-05-24T17:10:11.560Z,1.20
2023-05-24T17:12:39.842Z,1.33
2023-05-24T17:15:10.946Z,1.25
2023-05-24T17:17:39.353Z,1.30
2023-05-24T17:20:09.911Z,1.23
2023-05-24T17:22:38.235Z,1.40
2023-05-24T17:25:08.044Z,1.30
2023-05-24T17:27:37.433Z,1.70
2023-05-24T17:30:07.470Z,1.40
2023-05-24T17:32:37.179Z,1.60
2023-05-24T17:35:06.457Z,1.50
2023-05-24T17:37:34.821Z,1.58
2023-05-24T17:40:03.567Z,1.83
2023-05-24T17:42:31.876Z,1.48
2023-05-24T17:45:00.230Z,1.85
2023-05-24T17:47:28.633Z,1.95
2023-05-24T17:49:58.547Z,1.90
2023-05-24T17:52:27.382Z,2.42
2023-05-24T17:54:56.764Z,4.40
2023-05-24T17:57:27.079Z,4.13
2023-05-24T17:59:55.816Z,4.00
2023-05-24T18:02:24.801Z,3.20
2023-05-24T18:04:55.319Z,2.60
2023-05-24T18:07:25.435Z,2.67
2023-05-24T18:09:53.847Z,2.17
2023-05-24T18:12:22.231Z,2.75
2023-05-24T18:14:50.665Z,2.70
2023-05-24T18:17:19.059Z,2.38
2023-05-24T18:19:47.514Z,2.20
2023-05-24T18:22:17.363Z,2.00
2023-05-24T18:24:47.345Z,2.28
2023-05-24T18:27:15.905Z,1.92
2023-05-24T18:29:44.498Z,2.13
2023-05-24T18:32:12.956Z,2.72
2023-05-24T18:34:41.374Z,2.00
2023-05-24T18:37:09.905Z,2.05
2023-05-24T18:39:38.514Z,2.25
2023-05-24T18:42:09.050Z,2.20
2023-05-24T18:44:37.892Z,2.15
2023-05-24T18:47:06.748Z,2.20
2023-05-24T18:50:42.620Z,2.15
2023-05-24T18:53:15.929Z,1.95
2023-05-24T18:55:45.108Z,1.90
2023-05-24T18:58:18.694Z,1.85
2023-05-24T19:00:47.165Z,2.00
2023-05-24T19:03:18.362Z,2.22
2023-05-24T19:05:47.055Z,1.75
2023-05-24T19:08:15.585Z,1.90
2023-05-24T19:10:43.988Z,1.83
2023-05-24T19:13:12.350Z,2.20
2023-05-24T19:15:42.217Z,1.98
2023-05-24T19:18:10.693Z,1.92
2023-05-24T19:20:39.034Z,1.90
2023-05-24T19:23:07.445Z,1.80
2023-05-24T19:25:42.100Z,2.20
2023-05-24T19:28:12.201Z,1.60
2023-05-24T19:30:41.909Z,1.70
2023-05-24T19:33:10.363Z,1.80
2023-05-24T19:35:38.693Z,1.65
2023-05-24T19:38:07.040Z,1.95
2023-05-24T19:40:35.379Z,1.75
2023-05-24T19:43:03.716Z,1.73
2023-05-24T19:45:32.367Z,2.00
2023-05-24T19:48:02.532Z,1.90
2023-05-24T19:50:31.442Z,1.63
2023-05-24T19:52:59.934Z,1.92
2023-05-24T19:55:28.399Z,2.20
2023-05-24T19:57:56.760Z,1.70
2023-05-24T20:00:25.337Z,1.63
2023-05-24T20:02:53.820Z,1.55
2023-05-24T20:05:23.724Z,1.50
2023-05-24T20:07:52.729Z,1.90
2023-05-24T20:10:21.124Z,1.92
2023-05-24T20:12:49.416Z,1.50
2023-05-24T20:15:18.174Z,1.77
2023-05-24T20:17:46.753Z,1.80
2023-05-24T20:20:15.294Z,1.83
2023-05-24T20:22:45.365Z,1.50
2023-05-24T20:25:13.780Z,2.03
2023-05-24T20:27:43.312Z,1.85
2023-05-24T20:30:13.481Z,1.98
2023-05-24T20:32:42.030Z,1.58
2023-05-24T20:35:11.581Z,1.40
2023-05-24T20:37:40.416Z,1.90
2023-05-24T20:40:11.360Z,2.08
2023-05-24T20:42:39.708Z,2.00
2023-05-24T20:45:09.891Z,1.73
2023-05-24T20:47:38.341Z,1.73
2023-05-24T20:50:09.766Z,1.40
2023-05-24T20:52:38.172Z,1.73
2023-05-24T20:55:07.795Z,1.70
2023-05-24T20:57:37.520Z,1.80
2023-05-24T21:00:07.365Z,1.50
2023-05-24T21:02:35.764Z,2.05
2023-05-24T21:05:05.881Z,1.58
2023-05-24T21:07:34.365Z,1.70
2023-05-24T21:10:02.706Z,1.60
2023-05-24T21:12:31.635Z,1.70
2023-05-24T21:15:01.397Z,1.92
2023-05-24T21:17:29.830Z,1.65
2023-05-24T21:19:58.336Z,1.60
2023-05-24T21:22:26.823Z,2.13
2023-05-24T21:24:57.485Z,1.85
2023-05-24T21:27:27.325Z,2.35
2023-05-24T21:29:55.805Z,2.53
2023-05-24T21:32:25.551Z,2.10
2023-05-24T21:34:53.853Z,2.03
2023-05-24T21:37:22.181Z,2.25
2023-05-24T21:39:51.184Z,2.35
2023-05-24T21:42:19.495Z,2.40
2023-05-24T21:44:47.822Z,2.65
2023-05-24T21:47:16.275Z,2.55
2023-05-24T21:49:46.035Z,2.45
2023-05-24T21:52:14.329Z,2.63
2023-05-24T21:54:42.774Z,2.38
2023-05-24T21:57:11.111Z,2.20
2023-05-24T21:59:39.525Z,2.53
2023-05-24T22:02:07.927Z,3.03
2023-05-24T22:04:36.369Z,2.45
2023-05-24T22:07:06.486Z,2.58
2023-05-24T22:09:34.918Z,2.67
2023-05-24T22:12:03.683Z,2.47
2023-05-24T22:14:32.171Z,1.90
2023-05-24T22:17:00.509Z,2.33
2023-05-24T22:19:39.878Z,2.53
2023-05-24T22:22:12.376Z,2.00
2023-05-24T22:24:41.369Z,2.17
2023-05-24T22:27:13.703Z,2.42
2023-05-24T22:29:42.074Z,2.30
2023-05-24T22:32:10.906Z,2.10
2023-05-24T22:34:39.375Z,2.15
2023-05-24T22:37:09.350Z,2.38
2023-05-24T22:39:37.638Z,2.50
2023-05-24T22:42:06.491Z,2.30
2023-05-24T22:44:34.857Z,1.85
2023-05-24T22:47:03.236Z,2.00
2023-05-24T22:49:33.851Z,2.03
2023-05-24T22:52:02.457Z,2.03
2023-05-24T22:54:32.151Z,1.73
2023-05-24T22:57:00.903Z,1.98
2023-05-24T22:59:32.427Z,2.25
2023-05-24T23:17:53.284Z,1.92
2023-05-24T23:20:22.043Z,1.60
2023-05-24T23:22:50.502Z,2.08
2023-05-24T23:25:18.918Z,1.73
2023-05-24T23:27:47.286Z,1.80
