createdAt,value
2023-09-13T00:03:45.568Z,99.71
2023-09-13T00:08:48.514Z,99.93
2023-09-13T00:13:51.340Z,99.91
2023-09-13T00:18:54.078Z,99.63
2023-09-13T00:23:56.730Z,99.96
2023-09-13T00:28:59.394Z,100.00
2023-09-13T00:34:02.776Z,100.00
2023-09-13T00:39:06.927Z,100.00
2023-09-13T00:44:09.627Z,100.00
2023-09-13T00:49:12.393Z,100.00
2023-09-13T00:54:15.382Z,99.62
2023-09-13T00:59:20.112Z,99.28
2023-09-13T01:04:23.251Z,100.00
2023-09-13T01:09:28.015Z,100.00
2023-09-13T01:14:30.692Z,100.00
2023-09-13T01:20:08.217Z,100.00
2023-09-13T01:25:18.946Z,100.00
2023-09-13T01:30:23.766Z,100.00
2023-09-13T01:35:26.580Z,100.00
2023-09-13T01:40:34.129Z,100.00
2023-09-13T01:45:38.445Z,100.00
2023-09-13T01:50:41.979Z,100.00
2023-09-13T01:55:45.017Z,100.00
2023-09-13T02:00:48.128Z,100.00
2023-09-13T02:05:51.086Z,100.00
2023-09-13T02:10:54.076Z,100.00
2023-09-13T02:15:56.876Z,100.00
2023-09-13T02:20:59.801Z,100.00
2023-09-13T02:26:02.588Z,100.00
2023-09-13T02:31:05.664Z,100.00
2023-09-13T02:36:08.822Z,100.00
2023-09-13T02:41:12.165Z,100.00
2023-09-13T02:46:15.007Z,100.00
2023-09-13T02:51:17.922Z,100.00
2023-09-13T02:56:20.778Z,100.00
2023-09-13T03:01:23.809Z,100.00
2023-09-13T03:06:26.660Z,100.00
2023-09-13T03:11:31.036Z,100.00
2023-09-13T03:16:34.163Z,100.00
2023-09-13T03:21:38.020Z,100.00
2023-09-13T03:26:41.000Z,100.00
2023-09-13T03:31:44.608Z,100.00
2023-09-13T03:36:51.192Z,100.00
2023-09-13T03:41:54.545Z,100.00
2023-09-13T03:46:58.238Z,100.00
2023-09-13T03:52:02.826Z,100.00
2023-09-13T03:57:07.044Z,100.00
2023-09-13T04:02:10.177Z,100.00
2023-09-13T04:07:13.235Z,100.00
2023-09-13T04:12:16.120Z,100.00
2023-09-13T04:17:19.852Z,99.88
2023-09-13T04:22:22.966Z,99.36
2023-09-13T04:27:26.432Z,98.50
2023-09-13T04:32:30.306Z,97.88
2023-09-13T04:37:34.377Z,97.50
2023-09-13T04:42:51.356Z,96.14
2023-09-13T04:47:55.033Z,95.12
2023-09-13T04:52:57.725Z,94.31
2023-09-13T04:58:00.957Z,93.39
2023-09-13T05:03:04.042Z,92.51
2023-09-13T05:08:06.892Z,91.05
2023-09-13T05:13:10.229Z,90.59
2023-09-13T05:18:13.236Z,89.57
2023-09-13T05:23:15.905Z,88.96
2023-09-13T05:28:18.570Z,87.75
2023-09-13T05:33:21.438Z,86.13
2023-09-13T05:38:24.810Z,84.67
2023-09-13T05:43:30.449Z,83.14
2023-09-13T05:48:34.178Z,81.89
2023-09-13T05:53:37.016Z,80.93
2023-09-13T05:58:44.774Z,79.66
2023-09-13T06:03:48.153Z,77.98
2023-09-13T06:08:50.968Z,76.41
2023-09-13T06:13:53.688Z,75.36
2023-09-13T06:18:56.452Z,74.39
2023-09-13T06:23:59.168Z,73.18
2023-09-13T06:29:03.446Z,71.76
2023-09-13T06:34:21.986Z,70.27
2023-09-13T06:39:28.324Z,69.63
2023-09-13T06:44:45.495Z,68.48
2023-09-13T06:49:51.861Z,67.78
2023-09-13T06:54:56.058Z,66.78
2023-09-13T07:00:04.530Z,65.88
2023-09-13T07:10:14.158Z,63.97
2023-09-13T07:34:52.432Z,57.55
2023-09-13T07:39:55.389Z,57.73
2023-09-13T07:44:58.194Z,57.02
2023-09-13T07:50:01.713Z,56.01
2023-09-13T07:55:06.486Z,54.10
2023-09-13T08:00:09.750Z,52.81
2023-09-13T08:05:14.938Z,52.32
2023-09-13T08:10:17.708Z,52.01
2023-09-13T08:15:30.863Z,51.30
2023-09-13T08:20:41.678Z,50.46
2023-09-13T08:25:45.526Z,49.28
2023-09-13T08:30:50.509Z,48.98
2023-09-13T08:35:53.212Z,48.43
2023-09-13T08:40:56.309Z,47.71
2023-09-13T08:46:01.486Z,47.28
2023-09-13T08:51:05.362Z,46.22
2023-09-13T08:56:10.236Z,45.75
2023-09-13T09:01:14.816Z,46.18
2023-09-13T09:06:19.389Z,46.25
2023-09-13T09:11:27.104Z,46.05
2023-09-13T09:16:32.363Z,45.47
2023-09-13T09:21:39.272Z,45.73
2023-09-13T09:26:41.887Z,45.46
2023-09-13T09:31:44.623Z,45.42
2023-09-13T09:36:48.312Z,44.96
2023-09-13T09:41:59.549Z,45.19
2023-09-13T09:47:02.256Z,45.30
2023-09-13T09:52:05.934Z,45.01
2023-09-13T09:57:09.584Z,44.57
2023-09-13T10:02:12.360Z,43.68
2023-09-13T10:07:15.256Z,43.56
2023-09-13T10:12:17.936Z,44.05
2023-09-13T10:17:21.690Z,43.87
2023-09-13T10:22:26.800Z,43.07
2023-09-13T10:27:30.897Z,43.23
2023-09-13T10:32:44.094Z,42.36
2023-09-13T10:38:25.917Z,42.77
2023-09-13T10:43:29.186Z,42.82
2023-09-13T10:48:32.739Z,42.81
2023-09-13T10:53:36.464Z,42.89
2023-09-13T10:58:40.540Z,43.74
2023-09-13T11:03:43.971Z,43.69
2023-09-13T11:08:47.433Z,43.30
2023-09-13T11:13:53.900Z,42.98
2023-09-13T11:18:58.552Z,43.61
2023-09-13T11:24:04.662Z,43.11
2023-09-13T11:29:28.886Z,42.97
2023-09-13T11:34:35.972Z,43.01
2023-09-13T11:39:40.061Z,42.38
2023-09-13T11:44:59.090Z,41.94
2023-09-13T11:55:27.083Z,40.36
2023-09-13T12:05:54.059Z,40.45
2023-09-13T12:11:12.853Z,40.12
2023-09-13T12:16:18.973Z,40.43
2023-09-13T12:21:22.019Z,40.97
2023-09-13T12:26:27.461Z,41.53
2023-09-13T12:31:30.060Z,40.55
2023-09-13T12:36:33.658Z,40.72
2023-09-13T12:41:36.410Z,40.99
2023-09-13T12:46:41.207Z,41.14
2023-09-13T12:51:44.340Z,41.21
2023-09-13T12:56:47.008Z,42.12
2023-09-13T13:01:55.911Z,42.48
2023-09-13T13:07:01.157Z,43.28
2023-09-13T13:12:04.267Z,43.31
2023-09-13T13:17:07.012Z,43.78
2023-09-13T13:22:13.245Z,44.14
2023-09-13T13:27:16.038Z,44.63
2023-09-13T13:32:19.060Z,45.33
2023-09-13T13:37:21.657Z,45.62
2023-09-13T13:42:24.368Z,45.84
2023-09-13T13:47:27.132Z,45.92
2023-09-13T13:52:29.852Z,46.14
2023-09-13T13:57:43.489Z,47.12
2023-09-13T14:02:47.869Z,47.76
2023-09-13T14:07:50.920Z,47.37
2023-09-13T14:12:57.573Z,46.93
2023-09-13T14:18:00.402Z,47.23
2023-09-13T14:23:04.310Z,47.80
2023-09-13T14:28:10.709Z,47.97
2023-09-13T14:33:18.140Z,48.45
2023-09-13T14:38:22.214Z,49.11
2023-09-13T14:43:25.066Z,49.65
2023-09-13T14:48:28.021Z,49.90
2023-09-13T14:53:31.018Z,49.99
2023-09-13T14:58:36.475Z,50.39
2023-09-13T15:03:39.670Z,51.19
2023-09-13T15:08:42.525Z,51.53
2023-09-13T15:13:47.269Z,51.92
2023-09-13T15:18:51.180Z,52.57
2023-09-13T15:23:54.076Z,52.85
2023-09-13T15:28:57.883Z,53.63
2023-09-13T15:34:02.398Z,54.50
2023-09-13T15:39:05.998Z,55.93
2023-09-13T15:44:08.684Z,57.34
2023-09-13T15:49:11.548Z,59.18
2023-09-13T15:54:14.833Z,60.51
2023-09-13T15:59:17.515Z,61.36
2023-09-13T16:04:20.435Z,62.09
2023-09-13T16:09:23.227Z,62.53
2023-09-13T16:14:34.457Z,64.11
2023-09-13T16:19:37.409Z,65.08
2023-09-13T16:24:40.168Z,66.35
2023-09-13T16:29:42.905Z,67.54
2023-09-13T16:34:45.682Z,69.18
2023-09-13T16:39:48.408Z,70.47
2023-09-13T16:44:51.092Z,71.71
2023-09-13T16:49:53.806Z,72.31
2023-09-13T16:54:59.412Z,73.21
2023-09-13T17:00:03.048Z,74.66
2023-09-13T17:05:08.115Z,75.06
2023-09-13T17:10:10.936Z,75.27
2023-09-13T17:15:13.639Z,76.04
2023-09-13T17:20:16.592Z,75.60
2023-09-13T17:25:19.339Z,75.78
2023-09-13T17:30:22.211Z,75.75
2023-09-13T17:35:25.161Z,76.15
2023-09-13T17:40:28.659Z,76.40
2023-09-13T17:45:31.726Z,76.75
2023-09-13T17:50:35.277Z,77.79
2023-09-13T17:55:38.014Z,78.96
2023-09-13T18:00:40.963Z,79.44
2023-09-13T18:05:45.321Z,80.11
2023-09-13T18:10:48.126Z,80.81
2023-09-13T18:15:50.967Z,81.86
2023-09-13T18:20:54.183Z,82.49
2023-09-13T18:25:57.097Z,82.93
2023-09-13T18:31:07.699Z,83.57
2023-09-13T18:36:10.600Z,83.16
2023-09-13T18:41:13.344Z,83.69
2023-09-13T18:46:16.362Z,84.01
2023-09-13T18:51:19.305Z,83.91
2023-09-13T18:56:21.968Z,83.77
2023-09-13T19:01:24.748Z,84.38
2023-09-13T19:06:27.640Z,84.76
2023-09-13T19:11:30.417Z,84.19
2023-09-13T19:16:34.698Z,84.90
2023-09-13T19:21:37.982Z,85.56
2023-09-13T19:26:42.171Z,85.92
2023-09-13T19:31:45.619Z,86.43
2023-09-13T19:36:48.396Z,86.61
2023-09-13T19:41:51.414Z,87.26
2023-09-13T19:46:54.175Z,88.21
2023-09-13T19:51:57.004Z,88.72
2023-09-13T19:57:01.756Z,89.10
2023-09-13T20:02:07.112Z,89.53
2023-09-13T20:07:11.389Z,89.77
2023-09-13T20:12:14.029Z,89.68
2023-09-13T20:17:16.719Z,90.17
2023-09-13T20:22:19.363Z,90.14
2023-09-13T20:27:22.029Z,91.34
2023-09-13T20:32:24.674Z,91.73
2023-09-13T20:37:28.263Z,91.90
2023-09-13T20:42:31.089Z,92.30
2023-09-13T20:47:35.832Z,92.49
2023-09-13T20:52:38.844Z,92.78
2023-09-13T20:57:41.517Z,93.65
2023-09-13T21:02:44.203Z,93.58
2023-09-13T21:07:46.825Z,93.80
2023-09-13T21:12:49.567Z,94.47
2023-09-13T21:17:52.457Z,94.79
2023-09-13T21:22:55.075Z,95.48
2023-09-13T21:27:57.728Z,95.38
2023-09-13T21:33:00.608Z,95.92
2023-09-13T21:38:03.433Z,95.99
2023-09-13T21:43:06.074Z,95.47
2023-09-13T21:48:10.453Z,95.87
2023-09-13T21:53:16.897Z,96.25
2023-09-13T21:58:21.081Z,95.99
2023-09-13T22:03:25.901Z,95.98
2023-09-13T22:08:28.654Z,96.06
2023-09-13T22:13:31.383Z,96.61
2023-09-13T22:18:34.207Z,97.17
2023-09-13T22:23:37.017Z,96.92
2023-09-13T22:28:39.752Z,97.14
2023-09-13T22:33:42.483Z,97.61
2023-09-13T22:38:54.421Z,97.29
2023-09-13T22:44:05.306Z,97.37
2023-09-13T22:49:08.026Z,97.62
2023-09-13T22:54:10.723Z,97.85
2023-09-13T22:59:13.446Z,98.26
2023-09-13T23:04:16.354Z,98.15
2023-09-13T23:09:20.048Z,98.73
2023-09-13T23:14:23.748Z,98.13
2023-09-13T23:19:26.609Z,98.16
2023-09-13T23:24:30.789Z,98.26
2023-09-13T23:29:34.153Z,98.85
2023-09-13T23:34:36.888Z,98.80
2023-09-13T23:39:39.513Z,99.22
2023-09-13T23:44:42.187Z,98.98
2023-09-13T23:49:44.852Z,98.67
2023-09-13T23:54:47.560Z,98.91
2023-09-13T23:59:51.936Z,99.25
