createdAt,value
2017-11-25T00:00:42.338Z,14.10
2017-11-25T00:03:11.222Z,4.30
2017-11-25T00:05:40.124Z,5.80
2017-11-25T00:08:08.247Z,5.37
2017-11-25T00:10:36.407Z,7.23
2017-11-25T00:13:04.533Z,5.00
2017-11-25T00:15:33.452Z,3.33
2017-11-25T00:18:01.621Z,3.50
2017-11-25T00:20:29.768Z,3.10
2017-11-25T00:22:58.681Z,8.43
2017-11-25T00:25:26.833Z,6.70
2017-11-25T00:27:55.756Z,3.43
2017-11-25T00:30:23.898Z,7.83
2017-11-25T00:32:52.789Z,3.93
2017-11-25T00:35:20.925Z,3.50
2017-11-25T00:37:49.084Z,2.40
2017-11-25T00:40:17.210Z,3.43
2017-11-25T00:42:45.349Z,3.37
2017-11-25T00:45:13.485Z,2.80
2017-11-25T00:47:42.509Z,3.60
2017-11-25T00:50:11.409Z,3.17
2017-11-25T00:52:40.314Z,3.60
2017-11-25T00:55:08.462Z,5.07
2017-11-25T00:57:37.557Z,2.80
2017-11-25T01:00:05.745Z,3.33
2017-11-25T01:02:33.865Z,5.70
2017-11-25T01:05:01.993Z,7.30
2017-11-25T01:07:30.929Z,9.20
2017-11-25T01:09:59.042Z,10.93
2017-11-25T01:12:27.181Z,9.23
2017-11-25T01:14:55.315Z,8.97
2017-11-25T01:17:23.516Z,13.97
2017-11-25T01:19:51.685Z,11.83
2017-11-25T01:22:19.873Z,8.30
2017-11-25T01:24:48.046Z,11.93
2017-11-25T01:27:16.228Z,7.97
2017-11-25T01:29:44.391Z,7.13
2017-11-25T01:32:12.736Z,7.53
2017-11-25T01:34:40.897Z,4.00
2017-11-25T01:37:09.823Z,10.30
2017-11-25T01:39:38.009Z,5.80
2017-11-25T01:42:06.184Z,5.43
2017-11-25T01:44:34.375Z,4.50
2017-11-25T01:47:02.541Z,4.97
2017-11-25T01:49:30.729Z,7.97
2017-11-25T01:52:00.407Z,6.83
2017-11-25T01:54:28.589Z,8.30
2017-11-25T01:56:56.727Z,6.53
2017-11-25T01:59:24.914Z,6.80
2017-11-25T02:01:53.085Z,9.27
2017-11-25T02:04:21.259Z,4.80
2017-11-25T02:06:49.414Z,6.93
2017-11-25T02:09:17.579Z,6.10
2017-11-25T02:11:45.747Z,10.90
2017-11-25T02:14:13.902Z,6.00
2017-11-25T02:16:43.486Z,6.40
2017-11-25T02:19:11.668Z,7.17
2017-11-25T02:21:39.800Z,6.40
2017-11-25T02:24:07.987Z,5.53
2017-11-25T02:26:36.152Z,5.30
2017-11-25T02:29:04.331Z,11.33
2017-11-25T02:31:32.504Z,5.57
2017-11-25T02:34:00.707Z,6.40
2017-11-25T02:36:28.869Z,5.37
2017-11-25T02:38:57.074Z,6.73
2017-11-25T02:41:26.061Z,6.33
2017-11-25T02:43:55.036Z,5.37
2017-11-25T02:46:23.990Z,4.10
2017-11-25T02:48:52.156Z,2.63
2017-11-25T02:51:20.347Z,5.50
2017-11-25T02:53:48.538Z,5.60
2017-11-25T02:56:16.712Z,3.40
2017-11-25T02:58:44.908Z,4.70
2017-11-25T03:01:13.090Z,3.17
2017-11-25T03:03:42.115Z,3.30
2017-11-25T03:06:10.309Z,4.73
2017-11-25T03:08:38.483Z,2.83
2017-11-25T03:11:06.659Z,6.30
2017-11-25T03:13:34.813Z,3.83
2017-11-25T03:16:02.964Z,4.07
2017-11-25T03:18:31.132Z,4.37
2017-11-25T03:20:59.294Z,2.53
2017-11-25T03:23:28.212Z,4.43
2017-11-25T03:25:56.421Z,5.77
2017-11-25T03:28:24.597Z,2.80
2017-11-25T03:30:52.762Z,2.70
2017-11-25T03:33:20.985Z,3.97
2017-11-25T03:35:49.168Z,4.40
2017-11-25T03:38:17.326Z,6.00
2017-11-25T03:40:46.282Z,5.23
2017-11-25T03:43:14.467Z,3.93
2017-11-25T03:45:42.665Z,4.00
2017-11-25T03:48:11.595Z,4.60
2017-11-25T03:50:39.779Z,6.33
2017-11-25T03:53:07.924Z,5.77
2017-11-25T03:55:36.728Z,5.13
2017-11-25T03:58:04.933Z,3.80
2017-11-25T04:00:33.108Z,4.17
2017-11-25T04:03:01.290Z,4.60
2017-11-25T04:05:30.250Z,6.03
2017-11-25T04:07:58.430Z,5.60
2017-11-25T04:10:26.601Z,6.50
2017-11-25T04:12:54.767Z,7.83
2017-11-25T04:15:22.934Z,7.27
2017-11-25T04:17:51.109Z,5.47
2017-11-25T04:20:19.276Z,11.03
2017-11-25T04:22:47.452Z,7.67
2017-11-25T04:25:15.645Z,5.60
2017-11-25T04:27:43.820Z,5.47
2017-11-25T04:30:11.990Z,6.93
2017-11-25T04:32:40.181Z,7.93
2017-11-25T04:35:09.078Z,9.83
2017-11-25T04:37:38.002Z,5.13
2017-11-25T04:40:06.201Z,9.23
2017-11-25T04:42:34.373Z,4.40
2017-11-25T04:45:02.563Z,6.60
2017-11-25T04:47:30.774Z,4.17
2017-11-25T04:49:59.678Z,3.97
2017-11-25T04:52:27.845Z,3.20
2017-11-25T04:54:56.802Z,4.00
2017-11-25T04:57:25.011Z,4.90
2017-11-25T04:59:53.174Z,3.93
2017-11-25T05:02:22.133Z,3.80
2017-11-25T05:04:50.308Z,3.00
2017-11-25T05:07:18.492Z,3.83
2017-11-25T05:09:46.649Z,2.23
2017-11-25T05:12:14.843Z,2.70
2017-11-25T05:14:43.885Z,2.30
2017-11-25T05:17:12.120Z,2.80
2017-11-25T05:19:40.343Z,4.70
2017-11-25T05:22:08.527Z,3.23
2017-11-25T05:24:36.700Z,4.00
2017-11-25T05:27:04.869Z,4.73
2017-11-25T05:29:33.049Z,3.03
2017-11-25T05:32:01.245Z,3.93
2017-11-25T05:34:29.444Z,5.27
2017-11-25T05:36:59.218Z,3.17
2017-11-25T05:39:27.403Z,2.93
2017-11-25T05:41:55.598Z,2.77
2017-11-25T05:44:24.526Z,6.90
2017-11-25T05:46:52.695Z,4.53
2017-11-25T05:49:20.861Z,5.10
2017-11-25T05:51:49.064Z,2.80
2017-11-25T05:54:17.243Z,3.00
2017-11-25T05:56:45.430Z,5.23
2017-11-25T05:59:14.360Z,3.10
2017-11-25T06:01:42.522Z,5.07
2017-11-25T06:04:10.753Z,3.10
2017-11-25T06:06:38.938Z,4.40
2017-11-25T06:09:07.110Z,5.07
2017-11-25T06:11:35.269Z,4.00
2017-11-25T06:14:03.470Z,2.47
2017-11-25T06:16:32.412Z,5.00
2017-11-25T06:19:00.645Z,1.90
2017-11-25T06:21:28.817Z,1.70
2017-11-25T06:23:57.766Z,2.37
2017-11-25T06:26:25.940Z,8.93
2017-11-25T06:28:54.117Z,2.70
2017-11-25T06:31:22.299Z,5.17
2017-11-25T06:33:50.473Z,3.23
2017-11-25T06:36:18.673Z,4.53
2017-11-25T06:38:47.602Z,4.00
2017-11-25T06:41:15.787Z,3.00
2017-11-25T06:43:44.596Z,5.63
2017-11-25T06:46:12.924Z,4.50
2017-11-25T06:48:41.125Z,3.37
2017-11-25T06:51:09.304Z,4.80
2017-11-25T06:53:37.472Z,2.07
2017-11-25T06:56:05.675Z,4.23
2017-11-25T06:58:33.844Z,2.77
2017-11-25T07:01:02.075Z,3.13
2017-11-25T07:03:30.265Z,4.50
2017-11-25T07:05:58.436Z,5.13
2017-11-25T07:08:26.610Z,3.03
2017-11-25T07:10:54.801Z,2.60
2017-11-25T07:13:22.985Z,3.87
2017-11-25T07:15:51.161Z,2.90
2017-11-25T07:18:19.431Z,3.57
2017-11-25T07:20:47.605Z,2.13
2017-11-25T07:23:15.810Z,5.70
2017-11-25T07:25:44.015Z,3.40
2017-11-25T07:28:12.183Z,3.50
2017-11-25T07:30:40.376Z,3.10
2017-11-25T07:33:08.554Z,2.13
2017-11-25T07:35:36.735Z,3.93
2017-11-25T07:38:04.920Z,2.03
2017-11-25T07:40:33.110Z,3.60
2017-11-25T07:43:02.038Z,3.70
2017-11-25T07:45:30.220Z,4.43
2017-11-25T07:47:58.408Z,2.17
2017-11-25T07:50:26.573Z,3.50
2017-11-25T07:52:54.781Z,3.10
2017-11-25T07:55:22.959Z,2.87
2017-11-25T07:57:51.899Z,3.07
2017-11-25T08:00:20.055Z,2.10
2017-11-25T08:02:48.248Z,3.93
2017-11-25T08:05:16.425Z,2.87
2017-11-25T08:07:44.620Z,3.77
2017-11-25T08:10:12.867Z,2.33
2017-11-25T08:12:41.530Z,2.13
2017-11-25T08:15:09.676Z,9.00
2017-11-25T08:17:38.604Z,1.67
2017-11-25T08:20:06.783Z,1.67
2017-11-25T08:22:34.900Z,1.93
2017-11-25T08:25:03.046Z,2.20
2017-11-25T08:27:31.162Z,1.80
2017-11-25T08:30:00.099Z,2.77
2017-11-25T08:32:28.268Z,1.67
2017-11-25T08:34:56.411Z,3.43
2017-11-25T08:37:25.301Z,1.83
2017-11-25T08:39:53.465Z,1.50
2017-11-25T08:42:22.508Z,1.43
2017-11-25T08:44:50.630Z,1.60
2017-11-25T08:47:18.791Z,3.17
2017-11-25T08:49:47.680Z,1.60
2017-11-25T08:52:16.607Z,1.70
2017-11-25T08:54:44.771Z,1.73
2017-11-25T08:57:13.668Z,2.63
2017-11-25T08:59:41.810Z,1.60
2017-11-25T09:02:10.748Z,1.60
2017-11-25T09:04:38.910Z,2.83
2017-11-25T09:07:07.046Z,2.43
2017-11-25T09:09:35.929Z,2.90
2017-11-25T09:12:05.155Z,3.63
2017-11-25T09:14:33.280Z,3.50
2017-11-25T09:17:01.496Z,3.07
2017-11-25T09:19:30.383Z,4.03
2017-11-25T09:21:58.525Z,4.03
2017-11-25T09:24:26.718Z,3.60
2017-11-25T09:26:55.623Z,6.50
2017-11-25T09:29:24.517Z,6.80
2017-11-25T09:31:52.662Z,4.67
2017-11-25T09:34:20.829Z,4.07
2017-11-25T09:36:48.978Z,3.30
2017-11-25T09:39:17.142Z,4.47
2017-11-25T09:41:45.354Z,6.40
2017-11-25T09:44:13.545Z,3.33
2017-11-25T09:46:42.438Z,11.73
2017-11-25T09:49:10.590Z,3.87
2017-11-25T09:51:38.724Z,6.60
2017-11-25T09:54:06.865Z,8.10
2017-11-25T09:56:35.036Z,5.63
2017-11-25T09:59:03.926Z,4.70
2017-11-25T10:01:32.069Z,3.50
2017-11-25T10:04:00.207Z,4.47
2017-11-25T10:06:28.343Z,5.00
2017-11-25T10:08:56.543Z,5.03
2017-11-25T10:11:24.728Z,8.70
2017-11-25T10:13:53.621Z,7.67
2017-11-25T10:16:21.770Z,4.70
2017-11-25T10:18:49.901Z,2.40
2017-11-25T10:21:18.804Z,5.30
2017-11-25T10:23:46.985Z,4.47
2017-11-25T10:26:15.137Z,6.00
2017-11-25T10:28:43.905Z,3.37
2017-11-25T10:31:12.022Z,4.47
2017-11-25T10:33:40.156Z,3.00
2017-11-25T10:36:08.303Z,5.50
2017-11-25T10:38:36.438Z,10.10
2017-11-25T10:41:04.610Z,9.03
2017-11-25T10:43:32.833Z,8.80
2017-11-25T10:46:00.978Z,6.40
2017-11-25T10:48:29.114Z,6.00
2017-11-25T10:50:57.260Z,5.50
2017-11-25T10:53:25.417Z,6.90
2017-11-25T10:55:54.337Z,8.17
2017-11-25T10:58:22.465Z,6.93
2017-11-25T11:00:50.594Z,2.90
2017-11-25T11:03:18.708Z,3.77
2017-11-25T11:05:46.887Z,3.30
2017-11-25T11:08:15.015Z,2.67
2017-11-25T11:10:43.942Z,3.10
2017-11-25T11:13:12.101Z,4.67
2017-11-25T11:15:40.218Z,2.17
2017-11-25T11:18:08.362Z,1.87
2017-11-25T11:20:36.518Z,3.57
2017-11-25T11:23:04.682Z,2.23
2017-11-25T11:25:32.819Z,3.00
2017-11-25T11:28:00.954Z,3.90
2017-11-25T11:30:29.103Z,2.47
2017-11-25T11:32:57.249Z,2.67
2017-11-25T11:35:26.152Z,3.13
2017-11-25T11:37:54.290Z,3.90
2017-11-25T11:40:22.476Z,3.30
2017-11-25T11:42:51.378Z,2.50
2017-11-25T11:45:20.299Z,2.53
2017-11-25T11:47:49.194Z,8.20
2017-11-25T11:50:17.379Z,6.53
2017-11-25T11:52:45.509Z,2.33
2017-11-25T11:55:13.671Z,2.40
2017-11-25T11:57:42.590Z,2.90
2017-11-25T12:00:10.742Z,5.00
2017-11-25T12:02:39.651Z,4.80
2017-11-25T12:05:07.774Z,2.50
2017-11-25T12:07:35.926Z,2.30
2017-11-25T12:10:04.098Z,2.80
2017-11-25T12:12:32.237Z,3.60
2017-11-25T12:15:00.370Z,2.63
2017-11-25T12:17:28.507Z,5.97
2017-11-25T12:19:56.638Z,1.97
2017-11-25T12:22:25.547Z,3.60
2017-11-25T12:24:53.701Z,2.83
2017-11-25T12:27:21.885Z,3.97
2017-11-25T12:29:50.066Z,2.53
2017-11-25T12:32:18.218Z,2.73
2017-11-25T12:34:47.125Z,3.23
2017-11-25T12:37:16.076Z,5.50
2017-11-25T12:39:44.974Z,3.40
2017-11-25T12:42:13.164Z,3.60
2017-11-25T12:44:41.325Z,3.70
2017-11-25T12:47:10.271Z,2.90
2017-11-25T12:49:38.397Z,3.80
2017-11-25T12:52:07.336Z,5.27
2017-11-25T12:54:35.457Z,5.33
2017-11-25T12:57:04.360Z,4.90
2017-11-25T12:59:32.568Z,4.10
2017-11-25T13:02:01.515Z,5.50
2017-11-25T13:04:30.522Z,3.97
2017-11-25T13:06:59.374Z,6.20
2017-11-25T13:09:27.515Z,5.30
2017-11-25T13:11:55.639Z,3.90
2017-11-25T13:14:24.547Z,4.67
2017-11-25T13:16:52.686Z,2.40
2017-11-25T13:19:21.626Z,8.60
2017-11-25T13:21:49.772Z,24.27
2017-11-25T13:24:18.685Z,14.27
2017-11-25T13:26:46.811Z,10.80
2017-11-25T13:29:15.745Z,5.80
2017-11-25T13:31:43.890Z,4.30
2017-11-25T13:34:12.775Z,3.97
2017-11-25T13:36:41.683Z,2.93
2017-11-25T13:39:10.594Z,2.77
2017-11-25T13:41:38.758Z,3.57
2017-11-25T13:44:06.927Z,4.53
2017-11-25T13:46:35.818Z,4.50
2017-11-25T13:49:03.960Z,7.83
2017-11-25T13:51:32.094Z,3.70
2017-11-25T13:54:00.223Z,3.27
2017-11-25T13:56:29.153Z,2.43
2017-11-25T13:58:57.293Z,3.53
2017-11-25T14:01:25.434Z,5.03
2017-11-25T14:03:53.576Z,2.87
2017-11-25T14:06:21.726Z,2.50
2017-11-25T14:08:49.873Z,4.83
2017-11-25T14:11:18.782Z,2.63
2017-11-25T14:13:47.705Z,2.90
2017-11-25T14:16:15.840Z,4.33
2017-11-25T14:18:44.012Z,7.23
2017-11-25T14:21:12.170Z,5.27
2017-11-25T14:23:40.318Z,3.70
2017-11-25T14:26:08.540Z,3.33
2017-11-25T14:28:36.693Z,1.90
2017-11-25T14:31:05.599Z,1.97
2017-11-25T14:33:34.501Z,2.10
2017-11-25T14:36:02.637Z,2.03
2017-11-25T14:38:31.565Z,3.00
2017-11-25T14:40:59.718Z,2.37
2017-11-25T14:43:27.871Z,2.90
2017-11-25T14:45:56.043Z,4.90
2017-11-25T14:48:24.168Z,5.60
2017-11-25T14:50:52.310Z,3.60
2017-11-25T14:53:21.207Z,3.30
2017-11-25T14:55:50.104Z,6.87
2017-11-25T14:58:18.218Z,8.57
2017-11-25T15:00:46.366Z,8.10
2017-11-25T15:03:14.495Z,4.57
2017-11-25T15:05:43.411Z,5.50
2017-11-25T15:08:11.540Z,2.90
2017-11-25T15:10:39.674Z,3.70
2017-11-25T15:13:07.833Z,4.17
2017-11-25T15:15:35.967Z,4.67
2017-11-25T15:18:05.783Z,2.50
2017-11-25T15:20:34.690Z,2.90
2017-11-25T15:23:02.867Z,2.13
2017-11-25T15:25:31.008Z,3.87
2017-11-25T15:27:59.172Z,2.33
2017-11-25T15:30:27.330Z,9.20
2017-11-25T15:32:55.433Z,3.17
2017-11-25T15:35:23.606Z,2.10
2017-11-25T15:37:51.778Z,2.93
2017-11-25T15:40:19.896Z,3.30
2017-11-25T15:42:48.077Z,4.70
2017-11-25T15:45:16.209Z,4.00
2017-11-25T15:47:45.114Z,5.60
2017-11-25T15:50:13.254Z,3.70
2017-11-25T15:52:42.157Z,4.17
2017-11-25T15:55:11.078Z,5.30
2017-11-25T15:57:39.198Z,7.63
2017-11-25T16:00:07.332Z,8.63
2017-11-25T16:02:35.506Z,5.73
2017-11-25T16:05:03.630Z,5.03
2017-11-25T16:07:32.596Z,6.07
2017-11-25T16:10:00.745Z,6.87
2017-11-25T16:12:28.937Z,7.30
2017-11-25T16:14:57.098Z,8.17
2017-11-25T16:17:25.254Z,6.97
2017-11-25T16:19:53.385Z,5.73
2017-11-25T16:22:21.530Z,7.40
2017-11-25T16:24:49.678Z,6.70
2017-11-25T16:27:17.805Z,7.70
2017-11-25T16:29:46.711Z,5.90
2017-11-25T16:32:15.643Z,7.13
2017-11-25T16:34:43.797Z,8.67
2017-11-25T16:37:11.969Z,6.70
2017-11-25T16:39:40.112Z,6.40
2017-11-25T16:42:09.011Z,7.17
2017-11-25T16:44:37.157Z,8.80
2017-11-25T16:47:06.058Z,7.40
2017-11-25T16:49:34.979Z,7.87
2017-11-25T16:52:03.136Z,7.97
2017-11-25T16:54:32.069Z,6.53
2017-11-25T16:57:00.235Z,16.67
2017-11-25T16:59:29.361Z,5.40
2017-11-25T17:01:57.506Z,8.13
2017-11-25T17:04:25.639Z,5.50
2017-11-25T17:06:53.767Z,6.40
2017-11-25T17:09:21.957Z,5.90
2017-11-25T17:11:50.094Z,8.27
2017-11-25T17:14:19.082Z,6.17
2017-11-25T17:16:47.213Z,6.20
2017-11-25T17:19:16.103Z,5.70
2017-11-25T17:21:45.033Z,7.40
2017-11-25T17:24:13.178Z,7.20
2017-11-25T17:26:41.374Z,6.53
2017-11-25T17:29:10.435Z,6.43
2017-11-25T17:31:39.383Z,6.37
2017-11-25T17:34:07.518Z,6.27
2017-11-25T17:36:35.665Z,7.17
2017-11-25T17:39:04.593Z,6.30
2017-11-25T17:41:32.750Z,7.30
2017-11-25T17:44:00.956Z,7.67
2017-11-25T17:46:29.147Z,9.07
2017-11-25T17:48:57.345Z,7.53
2017-11-25T17:51:25.618Z,9.73
2017-11-25T17:53:54.202Z,10.63
2017-11-25T17:56:23.098Z,10.07
2017-11-25T17:58:52.019Z,10.30
2017-11-25T18:01:20.180Z,10.50
2017-11-25T18:03:48.339Z,10.43
2017-11-25T18:06:16.473Z,12.67
2017-11-25T18:08:44.622Z,12.33
2017-11-25T18:11:12.782Z,10.73
2017-11-25T18:13:40.903Z,10.67
2017-11-25T18:16:09.819Z,15.90
2017-11-25T18:18:38.813Z,10.40
2017-11-25T18:21:06.958Z,9.87
2017-11-25T18:23:35.991Z,8.90
2017-11-25T18:26:04.162Z,9.00
2017-11-25T18:28:32.304Z,9.57
2017-11-25T18:31:00.505Z,8.20
2017-11-25T18:33:28.632Z,8.40
2017-11-25T18:35:56.770Z,9.47
2017-11-25T18:38:24.930Z,10.77
2017-11-25T18:40:53.087Z,9.67
2017-11-25T18:43:22.049Z,12.07
2017-11-25T18:45:50.359Z,12.67
2017-11-25T18:48:18.638Z,11.73
2017-11-25T18:50:46.842Z,11.63
2017-11-25T18:53:15.810Z,9.23
2017-11-25T18:55:43.965Z,18.33
2017-11-25T18:58:12.908Z,13.47
2017-11-25T19:00:41.057Z,11.00
2017-11-25T19:03:09.206Z,7.70
2017-11-25T19:05:37.338Z,11.87
2017-11-25T19:08:05.525Z,9.40
2017-11-25T19:10:35.052Z,10.13
2017-11-25T19:13:03.185Z,9.70
2017-11-25T19:15:31.319Z,9.00
2017-11-25T19:17:59.452Z,7.53
2017-11-25T19:20:28.370Z,8.47
2017-11-25T19:22:56.516Z,11.93
2017-11-25T19:25:25.430Z,10.30
2017-11-25T19:27:53.594Z,10.63
2017-11-25T19:30:21.800Z,10.17
2017-11-25T19:32:49.968Z,9.63
2017-11-25T19:35:18.137Z,12.57
2017-11-25T19:37:46.300Z,10.00
2017-11-25T19:40:14.454Z,13.30
2017-11-25T19:42:42.616Z,23.77
2017-11-25T19:45:10.777Z,16.73
2017-11-25T19:47:38.924Z,14.27
2017-11-25T19:50:07.578Z,11.97
2017-11-25T19:52:35.735Z,14.73
2017-11-25T19:55:04.635Z,11.43
2017-11-25T19:57:32.784Z,10.23
2017-11-25T20:00:01.692Z,13.33
2017-11-25T20:02:29.859Z,10.30
2017-11-25T20:04:58.765Z,10.90
2017-11-25T20:07:26.946Z,13.27
2017-11-25T20:09:55.143Z,12.77
2017-11-25T20:12:23.267Z,13.93
2017-11-25T20:14:51.422Z,16.53
2017-11-25T20:17:20.329Z,13.10
2017-11-25T20:19:49.243Z,13.90
2017-11-25T20:22:17.371Z,16.20
2017-11-25T20:24:45.562Z,15.53
2017-11-25T20:27:14.433Z,15.07
2017-11-25T20:29:43.357Z,13.33
2017-11-25T20:32:12.284Z,14.33
2017-11-25T20:34:40.408Z,15.73
2017-11-25T20:37:09.330Z,13.83
2017-11-25T20:39:37.441Z,11.17
2017-11-25T20:42:05.603Z,13.23
2017-11-25T20:44:33.734Z,14.97
2017-11-25T20:47:01.885Z,8.47
2017-11-25T20:49:30.787Z,8.50
2017-11-25T20:51:59.696Z,11.77
2017-11-25T20:54:27.858Z,15.37
2017-11-25T20:56:55.982Z,12.07
2017-11-25T20:59:24.145Z,14.80
2017-11-25T21:01:52.283Z,13.57
2017-11-25T21:04:20.467Z,15.80
2017-11-25T21:06:48.608Z,12.70
2017-11-25T21:09:16.771Z,16.17
2017-11-25T21:11:45.676Z,14.70
2017-11-25T21:14:13.803Z,16.20
2017-11-25T21:16:41.971Z,18.07
2017-11-25T21:19:10.128Z,14.20
2017-11-25T21:21:39.033Z,9.33
2017-11-25T21:24:07.193Z,9.77
2017-11-25T21:26:35.328Z,8.43
2017-11-25T21:29:03.476Z,8.07
2017-11-25T21:31:32.422Z,11.60
2017-11-25T21:34:00.565Z,14.10
2017-11-25T21:36:28.683Z,8.40
2017-11-25T21:38:56.862Z,7.80
2017-11-25T21:41:28.711Z,11.10
2017-11-25T21:43:56.858Z,14.93
2017-11-25T21:46:25.194Z,9.87
2017-11-25T21:48:54.107Z,12.10
2017-11-25T21:51:22.242Z,11.83
2017-11-25T21:53:51.187Z,9.60
2017-11-25T21:56:20.080Z,12.27
2017-11-25T21:58:48.240Z,13.40
2017-11-25T22:01:16.401Z,12.10
2017-11-25T22:03:44.558Z,12.23
2017-11-25T22:06:13.475Z,15.40
2017-11-25T22:08:41.610Z,12.23
2017-11-25T22:11:10.538Z,12.00
2017-11-25T22:13:38.691Z,10.90
2017-11-25T22:16:06.838Z,11.67
2017-11-25T22:18:35.005Z,11.80
2017-11-25T22:21:03.143Z,12.23
2017-11-25T22:23:31.302Z,14.63
2017-11-25T22:25:59.441Z,14.90
2017-11-25T22:28:28.369Z,14.00
2017-11-25T22:30:56.516Z,13.20
2017-11-25T22:33:25.424Z,14.97
2017-11-25T22:35:53.612Z,12.77
2017-11-25T22:38:21.745Z,11.57
2017-11-25T22:40:50.862Z,12.00
2017-11-25T22:43:19.748Z,10.90
2017-11-25T22:45:47.908Z,12.07
2017-11-25T22:48:16.049Z,12.50
2017-11-25T22:50:44.187Z,10.93
2017-11-25T22:53:12.352Z,9.47
2017-11-25T22:55:40.478Z,10.27
2017-11-25T22:58:09.379Z,12.07
2017-11-25T23:00:38.305Z,11.17
2017-11-25T23:03:06.425Z,12.47
2017-11-25T23:05:40.965Z,12.57
2017-11-25T23:08:09.882Z,7.30
2017-11-25T23:10:41.928Z,11.53
2017-11-25T23:13:10.060Z,11.40
2017-11-25T23:15:38.191Z,5.67
2017-11-25T23:18:06.323Z,8.23
2017-11-25T23:20:35.221Z,10.40
2017-11-25T23:23:04.202Z,15.13
2017-11-25T23:25:32.334Z,7.17
2017-11-25T23:28:00.498Z,10.77
2017-11-25T23:30:28.620Z,7.40
2017-11-25T23:32:57.540Z,10.00
2017-11-25T23:35:25.689Z,8.20
2017-11-25T23:37:54.598Z,10.87
2017-11-25T23:40:22.759Z,6.70
2017-11-25T23:42:50.888Z,5.97
2017-11-25T23:45:19.035Z,8.23
2017-11-25T23:47:47.947Z,14.40
2017-11-25T23:50:16.105Z,10.70
2017-11-25T23:52:44.233Z,8.50
2017-11-25T23:55:13.145Z,8.40
2017-11-25T23:57:41.296Z,10.80
