createdAt,value
2022-10-25T00:00:18.680Z,46.44
2022-10-25T00:01:18.798Z,45.54
2022-10-25T00:02:18.746Z,49.72
2022-10-25T00:03:19.664Z,55.96
2022-10-25T00:04:18.701Z,60.09
2022-10-25T00:05:18.648Z,62.76
2022-10-25T00:06:18.635Z,49.09
2022-10-25T00:07:18.622Z,63.08
2022-10-25T00:08:18.616Z,51.10
2022-10-25T00:09:18.639Z,60.99
2022-10-25T00:10:21.102Z,60.08
2022-10-25T00:11:19.593Z,58.26
2022-10-25T00:12:18.589Z,62.02
2022-10-25T00:13:18.584Z,51.88
2022-10-25T00:14:18.628Z,57.93
2022-10-25T00:15:18.560Z,60.44
2022-10-25T00:16:18.550Z,55.59
2022-10-25T00:17:18.540Z,51.90
2022-10-25T00:18:18.542Z,61.90
2022-10-25T00:19:18.580Z,57.41
2022-10-25T00:20:18.513Z,51.47
2022-10-25T00:21:18.508Z,46.80
2022-10-25T00:22:18.503Z,50.10
2022-10-25T00:23:18.488Z,44.48
2022-10-25T00:24:18.483Z,50.45
2022-10-25T00:25:18.501Z,51.94
2022-10-25T00:26:18.464Z,51.89
2022-10-25T00:27:18.452Z,44.71
2022-10-25T00:28:18.444Z,39.78
2022-10-25T00:29:18.498Z,39.93
2022-10-25T00:30:18.457Z,49.01
2022-10-25T00:31:18.421Z,50.61
2022-10-25T00:32:18.413Z,51.18
2022-10-25T00:33:18.407Z,66.68
2022-10-25T00:34:18.395Z,54.71
2022-10-25T00:35:18.414Z,47.13
2022-10-25T00:36:18.383Z,52.22
2022-10-25T00:37:18.373Z,66.27
2022-10-25T00:38:18.362Z,61.65
2022-10-25T00:39:18.355Z,55.40
2022-10-25T00:40:18.376Z,51.81
2022-10-25T00:41:18.338Z,53.80
2022-10-25T00:42:18.333Z,47.86
2022-10-25T00:43:18.325Z,55.01
2022-10-25T00:44:18.314Z,62.16
2022-10-25T00:45:18.329Z,60.34
2022-10-25T00:46:18.299Z,59.17
2022-10-25T00:47:18.290Z,63.71
2022-10-25T00:48:18.282Z,64.62
2022-10-25T00:49:18.271Z,55.22
2022-10-25T00:50:18.284Z,54.68
2022-10-25T00:51:18.253Z,48.05
2022-10-25T00:52:18.235Z,65.57
2022-10-25T00:53:18.231Z,63.29
2022-10-25T00:54:18.290Z,54.31
2022-10-25T00:55:18.245Z,55.32
2022-10-25T00:56:18.209Z,61.02
2022-10-25T00:57:18.193Z,60.37
2022-10-25T00:58:18.193Z,50.78
2022-10-25T00:59:18.189Z,54.82
2022-10-25T01:00:18.214Z,51.47
2022-10-25T01:01:18.261Z,54.79
2022-10-25T01:02:18.232Z,69.45
2022-10-25T01:03:18.146Z,62.17
2022-10-25T01:04:18.142Z,57.50
2022-10-25T01:05:18.161Z,50.10
2022-10-25T01:06:18.145Z,55.86
2022-10-25T01:07:18.111Z,57.46
2022-10-25T01:08:18.106Z,61.86
2022-10-25T01:09:18.104Z,56.79
2022-10-25T01:10:18.118Z,51.21
2022-10-25T01:12:18.070Z,56.43
2022-10-25T01:13:18.064Z,59.71
2022-10-25T01:14:18.061Z,42.23
2022-10-25T01:15:18.079Z,60.11
2022-10-25T01:16:18.031Z,57.29
2022-10-25T01:17:18.028Z,55.36
2022-10-25T01:18:18.020Z,59.44
2022-10-25T01:19:18.008Z,57.10
2022-10-25T01:20:18.048Z,52.22
2022-10-25T01:21:17.989Z,57.95
2022-10-25T01:22:17.988Z,68.55
2022-10-25T01:23:17.975Z,54.78
2022-10-25T01:24:17.969Z,61.51
2022-10-25T01:25:17.989Z,57.91
2022-10-25T01:26:17.948Z,62.89
2022-10-25T01:27:17.940Z,56.42
2022-10-25T01:28:17.935Z,62.10
2022-10-25T01:29:17.921Z,55.79
2022-10-25T01:30:17.950Z,50.60
2022-10-25T01:31:17.910Z,60.07
2022-10-25T01:32:17.906Z,68.68
2022-10-25T01:33:17.894Z,56.46
2022-10-25T01:34:17.880Z,47.90
2022-10-25T01:35:17.905Z,48.33
2022-10-25T01:36:17.890Z,52.27
2022-10-25T01:37:17.861Z,63.01
2022-10-25T01:38:17.854Z,64.91
2022-10-25T01:39:17.843Z,63.29
2022-10-25T01:40:17.865Z,47.56
2022-10-25T01:41:17.827Z,40.52
2022-10-25T01:42:17.817Z,52.63
2022-10-25T01:43:17.806Z,51.67
2022-10-25T01:44:17.803Z,49.84
2022-10-25T01:45:17.819Z,62.16
2022-10-25T01:46:17.777Z,59.29
2022-10-25T01:47:17.783Z,52.33
2022-10-25T01:48:17.766Z,41.99
2022-10-25T01:49:17.756Z,49.82
2022-10-25T01:50:17.777Z,55.55
2022-10-25T01:51:17.737Z,52.48
2022-10-25T01:52:17.729Z,60.93
2022-10-25T01:53:17.725Z,49.53
2022-10-25T01:54:17.714Z,52.12
2022-10-25T01:55:17.742Z,64.08
2022-10-25T01:56:17.699Z,57.94
2022-10-25T01:57:36.685Z,60.79
2022-10-25T01:58:18.685Z,64.85
2022-10-25T01:59:17.677Z,57.81
2022-10-25T02:00:17.661Z,57.10
2022-10-25T02:01:17.882Z,57.91
2022-10-25T02:02:17.652Z,66.96
2022-10-25T02:03:17.634Z,63.25
2022-10-25T02:04:17.632Z,60.39
2022-10-25T02:05:17.626Z,60.11
2022-10-25T02:06:17.639Z,53.97
2022-10-25T02:07:17.609Z,47.05
2022-10-25T02:08:17.600Z,53.50
2022-10-25T02:09:17.593Z,57.33
2022-10-25T02:10:17.586Z,48.38
2022-10-25T02:11:17.606Z,50.92
2022-10-25T02:12:17.569Z,58.43
2022-10-25T02:13:17.555Z,62.34
2022-10-25T02:14:17.542Z,64.74
2022-10-25T02:15:17.542Z,52.28
2022-10-25T02:16:17.558Z,55.52
2022-10-25T02:17:17.527Z,56.37
2022-10-25T02:18:17.563Z,57.57
2022-10-25T02:19:17.503Z,66.92
2022-10-25T02:20:17.496Z,49.72
2022-10-25T02:21:17.522Z,56.93
2022-10-25T02:22:17.485Z,54.20
2022-10-25T02:23:17.466Z,50.82
2022-10-25T02:24:17.464Z,65.04
2022-10-25T02:25:17.472Z,57.54
2022-10-25T02:26:17.478Z,65.94
2022-10-25T02:27:17.431Z,60.79
2022-10-25T02:28:18.431Z,60.10
2022-10-25T02:29:17.433Z,63.27
2022-10-25T02:30:17.422Z,56.68
2022-10-25T02:31:17.432Z,62.21
2022-10-25T02:32:17.402Z,56.48
2022-10-25T02:33:17.400Z,60.09
2022-10-25T02:34:17.380Z,56.62
2022-10-25T02:35:17.383Z,67.64
2022-10-25T02:36:17.398Z,60.10
2022-10-25T02:37:17.353Z,56.45
2022-10-25T02:38:17.349Z,50.03
2022-10-25T02:39:17.335Z,60.70
2022-10-25T02:40:17.324Z,67.95
2022-10-25T02:41:17.349Z,56.46
2022-10-25T02:42:17.311Z,58.39
2022-10-25T02:43:17.319Z,53.61
2022-10-25T02:44:17.294Z,67.90
2022-10-25T02:45:17.297Z,67.97
2022-10-25T02:46:17.311Z,62.99
2022-10-25T02:47:17.272Z,57.17
2022-10-25T02:48:17.258Z,64.09
2022-10-25T02:49:17.256Z,62.15
2022-10-25T02:50:17.241Z,55.71
2022-10-25T02:51:17.261Z,53.80
2022-10-25T02:52:17.229Z,60.55
2022-10-25T02:53:17.215Z,63.41
2022-10-25T02:54:17.216Z,61.43
2022-10-25T02:55:17.203Z,56.12
2022-10-25T02:56:17.227Z,59.60
2022-10-25T02:57:17.184Z,58.57
2022-10-25T02:58:17.185Z,63.95
2022-10-25T02:59:17.175Z,63.41
2022-10-25T03:00:17.171Z,62.43
2022-10-25T03:01:17.296Z,56.98
2022-10-25T03:02:17.142Z,55.58
2022-10-25T03:03:17.134Z,67.72
2022-10-25T03:04:17.130Z,62.12
2022-10-25T03:05:17.118Z,64.81
2022-10-25T03:06:17.136Z,65.28
2022-10-25T03:07:17.115Z,65.07
2022-10-25T03:08:18.142Z,61.17
2022-10-25T03:09:17.082Z,65.28
2022-10-25T03:10:17.077Z,59.89
2022-10-25T03:11:17.089Z,64.68
2022-10-25T03:12:17.064Z,64.96
2022-10-25T03:13:17.049Z,61.92
2022-10-25T03:14:17.044Z,68.42
2022-10-25T03:15:17.035Z,67.09
2022-10-25T03:16:17.048Z,65.52
2022-10-25T03:17:17.016Z,67.11
2022-10-25T03:18:17.005Z,68.16
2022-10-25T03:19:17.005Z,62.89
2022-10-25T03:20:16.985Z,59.94
2022-10-25T03:21:17.008Z,68.37
2022-10-25T03:22:16.973Z,59.64
2022-10-25T03:23:16.957Z,60.76
2022-10-25T03:24:16.951Z,64.56
2022-10-25T03:25:16.943Z,67.21
2022-10-25T03:26:16.975Z,61.09
2022-10-25T03:27:16.934Z,65.96
2022-10-25T03:28:16.922Z,60.22
2022-10-25T03:29:16.918Z,69.09
2022-10-25T03:30:16.904Z,64.15
2022-10-25T03:31:16.902Z,68.89
2022-10-25T03:32:16.917Z,67.45
2022-10-25T03:33:16.913Z,63.01
2022-10-25T03:34:16.870Z,67.23
2022-10-25T03:35:16.861Z,67.99
2022-10-25T03:36:16.856Z,62.55
2022-10-25T03:37:16.871Z,62.87
2022-10-25T03:38:16.835Z,69.00
2022-10-25T03:39:16.836Z,70.27
2022-10-25T03:40:16.824Z,60.23
2022-10-25T03:41:16.829Z,69.92
2022-10-25T03:42:16.845Z,66.61
2022-10-25T03:43:16.878Z,68.42
2022-10-25T03:44:16.792Z,70.98
2022-10-25T03:45:16.784Z,58.50
2022-10-25T03:46:16.773Z,72.12
2022-10-25T03:47:16.793Z,63.63
2022-10-25T03:48:16.756Z,64.14
2022-10-25T03:49:16.747Z,65.97
2022-10-25T03:50:16.739Z,62.29
2022-10-25T03:51:16.736Z,67.67
2022-10-25T03:52:16.754Z,53.18
2022-10-25T03:53:16.715Z,66.75
2022-10-25T03:54:16.703Z,63.36
2022-10-25T03:55:16.695Z,69.37
2022-10-25T03:56:16.683Z,59.38
2022-10-25T03:57:16.708Z,69.09
2022-10-25T03:58:16.679Z,56.30
2022-10-25T03:59:16.663Z,63.78
2022-10-25T04:00:16.656Z,69.21
2022-10-25T04:01:16.831Z,64.35
2022-10-25T04:02:16.670Z,63.57
2022-10-25T04:03:16.633Z,67.15
2022-10-25T04:04:16.620Z,66.74
2022-10-25T04:05:16.611Z,68.93
2022-10-25T04:06:16.604Z,66.12
2022-10-25T04:07:16.626Z,66.21
2022-10-25T04:08:16.582Z,65.93
2022-10-25T04:09:16.585Z,64.17
2022-10-25T04:10:16.570Z,67.50
2022-10-25T04:11:16.559Z,71.33
2022-10-25T04:12:16.582Z,57.87
2022-10-25T04:13:16.543Z,65.50
2022-10-25T04:14:16.538Z,64.38
2022-10-25T04:15:16.532Z,69.70
2022-10-25T04:16:18.365Z,70.89
2022-10-25T04:17:16.533Z,67.45
2022-10-25T04:18:16.504Z,59.04
2022-10-25T04:19:16.493Z,67.16
2022-10-25T04:20:16.484Z,65.49
2022-10-25T04:21:16.474Z,71.27
2022-10-25T04:22:16.499Z,70.69
2022-10-25T04:23:16.450Z,61.99
2022-10-25T04:24:16.449Z,67.47
2022-10-25T04:25:16.438Z,67.67
2022-10-25T04:26:16.428Z,67.77
2022-10-25T04:27:16.456Z,63.56
2022-10-25T04:28:16.425Z,69.67
2022-10-25T04:29:16.403Z,71.45
2022-10-25T04:30:16.400Z,68.79
2022-10-25T04:31:16.386Z,66.98
2022-10-25T04:32:16.486Z,66.81
2022-10-25T04:33:16.369Z,73.06
2022-10-25T04:34:17.362Z,64.50
2022-10-25T04:35:16.356Z,69.46
2022-10-25T04:36:16.343Z,69.24
2022-10-25T04:37:16.373Z,71.96
2022-10-25T04:38:16.327Z,70.22
2022-10-25T04:39:17.319Z,67.24
2022-10-25T04:40:18.210Z,68.85
2022-10-25T04:41:16.302Z,66.28
2022-10-25T04:42:16.320Z,68.06
2022-10-25T04:43:16.344Z,69.97
2022-10-25T04:44:16.274Z,71.81
2022-10-25T04:45:16.264Z,73.91
2022-10-25T04:46:16.257Z,70.98
2022-10-25T04:47:16.283Z,69.19
2022-10-25T04:48:16.238Z,66.77
2022-10-25T04:49:16.231Z,69.13
2022-10-25T04:50:16.223Z,73.95
2022-10-25T04:51:16.217Z,70.94
2022-10-25T04:52:16.237Z,73.29
2022-10-25T04:53:16.198Z,69.12
2022-10-25T04:54:16.191Z,67.00
2022-10-25T04:55:16.180Z,70.39
2022-10-25T04:56:16.174Z,70.10
2022-10-25T04:57:16.195Z,68.55
2022-10-25T04:58:16.153Z,67.39
2022-10-25T04:59:16.151Z,70.30
2022-10-25T05:00:16.136Z,68.58
2022-10-25T05:01:16.162Z,67.84
2022-10-25T05:02:16.122Z,65.20
2022-10-25T05:03:16.168Z,70.43
2022-10-25T05:04:16.100Z,67.90
2022-10-25T05:05:16.096Z,72.58
2022-10-25T05:06:16.096Z,72.02
2022-10-25T05:07:16.079Z,64.44
2022-10-25T05:08:16.105Z,71.73
2022-10-25T05:09:16.068Z,71.93
2022-10-25T05:10:16.053Z,67.08
2022-10-25T05:11:16.057Z,70.79
2022-10-25T05:12:16.035Z,69.37
2022-10-25T05:13:16.057Z,71.43
2022-10-25T05:14:16.023Z,69.78
2022-10-25T05:15:16.008Z,69.98
2022-10-25T05:16:16.004Z,69.76
2022-10-25T05:17:15.997Z,68.46
2022-10-25T05:18:16.026Z,69.62
2022-10-25T05:19:15.983Z,73.01
2022-10-25T05:20:15.974Z,72.18
2022-10-25T05:21:16.019Z,66.55
2022-10-25T05:22:15.958Z,69.33
2022-10-25T05:23:15.968Z,69.09
2022-10-25T05:24:15.937Z,68.47
2022-10-25T05:25:15.928Z,70.10
2022-10-25T05:26:15.918Z,71.25
2022-10-25T05:27:15.914Z,65.54
2022-10-25T05:28:15.935Z,70.17
2022-10-25T05:29:15.897Z,72.07
2022-10-25T05:30:15.886Z,69.84
2022-10-25T05:31:16.015Z,67.77
2022-10-25T05:32:15.862Z,64.80
2022-10-25T05:33:15.888Z,69.00
2022-10-25T05:34:15.846Z,71.51
2022-10-25T05:35:15.840Z,67.78
2022-10-25T05:36:15.829Z,69.55
2022-10-25T05:37:15.831Z,68.84
2022-10-25T05:38:15.857Z,70.93
2022-10-25T05:39:15.808Z,69.72
2022-10-25T05:40:15.810Z,69.04
2022-10-25T05:41:15.799Z,63.41
2022-10-25T05:42:15.780Z,71.34
2022-10-25T05:43:15.808Z,69.91
2022-10-25T05:44:15.771Z,69.19
2022-10-25T05:45:15.762Z,70.27
2022-10-25T05:46:15.751Z,69.23
2022-10-25T05:47:15.742Z,69.13
2022-10-25T05:48:15.732Z,71.55
2022-10-25T05:49:15.761Z,69.96
2022-10-25T05:50:15.722Z,68.62
2022-10-25T05:51:28.955Z,70.29
2022-10-25T05:52:17.703Z,71.11
2022-10-25T05:53:15.690Z,66.07
2022-10-25T05:54:15.712Z,67.41
2022-10-25T05:55:15.676Z,70.40
2022-10-25T05:56:15.673Z,72.25
2022-10-25T05:57:15.663Z,68.35
2022-10-25T05:58:15.647Z,63.11
2022-10-25T05:59:15.670Z,69.03
2022-10-25T06:00:15.640Z,69.60
2022-10-25T06:01:15.691Z,64.58
2022-10-25T06:02:15.702Z,67.49
2022-10-25T06:03:15.609Z,68.03
2022-10-25T06:04:15.631Z,67.39
2022-10-25T06:05:15.606Z,68.30
2022-10-25T06:06:15.595Z,68.84
2022-10-25T06:07:15.571Z,69.68
2022-10-25T06:08:15.564Z,67.93
2022-10-25T06:09:15.598Z,68.63
2022-10-25T06:10:15.547Z,69.97
2022-10-25T06:11:15.548Z,70.70
2022-10-25T06:12:15.534Z,69.21
2022-10-25T06:13:15.523Z,65.72
2022-10-25T06:14:15.543Z,66.84
2022-10-25T06:15:15.501Z,68.41
2022-10-25T06:16:15.504Z,72.34
2022-10-25T06:17:15.483Z,72.02
2022-10-25T06:18:15.478Z,68.68
2022-10-25T06:19:15.501Z,71.31
2022-10-25T06:20:15.479Z,70.38
2022-10-25T06:21:15.466Z,67.02
2022-10-25T06:22:15.448Z,65.96
2022-10-25T06:23:15.438Z,66.86
2022-10-25T06:24:15.461Z,67.96
2022-10-25T06:25:15.443Z,66.05
2022-10-25T06:26:15.413Z,64.75
2022-10-25T06:27:15.430Z,63.71
2022-10-25T06:28:15.397Z,66.26
2022-10-25T06:29:15.420Z,70.77
2022-10-25T06:30:15.379Z,69.01
2022-10-25T06:31:15.372Z,67.05
2022-10-25T06:32:15.372Z,70.29
2022-10-25T06:33:15.361Z,70.76
2022-10-25T06:34:15.393Z,70.93
2022-10-25T06:35:15.336Z,70.05
2022-10-25T06:36:15.331Z,70.58
2022-10-25T06:37:15.330Z,71.37
2022-10-25T06:38:15.319Z,67.02
2022-10-25T06:39:15.343Z,68.29
2022-10-25T06:40:15.312Z,72.42
2022-10-25T06:41:15.288Z,68.09
2022-10-25T06:42:15.275Z,66.41
2022-10-25T06:43:15.263Z,65.82
2022-10-25T06:44:15.291Z,69.70
2022-10-25T06:45:15.257Z,70.43
2022-10-25T06:46:15.251Z,70.68
2022-10-25T06:47:17.658Z,65.73
2022-10-25T06:48:16.218Z,65.65
2022-10-25T06:49:15.254Z,65.77
2022-10-25T06:50:15.207Z,72.25
2022-10-25T06:51:15.199Z,59.85
2022-10-25T06:52:15.193Z,71.43
2022-10-25T06:53:15.189Z,66.12
2022-10-25T06:54:15.208Z,62.91
2022-10-25T06:55:15.157Z,74.33
2022-10-25T06:56:15.330Z,64.99
2022-10-25T06:57:15.144Z,69.55
2022-10-25T06:58:15.141Z,69.57
2022-10-25T06:59:15.128Z,69.24
2022-10-25T07:00:15.164Z,67.87
2022-10-25T07:01:15.237Z,61.64
2022-10-25T07:02:15.242Z,66.42
2022-10-25T07:03:15.092Z,57.38
2022-10-25T07:04:15.129Z,65.34
2022-10-25T07:05:15.078Z,70.08
2022-10-25T07:06:15.064Z,68.45
2022-10-25T07:07:15.065Z,64.90
2022-10-25T07:08:15.057Z,71.03
2022-10-25T07:09:15.071Z,70.22
2022-10-25T07:10:15.029Z,65.51
2022-10-25T07:11:15.024Z,65.94
2022-10-25T07:12:15.021Z,66.86
2022-10-25T07:13:15.010Z,65.94
2022-10-25T07:14:14.996Z,66.04
2022-10-25T07:15:15.070Z,68.28
2022-10-25T07:16:14.984Z,70.14
2022-10-25T07:17:14.974Z,71.58
2022-10-25T07:18:14.962Z,67.62
2022-10-25T07:19:14.987Z,65.83
2022-10-25T07:20:14.942Z,70.40
2022-10-25T07:21:14.940Z,67.24
2022-10-25T07:22:14.931Z,69.45
2022-10-25T07:23:14.928Z,66.50
2022-10-25T07:24:14.920Z,68.60
2022-10-25T07:25:14.954Z,69.11
2022-10-25T07:26:14.899Z,68.64
2022-10-25T07:27:14.888Z,64.48
2022-10-25T07:28:14.878Z,70.84
2022-10-25T07:29:15.090Z,72.42
2022-10-25T07:30:14.889Z,66.14
2022-10-25T07:31:14.851Z,64.07
2022-10-25T07:32:14.836Z,70.55
2022-10-25T07:33:14.830Z,62.96
2022-10-25T07:34:14.822Z,69.05
2022-10-25T07:35:14.854Z,66.96
2022-10-25T07:36:14.822Z,68.29
2022-10-25T07:37:14.799Z,69.23
2022-10-25T07:38:14.787Z,68.17
2022-10-25T07:39:14.778Z,67.43
2022-10-25T07:40:14.808Z,69.75
2022-10-25T07:41:14.766Z,68.05
2022-10-25T07:42:14.750Z,63.73
2022-10-25T07:43:14.737Z,68.24
2022-10-25T07:44:17.588Z,71.61
2022-10-25T07:45:18.685Z,72.14
2022-10-25T07:46:15.718Z,68.91
2022-10-25T07:47:14.708Z,66.70
2022-10-25T07:48:14.705Z,70.31
2022-10-25T07:49:14.694Z,69.05
2022-10-25T07:50:14.710Z,68.72
2022-10-25T07:51:14.691Z,69.46
2022-10-25T07:52:14.673Z,70.08
2022-10-25T07:53:14.660Z,68.73
2022-10-25T07:54:14.654Z,66.89
2022-10-25T07:55:14.685Z,66.75
2022-10-25T07:56:17.464Z,63.68
2022-10-25T07:57:15.628Z,66.31
2022-10-25T07:58:14.614Z,72.67
2022-10-25T07:59:14.611Z,69.11
2022-10-25T08:00:14.640Z,55.68
2022-10-25T08:01:14.614Z,67.75
2022-10-25T08:02:14.577Z,68.30
2022-10-25T08:03:14.686Z,72.53
2022-10-25T08:04:14.561Z,70.90
2022-10-25T08:05:14.562Z,64.98
2022-10-25T08:06:14.579Z,67.87
2022-10-25T08:07:14.546Z,72.18
2022-10-25T08:08:14.532Z,69.83
2022-10-25T08:09:33.121Z,66.40
2022-10-25T08:10:15.555Z,66.53
2022-10-25T08:11:14.519Z,72.06
2022-10-25T08:12:16.212Z,70.21
2022-10-25T08:13:14.483Z,69.67
2022-10-25T08:14:14.543Z,66.39
2022-10-25T08:15:14.485Z,69.70
2022-10-25T08:16:14.504Z,67.55
2022-10-25T08:17:14.454Z,63.98
2022-10-25T08:18:14.448Z,63.72
2022-10-25T08:19:14.443Z,62.78
2022-10-25T08:20:14.433Z,68.24
2022-10-25T08:21:14.451Z,67.73
2022-10-25T08:22:14.435Z,64.94
2022-10-25T08:23:14.421Z,70.03
2022-10-25T08:24:14.484Z,72.13
2022-10-25T08:25:14.393Z,67.47
2022-10-25T08:26:14.417Z,69.04
2022-10-25T08:27:14.376Z,67.60
2022-10-25T08:28:14.368Z,73.17
2022-10-25T08:29:14.349Z,69.19
2022-10-25T08:30:14.346Z,63.77
2022-10-25T08:31:14.431Z,67.31
2022-10-25T08:32:14.330Z,67.90
2022-10-25T08:33:14.325Z,63.11
2022-10-25T08:34:14.326Z,68.64
2022-10-25T08:35:14.316Z,69.35
2022-10-25T08:36:14.333Z,69.93
2022-10-25T08:37:14.297Z,71.71
2022-10-25T08:38:14.282Z,66.42
2022-10-25T08:39:14.270Z,69.38
2022-10-25T08:40:14.260Z,67.50
2022-10-25T08:41:14.283Z,64.24
2022-10-25T08:42:14.245Z,64.58
2022-10-25T08:43:14.243Z,66.82
2022-10-25T08:44:14.229Z,70.05
2022-10-25T08:45:14.215Z,68.01
2022-10-25T08:46:14.237Z,62.63
2022-10-25T08:47:14.201Z,68.79
2022-10-25T08:48:14.199Z,73.19
2022-10-25T08:49:14.181Z,70.46
2022-10-25T08:50:14.174Z,67.22
2022-10-25T08:51:14.208Z,64.07
2022-10-25T08:52:16.718Z,70.61
2022-10-25T08:53:15.152Z,59.29
2022-10-25T08:54:14.142Z,68.49
2022-10-25T08:55:14.131Z,64.80
2022-10-25T08:56:17.746Z,64.52
2022-10-25T08:57:16.293Z,66.20
2022-10-25T08:58:15.117Z,73.82
2022-10-25T08:59:14.100Z,68.63
2022-10-25T09:00:14.091Z,71.39
2022-10-25T09:01:14.229Z,70.54
2022-10-25T09:02:14.150Z,63.38
2022-10-25T09:03:15.387Z,66.88
2022-10-25T09:04:15.071Z,69.95
2022-10-25T09:05:14.047Z,71.02
2022-10-25T09:06:14.067Z,64.98
2022-10-25T09:07:14.063Z,70.32
2022-10-25T09:08:14.019Z,69.58
2022-10-25T09:09:14.015Z,65.30
2022-10-25T09:10:14.011Z,66.62
2022-10-25T09:11:14.030Z,72.06
2022-10-25T09:12:13.998Z,70.01
2022-10-25T09:13:14.000Z,63.23
2022-10-25T09:14:13.977Z,70.45
2022-10-25T09:15:13.968Z,69.63
2022-10-25T09:16:13.994Z,71.24
2022-10-25T09:17:13.956Z,65.89
2022-10-25T09:18:13.942Z,64.63
2022-10-25T09:19:13.998Z,70.31
2022-10-25T09:20:13.926Z,71.98
2022-10-25T09:21:17.519Z,65.80
2022-10-25T09:22:14.917Z,68.69
2022-10-25T09:23:13.930Z,66.15
2022-10-25T09:24:13.889Z,70.30
2022-10-25T09:25:13.897Z,67.56
2022-10-25T09:26:13.909Z,60.73
2022-10-25T09:27:13.877Z,63.60
2022-10-25T09:28:13.864Z,71.02
2022-10-25T09:29:13.854Z,67.48
2022-10-25T09:30:13.845Z,63.39
2022-10-25T09:31:13.864Z,64.43
2022-10-25T09:32:13.826Z,68.83
2022-10-25T09:33:13.915Z,69.69
2022-10-25T09:34:13.815Z,70.13
2022-10-25T09:35:13.804Z,66.99
2022-10-25T09:36:13.814Z,69.06
2022-10-25T09:37:13.795Z,72.19
2022-10-25T09:38:13.774Z,63.39
2022-10-25T09:39:15.951Z,68.97
2022-10-25T09:40:14.756Z,68.67
2022-10-25T09:41:13.778Z,69.74
2022-10-25T09:42:13.739Z,70.99
2022-10-25T09:43:13.735Z,67.74
2022-10-25T09:44:13.721Z,62.76
2022-10-25T09:45:13.712Z,68.95
2022-10-25T09:46:13.730Z,69.69
2022-10-25T09:47:13.701Z,66.63
2022-10-25T09:48:13.686Z,64.47
2022-10-25T09:49:13.678Z,71.63
2022-10-25T09:50:13.667Z,69.64
2022-10-25T09:51:13.694Z,66.81
2022-10-25T09:52:13.650Z,57.96
2022-10-25T09:53:14.258Z,62.91
2022-10-25T09:54:13.651Z,70.61
2022-10-25T09:55:13.627Z,66.02
2022-10-25T09:56:13.646Z,67.19
2022-10-25T09:57:13.635Z,66.17
2022-10-25T09:58:13.604Z,70.57
2022-10-25T09:59:13.600Z,69.63
2022-10-25T10:00:13.591Z,68.88
2022-10-25T10:01:13.690Z,68.32
2022-10-25T10:02:13.769Z,67.75
2022-10-25T10:03:13.568Z,68.80
2022-10-25T10:04:13.558Z,66.52
2022-10-25T10:05:13.542Z,63.05
2022-10-25T10:06:13.537Z,66.24
2022-10-25T10:07:13.563Z,69.59
2022-10-25T10:08:13.525Z,69.00
2022-10-25T10:09:13.516Z,63.50
2022-10-25T10:10:13.544Z,67.33
2022-10-25T10:11:13.506Z,68.60
2022-10-25T10:12:13.516Z,68.02
2022-10-25T10:13:13.489Z,67.17
2022-10-25T10:14:13.472Z,67.31
2022-10-25T10:15:13.467Z,65.45
2022-10-25T10:16:13.458Z,70.30
2022-10-25T10:17:13.483Z,69.15
2022-10-25T10:18:13.445Z,70.81
2022-10-25T10:19:13.431Z,67.97
2022-10-25T10:20:13.422Z,68.43
2022-10-25T10:21:13.410Z,64.81
2022-10-25T10:22:13.457Z,69.39
2022-10-25T10:23:13.395Z,69.24
2022-10-25T10:24:13.392Z,68.80
2022-10-25T10:25:13.381Z,64.94
2022-10-25T10:26:13.367Z,71.09
2022-10-25T10:27:13.395Z,67.63
2022-10-25T10:28:13.350Z,67.63
2022-10-25T10:29:17.560Z,64.83
2022-10-25T10:30:14.364Z,66.22
2022-10-25T10:31:13.326Z,69.58
2022-10-25T10:32:13.346Z,64.67
2022-10-25T10:33:13.314Z,64.05
2022-10-25T10:34:13.301Z,65.84
2022-10-25T10:35:13.295Z,65.63
2022-10-25T10:36:13.286Z,68.94
2022-10-25T10:37:13.312Z,64.67
2022-10-25T10:38:13.268Z,65.56
2022-10-25T10:39:13.258Z,70.83
2022-10-25T10:40:13.361Z,64.82
2022-10-25T10:41:13.241Z,61.89
2022-10-25T10:42:15.158Z,66.16
2022-10-25T10:43:14.228Z,67.46
2022-10-25T10:44:13.235Z,66.57
2022-10-25T10:45:13.209Z,68.81
2022-10-25T10:46:13.204Z,67.37
2022-10-25T10:47:14.217Z,66.41
2022-10-25T10:48:13.190Z,68.79
2022-10-25T10:49:13.178Z,66.32
2022-10-25T10:50:13.241Z,59.41
2022-10-25T10:51:25.506Z,68.94
2022-10-25T10:52:15.210Z,67.47
2022-10-25T10:53:13.146Z,69.12
2022-10-25T10:54:13.209Z,67.05
2022-10-25T10:55:13.122Z,65.83
2022-10-25T10:56:13.128Z,63.98
2022-10-25T10:57:13.136Z,71.78
2022-10-25T10:58:13.098Z,62.73
2022-10-25T10:59:13.089Z,61.82
2022-10-25T11:00:13.105Z,66.25
2022-10-25T11:01:13.176Z,67.63
2022-10-25T11:02:13.312Z,68.50
2022-10-25T11:03:13.057Z,64.48
2022-10-25T11:04:13.055Z,68.50
2022-10-25T11:05:13.040Z,72.10
2022-10-25T11:06:13.037Z,69.17
2022-10-25T11:07:13.057Z,67.05
2022-10-25T11:08:13.013Z,70.04
2022-10-25T11:09:13.061Z,66.52
2022-10-25T11:10:12.995Z,68.83
2022-10-25T11:11:12.989Z,63.18
2022-10-25T11:12:13.015Z,67.80
2022-10-25T11:13:13.043Z,66.58
2022-10-25T11:14:12.959Z,67.48
2022-10-25T11:15:12.954Z,66.64
2022-10-25T11:16:12.943Z,71.62
2022-10-25T11:17:12.941Z,61.61
2022-10-25T11:18:12.964Z,66.97
2022-10-25T11:19:12.922Z,69.25
2022-10-25T11:20:12.913Z,71.33
2022-10-25T11:21:12.895Z,64.92
2022-10-25T11:22:12.922Z,69.51
2022-10-25T11:23:12.902Z,68.92
2022-10-25T11:24:12.875Z,72.77
2022-10-25T11:25:12.865Z,65.66
2022-10-25T11:26:12.860Z,69.47
2022-10-25T11:27:12.863Z,66.88
2022-10-25T11:28:12.877Z,69.86
2022-10-25T11:29:12.907Z,69.32
2022-10-25T11:30:12.825Z,67.23
2022-10-25T11:31:12.823Z,66.27
2022-10-25T11:32:12.812Z,67.54
2022-10-25T11:33:12.838Z,66.74
2022-10-25T11:34:12.792Z,70.87
2022-10-25T11:35:12.782Z,68.09
2022-10-25T11:36:12.775Z,67.24
2022-10-25T11:37:12.766Z,67.24
2022-10-25T11:38:12.785Z,64.08
2022-10-25T11:39:12.748Z,72.87
2022-10-25T11:40:12.750Z,65.90
2022-10-25T11:41:12.733Z,67.76
2022-10-25T11:42:12.749Z,69.23
2022-10-25T11:43:12.745Z,69.68
2022-10-25T11:44:12.709Z,69.17
2022-10-25T11:45:12.765Z,66.67
2022-10-25T11:46:12.677Z,69.48
2022-10-25T11:47:13.682Z,69.97
2022-10-25T11:48:12.705Z,71.15
2022-10-25T11:49:12.658Z,68.40
2022-10-25T11:50:12.653Z,73.45
2022-10-25T11:51:12.660Z,64.71
2022-10-25T11:52:12.634Z,64.83
2022-10-25T11:53:12.659Z,68.12
2022-10-25T11:54:12.614Z,70.96
2022-10-25T11:55:12.613Z,65.36
2022-10-25T11:56:12.609Z,66.24
2022-10-25T11:57:12.607Z,70.03
2022-10-25T11:58:12.614Z,67.65
2022-10-25T11:59:12.580Z,69.20
2022-10-25T12:00:12.661Z,68.74
2022-10-25T12:01:12.730Z,66.77
2022-10-25T12:02:12.556Z,64.45
2022-10-25T12:03:12.618Z,69.73
2022-10-25T12:04:12.551Z,70.94
2022-10-25T12:05:12.524Z,68.91
2022-10-25T12:06:12.524Z,68.12
2022-10-25T12:07:12.516Z,66.83
2022-10-25T12:08:12.537Z,70.30
2022-10-25T12:09:12.493Z,68.78
2022-10-25T12:10:12.487Z,63.74
2022-10-25T12:11:15.003Z,64.68
2022-10-25T12:12:13.483Z,69.30
2022-10-25T12:13:12.503Z,67.73
2022-10-25T12:14:12.459Z,73.02
2022-10-25T12:15:12.458Z,72.02
2022-10-25T12:16:12.442Z,67.20
2022-10-25T12:17:12.502Z,68.39
2022-10-25T12:18:12.459Z,70.63
2022-10-25T12:19:12.418Z,68.13
2022-10-25T12:20:12.416Z,66.28
2022-10-25T12:21:12.402Z,69.60
2022-10-25T12:22:12.396Z,70.09
2022-10-25T12:23:12.413Z,70.35
2022-10-25T12:24:12.370Z,67.78
2022-10-25T12:25:12.373Z,64.06
2022-10-25T12:26:12.358Z,64.58
2022-10-25T12:27:12.354Z,69.62
2022-10-25T12:28:12.375Z,69.07
2022-10-25T12:29:12.345Z,69.80
2022-10-25T12:30:12.361Z,59.22
2022-10-25T12:31:12.313Z,60.71
2022-10-25T12:32:12.314Z,69.11
2022-10-25T12:33:12.400Z,72.47
2022-10-25T12:34:12.309Z,69.18
2022-10-25T12:35:12.284Z,68.04
2022-10-25T12:36:12.274Z,64.90
2022-10-25T12:37:12.272Z,66.27
2022-10-25T12:38:12.288Z,70.43
2022-10-25T12:39:12.259Z,72.56
2022-10-25T12:40:12.276Z,66.06
2022-10-25T12:41:12.237Z,67.38
2022-10-25T12:42:12.230Z,70.83
2022-10-25T12:43:12.251Z,72.85
2022-10-25T12:44:12.204Z,68.33
2022-10-25T12:45:12.198Z,70.14
2022-10-25T12:46:12.186Z,71.27
2022-10-25T12:47:12.188Z,66.42
2022-10-25T12:48:12.208Z,59.99
2022-10-25T12:49:19.174Z,71.79
2022-10-25T12:50:12.185Z,67.86
2022-10-25T12:51:15.173Z,71.09
2022-10-25T12:52:12.152Z,67.17
2022-10-25T12:53:12.166Z,69.58