createdAt,value
2022-12-25T00:00:51.761Z,7.57
2022-12-25T00:01:51.642Z,7.60
2022-12-25T00:02:51.676Z,7.64
2022-12-25T00:03:51.829Z,7.67
2022-12-25T00:04:51.585Z,7.71
2022-12-25T00:05:51.547Z,7.74
2022-12-25T00:06:51.707Z,7.75
2022-12-25T00:07:51.505Z,7.75
2022-12-25T00:08:51.506Z,7.79
2022-12-25T00:09:51.505Z,7.80
2022-12-25T00:10:51.652Z,7.82
2022-12-25T00:11:51.453Z,7.85
2022-12-25T00:12:51.444Z,7.86
2022-12-25T00:13:51.421Z,7.87
2022-12-25T00:14:51.425Z,7.90
2022-12-25T00:15:51.447Z,7.92
2022-12-25T00:16:51.397Z,7.93
2022-12-25T00:17:51.373Z,7.93
2022-12-25T00:18:51.478Z,7.97
2022-12-25T00:19:51.353Z,8.00
2022-12-25T00:20:51.357Z,8.04
2022-12-25T00:21:51.324Z,8.04
2022-12-25T00:22:51.315Z,8.05
2022-12-25T00:23:51.307Z,8.08
2022-12-25T00:24:51.281Z,8.07
2022-12-25T00:25:51.442Z,8.08
2022-12-25T00:26:51.265Z,8.10
2022-12-25T00:27:51.251Z,8.08
2022-12-25T00:28:51.249Z,8.08
2022-12-25T00:29:51.233Z,8.15
2022-12-25T00:30:51.210Z,8.18
2022-12-25T00:31:51.221Z,8.19
2022-12-25T00:32:51.202Z,8.20
2022-12-25T00:33:51.168Z,8.19
2022-12-25T00:34:51.169Z,8.19
2022-12-25T00:35:51.139Z,8.19
2022-12-25T00:36:51.315Z,8.20
2022-12-25T00:37:51.117Z,8.22
2022-12-25T00:38:51.110Z,8.25
2022-12-25T00:39:51.087Z,8.26
2022-12-25T00:40:51.077Z,8.25
2022-12-25T00:41:51.235Z,8.25
2022-12-25T00:42:51.059Z,8.25
2022-12-25T00:43:51.213Z,8.25
2022-12-25T00:44:51.030Z,8.23
2022-12-25T00:45:51.031Z,8.22
2022-12-25T00:46:51.040Z,8.22
2022-12-25T00:47:51.164Z,8.23
2022-12-25T00:48:50.976Z,8.22
2022-12-25T00:49:50.970Z,8.20
2022-12-25T00:50:50.946Z,8.22
2022-12-25T00:51:50.928Z,8.20
2022-12-25T00:52:50.919Z,8.19
2022-12-25T00:53:50.923Z,8.19
2022-12-25T00:54:50.909Z,8.18
2022-12-25T00:55:50.879Z,8.20
2022-12-25T00:56:50.866Z,8.19
2022-12-25T00:57:50.853Z,8.19
2022-12-25T00:58:50.888Z,8.20
2022-12-25T00:59:50.843Z,8.19
2022-12-25T01:00:50.838Z,8.16
2022-12-25T01:01:51.047Z,8.18
2022-12-25T01:02:50.958Z,8.18
2022-12-25T01:03:50.769Z,8.19
2022-12-25T01:04:50.766Z,8.19
2022-12-25T01:05:50.926Z,8.19
2022-12-25T01:06:50.760Z,8.20
2022-12-25T01:07:50.720Z,8.23
2022-12-25T01:08:50.702Z,8.23
2022-12-25T01:09:50.693Z,8.25
2022-12-25T01:10:50.685Z,8.26
2022-12-25T01:11:50.871Z,8.29
2022-12-25T01:12:50.658Z,8.33
2022-12-25T01:13:50.640Z,8.33
2022-12-25T01:14:50.633Z,8.33
2022-12-25T01:15:50.610Z,8.30
2022-12-25T01:16:50.685Z,8.33
2022-12-25T01:17:50.761Z,8.34
2022-12-25T01:18:50.578Z,8.34
2022-12-25T01:19:50.579Z,8.37
2022-12-25T01:20:50.552Z,8.37
2022-12-25T01:21:50.540Z,8.38
2022-12-25T01:22:50.528Z,8.38
2022-12-25T01:23:50.522Z,8.40
2022-12-25T01:24:50.530Z,8.40
2022-12-25T01:25:50.480Z,8.41
2022-12-25T01:26:50.656Z,8.41
2022-12-25T01:27:50.457Z,8.43
2022-12-25T01:28:50.456Z,8.45
2022-12-25T01:29:50.447Z,8.45
2022-12-25T01:30:50.449Z,8.44
2022-12-25T01:31:50.462Z,8.47
2022-12-25T01:32:50.573Z,8.48
2022-12-25T01:33:50.377Z,8.48
2022-12-25T01:34:55.611Z,8.52
2022-12-25T01:35:51.349Z,8.56
2022-12-25T01:36:50.359Z,8.58
2022-12-25T01:37:50.489Z,8.59
2022-12-25T01:38:50.319Z,8.61
2022-12-25T01:39:50.500Z,8.62
2022-12-25T01:40:50.288Z,8.65
2022-12-25T01:41:50.273Z,8.66
2022-12-25T01:42:50.254Z,8.65
2022-12-25T01:43:50.244Z,8.65
2022-12-25T01:44:50.242Z,8.66
2022-12-25T01:45:50.473Z,8.68
2022-12-25T01:46:50.211Z,8.68
2022-12-25T01:47:50.204Z,8.68
2022-12-25T01:48:50.176Z,8.70
2022-12-25T01:49:50.330Z,8.70
2022-12-25T01:50:50.150Z,8.71
2022-12-25T01:51:50.142Z,8.73
2022-12-25T01:52:50.134Z,8.73
2022-12-25T01:53:50.121Z,8.73
2022-12-25T01:54:50.278Z,8.73
2022-12-25T01:55:50.093Z,8.73
2022-12-25T01:56:50.095Z,8.73
2022-12-25T01:57:50.084Z,8.76
2022-12-25T01:58:50.235Z,8.74
2022-12-25T01:59:50.049Z,8.76
2022-12-25T02:00:50.072Z,8.74
2022-12-25T02:01:50.104Z,8.74
2022-12-25T02:02:50.411Z,8.76
2022-12-25T02:03:50.004Z,8.76
2022-12-25T02:04:49.982Z,8.77
2022-12-25T02:05:49.970Z,8.77
2022-12-25T02:06:49.969Z,8.77
2022-12-25T02:07:49.936Z,8.79
2022-12-25T02:08:50.102Z,8.80
2022-12-25T02:09:49.927Z,8.81
2022-12-25T02:10:49.888Z,8.84
2022-12-25T02:11:50.067Z,8.86
2022-12-25T02:12:49.876Z,8.87
2022-12-25T02:13:50.035Z,8.87
2022-12-25T02:14:49.855Z,8.89
2022-12-25T02:15:49.829Z,8.89
2022-12-25T02:16:56.631Z,8.92
2022-12-25T02:17:50.813Z,8.94
2022-12-25T02:18:49.962Z,8.92
2022-12-25T02:19:49.795Z,8.95
2022-12-25T02:20:49.757Z,8.96
2022-12-25T02:21:49.763Z,8.98
2022-12-25T02:22:49.750Z,9.02
2022-12-25T02:23:49.901Z,9.02
2022-12-25T02:24:49.719Z,9.02
2022-12-25T02:25:49.713Z,9.04
2022-12-25T02:26:49.722Z,9.04
2022-12-25T02:27:49.689Z,9.05
2022-12-25T02:28:49.697Z,9.05
2022-12-25T02:29:49.834Z,9.08
2022-12-25T02:30:49.673Z,9.08
2022-12-25T02:31:49.681Z,9.08
2022-12-25T02:32:49.613Z,9.10
2022-12-25T02:33:49.599Z,9.11
2022-12-25T02:34:49.633Z,9.11
2022-12-25T02:35:49.745Z,9.13
2022-12-25T02:36:49.782Z,9.13
2022-12-25T02:37:49.573Z,9.13
2022-12-25T02:38:49.551Z,9.14
2022-12-25T02:39:49.530Z,9.14
2022-12-25T02:40:49.501Z,9.15
2022-12-25T02:41:49.764Z,9.13
2022-12-25T02:42:49.476Z,9.14
2022-12-25T02:43:49.463Z,9.14
2022-12-25T02:44:49.442Z,9.13
2022-12-25T02:45:49.487Z,9.13
2022-12-25T02:46:49.597Z,9.11
2022-12-25T02:47:49.592Z,9.10
2022-12-25T02:48:49.412Z,9.11
2022-12-25T02:49:49.381Z,9.13
2022-12-25T02:50:49.372Z,9.13
2022-12-25T02:51:49.362Z,9.15
2022-12-25T02:52:49.341Z,9.18
2022-12-25T02:53:49.502Z,9.17
2022-12-25T02:54:49.491Z,9.18
2022-12-25T02:55:49.307Z,9.17
2022-12-25T02:56:49.290Z,9.17
2022-12-25T02:57:49.289Z,9.17
2022-12-25T02:58:49.447Z,9.18
2022-12-25T02:59:49.252Z,9.18
2022-12-25T03:00:49.309Z,9.18
2022-12-25T03:01:49.484Z,9.20
2022-12-25T03:02:49.209Z,9.20
2022-12-25T03:03:49.305Z,9.18
2022-12-25T03:04:49.194Z,9.17
2022-12-25T03:05:49.348Z,9.17
2022-12-25T03:06:49.158Z,9.15
2022-12-25T03:07:49.154Z,9.14
2022-12-25T03:08:49.299Z,9.15
2022-12-25T03:09:49.136Z,9.14
2022-12-25T03:10:49.107Z,9.15
2022-12-25T03:11:49.099Z,9.15
2022-12-25T03:12:49.082Z,9.14
2022-12-25T03:13:49.238Z,9.14
2022-12-25T03:14:49.071Z,9.13
2022-12-25T03:15:49.048Z,9.13
2022-12-25T03:16:49.060Z,9.10
2022-12-25T03:17:49.022Z,9.11
2022-12-25T03:18:49.176Z,9.10
2022-12-25T03:19:49.166Z,9.10
2022-12-25T03:20:48.985Z,9.10
2022-12-25T03:21:48.967Z,9.10
2022-12-25T03:22:48.962Z,9.10
2022-12-25T03:23:48.938Z,9.10
2022-12-25T03:24:49.115Z,9.10
2022-12-25T03:25:48.916Z,9.10
2022-12-25T03:26:48.897Z,9.10
2022-12-25T03:27:48.896Z,9.08
2022-12-25T03:28:48.864Z,9.08
2022-12-25T03:29:48.863Z,9.08
2022-12-25T03:30:49.042Z,9.04
2022-12-25T03:31:48.839Z,9.05
2022-12-25T03:32:48.824Z,9.04
2022-12-25T03:33:48.974Z,9.02
2022-12-25T03:34:48.792Z,9.02
2022-12-25T03:35:48.789Z,9.02
2022-12-25T03:36:48.779Z,9.01
2022-12-25T03:37:48.750Z,9.02
2022-12-25T03:38:48.765Z,9.01
2022-12-25T03:39:48.737Z,9.02
2022-12-25T03:40:48.732Z,9.02
2022-12-25T03:41:48.700Z,9.02
2022-12-25T03:42:49.699Z,9.01
2022-12-25T03:43:48.676Z,9.02
2022-12-25T03:44:48.832Z,9.02
2022-12-25T03:45:48.667Z,9.02
2022-12-25T03:46:48.634Z,9.01
2022-12-25T03:47:48.615Z,9.01
2022-12-25T03:48:48.602Z,9.01
2022-12-25T03:49:48.769Z,9.02
2022-12-25T03:50:48.756Z,9.04
2022-12-25T03:51:48.560Z,9.02
2022-12-25T03:52:48.580Z,9.01
2022-12-25T03:53:48.531Z,9.02
2022-12-25T03:54:48.531Z,9.02
2022-12-25T03:55:48.679Z,9.04
2022-12-25T03:56:48.499Z,9.04
2022-12-25T03:57:48.481Z,9.04
2022-12-25T03:58:48.493Z,9.05
2022-12-25T03:59:48.459Z,9.04
2022-12-25T04:00:48.610Z,9.05
2022-12-25T04:01:48.711Z,9.04
2022-12-25T04:02:48.523Z,9.05
2022-12-25T04:03:48.442Z,9.04
2022-12-25T04:04:48.407Z,9.05
2022-12-25T04:05:48.386Z,9.08
2022-12-25T04:06:48.369Z,9.10
2022-12-25T04:07:48.349Z,9.10
2022-12-25T04:08:48.341Z,9.11
2022-12-25T04:09:48.500Z,9.10
2022-12-25T04:10:48.317Z,9.10
2022-12-25T04:11:48.302Z,9.10
2022-12-25T04:12:48.289Z,9.10
2022-12-25T04:13:48.268Z,9.13
2022-12-25T04:14:48.288Z,9.13
2022-12-25T04:15:48.439Z,9.11
2022-12-25T04:16:48.239Z,9.13
2022-12-25T04:17:48.237Z,9.11
2022-12-25T04:18:48.231Z,9.11
2022-12-25T04:19:48.199Z,9.11
2022-12-25T04:20:48.347Z,9.13
2022-12-25T04:21:48.177Z,9.11
2022-12-25T04:22:48.168Z,9.13
2022-12-25T04:23:48.326Z,9.13
2022-12-25T04:24:48.128Z,9.14
2022-12-25T04:25:48.112Z,9.14
2022-12-25T04:26:48.106Z,9.15
2022-12-25T04:27:48.089Z,9.15
2022-12-25T04:28:48.086Z,9.17
2022-12-25T04:29:48.105Z,9.18
2022-12-25T04:30:48.081Z,9.17
2022-12-25T04:31:48.221Z,9.18
2022-12-25T04:32:48.024Z,9.17
2022-12-25T04:33:48.013Z,9.18
2022-12-25T04:34:48.007Z,9.17
2022-12-25T04:35:48.180Z,9.18
2022-12-25T04:36:47.974Z,9.18
2022-12-25T04:37:47.959Z,9.20
2022-12-25T04:38:47.957Z,9.18
2022-12-25T04:39:47.933Z,9.18
2022-12-25T04:40:48.104Z,9.18
2022-12-25T04:41:47.924Z,9.20
2022-12-25T04:42:47.901Z,9.18
2022-12-25T04:43:47.876Z,9.18
2022-12-25T04:44:48.034Z,9.18
2022-12-25T04:45:47.874Z,9.18
2022-12-25T04:46:47.873Z,9.18
2022-12-25T04:47:47.846Z,9.20
2022-12-25T04:48:47.829Z,9.21
2022-12-25T04:49:47.803Z,9.20
2022-12-25T04:50:47.968Z,9.20
2022-12-25T04:51:47.778Z,9.21
2022-12-25T04:52:47.760Z,9.20
2022-12-25T04:53:47.762Z,9.21
2022-12-25T04:54:47.730Z,9.23
2022-12-25T04:55:47.920Z,9.24
2022-12-25T04:56:47.876Z,9.23
2022-12-25T04:57:47.712Z,9.24
2022-12-25T04:58:47.680Z,9.24
2022-12-25T04:59:47.677Z,9.23
2022-12-25T05:00:47.659Z,9.23
2022-12-25T05:01:47.961Z,9.21
2022-12-25T05:02:47.905Z,9.23
2022-12-25T05:03:47.698Z,9.23
2022-12-25T05:04:47.599Z,9.23
2022-12-25T05:05:47.598Z,9.23
2022-12-25T05:06:47.584Z,9.21
2022-12-25T05:07:47.578Z,9.21
2022-12-25T05:08:47.727Z,9.21
2022-12-25T05:09:47.547Z,9.21
2022-12-25T05:10:47.524Z,9.20
2022-12-25T05:11:47.521Z,9.18
2022-12-25T05:12:47.504Z,9.15
2022-12-25T05:13:47.672Z,9.15
2022-12-25T05:14:47.476Z,9.14
2022-12-25T05:15:47.522Z,9.14
2022-12-25T05:16:47.448Z,9.13
2022-12-25T05:17:47.438Z,9.11
2022-12-25T05:18:47.598Z,9.13
2022-12-25T05:19:47.585Z,9.10
2022-12-25T05:20:47.386Z,9.11
2022-12-25T05:21:47.392Z,9.10
2022-12-25T05:22:47.381Z,9.10
2022-12-25T05:23:47.369Z,9.11
2022-12-25T05:24:47.515Z,9.11
2022-12-25T05:25:47.353Z,9.10
2022-12-25T05:26:47.312Z,9.08
2022-12-25T05:27:52.119Z,9.05
2022-12-25T05:28:48.290Z,9.04
2022-12-25T05:29:47.443Z,9.04
2022-12-25T05:30:47.263Z,9.02
2022-12-25T05:31:47.282Z,9.02
2022-12-25T05:32:47.403Z,9.01
2022-12-25T05:33:47.222Z,9.01
2022-12-25T05:34:47.373Z,9.01
2022-12-25T05:35:47.203Z,8.99
2022-12-25T05:36:47.190Z,8.98
2022-12-25T05:37:47.172Z,8.96
2022-12-25T05:38:47.161Z,8.96
2022-12-25T05:39:47.171Z,8.95
2022-12-25T05:40:47.131Z,8.95
2022-12-25T05:41:47.119Z,8.92
2022-12-25T05:42:47.845Z,8.92
2022-12-25T05:43:47.091Z,8.92
2022-12-25T05:44:47.088Z,8.91
2022-12-25T05:45:47.075Z,8.89
2022-12-25T05:46:47.259Z,8.89
2022-12-25T05:47:47.040Z,8.89
2022-12-25T05:48:47.031Z,8.87
2022-12-25T05:49:47.178Z,8.84
2022-12-25T05:50:47.005Z,8.83
2022-12-25T05:51:46.997Z,8.81
2022-12-25T05:52:46.982Z,8.81
2022-12-25T05:53:46.973Z,8.83
2022-12-25T05:54:46.959Z,8.84
2022-12-25T05:55:46.949Z,8.83
2022-12-25T05:56:47.098Z,8.84
2022-12-25T05:57:46.917Z,8.86
2022-12-25T05:58:46.897Z,8.83
2022-12-25T05:59:47.118Z,8.83
2022-12-25T06:00:46.867Z,8.84
2022-12-25T06:01:46.988Z,8.83
2022-12-25T06:02:47.182Z,8.83
2022-12-25T06:03:46.914Z,8.83
2022-12-25T06:04:46.817Z,8.83
2022-12-25T06:05:46.809Z,8.83
2022-12-25T06:06:46.796Z,8.81
2022-12-25T06:07:46.776Z,8.81
2022-12-25T06:08:46.932Z,8.81
2022-12-25T06:09:46.924Z,8.81
2022-12-25T06:10:46.733Z,8.81
2022-12-25T06:11:46.739Z,8.81
2022-12-25T06:12:46.713Z,8.80
2022-12-25T06:13:46.703Z,8.80
2022-12-25T06:14:46.721Z,8.81
2022-12-25T06:15:46.691Z,8.81
2022-12-25T06:16:46.938Z,8.79
2022-12-25T06:17:46.645Z,8.80
2022-12-25T06:18:46.638Z,8.80
2022-12-25T06:19:46.632Z,8.80
2022-12-25T06:20:46.781Z,8.77
2022-12-25T06:21:46.600Z,8.77
2022-12-25T06:22:46.586Z,8.74
2022-12-25T06:23:46.691Z,8.74
2022-12-25T06:24:46.551Z,8.73
2022-12-25T06:25:46.711Z,8.73
2022-12-25T06:26:46.711Z,8.70
2022-12-25T06:27:46.530Z,8.71
2022-12-25T06:28:46.510Z,8.73
2022-12-25T06:29:46.550Z,8.77
2022-12-25T06:30:46.472Z,8.77
2022-12-25T06:31:46.527Z,8.77
2022-12-25T06:32:46.629Z,8.77
2022-12-25T06:33:46.451Z,8.77
2022-12-25T06:34:46.419Z,8.74
2022-12-25T06:35:46.411Z,8.74
2022-12-25T06:36:46.401Z,8.76
2022-12-25T06:37:46.407Z,8.76
2022-12-25T06:38:46.429Z,8.76
2022-12-25T06:39:46.354Z,8.74
2022-12-25T06:40:46.348Z,8.77
2022-12-25T06:41:46.344Z,8.76
2022-12-25T06:42:46.492Z,8.74
2022-12-25T06:43:46.477Z,8.74
2022-12-25T06:44:46.297Z,8.74
2022-12-25T06:45:46.320Z,8.74
2022-12-25T06:46:46.258Z,8.73
2022-12-25T06:47:46.252Z,8.76
2022-12-25T06:48:46.411Z,8.76
2022-12-25T06:49:46.241Z,8.77
2022-12-25T06:50:46.206Z,8.79
2022-12-25T06:51:46.199Z,8.77
2022-12-25T06:52:46.185Z,8.77
2022-12-25T06:53:46.197Z,8.74
2022-12-25T06:54:46.171Z,8.77
2022-12-25T06:55:46.146Z,8.77
2022-12-25T06:56:46.144Z,8.77
2022-12-25T06:57:46.132Z,8.77
2022-12-25T06:58:46.113Z,8.79
2022-12-25T06:59:51.266Z,8.81
2022-12-25T07:00:47.257Z,8.83
2022-12-25T07:01:46.340Z,8.83
2022-12-25T07:02:46.176Z,8.83
2022-12-25T07:03:46.052Z,8.81
2022-12-25T07:04:46.026Z,8.83
2022-12-25T07:05:46.191Z,8.83
2022-12-25T07:06:45.997Z,8.83
2022-12-25T07:07:46.001Z,8.81
2022-12-25T07:08:45.993Z,8.83
2022-12-25T07:09:45.962Z,8.83
2022-12-25T07:10:45.961Z,8.83
2022-12-25T07:11:45.947Z,8.80
2022-12-25T07:12:45.924Z,8.80
2022-12-25T07:13:45.924Z,8.80
2022-12-25T07:14:45.888Z,8.81
2022-12-25T07:15:45.891Z,8.80
2022-12-25T07:16:45.886Z,8.83
2022-12-25T07:17:45.871Z,8.81
2022-12-25T07:18:45.842Z,8.81
2022-12-25T07:19:45.840Z,8.81
2022-12-25T07:20:45.836Z,8.80
2022-12-25T07:21:45.809Z,8.81
2022-12-25T07:22:45.800Z,8.81
2022-12-25T07:23:45.798Z,8.80
2022-12-25T07:24:45.788Z,8.81
2022-12-25T07:25:45.759Z,8.80
2022-12-25T07:26:45.738Z,8.81
2022-12-25T07:27:45.744Z,8.80
2022-12-25T07:28:45.708Z,8.79
2022-12-25T07:29:45.709Z,8.80
2022-12-25T07:30:45.847Z,8.81
2022-12-25T07:31:45.699Z,8.81
2022-12-25T07:32:50.161Z,8.83
2022-12-25T07:33:45.646Z,8.83
2022-12-25T07:34:45.630Z,8.83
2022-12-25T07:35:45.640Z,8.83
2022-12-25T07:36:45.601Z,8.83
2022-12-25T07:37:45.609Z,8.84
2022-12-25T07:38:45.600Z,8.86
2022-12-25T07:39:45.577Z,8.89
2022-12-25T07:40:45.795Z,8.89
2022-12-25T07:41:45.549Z,8.91
2022-12-25T07:42:45.548Z,8.92
2022-12-25T07:43:45.515Z,8.94
2022-12-25T07:44:45.514Z,8.94
2022-12-25T07:45:45.506Z,8.95
2022-12-25T07:46:45.522Z,8.98
2022-12-25T07:47:45.469Z,8.99
2022-12-25T07:48:45.443Z,8.99
2022-12-25T07:49:45.434Z,9.01
2022-12-25T07:50:45.424Z,9.04
2022-12-25T07:51:45.425Z,9.04
2022-12-25T07:52:45.579Z,9.05
2022-12-25T07:53:45.399Z,9.08
2022-12-25T07:54:45.379Z,9.05
2022-12-25T07:55:45.371Z,9.08
2022-12-25T07:56:45.340Z,9.08
2022-12-25T07:57:45.344Z,9.05
2022-12-25T07:58:45.518Z,9.10
2022-12-25T07:59:45.317Z,9.10
2022-12-25T08:00:45.330Z,9.11
2022-12-25T08:01:45.514Z,9.11
2022-12-25T08:02:45.507Z,9.13
2022-12-25T08:03:45.438Z,9.11
2022-12-25T08:04:45.239Z,9.11
2022-12-25T08:05:45.234Z,9.11
2022-12-25T08:06:45.326Z,9.13
2022-12-25T08:07:45.213Z,9.13
2022-12-25T08:08:45.180Z,9.14
2022-12-25T08:09:45.187Z,9.15
2022-12-25T08:10:45.170Z,9.15
2022-12-25T08:11:45.332Z,9.18
2022-12-25T08:12:45.129Z,9.18
2022-12-25T08:13:45.155Z,9.18
2022-12-25T08:14:45.108Z,9.18
2022-12-25T08:15:45.089Z,9.18
2022-12-25T08:16:45.134Z,9.21
2022-12-25T08:17:45.074Z,9.21
2022-12-25T08:18:45.228Z,9.21
2022-12-25T08:19:45.060Z,9.24
2022-12-25T08:20:45.029Z,9.24
2022-12-25T08:21:45.035Z,9.24
2022-12-25T08:22:45.010Z,9.24
2022-12-25T08:23:45.007Z,9.26
2022-12-25T08:24:44.970Z,9.29
2022-12-25T08:25:44.970Z,9.31
2022-12-25T08:26:44.947Z,9.31
2022-12-25T08:27:44.959Z,9.32
2022-12-25T08:28:44.949Z,9.33
2022-12-25T08:29:44.927Z,9.33
2022-12-25T08:30:44.922Z,9.33
2022-12-25T08:31:46.603Z,9.32
2022-12-25T08:32:44.875Z,9.33
2022-12-25T08:33:44.878Z,9.35
2022-12-25T08:34:44.844Z,9.35
2022-12-25T08:35:44.829Z,9.33
2022-12-25T08:36:44.816Z,9.36
2022-12-25T08:37:44.806Z,9.36
2022-12-25T08:38:44.955Z,9.36
2022-12-25T08:39:44.781Z,9.38
2022-12-25T08:40:44.763Z,9.38
2022-12-25T08:41:44.784Z,9.36
2022-12-25T08:42:44.732Z,9.36
2022-12-25T08:43:44.760Z,9.39
2022-12-25T08:44:44.706Z,9.39
2022-12-25T08:45:44.766Z,9.40
2022-12-25T08:46:44.894Z,9.39
2022-12-25T08:47:44.676Z,9.39
2022-12-25T08:48:44.656Z,9.39
2022-12-25T08:49:44.810Z,9.40
2022-12-25T08:50:44.816Z,9.40
2022-12-25T08:51:44.622Z,9.40
2022-12-25T08:52:44.603Z,9.42
2022-12-25T08:53:44.593Z,9.42
2022-12-25T08:54:44.582Z,9.43
2022-12-25T08:55:44.594Z,9.42
2022-12-25T08:56:44.563Z,9.42
2022-12-25T08:57:44.543Z,9.43
2022-12-25T08:58:44.550Z,9.43
2022-12-25T08:59:44.521Z,9.42
2022-12-25T09:00:44.491Z,9.43
2022-12-25T09:01:44.743Z,9.43
2022-12-25T09:02:44.594Z,9.42
2022-12-25T09:03:44.517Z,9.46
2022-12-25T09:04:44.442Z,9.48
2022-12-25T09:05:44.429Z,9.50
2022-12-25T09:06:44.597Z,9.50
2022-12-25T09:07:44.421Z,9.51
2022-12-25T09:08:49.320Z,9.51
2022-12-25T09:09:45.388Z,9.51
2022-12-25T09:10:44.374Z,9.51
2022-12-25T09:11:44.359Z,9.53
2022-12-25T09:12:44.571Z,9.54
2022-12-25T09:13:44.507Z,9.57
2022-12-25T09:14:44.310Z,9.57
2022-12-25T09:15:44.406Z,9.58
2022-12-25T09:16:44.295Z,9.60
2022-12-25T09:17:44.285Z,9.61
2022-12-25T09:18:44.451Z,9.61
2022-12-25T09:19:44.255Z,9.64
2022-12-25T09:20:44.238Z,9.64
2022-12-25T09:21:44.227Z,9.64
2022-12-25T09:22:44.207Z,9.61
2022-12-25T09:23:44.375Z,9.65
2022-12-25T09:24:44.219Z,9.65
2022-12-25T09:25:44.174Z,9.66
2022-12-25T09:26:44.157Z,9.66
2022-12-25T09:27:44.165Z,9.65
2022-12-25T09:28:50.627Z,9.66
2022-12-25T09:29:45.358Z,9.66
2022-12-25T09:30:44.285Z,9.68
2022-12-25T09:31:44.110Z,9.65
2022-12-25T09:32:44.094Z,9.65
2022-12-25T09:33:44.066Z,9.66
2022-12-25T09:34:44.236Z,9.65
2022-12-25T09:35:44.064Z,9.65
2022-12-25T09:36:44.104Z,9.64
2022-12-25T09:37:44.051Z,9.64
2022-12-25T09:38:44.042Z,9.65
2022-12-25T09:39:46.504Z,9.64
2022-12-25T09:40:43.972Z,9.61
2022-12-25T09:41:43.969Z,9.61
2022-12-25T09:42:43.965Z,9.61
2022-12-25T09:43:43.933Z,9.61
2022-12-25T09:44:44.096Z,9.61
2022-12-25T09:45:43.930Z,9.61
2022-12-25T09:46:43.936Z,9.65
2022-12-25T09:47:43.886Z,9.64
2022-12-25T09:48:43.885Z,9.61
2022-12-25T09:49:43.861Z,9.61
2022-12-25T09:50:44.021Z,9.61
2022-12-25T09:51:43.844Z,9.61
2022-12-25T09:52:43.984Z,9.64
2022-12-25T09:53:43.814Z,9.61
2022-12-25T09:54:43.792Z,9.61
2022-12-25T09:55:43.770Z,9.64
2022-12-25T09:56:43.939Z,9.65
2022-12-25T09:57:43.752Z,9.66
2022-12-25T09:58:43.785Z,9.65
2022-12-25T09:59:43.899Z,9.66
2022-12-25T10:00:43.728Z,9.66
2022-12-25T10:01:43.817Z,9.66
2022-12-25T10:02:43.884Z,9.66
2022-12-25T10:03:43.756Z,9.65
2022-12-25T10:04:43.859Z,9.65
2022-12-25T10:05:43.666Z,9.66
2022-12-25T10:06:43.643Z,9.66
2022-12-25T10:07:43.646Z,9.66
2022-12-25T10:08:43.609Z,9.66
2022-12-25T10:09:43.596Z,9.66
2022-12-25T10:10:43.745Z,9.66
2022-12-25T10:11:43.568Z,9.66
2022-12-25T10:12:43.550Z,9.66
2022-12-25T10:13:43.716Z,9.66
2022-12-25T10:14:43.518Z,9.66
2022-12-25T10:15:45.619Z,9.65
2022-12-25T10:16:43.565Z,9.66
2022-12-25T10:17:43.501Z,9.65
2022-12-25T10:18:43.644Z,9.64
2022-12-25T10:19:43.481Z,9.66
2022-12-25T10:20:43.442Z,9.66
2022-12-25T10:21:43.444Z,9.65
2022-12-25T10:22:43.584Z,9.66
2022-12-25T10:23:43.406Z,9.66
2022-12-25T10:24:43.383Z,9.68
2022-12-25T10:25:43.383Z,9.68
2022-12-25T10:26:43.363Z,9.69
2022-12-25T10:27:43.393Z,9.69
2022-12-25T10:28:43.351Z,9.71
2022-12-25T10:29:43.325Z,9.72
2022-12-25T10:30:43.382Z,9.71
2022-12-25T10:31:43.405Z,9.72
2022-12-25T10:32:43.308Z,9.74
2022-12-25T10:33:43.442Z,9.75
2022-12-25T10:34:43.312Z,9.76
2022-12-25T10:35:43.259Z,9.78
2022-12-25T10:36:43.247Z,9.78
2022-12-25T10:37:43.220Z,9.78
2022-12-25T10:38:43.374Z,9.79
2022-12-25T10:39:46.616Z,9.79
2022-12-25T10:40:43.183Z,9.81
2022-12-25T10:41:43.172Z,9.83
2022-12-25T10:42:43.151Z,9.83
2022-12-25T10:43:43.323Z,9.83
2022-12-25T10:44:43.131Z,9.86
2022-12-25T10:45:43.118Z,9.86
2022-12-25T10:46:43.137Z,9.87
2022-12-25T10:47:43.082Z,9.86
2022-12-25T10:48:43.310Z,9.86
2022-12-25T10:49:43.060Z,9.87
2022-12-25T10:50:43.072Z,9.87
2022-12-25T10:51:43.038Z,9.87
2022-12-25T10:52:43.030Z,9.89
2022-12-25T10:53:43.181Z,9.89
2022-12-25T10:54:43.008Z,9.89
2022-12-25T10:55:42.985Z,9.89
2022-12-25T10:56:43.154Z,9.89
2022-12-25T10:57:42.957Z,9.89
2022-12-25T10:58:43.128Z,9.90
2022-12-25T10:59:42.945Z,9.89
2022-12-25T11:00:42.920Z,9.89
2022-12-25T11:01:42.971Z,9.90
2022-12-25T11:02:43.145Z,9.90
2022-12-25T11:03:42.920Z,9.89
2022-12-25T11:04:43.050Z,9.89
2022-12-25T11:05:42.926Z,9.89
2022-12-25T11:06:42.937Z,9.89
2022-12-25T11:07:42.905Z,9.90
2022-12-25T11:08:43.185Z,9.89
2022-12-25T11:09:42.896Z,9.91
2022-12-25T11:10:42.979Z,9.91
2022-12-25T11:11:42.765Z,9.91
2022-12-25T11:12:42.764Z,9.93
2022-12-25T11:13:42.747Z,9.93
2022-12-25T11:14:42.916Z,9.91
2022-12-25T11:15:42.818Z,9.94
2022-12-25T11:16:42.762Z,9.94
2022-12-25T11:17:42.683Z,9.93
2022-12-25T11:18:42.683Z,9.93
2022-12-25T11:19:42.672Z,9.93
2022-12-25T11:20:47.033Z,9.93
2022-12-25T11:21:42.634Z,9.94
2022-12-25T11:22:42.633Z,9.94
2022-12-25T11:23:42.613Z,9.96
2022-12-25T11:24:42.602Z,9.97
2022-12-25T11:25:42.765Z,9.94
2022-12-25T11:26:42.782Z,9.94
2022-12-25T11:27:42.561Z,9.96
2022-12-25T11:28:42.542Z,9.93
2022-12-25T11:29:42.541Z,9.94
2022-12-25T11:30:42.527Z,9.96
2022-12-25T11:31:42.769Z,9.96
2022-12-25T11:32:42.501Z,9.96
2022-12-25T11:33:42.481Z,9.97
2022-12-25T11:34:42.479Z,9.97
2022-12-25T11:35:42.462Z,9.97
2022-12-25T11:36:42.621Z,9.99
2022-12-25T11:37:42.439Z,9.97
2022-12-25T11:38:42.435Z,9.97
2022-12-25T11:39:42.422Z,9.99
2022-12-25T11:40:42.396Z,9.97
2022-12-25T11:41:42.557Z,9.97
2022-12-25T11:42:42.370Z,9.99
2022-12-25T11:43:42.353Z,9.99
2022-12-25T11:44:42.338Z,9.97
2022-12-25T11:45:42.318Z,9.99
2022-12-25T11:46:42.611Z,10.01
2022-12-25T11:47:42.299Z,9.97
2022-12-25T11:48:42.288Z,9.99
2022-12-25T11:49:45.853Z,9.99
2022-12-25T11:50:43.272Z,10.01
2022-12-25T11:51:42.245Z,10.01
2022-12-25T11:52:42.242Z,10.01
2022-12-25T11:53:42.220Z,10.02
2022-12-25T11:54:42.386Z,10.02
2022-12-25T11:55:42.192Z,10.02
2022-12-25T11:56:42.189Z,10.05
2022-12-25T11:57:42.165Z,10.04
2022-12-25T11:58:42.176Z,10.07
2022-12-25T11:59:42.137Z,10.07
2022-12-25T12:00:42.145Z,10.08
2022-12-25T12:01:42.216Z,10.08
2022-12-25T12:02:42.350Z,10.09
2022-12-25T12:03:42.346Z,10.09
2022-12-25T12:04:43.224Z,10.11
2022-12-25T12:05:42.074Z,10.09
2022-12-25T12:06:42.045Z,10.11
2022-12-25T12:07:42.044Z,10.11
2022-12-25T12:08:42.022Z,10.11
2022-12-25T12:09:42.195Z,10.09
2022-12-25T12:10:41.994Z,10.11
2022-12-25T12:11:41.986Z,10.11
2022-12-25T12:12:48.478Z,10.12
2022-12-25T12:13:42.963Z,10.11
2022-12-25T12:14:42.112Z,10.09
2022-12-25T12:15:42.107Z,10.11
2022-12-25T12:16:41.979Z,10.11
2022-12-25T12:17:41.932Z,10.11
2022-12-25T12:18:48.146Z,10.12
2022-12-25T12:19:42.907Z,10.12
2022-12-25T12:20:42.039Z,10.11
2022-12-25T12:21:41.860Z,10.14
2022-12-25T12:22:41.842Z,10.14
2022-12-25T12:23:42.002Z,10.14
2022-12-25T12:24:41.826Z,10.14
2022-12-25T12:25:41.801Z,10.14
2022-12-25T12:26:41.782Z,10.14
2022-12-25T12:27:41.954Z,10.17
2022-12-25T12:28:41.773Z,10.15
2022-12-25T12:29:41.770Z,10.17
2022-12-25T12:30:41.910Z,10.17
2022-12-25T12:31:41.783Z,10.17
2022-12-25T12:32:41.711Z,10.15
2022-12-25T12:33:41.690Z,10.17
2022-12-25T12:34:41.696Z,10.15
2022-12-25T12:35:41.716Z,10.17
2022-12-25T12:36:41.657Z,10.18
2022-12-25T12:37:41.657Z,10.18
2022-12-25T12:38:41.620Z,10.18
2022-12-25T12:39:41.788Z,10.18
2022-12-25T12:40:41.597Z,10.20
2022-12-25T12:41:41.598Z,10.18
2022-12-25T12:42:41.572Z,10.20
2022-12-25T12:43:41.583Z,10.20
2022-12-25T12:44:41.577Z,10.20
2022-12-25T12:45:41.543Z,10.20
2022-12-25T12:46:41.532Z,10.22
2022-12-25T12:47:41.543Z,10.20
2022-12-25T12:48:41.510Z,10.18
2022-12-25T12:49:41.491Z,10.17
2022-12-25T12:50:41.664Z,10.18
2022-12-25T12:51:41.458Z,10.17
2022-12-25T12:52:41.625Z,10.17
2022-12-25T12:53:41.426Z,10.17
2022-12-25T12:54:41.415Z,10.17
2022-12-25T12:55:41.420Z,10.17
2022-12-25T12:56:41.387Z,10.15
2022-12-25T12:57:41.593Z,10.15
2022-12-25T12:58:41.364Z,10.15
2022-12-25T12:59:41.364Z,10.15
2022-12-25T13:00:41.333Z,10.15
2022-12-25T13:01:41.420Z,10.15
2022-12-25T13:02:41.612Z,10.15
2022-12-25T13:03:41.304Z,10.14
2022-12-25T13:04:41.306Z,10.15
2022-12-25T13:05:41.281Z,10.15
2022-12-25T13:06:41.269Z,10.17
2022-12-25T13:07:41.431Z,10.15
2022-12-25T13:08:41.242Z,10.15
2022-12-25T13:09:41.224Z,10.15
2022-12-25T13:10:41.211Z,10.15
2022-12-25T13:11:41.194Z,10.14
2022-12-25T13:12:41.343Z,10.14
2022-12-25T13:13:41.162Z,10.15
2022-12-25T13:14:41.151Z,10.15
2022-12-25T13:15:41.153Z,10.14