createdAt,value
2023-05-16T00:03:48.445Z,18.75
2023-05-16T00:08:06.656Z,20.58
2023-05-16T00:12:24.165Z,19.77
2023-05-16T00:16:42.201Z,19.88
2023-05-16T00:20:59.688Z,20.35
2023-05-16T00:25:16.885Z,19.70
2023-05-16T00:29:36.935Z,19.45
2023-05-16T00:33:54.980Z,21.00
2023-05-16T00:38:12.923Z,20.77
2023-05-16T00:42:30.589Z,20.10
2023-05-16T00:46:47.885Z,20.58
2023-05-16T00:51:09.863Z,20.45
2023-05-16T00:55:27.359Z,20.40
2023-05-16T00:59:46.417Z,19.67
2023-05-16T01:04:06.605Z,21.65
2023-05-16T01:13:00.739Z,21.70
2023-05-16T01:17:29.364Z,19.63
2023-05-16T01:22:13.441Z,19.25
2023-05-16T01:26:32.640Z,20.92
2023-05-16T01:30:51.662Z,19.92
2023-05-16T01:35:11.941Z,20.10
2023-05-16T01:39:57.882Z,19.60
2023-05-16T01:44:41.856Z,20.77
2023-05-16T01:49:29.830Z,22.63
2023-05-16T01:53:49.273Z,20.58
2023-05-16T01:58:08.485Z,18.67
2023-05-16T02:02:25.844Z,18.63
2023-05-16T02:06:43.162Z,19.02
2023-05-16T02:11:00.425Z,21.08
2023-05-16T02:15:17.757Z,21.48
2023-05-16T02:19:35.015Z,19.90
2023-05-16T02:23:52.264Z,21.38
2023-05-16T02:28:09.447Z,20.40
2023-05-16T02:32:26.805Z,20.83
2023-05-16T02:36:44.073Z,20.90
2023-05-16T02:41:01.315Z,20.45
2023-05-16T02:45:18.529Z,20.77
2023-05-16T02:49:35.692Z,20.95
2023-05-16T02:53:54.332Z,22.13
2023-05-16T02:58:11.867Z,20.15
2023-05-16T03:02:29.101Z,20.30
2023-05-16T03:06:46.946Z,21.30
2023-05-16T03:11:04.132Z,22.20
2023-05-16T03:15:21.782Z,21.50
2023-05-16T03:19:39.561Z,20.48
2023-05-16T03:23:57.544Z,21.07
2023-05-16T03:28:16.854Z,21.00
2023-05-16T03:32:34.145Z,22.15
2023-05-16T03:36:52.042Z,21.25
2023-05-16T03:41:09.329Z,21.80
2023-05-16T03:45:27.346Z,21.58
2023-05-16T03:49:44.737Z,19.33
2023-05-16T03:54:02.161Z,19.60
2023-05-16T03:58:19.736Z,19.15
2023-05-16T04:02:37.494Z,22.27
2023-05-16T04:06:54.920Z,22.40
2023-05-16T04:11:12.229Z,21.25
2023-05-16T04:15:29.667Z,20.58
2023-05-16T04:19:46.954Z,19.65
2023-05-16T04:24:04.449Z,19.85
2023-05-16T04:28:22.496Z,19.23
2023-05-16T04:32:40.071Z,20.17
2023-05-16T04:36:57.872Z,20.98
2023-05-16T04:41:15.835Z,22.35
2023-05-16T04:45:34.753Z,22.93
2023-05-16T04:49:53.356Z,25.27
2023-05-16T04:54:11.108Z,25.55
2023-05-16T04:58:28.479Z,24.50
2023-05-16T05:02:46.157Z,24.27
2023-05-16T05:07:03.562Z,22.70
2023-05-16T05:11:21.479Z,24.95
2023-05-16T05:15:38.807Z,28.37
2023-05-16T05:19:56.249Z,28.23
2023-05-16T05:24:13.800Z,27.52
2023-05-16T05:28:31.440Z,29.30
2023-05-16T05:32:48.644Z,29.65
2023-05-16T05:37:06.127Z,28.55
2023-05-16T05:41:23.361Z,31.17
2023-05-16T05:45:40.758Z,31.30
2023-05-16T05:49:58.139Z,29.33
2023-05-16T05:54:15.807Z,31.35
2023-05-16T05:58:32.983Z,28.95
2023-05-16T06:02:50.444Z,29.50
2023-05-16T06:07:07.656Z,28.63
2023-05-16T06:11:28.244Z,29.98
2023-05-16T06:15:51.103Z,26.52
2023-05-16T06:20:08.793Z,27.58
2023-05-16T06:24:26.138Z,27.52
2023-05-16T06:28:43.403Z,29.38
2023-05-16T06:33:00.919Z,27.95
2023-05-16T06:37:18.982Z,27.33
2023-05-16T06:41:36.565Z,28.10
2023-05-16T06:45:53.735Z,26.73
2023-05-16T06:50:11.425Z,27.83
2023-05-16T06:54:28.808Z,28.13
2023-05-16T06:58:46.082Z,27.60
2023-05-16T07:03:04.767Z,26.40
2023-05-16T07:07:22.014Z,28.17
2023-05-16T07:11:39.570Z,26.50
2023-05-16T07:15:56.797Z,27.75
2023-05-16T07:20:15.060Z,26.88
2023-05-16T07:24:32.293Z,27.25
2023-05-16T07:28:52.716Z,26.08
2023-05-16T07:33:09.933Z,28.15
2023-05-16T07:37:27.552Z,27.55
2023-05-16T07:41:45.386Z,27.90
2023-05-16T07:46:03.577Z,26.10
2023-05-16T07:50:20.896Z,26.25
2023-05-16T07:54:38.711Z,28.20
2023-05-16T07:58:56.200Z,28.08
2023-05-16T08:03:13.803Z,27.70
2023-05-16T08:07:31.545Z,25.45
2023-05-16T08:11:49.165Z,24.92
2023-05-16T08:16:06.810Z,23.63
2023-05-16T08:20:24.614Z,22.77
2023-05-16T08:24:42.111Z,21.17
2023-05-16T08:29:00.314Z,21.30
2023-05-16T08:33:17.658Z,20.73
2023-05-16T08:37:35.034Z,20.50
2023-05-16T08:41:52.342Z,18.67
2023-05-16T08:46:09.716Z,18.35
2023-05-16T08:50:31.178Z,18.17
2023-05-16T08:55:02.019Z,17.70
2023-05-16T08:59:27.581Z,17.73
2023-05-16T09:03:45.373Z,17.73
2023-05-16T09:08:03.563Z,20.02
2023-05-16T09:12:21.336Z,19.60
2023-05-16T09:16:39.576Z,19.85
2023-05-16T09:20:59.969Z,19.25
2023-05-16T09:25:28.458Z,17.80
2023-05-16T09:29:52.046Z,18.45
2023-05-16T09:34:12.215Z,17.52
2023-05-16T09:38:29.932Z,15.77
2023-05-16T09:42:47.287Z,15.80
2023-05-16T09:47:04.660Z,14.57
2023-05-16T09:51:22.984Z,13.50
2023-05-16T09:55:40.234Z,13.27
2023-05-16T10:00:01.319Z,12.35
2023-05-16T10:04:18.779Z,12.20
2023-05-16T10:08:37.022Z,11.20
2023-05-16T10:12:58.557Z,11.00
2023-05-16T10:17:16.610Z,10.70
2023-05-16T10:21:34.057Z,10.10
2023-05-16T10:25:52.247Z,11.10
2023-05-16T10:30:11.050Z,10.93
2023-05-16T10:38:47.016Z,11.85
2023-05-16T10:43:06.369Z,11.60
2023-05-16T10:47:24.560Z,11.43
2023-05-16T10:51:41.796Z,10.98
2023-05-16T10:55:59.222Z,10.23
2023-05-16T11:00:23.085Z,10.38
2023-05-16T11:04:49.024Z,11.27
2023-05-16T11:09:13.705Z,10.82
2023-05-16T11:13:33.418Z,9.73
2023-05-16T11:17:51.087Z,8.32
2023-05-16T11:22:21.027Z,9.50
2023-05-16T11:26:38.527Z,9.30
2023-05-16T11:31:00.443Z,9.07
2023-05-16T11:35:18.564Z,10.63
2023-05-16T11:39:36.323Z,9.50
2023-05-16T11:43:53.614Z,8.15
2023-05-16T11:48:14.444Z,8.25
2023-05-16T11:52:36.663Z,6.80
2023-05-16T11:56:54.243Z,4.72
2023-05-16T12:01:11.546Z,5.05
2023-05-16T12:05:32.067Z,5.93
2023-05-16T12:09:53.872Z,6.13
2023-05-16T12:14:12.956Z,6.00
2023-05-16T12:18:30.514Z,5.78
2023-05-16T12:22:47.757Z,4.07
2023-05-16T12:27:05.539Z,3.67
2023-05-16T12:31:31.776Z,3.95
2023-05-16T12:35:51.638Z,4.40
2023-05-16T12:40:12.568Z,4.47
2023-05-16T12:44:30.565Z,4.82
2023-05-16T12:48:48.276Z,6.20
2023-05-16T12:53:05.699Z,6.85
2023-05-16T12:57:23.156Z,6.25
2023-05-16T13:01:41.146Z,6.03
2023-05-16T13:05:59.552Z,7.40
2023-05-16T13:10:17.396Z,7.97
2023-05-16T13:14:35.116Z,7.47
2023-05-16T13:18:52.475Z,7.50
2023-05-16T13:23:09.794Z,7.55
2023-05-16T13:27:27.115Z,7.28
2023-05-16T13:31:47.817Z,7.30
2023-05-16T13:36:06.342Z,6.95
2023-05-16T13:40:25.272Z,6.00
2023-05-16T13:44:43.313Z,5.85
2023-05-16T13:49:02.002Z,5.73
2023-05-16T13:53:19.346Z,5.25
2023-05-16T13:57:36.812Z,6.07
2023-05-16T14:01:54.250Z,5.00
2023-05-16T14:06:11.631Z,4.50
2023-05-16T14:10:29.673Z,4.53
2023-05-16T14:14:47.068Z,4.67
2023-05-16T14:19:04.736Z,4.88
2023-05-16T14:23:22.310Z,4.30
2023-05-16T14:27:39.586Z,5.45
2023-05-16T14:31:57.472Z,4.93
2023-05-16T14:36:15.178Z,4.75
2023-05-16T14:40:32.557Z,3.78
2023-05-16T14:44:50.021Z,4.18
2023-05-16T14:49:09.135Z,4.15
2023-05-16T14:53:26.689Z,3.70
2023-05-16T14:57:45.701Z,3.28
2023-05-16T15:02:04.243Z,3.58
2023-05-16T15:06:21.761Z,3.72
2023-05-16T15:10:39.961Z,2.97
2023-05-16T15:14:57.914Z,2.55
2023-05-16T15:19:15.615Z,3.00
2023-05-16T15:23:33.443Z,2.53
2023-05-16T15:27:51.191Z,2.78
2023-05-16T15:32:08.880Z,2.80
2023-05-16T15:36:26.592Z,2.53
2023-05-16T15:40:44.058Z,2.35
2023-05-16T15:45:01.904Z,2.38
2023-05-16T15:49:20.910Z,1.92
2023-05-16T15:53:38.526Z,1.98
2023-05-16T15:57:58.408Z,1.85
2023-05-16T16:02:16.120Z,2.35
2023-05-16T16:06:33.852Z,2.13
2023-05-16T16:10:51.559Z,2.00
2023-05-16T16:15:10.999Z,1.58
2023-05-16T16:19:29.245Z,1.92
2023-05-16T16:23:47.132Z,1.70
2023-05-16T16:28:04.968Z,1.50
2023-05-16T16:32:22.770Z,1.65
2023-05-16T16:36:40.793Z,2.00
2023-05-16T16:40:58.356Z,1.47
2023-05-16T16:45:16.802Z,1.73
2023-05-16T16:49:35.475Z,1.55
2023-05-16T16:53:53.407Z,1.70
2023-05-16T16:58:11.144Z,1.90
2023-05-16T17:02:28.820Z,1.50
2023-05-16T17:06:48.478Z,1.60
2023-05-16T17:11:07.911Z,2.40
2023-05-16T17:15:25.701Z,2.33
2023-05-16T17:19:45.274Z,2.63
2023-05-16T17:24:07.428Z,3.10
2023-05-16T17:28:25.890Z,2.55
2023-05-16T17:32:43.543Z,1.88
2023-05-16T17:37:01.585Z,2.30
2023-05-16T17:41:20.567Z,2.33
2023-05-16T17:49:56.913Z,1.95
2023-05-16T17:54:16.388Z,1.67
2023-05-16T17:58:33.846Z,2.00
2023-05-16T18:02:52.347Z,1.73
2023-05-16T18:07:10.015Z,2.20
2023-05-16T18:11:27.702Z,2.03
2023-05-16T18:15:45.195Z,1.98
2023-05-16T18:20:09.715Z,2.10
2023-05-16T18:24:27.826Z,2.15
2023-05-16T18:28:45.838Z,2.27
2023-05-16T18:33:04.725Z,2.23
2023-05-16T18:41:40.433Z,2.10
2023-05-16T18:45:58.126Z,2.13
2023-05-16T18:50:15.739Z,2.83
2023-05-16T18:54:33.594Z,2.47
2023-05-16T18:58:51.507Z,2.83
2023-05-16T19:03:09.840Z,2.80
2023-05-16T19:07:27.734Z,2.88
2023-05-16T19:11:46.238Z,2.42
2023-05-16T19:16:03.849Z,2.72
2023-05-16T19:20:21.485Z,2.90
2023-05-16T19:24:38.940Z,2.92
2023-05-16T19:28:56.751Z,4.47
2023-05-16T19:33:15.060Z,4.10
2023-05-16T19:37:32.701Z,3.58
2023-05-16T19:41:52.394Z,3.17
2023-05-16T19:46:10.162Z,3.75
2023-05-16T19:50:28.853Z,3.30
2023-05-16T19:54:46.363Z,3.30
2023-05-16T19:59:04.040Z,3.70
2023-05-16T20:03:21.789Z,3.40
2023-05-16T20:07:40.503Z,3.92
2023-05-16T20:11:58.762Z,4.28
2023-05-16T20:16:17.695Z,3.97
2023-05-16T20:20:35.189Z,4.18
2023-05-16T20:24:52.709Z,4.68
2023-05-16T20:29:11.255Z,4.43
2023-05-16T20:37:46.398Z,4.85
2023-05-16T20:42:04.420Z,3.15
2023-05-16T20:46:22.746Z,3.08
2023-05-16T20:50:40.442Z,2.80
2023-05-16T20:54:58.979Z,3.58
2023-05-16T20:59:16.510Z,4.25
2023-05-16T21:03:33.872Z,5.07
2023-05-16T21:07:51.438Z,4.22
2023-05-16T21:12:08.937Z,3.55
2023-05-16T21:16:27.181Z,3.45
2023-05-16T21:20:44.815Z,2.63
2023-05-16T21:25:02.138Z,3.00
2023-05-16T21:29:19.758Z,2.55
2023-05-16T21:33:37.072Z,2.85
2023-05-16T21:37:54.649Z,2.70
2023-05-16T21:42:11.854Z,3.15
2023-05-16T21:46:29.085Z,3.20
2023-05-16T21:50:46.684Z,3.35
2023-05-16T21:55:05.640Z,2.83
2023-05-16T21:59:22.882Z,3.20
2023-05-16T22:03:40.371Z,2.90
2023-05-16T22:07:57.757Z,2.85
2023-05-16T22:12:15.085Z,3.22
2023-05-16T22:16:32.420Z,3.50
2023-05-16T22:20:49.642Z,3.00
2023-05-16T22:25:07.436Z,2.80
2023-05-16T22:29:25.629Z,2.60
2023-05-16T22:33:43.138Z,3.25
2023-05-16T22:38:00.505Z,2.70
2023-05-16T22:42:18.044Z,3.13
2023-05-16T22:46:35.395Z,3.47
2023-05-16T22:50:52.642Z,2.78
2023-05-16T22:55:10.328Z,2.80
2023-05-16T22:59:27.609Z,2.80
2023-05-16T23:03:45.077Z,3.15
2023-05-16T23:08:03.292Z,3.17
2023-05-16T23:12:21.388Z,2.97
2023-05-16T23:16:40.031Z,2.90
2023-05-16T23:20:57.377Z,3.60
2023-05-16T23:25:14.602Z,3.25
2023-05-16T23:29:31.918Z,2.95
2023-05-16T23:33:49.465Z,2.50
2023-05-16T23:38:06.765Z,2.70
2023-05-16T23:42:24.011Z,3.50
2023-05-16T23:46:41.264Z,2.80
2023-05-16T23:50:58.906Z,2.55
2023-05-16T23:55:16.516Z,2.97
2023-05-16T23:59:33.811Z,2.80
