createdAt,value
2019-05-14T00:01:45.627Z,13.68
2019-05-14T00:04:13.034Z,13.79
2019-05-14T00:06:41.732Z,13.78
2019-05-14T00:09:09.326Z,13.61
2019-05-14T00:11:36.751Z,13.46
2019-05-14T00:14:04.267Z,13.35
2019-05-14T00:16:31.701Z,13.18
2019-05-14T00:18:59.060Z,13.05
2019-05-14T00:21:26.476Z,13.07
2019-05-14T00:23:53.893Z,13.12
2019-05-14T00:26:21.806Z,13.13
2019-05-14T00:28:51.272Z,13.14
2019-05-14T00:31:18.663Z,13.09
2019-05-14T00:33:46.118Z,13.07
2019-05-14T00:36:13.544Z,13.13
2019-05-14T00:38:41.998Z,13.17
2019-05-14T00:41:11.118Z,13.20
2019-05-14T00:43:38.728Z,13.22
2019-05-14T00:46:06.084Z,13.19
2019-05-14T00:48:33.513Z,13.26
2019-05-14T00:51:02.213Z,13.32
2019-05-14T00:53:32.074Z,13.29
2019-05-14T00:55:59.367Z,13.27
2019-05-14T00:58:26.784Z,13.29
2019-05-14T01:00:54.152Z,13.27
2019-05-14T01:03:21.885Z,13.21
2019-05-14T01:05:51.947Z,13.30
2019-05-14T01:08:18.771Z,13.33
2019-05-14T01:10:46.145Z,13.41
2019-05-14T01:13:13.585Z,13.42
2019-05-14T01:15:41.596Z,13.40
2019-05-14T01:18:11.241Z,13.47
2019-05-14T01:20:38.426Z,13.58
2019-05-14T01:23:05.872Z,13.71
2019-05-14T01:25:33.290Z,13.71
2019-05-14T01:28:02.154Z,13.54
2019-05-14T01:30:31.957Z,13.53
2019-05-14T01:33:01.542Z,13.53
2019-05-14T01:35:28.948Z,13.57
2019-05-14T01:37:56.361Z,13.54
2019-05-14T01:40:23.796Z,13.69
2019-05-14T01:42:52.218Z,13.61
2019-05-14T01:45:27.070Z,13.50
2019-05-14T01:47:51.898Z,13.46
2019-05-14T01:50:18.567Z,13.32
2019-05-14T01:52:45.996Z,13.42
2019-05-14T01:55:13.629Z,13.35
2019-05-14T01:57:42.494Z,13.24
2019-05-14T02:00:11.632Z,13.26
2019-05-14T02:02:41.569Z,13.26
2019-05-14T02:05:08.604Z,13.29
2019-05-14T02:07:36.016Z,13.11
2019-05-14T02:10:04.912Z,13.06
2019-05-14T02:12:32.352Z,13.13
2019-05-14T02:15:01.898Z,13.16
2019-05-14T02:17:29.093Z,13.08
2019-05-14T02:19:56.529Z,13.03
2019-05-14T02:22:23.949Z,12.97
2019-05-14T02:24:51.922Z,12.98
2019-05-14T02:27:21.375Z,13.00
2019-05-14T02:29:49.058Z,13.01
2019-05-14T02:32:18.438Z,12.97
2019-05-14T02:34:45.786Z,12.97
2019-05-14T02:37:13.192Z,12.88
2019-05-14T02:39:41.290Z,12.85
2019-05-14T02:42:09.686Z,12.88
2019-05-14T02:44:40.836Z,12.87
2019-05-14T02:47:09.598Z,12.88
2019-05-14T02:49:39.332Z,12.89
2019-05-14T02:52:05.451Z,12.76
2019-05-14T02:54:32.888Z,12.80
2019-05-14T02:57:00.482Z,12.81
2019-05-14T02:59:30.626Z,12.76
2019-05-14T03:01:59.099Z,12.76
2019-05-14T03:04:29.818Z,12.67
2019-05-14T03:06:59.078Z,12.59
2019-05-14T03:09:25.255Z,12.52
2019-05-14T03:11:52.762Z,12.46
2019-05-14T03:14:20.150Z,12.41
2019-05-14T03:16:49.477Z,12.28
2019-05-14T03:19:19.675Z,12.26
2019-05-14T03:21:49.841Z,12.23
2019-05-14T03:24:15.572Z,12.23
2019-05-14T03:26:43.013Z,12.20
2019-05-14T03:29:10.593Z,12.22
2019-05-14T03:31:42.886Z,12.27
2019-05-14T03:34:12.656Z,12.26
2019-05-14T03:36:42.239Z,12.30
2019-05-14T03:39:10.161Z,12.43
2019-05-14T03:41:39.352Z,12.55
2019-05-14T03:44:05.154Z,12.68
2019-05-14T03:46:45.784Z,12.78
2019-05-14T03:49:01.912Z,12.84
2019-05-14T03:51:29.957Z,12.75
2019-05-14T03:54:06.462Z,12.64
2019-05-14T03:56:29.679Z,12.45
2019-05-14T03:58:59.655Z,12.36
2019-05-14T04:01:29.355Z,12.26
2019-05-14T04:03:55.609Z,12.23
2019-05-14T04:06:25.272Z,12.25
2019-05-14T04:08:53.353Z,12.23
2019-05-14T04:11:23.066Z,12.26
2019-05-14T04:13:54.062Z,12.16
2019-05-14T04:16:22.929Z,12.10
2019-05-14T04:18:53.435Z,12.00
2019-05-14T04:21:21.336Z,12.10
2019-05-14T04:23:50.893Z,12.10
2019-05-14T04:26:21.652Z,12.05
2019-05-14T04:28:50.393Z,12.00
2019-05-14T04:31:19.364Z,12.00
2019-05-14T04:33:49.944Z,11.99
2019-05-14T04:36:19.594Z,12.01
2019-05-14T04:38:51.409Z,12.07
2019-05-14T04:41:19.526Z,12.07
2019-05-14T04:43:49.647Z,12.13
2019-05-14T04:46:15.514Z,12.15
2019-05-14T04:48:44.017Z,12.11
2019-05-14T04:51:11.834Z,12.09
2019-05-14T04:53:39.734Z,12.18
2019-05-14T04:56:09.855Z,12.28
2019-05-14T04:58:40.455Z,12.31
2019-05-14T05:01:09.553Z,12.41
2019-05-14T05:03:35.404Z,12.48
2019-05-14T05:06:02.882Z,12.48
2019-05-14T05:08:31.054Z,12.52
2019-05-14T05:11:00.013Z,12.54
2019-05-14T05:13:29.146Z,12.56
2019-05-14T05:15:59.408Z,12.60
2019-05-14T05:18:29.142Z,12.63
2019-05-14T05:20:58.169Z,12.60
2019-05-14T05:23:25.093Z,12.63
2019-05-14T05:25:52.542Z,12.64
2019-05-14T05:28:19.949Z,12.61
2019-05-14T05:30:49.108Z,12.62
2019-05-14T05:33:18.644Z,12.64
2019-05-14T05:35:48.490Z,12.67
2019-05-14T05:38:15.325Z,12.66
2019-05-14T05:40:42.753Z,12.65
2019-05-14T05:43:10.138Z,12.61
2019-05-14T05:45:38.150Z,12.63
2019-05-14T05:48:08.069Z,12.65
2019-05-14T05:50:34.946Z,12.64
2019-05-14T05:53:02.311Z,12.74
2019-05-14T05:55:29.701Z,12.76
2019-05-14T05:57:58.710Z,12.90
2019-05-14T06:00:39.922Z,12.97
2019-05-14T06:03:10.913Z,13.10
2019-05-14T06:05:38.946Z,13.17
2019-05-14T06:08:08.550Z,13.30
2019-05-14T06:10:35.801Z,13.37
2019-05-14T06:13:03.202Z,13.45
2019-05-14T06:15:44.498Z,13.36
2019-05-14T06:18:14.085Z,13.27
2019-05-14T06:20:29.477Z,13.32
2019-05-14T06:22:58.824Z,13.26
2019-05-14T06:25:26.244Z,13.29
2019-05-14T06:27:54.089Z,13.40
2019-05-14T06:30:41.053Z,13.53
2019-05-14T06:33:09.282Z,13.66
2019-05-14T06:35:39.376Z,13.91
2019-05-14T06:38:08.736Z,14.14
2019-05-14T06:40:35.671Z,14.25
2019-05-14T06:43:03.068Z,14.37
2019-05-14T06:45:30.528Z,14.54
2019-05-14T06:47:59.318Z,14.53
2019-05-14T06:50:28.473Z,14.54
2019-05-14T06:52:58.118Z,14.56
2019-05-14T06:55:25.489Z,14.41
2019-05-14T06:57:52.899Z,14.31
2019-05-14T07:00:20.867Z,14.37
2019-05-14T07:02:49.083Z,14.45
2019-05-14T07:05:18.844Z,14.46
2019-05-14T07:07:49.076Z,14.44
2019-05-14T07:10:15.799Z,14.21
2019-05-14T07:12:43.197Z,14.35
2019-05-14T07:15:12.333Z,14.48
2019-05-14T07:17:39.780Z,14.85
2019-05-14T07:20:08.854Z,15.20
2019-05-14T07:22:39.060Z,15.30
2019-05-14T07:25:09.514Z,15.31
2019-05-14T07:27:39.012Z,15.32
2019-05-14T07:30:09.004Z,15.19
2019-05-14T07:32:39.527Z,15.16
2019-05-14T07:35:09.093Z,15.09
2019-05-14T07:37:39.336Z,15.09
2019-05-14T07:40:08.589Z,15.06
2019-05-14T07:42:38.401Z,15.05
2019-05-14T07:45:09.376Z,15.18
2019-05-14T07:47:38.807Z,15.07
2019-05-14T07:50:08.443Z,14.99
2019-05-14T07:52:35.494Z,15.10
2019-05-14T07:55:03.216Z,15.06
2019-05-14T07:57:30.617Z,15.06
2019-05-14T07:59:58.795Z,14.90
2019-05-14T08:02:28.829Z,14.98
2019-05-14T08:04:57.947Z,14.89
2019-05-14T08:07:25.129Z,14.84
2019-05-14T08:09:52.564Z,14.82
2019-05-14T08:12:19.991Z,14.91
2019-05-14T08:15:09.104Z,14.81
2019-05-14T08:17:18.861Z,14.53
2019-05-14T08:19:46.159Z,14.55
2019-05-14T08:22:13.593Z,14.50
2019-05-14T08:24:40.977Z,14.40
2019-05-14T08:27:08.674Z,14.52
2019-05-14T08:29:37.511Z,14.73
2019-05-14T08:32:05.521Z,14.81
2019-05-14T08:34:33.096Z,14.87
2019-05-14T08:37:03.888Z,14.91
2019-05-14T08:39:29.948Z,15.00
2019-05-14T08:42:03.061Z,15.06
2019-05-14T08:44:29.187Z,15.09
2019-05-14T08:46:58.838Z,15.20
2019-05-14T08:49:38.880Z,15.52
2019-05-14T08:51:54.750Z,15.81
2019-05-14T08:54:22.289Z,15.82
2019-05-14T08:56:49.726Z,15.97
2019-05-14T08:59:19.452Z,16.30
2019-05-14T09:01:58.716Z,16.57
2019-05-14T09:04:15.773Z,16.72
2019-05-14T09:06:43.223Z,17.04
2019-05-14T09:09:10.652Z,17.43
2019-05-14T09:11:44.690Z,17.26
2019-05-14T09:14:10.904Z,17.52
2019-05-14T09:16:46.169Z,18.03
2019-05-14T09:19:08.631Z,18.80
2019-05-14T09:21:35.670Z,18.30
2019-05-14T09:24:03.100Z,18.11
2019-05-14T09:26:30.549Z,18.21
2019-05-14T09:28:58.702Z,18.46
2019-05-14T09:31:26.291Z,18.57
2019-05-14T09:33:53.755Z,18.57
2019-05-14T09:36:24.074Z,18.52
2019-05-14T09:38:50.714Z,18.90
2019-05-14T09:41:18.693Z,19.30
2019-05-14T09:43:48.795Z,19.59
2019-05-14T09:46:18.305Z,19.85
2019-05-14T09:48:45.118Z,19.55
2019-05-14T09:51:12.487Z,19.00
2019-05-14T09:53:39.967Z,19.33
2019-05-14T09:56:09.076Z,19.14
2019-05-14T09:58:38.811Z,18.64
2019-05-14T10:01:08.317Z,18.67
2019-05-14T10:03:35.329Z,18.58
2019-05-14T10:06:02.738Z,18.60
2019-05-14T10:08:30.168Z,18.78
2019-05-14T10:11:00.244Z,18.59
2019-05-14T10:13:28.194Z,18.54
2019-05-14T10:15:55.864Z,18.62
2019-05-14T10:18:23.350Z,18.74
2019-05-14T10:20:50.744Z,18.71
2019-05-14T10:23:18.848Z,18.80
2019-05-14T10:25:46.711Z,18.63
2019-05-14T10:28:14.064Z,18.65
2019-05-14T10:30:41.508Z,18.66
2019-05-14T10:33:14.708Z,18.69
2019-05-14T10:35:39.099Z,18.72
2019-05-14T10:38:08.809Z,18.81
2019-05-14T10:40:38.420Z,18.79
2019-05-14T10:43:05.632Z,18.94
2019-05-14T10:45:33.077Z,18.85
2019-05-14T10:48:00.507Z,18.97
2019-05-14T10:50:28.987Z,18.90
2019-05-14T10:52:59.179Z,18.83
2019-05-14T10:55:27.786Z,18.42
2019-05-14T10:57:55.133Z,18.43
2019-05-14T11:00:23.143Z,18.45
2019-05-14T11:02:50.585Z,18.57
2019-05-14T11:05:18.825Z,18.67
2019-05-14T11:07:48.160Z,18.49
2019-05-14T11:10:19.149Z,18.77
2019-05-14T11:12:45.310Z,19.02
2019-05-14T11:15:14.064Z,19.19
2019-05-14T11:17:41.512Z,19.13
2019-05-14T11:20:09.086Z,19.04
2019-05-14T11:22:38.744Z,19.00
2019-05-14T11:25:09.265Z,18.98
2019-05-14T11:27:38.634Z,18.90
2019-05-14T11:30:08.797Z,18.38
2019-05-14T11:32:38.325Z,18.13
2019-05-14T11:35:11.731Z,17.63
2019-05-14T11:37:35.081Z,18.16
2019-05-14T11:40:02.988Z,18.13
2019-05-14T11:42:31.379Z,18.38
2019-05-14T11:44:59.237Z,18.52
2019-05-14T11:47:26.658Z,18.35
2019-05-14T11:49:54.032Z,18.32
2019-05-14T11:52:21.474Z,18.24
2019-05-14T11:54:49.525Z,18.19
2019-05-14T11:57:19.151Z,17.87
2019-05-14T11:59:46.340Z,17.63
2019-05-14T12:02:13.757Z,17.66
2019-05-14T12:04:41.131Z,17.61
2019-05-14T12:07:09.571Z,17.29
2019-05-14T12:09:39.093Z,17.18
2019-05-14T12:12:11.556Z,17.45
2019-05-14T12:14:37.976Z,17.73
2019-05-14T12:17:05.362Z,17.39
2019-05-14T12:19:32.778Z,17.56
2019-05-14T12:22:07.665Z,17.61
2019-05-14T12:24:29.603Z,17.89
2019-05-14T12:26:58.576Z,17.90
2019-05-14T12:29:29.212Z,18.17
2019-05-14T12:31:58.479Z,18.30
2019-05-14T12:34:25.494Z,18.38
2019-05-14T12:36:52.858Z,18.40
2019-05-14T12:39:20.321Z,18.68
2019-05-14T12:41:49.026Z,18.71
2019-05-14T12:44:19.352Z,18.51
2019-05-14T12:46:48.757Z,18.36
2019-05-14T12:49:15.454Z,17.89
2019-05-14T12:51:43.028Z,17.19
2019-05-14T12:54:10.439Z,16.77
2019-05-14T12:56:39.075Z,16.76
2019-05-14T12:59:06.714Z,16.58
2019-05-14T13:01:34.068Z,16.74
2019-05-14T13:04:01.518Z,17.41
2019-05-14T13:06:29.465Z,17.24
2019-05-14T13:08:58.587Z,16.55
2019-05-14T13:11:26.234Z,16.78
2019-05-14T13:13:53.660Z,16.81
2019-05-14T13:16:21.029Z,16.62
2019-05-14T13:18:49.896Z,16.25
2019-05-14T13:21:19.149Z,16.23
2019-05-14T13:23:48.738Z,16.55
2019-05-14T13:26:18.760Z,16.39
2019-05-14T13:28:50.289Z,16.56
2019-05-14T13:31:14.994Z,16.95
2019-05-14T13:33:42.389Z,17.12
2019-05-14T13:36:09.845Z,17.43
2019-05-14T13:38:39.678Z,17.30
2019-05-14T13:41:08.713Z,17.18
2019-05-14T13:43:38.756Z,16.95
2019-05-14T13:46:05.673Z,16.89
2019-05-14T13:48:33.174Z,16.46
2019-05-14T13:51:00.748Z,16.59
2019-05-14T13:53:29.521Z,16.76
2019-05-14T13:55:58.007Z,16.85
2019-05-14T13:58:28.402Z,17.15
2019-05-14T14:00:54.886Z,17.65
2019-05-14T14:03:22.313Z,17.60
2019-05-14T14:05:50.049Z,17.73
2019-05-14T14:08:19.355Z,17.74
2019-05-14T14:10:52.950Z,18.01
2019-05-14T14:13:16.236Z,17.95
2019-05-14T14:15:43.671Z,17.45
2019-05-14T14:18:11.135Z,17.67
2019-05-14T14:20:39.446Z,17.65
2019-05-14T14:23:18.882Z,17.90
2019-05-14T14:25:39.287Z,17.99
2019-05-14T14:28:05.824Z,17.81
2019-05-14T14:30:33.289Z,18.04
2019-05-14T14:33:01.317Z,18.10
2019-05-14T14:35:30.408Z,18.31
2019-05-14T14:37:59.182Z,18.45
2019-05-14T14:40:26.782Z,18.06
2019-05-14T14:42:54.218Z,17.92
2019-05-14T14:45:22.056Z,17.75
2019-05-14T14:47:49.951Z,17.65
2019-05-14T14:50:19.423Z,17.62
2019-05-14T14:52:49.589Z,17.71
2019-05-14T14:55:19.170Z,17.50
2019-05-14T14:57:46.313Z,17.51
2019-05-14T15:00:15.816Z,17.43
2019-05-14T15:02:43.219Z,17.64
2019-05-14T15:05:14.101Z,17.54
2019-05-14T15:07:41.041Z,17.77
2019-05-14T15:10:09.485Z,17.87
2019-05-14T15:12:39.971Z,17.74
2019-05-14T15:15:06.419Z,17.48
2019-05-14T15:17:33.931Z,17.40
2019-05-14T15:20:01.462Z,17.22
2019-05-14T15:22:30.938Z,17.23
2019-05-14T15:24:58.696Z,17.08
2019-05-14T15:27:28.297Z,17.00
2019-05-14T15:29:55.570Z,16.93
2019-05-14T15:32:23.062Z,16.85
2019-05-14T15:34:50.777Z,16.86
2019-05-14T15:37:19.015Z,16.67
2019-05-14T15:39:48.884Z,16.63
2019-05-14T15:42:19.048Z,16.60
2019-05-14T15:44:52.207Z,16.43
2019-05-14T15:47:14.749Z,16.48
2019-05-14T15:49:42.303Z,16.46
2019-05-14T15:52:09.750Z,16.14
2019-05-14T15:54:46.306Z,16.34
2019-05-14T15:57:09.005Z,16.47
2019-05-14T15:59:35.922Z,16.40
2019-05-14T16:02:03.455Z,16.30
2019-05-14T16:04:30.892Z,16.42
2019-05-14T16:06:58.704Z,16.38
2019-05-14T16:09:28.835Z,16.47
2019-05-14T16:11:55.694Z,16.32
2019-05-14T16:14:23.109Z,16.46
2019-05-14T16:16:50.559Z,16.21
2019-05-14T16:19:19.029Z,16.27
2019-05-14T16:21:46.727Z,16.18
2019-05-14T16:24:14.222Z,16.17
2019-05-14T16:26:41.635Z,16.17
2019-05-14T16:29:09.136Z,16.19
2019-05-14T16:31:42.882Z,16.08
2019-05-14T16:34:09.262Z,16.31
2019-05-14T16:36:40.917Z,16.21
2019-05-14T16:39:05.960Z,15.96
2019-05-14T16:41:33.386Z,16.16
2019-05-14T16:44:00.927Z,16.00
2019-05-14T16:46:28.869Z,16.11
2019-05-14T16:48:58.241Z,16.05
2019-05-14T16:51:26.829Z,15.94
2019-05-14T16:53:54.188Z,15.88
2019-05-14T16:56:21.607Z,16.07
2019-05-14T16:58:49.065Z,15.96
2019-05-14T17:01:19.017Z,15.97
2019-05-14T17:03:48.945Z,16.03
2019-05-14T17:06:15.168Z,16.02
2019-05-14T17:08:42.568Z,15.90
2019-05-14T17:11:10.019Z,15.90
2019-05-14T17:13:38.165Z,15.92
2019-05-14T17:16:08.320Z,15.97
2019-05-14T17:18:35.166Z,16.07
2019-05-14T17:21:02.605Z,15.91
2019-05-14T17:23:30.043Z,15.78
2019-05-14T17:25:58.012Z,15.76
2019-05-14T17:28:25.542Z,15.88
2019-05-14T17:30:53.025Z,16.06
2019-05-14T17:33:21.194Z,15.85
2019-05-14T17:35:48.648Z,15.81
2019-05-14T17:38:18.324Z,15.77
2019-05-14T17:40:45.532Z,15.44
2019-05-14T17:43:12.948Z,15.54
2019-05-14T17:45:40.313Z,15.38
2019-05-14T17:48:07.769Z,15.39
2019-05-14T17:50:35.317Z,15.68
2019-05-14T17:53:02.942Z,15.49
2019-05-14T17:55:43.680Z,15.41
2019-05-14T17:58:00.362Z,15.35
2019-05-14T18:00:28.760Z,15.39
2019-05-14T18:02:56.301Z,15.36
2019-05-14T18:05:23.741Z,15.31
2019-05-14T18:07:51.114Z,15.26
2019-05-14T18:10:19.513Z,15.22
2019-05-14T18:12:48.290Z,15.31
2019-05-14T18:15:16.073Z,15.81
2019-05-14T18:17:43.451Z,15.83
2019-05-14T18:20:11.605Z,15.81
2019-05-14T18:22:42.175Z,15.83
2019-05-14T18:25:08.509Z,15.97
2019-05-14T18:27:38.768Z,15.90
2019-05-14T18:30:08.909Z,15.97
2019-05-14T18:32:35.814Z,16.02
2019-05-14T18:35:04.861Z,15.80
2019-05-14T18:37:32.293Z,15.73
2019-05-14T18:39:59.689Z,15.66
2019-05-14T18:42:29.561Z,15.45
2019-05-14T18:44:58.881Z,15.47
2019-05-14T18:47:25.785Z,15.63
2019-05-14T18:49:53.225Z,15.60
2019-05-14T18:52:20.693Z,15.73
2019-05-14T18:54:48.515Z,15.82
2019-05-14T18:57:18.104Z,15.81
2019-05-14T18:59:45.421Z,15.80
2019-05-14T19:02:12.841Z,15.84
2019-05-14T19:04:40.322Z,15.96
2019-05-14T19:07:07.707Z,15.90
2019-05-14T19:09:35.128Z,16.01
2019-05-14T19:12:02.589Z,15.91
2019-05-14T19:14:30.057Z,15.82
2019-05-14T19:16:58.510Z,15.69
2019-05-14T19:19:26.188Z,15.93
2019-05-14T19:21:53.614Z,15.73
2019-05-14T19:24:21.076Z,15.74
2019-05-14T19:26:49.734Z,15.73
2019-05-14T19:29:18.569Z,15.85
2019-05-14T19:31:48.138Z,15.83
2019-05-14T19:34:15.594Z,15.79
2019-05-14T19:36:43.070Z,15.60
2019-05-14T19:39:10.487Z,15.59
2019-05-14T19:41:38.941Z,15.49
2019-05-14T19:44:08.684Z,15.37
2019-05-14T19:46:38.445Z,15.48
2019-05-14T19:49:05.376Z,15.47
2019-05-14T19:51:32.699Z,15.38
2019-05-14T19:54:00.134Z,15.24
2019-05-14T19:56:29.334Z,15.17
2019-05-14T19:58:56.913Z,15.24
2019-05-14T20:01:24.425Z,15.22
2019-05-14T20:03:51.853Z,15.21
2019-05-14T20:06:19.320Z,15.12
2019-05-14T20:08:48.202Z,15.00
2019-05-14T20:11:15.753Z,14.92
2019-05-14T20:13:43.198Z,14.87
2019-05-14T20:16:10.622Z,14.88
2019-05-14T20:18:38.462Z,14.80
2019-05-14T20:21:05.940Z,14.87
2019-05-14T20:23:33.378Z,14.95
2019-05-14T20:26:00.842Z,15.08
2019-05-14T20:28:28.265Z,15.19
2019-05-14T20:30:58.524Z,15.27
2019-05-14T20:33:25.129Z,15.42
2019-05-14T20:35:53.186Z,15.59
2019-05-14T20:38:20.573Z,15.50
2019-05-14T20:40:48.668Z,15.70
2019-05-14T20:43:18.547Z,15.92
2019-05-14T20:45:48.617Z,16.10
2019-05-14T20:48:15.362Z,16.10
2019-05-14T20:50:42.895Z,15.23
2019-05-14T20:53:11.705Z,14.48
2019-05-14T20:55:39.203Z,13.94
2019-05-14T20:58:08.016Z,13.22
2019-05-14T21:00:35.557Z,13.20
2019-05-14T21:03:02.987Z,13.17
2019-05-14T21:05:30.431Z,12.97
2019-05-14T21:07:58.985Z,12.89
2019-05-14T21:10:29.101Z,12.75
2019-05-14T21:12:58.046Z,12.92
2019-05-14T21:15:25.338Z,12.77
2019-05-14T21:17:52.886Z,12.79
2019-05-14T21:20:20.325Z,12.74
2019-05-14T21:22:48.460Z,12.70
2019-05-14T21:25:18.443Z,12.68
2019-05-14T21:27:51.299Z,12.68
2019-05-14T21:30:15.207Z,12.64
2019-05-14T21:32:42.897Z,12.50
2019-05-14T21:35:10.697Z,12.20
2019-05-14T21:37:39.462Z,12.12
2019-05-14T21:40:09.150Z,12.13
2019-05-14T21:42:38.399Z,11.91
2019-05-14T21:45:09.508Z,11.43
2019-05-14T21:47:38.456Z,11.00
2019-05-14T21:50:05.658Z,10.57
2019-05-14T21:52:33.115Z,10.43
2019-05-14T21:55:00.514Z,10.40
2019-05-14T21:57:28.413Z,10.45
2019-05-14T21:59:55.994Z,10.52
2019-05-14T22:02:27.495Z,10.53
2019-05-14T22:04:52.756Z,10.65
2019-05-14T22:07:20.276Z,10.80
2019-05-14T22:09:48.780Z,10.73
2019-05-14T22:12:20.344Z,10.96
2019-05-14T22:14:48.058Z,11.16
2019-05-14T22:17:15.144Z,11.15
2019-05-14T22:19:42.588Z,11.07
2019-05-14T22:22:10.118Z,10.96
2019-05-14T22:24:38.355Z,10.99
2019-05-14T22:27:05.922Z,10.84
2019-05-14T22:29:33.314Z,10.71
2019-05-14T22:32:00.753Z,10.71
2019-05-14T22:34:28.640Z,10.55
2019-05-14T22:36:58.153Z,10.37
2019-05-14T22:39:25.492Z,10.34
2019-05-14T22:41:52.938Z,10.18
2019-05-14T22:44:20.320Z,10.20
2019-05-14T22:46:49.105Z,10.25
2019-05-14T22:49:18.635Z,10.24
2019-05-14T22:51:46.030Z,10.09
2019-05-14T22:54:13.384Z,9.98
2019-05-14T22:56:40.815Z,9.79
2019-05-14T22:59:08.253Z,9.74
2019-05-14T23:01:35.662Z,9.72
2019-05-14T23:04:03.050Z,9.86
2019-05-14T23:06:30.464Z,9.86
2019-05-14T23:08:58.234Z,9.95
2019-05-14T23:11:25.866Z,10.10
2019-05-14T23:13:53.280Z,10.08
2019-05-14T23:16:33.413Z,9.85
2019-05-14T23:18:50.082Z,9.98
2019-05-14T23:21:17.541Z,9.85
2019-05-14T23:23:45.070Z,9.80
2019-05-14T23:26:12.511Z,9.62
2019-05-14T23:28:45.502Z,9.41
2019-05-14T23:31:09.197Z,9.42
2019-05-14T23:33:38.837Z,9.33
2019-05-14T23:36:05.954Z,9.30
2019-05-14T23:38:33.655Z,9.34
2019-05-14T23:41:01.091Z,9.42
2019-05-14T23:43:28.865Z,9.57
2019-05-14T23:45:58.347Z,9.58
2019-05-14T23:48:25.863Z,9.40
2019-05-14T23:50:53.268Z,9.55
2019-05-14T23:53:20.705Z,9.72
2019-05-14T23:55:48.332Z,9.72
2019-05-14T23:58:15.940Z,9.70
