createdAt,value
2019-05-01T00:01:37.950Z,99.20
2019-05-01T00:04:28.671Z,99.50
2019-05-01T00:07:01.126Z,99.30
2019-05-01T00:09:30.085Z,99.80
2019-05-01T00:11:58.699Z,99.80
2019-05-01T00:14:27.293Z,99.80
2019-05-01T00:16:56.086Z,99.50
2019-05-01T00:19:24.654Z,99.60
2019-05-01T00:21:53.299Z,99.50
2019-05-01T00:24:21.862Z,99.50
2019-05-01T00:26:50.426Z,99.70
2019-05-01T00:29:19.018Z,99.20
2019-05-01T00:31:47.575Z,99.30
2019-05-01T00:34:16.142Z,99.70
2019-05-01T00:36:44.744Z,99.40
2019-05-01T00:39:14.082Z,99.70
2019-05-01T00:41:42.650Z,99.40
2019-05-01T00:44:11.238Z,99.50
2019-05-01T00:46:39.838Z,99.70
2019-05-01T00:49:08.402Z,99.90
2019-05-01T00:51:37.362Z,99.60
2019-05-01T00:54:06.202Z,99.90
2019-05-01T00:56:57.250Z,99.70
2019-05-01T00:59:51.054Z,99.40
2019-05-01T01:02:36.118Z,99.50
2019-05-01T01:05:05.322Z,99.50
2019-05-01T01:07:33.945Z,99.70
2019-05-01T01:10:02.818Z,99.50
2019-05-01T01:12:31.386Z,99.80
2019-05-01T01:15:00.310Z,99.50
2019-05-01T01:17:28.902Z,99.80
2019-05-01T01:19:57.799Z,99.60
2019-05-01T01:22:26.362Z,99.80
2019-05-01T01:24:55.006Z,99.60
2019-05-01T01:27:24.111Z,99.40
2019-05-01T01:29:52.699Z,99.70
2019-05-01T01:32:21.287Z,99.90
2019-05-01T01:34:49.859Z,99.90
2019-05-01T01:37:18.431Z,99.90
2019-05-01T01:39:47.027Z,99.90
2019-05-01T01:42:15.746Z,99.90
2019-05-01T01:45:09.219Z,99.80
2019-05-01T01:47:57.754Z,99.90
2019-05-01T01:50:26.342Z,99.90
2019-05-01T01:52:54.908Z,99.80
2019-05-01T01:55:23.476Z,99.60
2019-05-01T01:57:52.074Z,99.90
2019-05-01T02:00:22.292Z,99.70
2019-05-01T02:02:56.149Z,99.50
2019-05-01T02:05:36.460Z,99.70
2019-05-01T02:08:05.055Z,99.70
2019-05-01T02:10:42.560Z,99.60
2019-05-01T02:13:03.910Z,99.50
2019-05-01T02:15:32.506Z,99.90
2019-05-01T02:18:01.075Z,99.90
2019-05-01T02:20:29.635Z,99.90
2019-05-01T02:22:58.226Z,99.50
2019-05-01T02:25:27.270Z,99.70
2019-05-01T02:28:33.412Z,99.80
2019-05-01T02:31:27.926Z,99.70
2019-05-01T02:33:51.274Z,99.80
2019-05-01T02:36:19.835Z,99.80
2019-05-01T02:38:48.400Z,99.70
2019-05-01T02:41:17.061Z,99.90
2019-05-01T02:43:47.468Z,99.90
2019-05-01T02:46:16.032Z,99.90
2019-05-01T02:48:52.750Z,99.90
2019-05-01T02:51:19.531Z,99.90
2019-05-01T02:53:48.101Z,99.90
2019-05-01T02:56:23.009Z,99.90
2019-05-01T02:58:51.574Z,99.90
2019-05-01T03:01:20.144Z,99.90
2019-05-01T03:03:48.734Z,99.90
2019-05-01T03:06:17.302Z,99.90
2019-05-01T03:08:45.947Z,99.90
2019-05-01T03:11:14.533Z,99.90
2019-05-01T03:13:43.097Z,99.90
2019-05-01T03:16:11.673Z,99.90
2019-05-01T03:18:45.376Z,99.90
2019-05-01T03:21:19.921Z,99.90
2019-05-01T03:23:55.027Z,99.90
2019-05-01T03:26:23.600Z,99.90
2019-05-01T03:28:52.184Z,99.80
2019-05-01T03:31:20.792Z,99.90
2019-05-01T03:33:49.372Z,99.90
2019-05-01T03:36:17.947Z,99.90
2019-05-01T03:38:46.544Z,99.90
2019-05-01T03:41:15.121Z,99.90
2019-05-01T03:43:43.693Z,99.90
2019-05-01T03:46:12.604Z,99.90
2019-05-01T03:48:41.475Z,99.90
2019-05-01T03:51:10.908Z,99.90
2019-05-01T03:53:39.805Z,99.90
2019-05-01T03:56:08.381Z,99.90
2019-05-01T03:58:37.234Z,99.90
2019-05-01T04:01:34.149Z,99.90
2019-05-01T04:04:07.101Z,99.90
2019-05-01T04:06:36.240Z,99.90
2019-05-01T04:09:05.847Z,99.90
2019-05-01T04:11:34.435Z,99.90
2019-05-01T04:14:03.399Z,99.90
2019-05-01T04:16:32.166Z,99.90
2019-05-01T04:19:00.754Z,99.90
2019-05-01T04:21:34.187Z,99.90
2019-05-01T04:24:02.792Z,99.90
2019-05-01T04:26:31.374Z,99.90
2019-05-01T04:29:26.893Z,99.90
2019-05-01T04:31:59.925Z,99.90
2019-05-01T04:34:37.513Z,99.90
2019-05-01T04:37:07.616Z,99.90
2019-05-01T04:39:36.185Z,99.90
2019-05-01T04:42:04.801Z,99.90
2019-05-01T04:44:33.368Z,99.90
2019-05-01T04:47:01.935Z,99.90
2019-05-01T04:49:30.532Z,99.90
2019-05-01T04:51:59.131Z,99.90
2019-05-01T04:54:27.690Z,99.90
2019-05-01T04:56:56.442Z,99.90
2019-05-01T04:59:25.010Z,99.90
2019-05-01T05:01:57.305Z,99.90
2019-05-01T05:04:26.194Z,99.90
2019-05-01T05:06:54.762Z,99.90
2019-05-01T05:09:42.268Z,99.90
2019-05-01T05:12:16.710Z,99.90
2019-05-01T05:14:48.899Z,99.90
2019-05-01T05:17:20.522Z,99.90
2019-05-01T05:19:49.107Z,99.90
2019-05-01T05:22:17.700Z,99.90
2019-05-01T05:24:46.615Z,99.90
2019-05-01T05:27:15.593Z,99.90
2019-05-01T05:29:44.854Z,99.90
2019-05-01T05:32:13.502Z,99.90
2019-05-01T05:34:42.182Z,99.90
2019-05-01T05:37:16.079Z,99.90
2019-05-01T05:39:46.403Z,99.90
2019-05-01T05:42:14.971Z,99.90
2019-05-01T05:44:44.514Z,99.90
2019-05-01T05:47:13.107Z,99.90
2019-05-01T05:49:41.670Z,99.90
2019-05-01T05:52:22.635Z,99.90
2019-05-01T05:55:10.319Z,99.90
2019-05-01T05:57:59.780Z,99.90
2019-05-01T06:00:46.171Z,99.90
2019-05-01T06:03:34.994Z,99.90
2019-05-01T06:06:25.386Z,99.90
2019-05-01T06:08:53.977Z,99.90
2019-05-01T06:11:47.002Z,99.90
2019-05-01T06:14:34.687Z,99.90
2019-05-01T06:17:23.758Z,99.90
2019-05-01T06:19:55.170Z,99.90
2019-05-01T06:22:29.612Z,99.90
2019-05-01T06:25:03.205Z,99.90
2019-05-01T06:27:31.842Z,99.90
2019-05-01T06:30:00.413Z,99.90
2019-05-01T06:32:33.543Z,99.90
2019-05-01T06:35:03.078Z,99.90
2019-05-01T06:38:00.817Z,99.90
2019-05-01T06:40:41.115Z,99.90
2019-05-01T06:43:20.078Z,99.90
2019-05-01T06:45:51.674Z,99.60
2019-05-01T06:48:22.775Z,99.80
2019-05-01T06:50:56.030Z,99.30
2019-05-01T06:53:24.615Z,99.20
2019-05-01T06:55:53.239Z,99.20
2019-05-01T06:58:21.951Z,98.90
2019-05-01T07:00:50.538Z,98.30
2019-05-01T07:03:19.239Z,98.60
2019-05-01T07:05:49.065Z,98.00
2019-05-01T07:08:24.819Z,98.50
2019-05-01T07:10:48.831Z,98.40
2019-05-01T07:13:17.425Z,98.10
2019-05-01T07:15:46.002Z,97.90
2019-05-01T07:18:18.677Z,96.90
2019-05-01T07:20:51.519Z,96.90
2019-05-01T07:23:19.462Z,96.50
2019-05-01T07:25:48.342Z,95.70
2019-05-01T07:28:16.952Z,95.90
2019-05-01T07:31:16.803Z,95.30
2019-05-01T07:33:47.139Z,95.20
2019-05-01T07:36:16.560Z,95.00
2019-05-01T07:38:45.251Z,93.20
2019-05-01T07:41:13.845Z,93.70
2019-05-01T07:43:54.876Z,93.80
2019-05-01T07:46:41.467Z,93.00
2019-05-01T07:49:13.012Z,92.90
2019-05-01T07:51:49.810Z,93.50
2019-05-01T07:54:18.471Z,93.00
2019-05-01T07:56:47.066Z,92.60
2019-05-01T07:59:15.714Z,91.90
2019-05-01T08:01:54.428Z,91.90
2019-05-01T08:04:35.222Z,92.30
2019-05-01T08:06:52.075Z,90.60
2019-05-01T08:09:21.536Z,90.90
2019-05-01T08:11:50.105Z,90.80
2019-05-01T08:14:18.758Z,91.40
2019-05-01T08:16:47.350Z,88.80
2019-05-01T08:19:21.426Z,87.60
2019-05-01T08:22:03.045Z,88.10
2019-05-01T08:24:32.034Z,84.70
2019-05-01T08:27:00.613Z,78.50
2019-05-01T08:30:00.474Z,75.60
2019-05-01T08:32:39.001Z,79.10
2019-05-01T08:35:10.055Z,74.50
2019-05-01T08:37:38.618Z,76.20
2019-05-01T08:40:07.374Z,76.20
2019-05-01T08:42:37.880Z,73.30
2019-05-01T08:45:42.547Z,74.00
2019-05-01T08:48:20.418Z,73.30
2019-05-01T08:50:48.990Z,72.00
2019-05-01T08:53:18.000Z,68.80
2019-05-01T08:55:47.878Z,67.00
2019-05-01T08:58:16.497Z,69.90
2019-05-01T09:00:45.082Z,70.80
2019-05-01T09:03:18.429Z,65.30
2019-05-01T09:05:43.950Z,64.30
2019-05-01T09:08:12.543Z,67.40
2019-05-01T09:10:41.111Z,63.40
2019-05-01T09:13:10.073Z,63.30
2019-05-01T09:15:38.711Z,67.10
2019-05-01T09:18:07.355Z,64.50
2019-05-01T09:20:37.218Z,64.40
2019-05-01T09:23:09.487Z,61.70
2019-05-01T09:25:42.282Z,60.50
2019-05-01T09:28:23.560Z,58.80
2019-05-01T09:31:02.221Z,57.70
2019-05-01T09:33:30.781Z,59.20
2019-05-01T09:35:58.997Z,61.00
2019-05-01T09:38:27.583Z,58.00
2019-05-01T09:40:56.155Z,58.20
2019-05-01T09:43:24.746Z,53.40
2019-05-01T09:45:53.314Z,54.40
2019-05-01T09:48:21.971Z,51.30
2019-05-01T09:51:12.477Z,53.30
2019-05-01T09:53:50.900Z,52.40
2019-05-01T09:56:22.445Z,54.50
2019-05-01T09:58:51.018Z,52.30
2019-05-01T10:01:24.605Z,54.40
2019-05-01T10:03:54.582Z,53.60
2019-05-01T10:06:20.310Z,54.80
2019-05-01T10:08:48.887Z,54.40
2019-05-01T10:11:17.456Z,53.20
2019-05-01T10:13:46.051Z,59.20
2019-05-01T10:16:14.623Z,55.80
2019-05-01T10:18:43.222Z,50.30
2019-05-01T10:21:11.810Z,51.20
2019-05-01T10:23:40.379Z,56.70
2019-05-01T10:26:10.642Z,55.40
2019-05-01T10:28:50.124Z,53.40
2019-05-01T10:31:20.270Z,52.30
2019-05-01T10:33:49.647Z,55.00
2019-05-01T10:36:49.757Z,54.70
2019-05-01T10:39:20.813Z,53.90
2019-05-01T10:41:49.915Z,54.00
2019-05-01T10:44:18.537Z,50.50
2019-05-01T10:46:47.189Z,53.00
2019-05-01T10:49:15.760Z,56.70
2019-05-01T10:51:44.364Z,58.40
2019-05-01T10:54:13.035Z,55.10
2019-05-01T10:56:41.690Z,52.70
2019-05-01T10:59:10.483Z,55.40
2019-05-01T11:01:47.758Z,56.40
2019-05-01T11:04:16.342Z,52.70
2019-05-01T11:06:45.043Z,53.00
2019-05-01T11:09:13.619Z,55.70
2019-05-01T11:11:42.256Z,54.30
2019-05-01T11:14:10.869Z,53.00
2019-05-01T11:16:39.451Z,48.70
2019-05-01T11:19:08.075Z,52.80
2019-05-01T11:21:36.672Z,51.50
2019-05-01T11:24:05.297Z,54.20
2019-05-01T11:26:34.002Z,48.10
2019-05-01T11:29:02.586Z,49.10
2019-05-01T11:31:38.922Z,51.90
2019-05-01T11:34:29.619Z,52.90
2019-05-01T11:37:29.401Z,56.80
2019-05-01T11:40:06.242Z,52.90
2019-05-01T11:42:34.840Z,53.40
2019-05-01T11:45:03.479Z,55.30
2019-05-01T11:47:32.059Z,55.40
2019-05-01T11:50:00.727Z,54.90
2019-05-01T11:52:29.433Z,61.30
2019-05-01T11:54:58.335Z,56.60
2019-05-01T11:57:26.995Z,52.50
2019-05-01T11:59:55.574Z,53.90
2019-05-01T12:02:24.500Z,54.40
2019-05-01T12:04:53.075Z,52.90
2019-05-01T12:07:21.686Z,49.40
2019-05-01T12:09:50.263Z,52.20
2019-05-01T12:12:20.495Z,51.60
2019-05-01T12:14:49.142Z,55.00
2019-05-01T12:17:25.682Z,54.40
2019-05-01T12:19:54.273Z,54.90
2019-05-01T12:22:22.850Z,56.90
2019-05-01T12:24:51.491Z,58.90
2019-05-01T12:27:20.361Z,56.50
2019-05-01T12:29:48.945Z,57.80
2019-05-01T12:32:17.822Z,56.40
2019-05-01T12:34:46.399Z,58.00
2019-05-01T12:37:50.340Z,58.60
2019-05-01T12:40:20.091Z,59.10
2019-05-01T12:42:49.066Z,58.00
2019-05-01T12:45:17.724Z,59.40
2019-05-01T12:47:49.381Z,59.60
2019-05-01T12:50:18.023Z,57.80
2019-05-01T12:53:10.180Z,55.00
2019-05-01T12:56:04.172Z,51.70
2019-05-01T12:58:33.480Z,53.70
2019-05-01T13:01:02.130Z,55.50
2019-05-01T13:03:30.694Z,52.40
2019-05-01T13:05:59.357Z,51.20
2019-05-01T13:08:27.931Z,53.40
2019-05-01T13:10:56.798Z,54.10
2019-05-01T13:13:25.426Z,53.00
2019-05-01T13:15:53.996Z,53.20
2019-05-01T13:18:22.665Z,51.30
2019-05-01T13:20:51.223Z,52.50
2019-05-01T13:23:20.107Z,53.70
2019-05-01T13:25:49.662Z,53.30
2019-05-01T13:28:43.237Z,53.40
2019-05-01T13:31:36.619Z,55.30
2019-05-01T13:34:05.454Z,57.60
2019-05-01T13:36:34.027Z,58.50
2019-05-01T13:39:02.598Z,57.30
2019-05-01T13:41:31.182Z,59.70
2019-05-01T13:44:00.073Z,57.20
2019-05-01T13:46:28.804Z,56.00
2019-05-01T13:48:57.389Z,58.10
2019-05-01T13:51:26.362Z,59.30
2019-05-01T13:53:54.945Z,58.40
2019-05-01T13:56:23.840Z,58.10
2019-05-01T13:58:52.518Z,59.40
2019-05-01T14:01:21.664Z,59.40
2019-05-01T14:03:50.499Z,59.70
2019-05-01T14:06:19.366Z,60.30
2019-05-01T14:08:47.930Z,59.50
2019-05-01T14:11:16.535Z,59.30
2019-05-01T14:13:45.103Z,59.70
2019-05-01T14:16:14.470Z,61.80
2019-05-01T14:18:43.256Z,59.00
2019-05-01T14:21:29.543Z,62.70
2019-05-01T14:24:21.512Z,60.80
2019-05-01T14:26:50.083Z,59.60
2019-05-01T14:29:18.672Z,58.90
2019-05-01T14:31:47.319Z,58.00
2019-05-01T14:34:15.974Z,57.10
2019-05-01T14:36:44.557Z,57.10
2019-05-01T14:39:13.140Z,58.10
2019-05-01T14:41:41.733Z,57.90
2019-05-01T14:44:10.299Z,58.80
2019-05-01T14:46:38.862Z,59.60
2019-05-01T14:49:07.445Z,59.10
2019-05-01T14:51:36.014Z,58.50
2019-05-01T14:54:04.744Z,59.60
2019-05-01T14:56:33.308Z,59.90
2019-05-01T14:59:01.879Z,59.70
2019-05-01T15:01:30.490Z,59.60
2019-05-01T15:03:59.066Z,62.00
2019-05-01T15:06:28.091Z,60.20
2019-05-01T15:08:56.794Z,62.10
2019-05-01T15:11:26.596Z,58.50
2019-05-01T15:14:13.171Z,58.40
2019-05-01T15:17:14.200Z,59.20
2019-05-01T15:19:49.208Z,58.30
2019-05-01T15:22:19.318Z,58.40
2019-05-01T15:24:49.930Z,59.40
2019-05-01T15:27:20.526Z,60.40
2019-05-01T15:29:51.686Z,59.40
2019-05-01T15:32:22.643Z,59.40
2019-05-01T15:34:53.133Z,59.30
2019-05-01T15:37:23.315Z,59.50
2019-05-01T15:39:58.069Z,59.00
2019-05-01T15:42:46.767Z,58.40
2019-05-01T15:45:17.161Z,58.80
2019-05-01T15:47:47.079Z,59.40
2019-05-01T15:50:17.413Z,60.60
2019-05-01T15:52:46.023Z,59.00
2019-05-01T15:55:14.905Z,58.60
2019-05-01T15:57:43.576Z,58.60
2019-05-01T16:00:13.925Z,60.30
2019-05-01T16:02:42.523Z,58.00
2019-05-01T16:05:11.123Z,60.50
2019-05-01T16:07:39.731Z,59.10
2019-05-01T16:10:10.766Z,57.50
2019-05-01T16:12:48.045Z,60.60
2019-05-01T16:15:25.980Z,59.70
2019-05-01T16:17:54.874Z,58.90
2019-05-01T16:20:23.452Z,59.90
2019-05-01T16:22:52.135Z,59.60
2019-05-01T16:25:20.730Z,58.30
2019-05-01T16:27:49.403Z,60.60
2019-05-01T16:30:22.489Z,60.40
2019-05-01T16:32:51.062Z,61.10
2019-05-01T16:35:19.662Z,60.80
2019-05-01T16:37:48.543Z,60.10
2019-05-01T16:40:34.855Z,61.10
2019-05-01T16:43:05.120Z,62.50
2019-05-01T16:45:33.768Z,62.10
2019-05-01T16:48:02.359Z,62.50
2019-05-01T16:50:30.942Z,63.00
2019-05-01T16:52:59.895Z,63.80
2019-05-01T16:55:28.487Z,64.10
2019-05-01T16:57:57.066Z,64.50
2019-05-01T17:00:56.305Z,65.00
2019-05-01T17:03:33.475Z,65.20
2019-05-01T17:06:10.807Z,66.30
2019-05-01T17:09:05.902Z,67.00
2019-05-01T17:11:34.514Z,67.30
2019-05-01T17:14:03.474Z,67.90
2019-05-01T17:16:32.093Z,67.90
2019-05-01T17:19:00.696Z,67.50
2019-05-01T17:21:29.270Z,67.70
2019-05-01T17:23:57.974Z,68.80
2019-05-01T17:26:26.543Z,70.20
2019-05-01T17:28:55.142Z,70.20
2019-05-01T17:31:26.152Z,70.20
2019-05-01T17:33:55.636Z,70.40
2019-05-01T17:36:25.056Z,70.90
2019-05-01T17:38:53.964Z,70.80
2019-05-01T17:41:26.555Z,72.30
2019-05-01T17:43:52.866Z,74.50
2019-05-01T17:46:21.459Z,73.90
2019-05-01T17:48:50.064Z,75.90
2019-05-01T17:51:19.930Z,76.60
2019-05-01T17:53:49.035Z,75.10
2019-05-01T17:56:23.432Z,76.70
2019-05-01T17:58:47.928Z,76.60
2019-05-01T18:01:33.369Z,76.70
2019-05-01T18:04:17.174Z,77.30
2019-05-01T18:06:48.192Z,78.70
2019-05-01T18:09:17.052Z,80.20
2019-05-01T18:11:47.324Z,78.20
2019-05-01T18:14:16.053Z,81.30
2019-05-01T18:16:44.675Z,79.40
2019-05-01T18:19:13.343Z,81.40
2019-05-01T18:21:46.627Z,81.50
2019-05-01T18:24:45.031Z,81.90
2019-05-01T18:27:42.122Z,81.00
2019-05-01T18:30:15.823Z,84.20
2019-05-01T18:32:47.462Z,82.90
2019-05-01T18:35:16.024Z,82.40
2019-05-01T18:38:11.728Z,83.10
2019-05-01T18:40:48.266Z,84.50
2019-05-01T18:43:17.128Z,85.40
2019-05-01T18:45:47.804Z,85.10
2019-05-01T18:48:16.453Z,85.60
2019-05-01T18:50:49.641Z,85.10
2019-05-01T18:53:15.338Z,86.30
2019-05-01T18:55:43.922Z,87.20
2019-05-01T18:58:12.514Z,87.70
2019-05-01T19:00:41.294Z,89.80
2019-05-01T19:03:10.174Z,90.50
2019-05-01T19:05:43.261Z,90.70
2019-05-01T19:08:09.107Z,89.40
2019-05-01T19:10:37.687Z,89.70
2019-05-01T19:13:06.301Z,90.50
2019-05-01T19:15:34.886Z,91.40
2019-05-01T19:18:03.556Z,89.90
2019-05-01T19:20:32.126Z,91.40
2019-05-01T19:23:00.702Z,90.70
2019-05-01T19:25:29.367Z,92.30
2019-05-01T19:27:57.935Z,91.60
2019-05-01T19:30:26.531Z,91.30
2019-05-01T19:32:55.111Z,91.70
2019-05-01T19:35:28.767Z,91.50
2019-05-01T19:37:57.477Z,91.00
2019-05-01T19:40:25.197Z,91.20
2019-05-01T19:42:58.144Z,93.10
2019-05-01T19:45:24.939Z,92.90
2019-05-01T19:47:53.486Z,92.10
2019-05-01T19:50:22.248Z,91.90
2019-05-01T19:52:50.800Z,92.30
2019-05-01T19:55:19.394Z,93.30
2019-05-01T19:57:47.981Z,92.70
2019-05-01T20:00:22.811Z,93.40
2019-05-01T20:02:54.303Z,93.80
2019-05-01T20:05:22.032Z,92.70
2019-05-01T20:07:56.044Z,93.80
2019-05-01T20:10:23.142Z,93.60
2019-05-01T20:12:51.741Z,93.80
2019-05-01T20:15:25.245Z,94.20
2019-05-01T20:17:50.670Z,93.60
2019-05-01T20:20:19.271Z,94.10
2019-05-01T20:22:48.258Z,93.50
2019-05-01T20:25:19.362Z,93.80
2019-05-01T20:27:53.083Z,94.30
2019-05-01T20:30:19.003Z,94.10
2019-05-01T20:32:47.595Z,94.70
2019-05-01T20:35:16.194Z,94.80
2019-05-01T20:37:44.810Z,94.30
2019-05-01T20:40:13.662Z,94.50
2019-05-01T20:42:42.244Z,95.40
2019-05-01T20:45:17.676Z,94.60
2019-05-01T20:47:46.125Z,95.30
2019-05-01T20:50:13.882Z,95.70
2019-05-01T20:52:41.906Z,95.20
2019-05-01T20:55:10.494Z,94.70
2019-05-01T20:57:41.231Z,95.30
2019-05-01T21:00:11.460Z,95.90
2019-05-01T21:02:43.017Z,95.70
2019-05-01T21:05:37.891Z,95.30
2019-05-01T21:08:15.703Z,96.10
2019-05-01T21:10:51.910Z,95.50
2019-05-01T21:13:23.148Z,96.50
2019-05-01T21:15:50.842Z,95.80
2019-05-01T21:18:21.011Z,96.00
2019-05-01T21:20:50.051Z,96.30
2019-05-01T21:23:18.624Z,96.90
2019-05-01T21:25:47.302Z,96.70
2019-05-01T21:28:15.874Z,96.50
2019-05-01T21:30:47.438Z,96.40
2019-05-01T21:33:14.755Z,96.60
2019-05-01T21:35:44.507Z,96.50
2019-05-01T21:38:13.290Z,96.60
2019-05-01T21:40:43.836Z,97.20
2019-05-01T21:43:13.633Z,96.20
2019-05-01T21:45:43.401Z,97.10
2019-05-01T21:48:13.349Z,97.10
2019-05-01T21:50:43.904Z,97.30
2019-05-01T21:53:12.954Z,97.20
2019-05-01T21:55:41.567Z,96.60
2019-05-01T21:58:10.456Z,96.90
