createdAt,value
2022-10-19T00:04:08.778Z,102607.75
2022-10-19T00:09:14.486Z,102359.09
2022-10-19T00:14:21.397Z,102573.72
2022-10-19T00:19:26.810Z,102119.47
2022-10-19T00:24:29.690Z,102617.38
2022-10-19T00:29:33.986Z,102595.22
2022-10-19T00:34:36.879Z,102584.63
2022-10-19T00:39:40.242Z,102487.63
2022-10-19T00:45:07.890Z,102430.81
2022-10-19T00:50:11.648Z,102372.69
2022-10-19T00:55:14.859Z,102598.72
2022-10-19T01:00:19.012Z,102590.84
2022-10-19T01:05:22.297Z,102576.56
2022-10-19T01:10:34.125Z,102442.44
2022-10-19T01:15:47.901Z,102231.72
2022-10-19T01:21:22.306Z,102574.38
2022-10-19T01:26:41.417Z,102576.66
2022-10-19T01:31:49.896Z,102271.91
2022-10-19T01:37:01.703Z,102388.31
2022-10-19T01:42:13.657Z,102562.19
2022-10-19T01:47:23.685Z,102542.44
2022-10-19T01:52:28.219Z,102296.31
2022-10-19T01:57:34.428Z,102057.34
2022-10-19T02:02:42.164Z,102387.78
2022-10-19T02:07:49.469Z,102567.19
2022-10-19T02:12:55.244Z,102551.13
2022-10-19T02:18:02.010Z,102552.69
2022-10-19T02:23:08.149Z,102249.13
2022-10-19T02:28:21.431Z,102556.34
2022-10-19T02:33:26.245Z,102286.41
2022-10-19T02:38:29.519Z,102547.84
2022-10-19T02:43:34.873Z,102311.19
2022-10-19T02:48:40.114Z,102471.38
2022-10-19T02:53:42.848Z,102457.63
2022-10-19T02:58:46.304Z,102324.38
2022-10-19T03:03:50.384Z,102521.47
2022-10-19T03:09:07.223Z,102469.00
2022-10-19T03:14:12.795Z,102509.81
2022-10-19T03:19:17.765Z,102513.75
2022-10-19T03:24:20.956Z,101998.00
2022-10-19T03:29:25.448Z,102320.34
2022-10-19T03:34:32.463Z,102305.88
2022-10-19T03:39:35.838Z,102488.13
2022-10-19T03:44:39.257Z,102234.66
2022-10-19T03:49:45.293Z,102537.34
2022-10-19T03:54:51.915Z,102429.94
2022-10-19T03:59:57.581Z,102358.78
2022-10-19T04:05:01.823Z,102530.16
2022-10-19T04:10:05.170Z,102051.94
2022-10-19T04:15:10.415Z,102271.56
2022-10-19T04:20:18.887Z,102241.84
2022-10-19T04:25:22.055Z,102360.91
2022-10-19T04:30:24.975Z,102513.53
2022-10-19T04:35:29.250Z,102014.44
2022-10-19T04:40:32.174Z,102431.19
2022-10-19T04:45:36.640Z,102512.16
2022-10-19T04:50:41.024Z,102424.53
2022-10-19T04:55:44.947Z,102274.47
2022-10-19T05:00:48.351Z,102411.72
2022-10-19T05:05:52.612Z,102055.00
2022-10-19T05:10:55.531Z,102398.19
2022-10-19T05:15:58.589Z,102327.00
2022-10-19T05:21:04.493Z,102289.25
2022-10-19T05:26:50.590Z,102491.44
2022-10-19T05:31:53.575Z,102316.31
2022-10-19T05:36:57.833Z,102192.13
2022-10-19T05:42:06.924Z,102250.78
2022-10-19T05:47:11.359Z,102493.78
2022-10-19T05:52:41.316Z,102505.25
2022-10-19T05:57:44.286Z,102443.53
2022-10-19T06:02:47.233Z,102059.41
2022-10-19T06:07:51.428Z,102458.59
2022-10-19T06:12:54.222Z,102503.47
2022-10-19T06:17:57.325Z,102284.13
2022-10-19T06:23:02.442Z,102095.56
2022-10-19T06:28:05.818Z,102233.09
2022-10-19T06:33:13.055Z,102507.34
2022-10-19T06:38:21.180Z,102256.31
2022-10-19T06:43:30.159Z,102512.53
2022-10-19T06:48:36.366Z,102050.91
2022-10-19T06:53:40.573Z,102115.06
2022-10-19T06:58:46.414Z,102259.31
2022-10-19T07:03:51.076Z,102339.88
2022-10-19T07:08:57.615Z,102468.16
2022-10-19T07:14:02.703Z,102397.38
2022-10-19T07:19:08.156Z,102059.09
2022-10-19T07:24:16.564Z,102254.53
2022-10-19T07:29:31.410Z,102493.19
2022-10-19T07:34:40.827Z,102510.19
2022-10-19T07:39:51.655Z,102517.53
2022-10-19T07:44:57.518Z,102253.97
2022-10-19T07:50:00.319Z,102316.56
2022-10-19T07:55:04.989Z,102528.34
2022-10-19T08:00:13.181Z,102369.06
2022-10-19T08:05:17.259Z,102302.41
2022-10-19T08:10:21.691Z,102508.19
2022-10-19T08:15:26.104Z,102509.72
2022-10-19T08:20:29.174Z,102363.78
2022-10-19T08:25:33.451Z,102479.28
2022-10-19T08:30:39.228Z,102333.22
2022-10-19T08:35:42.131Z,102224.66
2022-10-19T08:40:48.138Z,102515.91
2022-10-19T08:46:00.152Z,102232.56
2022-10-19T08:51:04.283Z,102493.91
2022-10-19T08:56:38.821Z,102484.94
2022-10-19T09:01:49.226Z,102442.47
2022-10-19T09:07:02.803Z,102469.94
2022-10-19T09:12:11.178Z,102419.72
2022-10-19T09:17:16.884Z,102464.56
2022-10-19T09:22:21.463Z,102258.53
2022-10-19T09:27:31.702Z,102457.09
2022-10-19T09:32:37.905Z,102446.72
2022-10-19T09:37:46.874Z,102399.97
2022-10-19T09:42:56.982Z,102192.44
2022-10-19T09:48:07.126Z,102439.78
2022-10-19T09:53:20.497Z,102448.94
2022-10-19T09:58:30.462Z,102215.28
2022-10-19T10:03:40.417Z,102314.41
2022-10-19T10:08:48.640Z,102105.06
2022-10-19T10:13:54.865Z,102381.53
2022-10-19T10:19:01.513Z,102417.50
2022-10-19T10:24:06.872Z,102204.22
2022-10-19T10:29:25.078Z,102310.41
2022-10-19T10:34:49.844Z,102425.28
2022-10-19T10:40:03.951Z,102423.25
2022-10-19T10:45:18.671Z,102381.34
2022-10-19T10:50:25.197Z,102328.25
2022-10-19T10:55:29.006Z,102400.69
2022-10-19T11:00:35.588Z,102394.53
2022-10-19T11:05:44.716Z,102279.84
2022-10-19T11:10:55.015Z,102332.66
2022-10-19T11:16:07.174Z,102375.38
2022-10-19T11:21:21.733Z,101947.78
2022-10-19T11:26:42.932Z,102298.28
2022-10-19T11:31:53.076Z,102240.69
2022-10-19T11:37:03.270Z,102282.56
2022-10-19T11:42:14.698Z,102266.88
2022-10-19T11:47:34.550Z,102290.94
2022-10-19T11:52:47.709Z,102286.88
2022-10-19T11:57:57.876Z,102295.78
2022-10-19T12:03:28.225Z,102256.25
2022-10-19T12:08:45.554Z,102288.53
2022-10-19T12:13:52.369Z,102255.50
2022-10-19T12:19:00.353Z,102222.03
2022-10-19T12:24:06.033Z,102255.75
2022-10-19T12:29:16.573Z,101967.47
2022-10-19T12:34:31.868Z,102174.25
2022-10-19T12:39:41.937Z,102135.00
2022-10-19T12:45:25.082Z,102183.09
2022-10-19T12:51:15.604Z,102223.75
2022-10-19T12:56:24.966Z,102206.56
2022-10-19T13:01:41.066Z,102205.25
2022-10-19T13:06:46.872Z,102127.19
2022-10-19T13:12:29.615Z,102179.97
2022-10-19T13:17:44.016Z,102143.84
2022-10-19T13:22:49.103Z,102117.78
2022-10-19T13:27:54.514Z,102158.44
2022-10-19T13:32:57.275Z,101913.59
2022-10-19T13:38:27.986Z,102156.44
2022-10-19T13:43:35.431Z,102137.25
2022-10-19T13:49:09.959Z,102074.44
2022-10-19T13:54:32.832Z,102029.09
2022-10-19T14:00:15.256Z,102029.31
2022-10-19T14:11:00.210Z,102070.84
2022-10-19T14:16:18.135Z,102131.59
2022-10-19T14:21:30.725Z,102031.31
2022-10-19T14:26:35.555Z,102100.47
2022-10-19T14:31:40.096Z,101899.97
2022-10-19T14:36:46.402Z,101886.81
2022-10-19T14:41:54.767Z,102010.13
2022-10-19T14:47:03.243Z,102052.63
2022-10-19T14:52:06.493Z,101901.38
2022-10-19T14:57:16.137Z,101958.44
2022-10-19T15:02:24.065Z,102007.59
2022-10-19T15:07:35.243Z,101987.56
2022-10-19T15:12:40.960Z,101796.44
2022-10-19T15:17:53.979Z,102038.13
2022-10-19T15:22:57.508Z,101906.22
2022-10-19T15:28:39.008Z,101845.53
2022-10-19T15:33:52.291Z,101810.13
2022-10-19T15:39:17.501Z,101864.88
2022-10-19T15:44:33.834Z,102010.91
2022-10-19T15:50:01.341Z,102014.19
2022-10-19T15:55:04.123Z,102018.28
2022-10-19T16:00:13.104Z,102009.31
2022-10-19T16:05:17.436Z,101961.59
2022-10-19T16:10:22.907Z,101856.91
2022-10-19T16:15:26.642Z,101995.22
2022-10-19T16:20:31.132Z,101989.78
2022-10-19T16:25:33.797Z,101981.84
2022-10-19T16:30:36.503Z,101934.50
2022-10-19T16:35:40.490Z,101964.09
2022-10-19T16:40:43.306Z,101920.63
2022-10-19T16:45:46.180Z,101865.91
2022-10-19T16:51:20.552Z,101953.81
2022-10-19T16:56:23.250Z,101957.19
2022-10-19T17:01:26.436Z,101917.53
2022-10-19T17:06:30.554Z,101871.44
2022-10-19T17:11:35.004Z,101951.56
2022-10-19T17:16:38.895Z,101949.75
2022-10-19T17:21:42.884Z,101890.06
2022-10-19T17:26:46.157Z,101868.66
2022-10-19T17:31:49.319Z,101941.19
2022-10-19T17:36:53.408Z,101942.34
2022-10-19T17:41:57.422Z,101921.91
2022-10-19T17:47:01.270Z,101923.41
2022-10-19T17:52:07.637Z,101723.53
2022-10-19T17:57:23.116Z,101711.84
2022-10-19T18:02:27.732Z,101747.38
2022-10-19T18:08:00.547Z,101823.25
2022-10-19T18:20:22.087Z,101573.19
2022-10-19T18:26:08.618Z,101927.13
2022-10-19T18:38:00.821Z,101926.69
2022-10-19T18:43:07.620Z,101775.53
2022-10-19T18:48:11.620Z,101688.03
2022-10-19T18:53:14.894Z,101703.00
2022-10-19T18:58:19.579Z,101789.00
2022-10-19T19:03:28.065Z,101890.84
2022-10-19T19:08:35.723Z,101857.09
2022-10-19T19:14:05.584Z,101828.16
2022-10-19T19:19:12.361Z,101891.88
2022-10-19T19:24:17.405Z,101833.75
2022-10-19T19:29:24.993Z,101577.75
2022-10-19T19:34:28.722Z,101614.44
2022-10-19T19:39:32.715Z,101542.38
2022-10-19T19:44:37.079Z,101685.69
2022-10-19T19:49:40.285Z,101845.53
2022-10-19T19:54:43.302Z,101841.25
2022-10-19T19:59:50.833Z,101687.00
2022-10-19T20:04:54.352Z,101852.13
2022-10-19T20:09:58.100Z,101604.53
2022-10-19T20:15:02.493Z,101825.59
2022-10-19T20:20:06.824Z,101818.31
2022-10-19T20:25:10.432Z,101495.91
2022-10-19T20:30:14.810Z,101522.81
2022-10-19T20:35:17.913Z,101539.72
2022-10-19T20:40:20.972Z,101761.66
2022-10-19T20:45:25.235Z,101803.84
2022-10-19T20:50:28.085Z,101812.81
2022-10-19T20:55:34.234Z,101568.97
2022-10-19T21:00:47.825Z,101693.16
2022-10-19T21:05:54.217Z,101588.72
2022-10-19T21:10:57.514Z,101754.88
2022-10-19T21:16:12.658Z,101639.28
2022-10-19T21:21:24.065Z,101603.63
2022-10-19T21:26:28.263Z,101461.25
2022-10-19T21:31:33.156Z,101764.13
2022-10-19T21:36:36.353Z,101666.31
2022-10-19T21:41:39.350Z,101429.84
2022-10-19T21:46:44.234Z,101559.34
2022-10-19T21:51:56.834Z,101727.03
2022-10-19T21:57:01.436Z,101725.31
2022-10-19T22:02:05.816Z,101685.63
2022-10-19T22:07:09.314Z,101645.88
2022-10-19T22:12:12.034Z,101722.50
2022-10-19T22:17:16.280Z,101717.44
2022-10-19T22:22:19.073Z,101515.53
2022-10-19T22:27:28.011Z,101646.75
2022-10-19T22:32:32.827Z,101608.84
2022-10-19T22:37:35.972Z,101697.59
2022-10-19T22:42:39.063Z,101673.28
2022-10-19T22:47:43.357Z,101674.94
2022-10-19T22:52:46.115Z,101676.03
2022-10-19T22:57:49.279Z,101651.78
2022-10-19T23:02:53.477Z,101401.44
2022-10-19T23:07:56.365Z,101633.63
2022-10-19T23:12:59.281Z,101373.22
2022-10-19T23:18:03.401Z,101533.19
2022-10-19T23:23:08.983Z,101366.34
2022-10-19T23:28:11.761Z,101539.47
2022-10-19T23:33:15.863Z,101596.75
2022-10-19T23:38:26.548Z,101489.69
2022-10-19T23:43:30.067Z,101526.09
2022-10-19T23:48:35.347Z,101585.09
2022-10-19T23:53:41.268Z,101577.28
2022-10-19T23:58:44.708Z,101556.25
