createdAt,value
2019-01-23T00:02:00.283Z,99469.00
2019-01-23T00:04:30.765Z,99458.00
2019-01-23T00:07:01.989Z,99458.00
2019-01-23T00:09:32.374Z,99464.00
2019-01-23T00:12:02.694Z,99455.00
2019-01-23T00:14:33.029Z,99460.00
2019-01-23T00:17:03.442Z,99457.00
2019-01-23T00:19:33.776Z,99446.00
2019-01-23T00:22:04.851Z,99442.00
2019-01-23T00:24:35.346Z,99446.00
2019-01-23T00:27:06.046Z,99442.00
2019-01-23T00:29:38.172Z,99447.00
2019-01-23T00:32:08.471Z,99439.00
2019-01-23T00:34:38.842Z,99445.00
2019-01-23T00:37:09.201Z,99443.00
2019-01-23T00:39:39.559Z,99451.00
2019-01-23T00:42:12.490Z,99436.00
2019-01-23T00:44:42.815Z,99431.00
2019-01-23T00:47:13.244Z,99432.00
2019-01-23T00:49:43.556Z,99420.00
2019-01-23T00:52:13.863Z,99427.00
2019-01-23T00:54:44.363Z,99412.00
2019-01-23T00:57:14.698Z,99423.00
2019-01-23T00:59:45.129Z,99414.00
2019-01-23T01:02:15.624Z,99415.00
2019-01-23T01:04:46.014Z,99405.00
2019-01-23T01:07:16.328Z,99405.00
2019-01-23T01:09:46.684Z,99406.00
2019-01-23T01:12:16.943Z,99415.00
2019-01-23T01:14:47.226Z,99406.00
2019-01-23T01:17:19.339Z,99414.00
2019-01-23T01:19:51.183Z,99408.00
2019-01-23T01:22:21.587Z,99402.00
2019-01-23T01:24:52.096Z,99402.00
2019-01-23T01:27:22.685Z,99411.00
2019-01-23T01:29:52.914Z,99413.00
2019-01-23T01:32:23.254Z,99404.00
2019-01-23T01:34:53.966Z,99416.00
2019-01-23T01:37:24.260Z,99414.00
2019-01-23T01:39:54.573Z,99398.00
2019-01-23T01:42:25.216Z,99408.00
2019-01-23T01:44:55.743Z,99413.00
2019-01-23T01:47:26.355Z,99408.00
2019-01-23T01:49:56.668Z,99408.00
2019-01-23T01:52:27.077Z,99415.00
2019-01-23T01:54:57.608Z,99421.00
2019-01-23T01:57:28.088Z,99409.00
2019-01-23T01:59:58.498Z,99402.00
2019-01-23T02:02:28.913Z,99402.00
2019-01-23T02:04:59.223Z,99404.00
2019-01-23T02:07:29.568Z,99404.00
2019-01-23T02:10:00.210Z,99411.00
2019-01-23T02:12:31.234Z,99398.00
2019-01-23T02:15:01.579Z,99393.00
2019-01-23T02:17:31.843Z,99404.00
2019-01-23T02:20:02.169Z,99395.00
2019-01-23T02:22:33.750Z,99390.00
2019-01-23T02:25:04.423Z,99393.00
2019-01-23T02:27:35.136Z,99386.00
2019-01-23T02:30:06.742Z,99385.00
2019-01-23T02:32:37.324Z,99376.00
2019-01-23T02:35:09.028Z,99384.00
2019-01-23T02:37:39.252Z,99384.00
2019-01-23T02:40:13.343Z,99389.00
2019-01-23T02:42:43.858Z,99389.00
2019-01-23T02:45:15.129Z,99383.00
2019-01-23T02:47:46.024Z,99375.00
2019-01-23T02:50:16.747Z,99371.00
2019-01-23T02:52:48.277Z,99375.00
2019-01-23T02:55:18.573Z,99384.00
2019-01-23T02:57:49.160Z,99375.00
2019-01-23T03:00:20.447Z,99374.00
2019-01-23T03:02:51.822Z,99370.00
2019-01-23T03:05:22.826Z,99375.00
2019-01-23T03:07:53.152Z,99366.00
2019-01-23T03:10:23.496Z,99377.00
2019-01-23T03:12:53.835Z,99378.00
2019-01-23T03:15:25.881Z,99379.00
2019-01-23T03:17:56.399Z,99367.00
2019-01-23T03:20:26.700Z,99371.00
2019-01-23T03:22:57.012Z,99373.00
2019-01-23T03:25:27.365Z,99371.00
2019-01-23T03:27:57.659Z,99372.00
2019-01-23T03:30:27.959Z,99377.00
2019-01-23T03:32:58.782Z,99371.00
2019-01-23T03:35:29.066Z,99381.00
2019-01-23T03:37:59.398Z,99374.00
2019-01-23T03:40:29.780Z,99367.00
2019-01-23T03:43:00.095Z,99369.00
2019-01-23T03:45:30.426Z,99371.00
2019-01-23T03:48:00.868Z,99380.00
2019-01-23T03:50:31.183Z,99374.00
2019-01-23T03:53:01.795Z,99371.00
2019-01-23T03:55:32.189Z,99367.00
2019-01-23T03:58:02.395Z,99379.00
2019-01-23T04:00:39.208Z,99369.00
2019-01-23T04:03:09.672Z,99368.00
2019-01-23T04:05:40.203Z,99362.00
2019-01-23T04:08:10.562Z,99356.00
2019-01-23T04:10:40.848Z,99369.00
2019-01-23T04:13:11.276Z,99362.00
2019-01-23T04:15:41.591Z,99362.00
2019-01-23T04:18:11.891Z,99364.00
2019-01-23T04:20:41.985Z,99368.00
2019-01-23T04:23:12.226Z,99362.00
2019-01-23T04:25:46.147Z,99366.00
2019-01-23T04:28:16.635Z,99362.00
2019-01-23T04:30:46.783Z,99359.00
2019-01-23T04:33:17.022Z,99352.00
2019-01-23T04:35:47.325Z,99366.00
2019-01-23T04:38:17.614Z,99363.00
2019-01-23T04:40:47.815Z,99351.00
2019-01-23T04:43:18.026Z,99360.00
2019-01-23T04:45:48.514Z,99358.00
2019-01-23T04:48:18.670Z,99366.00
2019-01-23T04:51:07.404Z,99355.00
2019-01-23T04:53:41.005Z,99361.00
2019-01-23T04:56:11.229Z,99350.00
2019-01-23T04:58:41.502Z,99354.00
2019-01-23T05:01:11.819Z,99356.00
2019-01-23T05:03:42.219Z,99354.00
2019-01-23T05:06:12.542Z,99357.00
2019-01-23T05:08:43.617Z,99357.00
2019-01-23T05:11:13.784Z,99366.00
2019-01-23T05:13:44.010Z,99364.00
2019-01-23T05:16:14.314Z,99355.00
2019-01-23T05:18:44.516Z,99360.00
2019-01-23T05:21:16.228Z,99352.00
2019-01-23T05:23:46.853Z,99361.00
2019-01-23T05:26:17.582Z,99362.00
2019-01-23T05:28:47.865Z,99361.00
2019-01-23T05:31:18.120Z,99374.00
2019-01-23T05:33:48.561Z,99360.00
2019-01-23T05:36:18.830Z,99348.00
2019-01-23T05:38:49.139Z,99358.00
2019-01-23T05:41:19.407Z,99361.00
2019-01-23T05:43:49.650Z,99347.00
2019-01-23T05:46:19.980Z,99355.00
2019-01-23T05:48:50.652Z,99353.00
2019-01-23T05:51:21.022Z,99355.00
2019-01-23T05:53:51.326Z,99350.00
2019-01-23T05:56:21.706Z,99348.00
2019-01-23T05:58:51.971Z,99351.00
2019-01-23T06:01:22.584Z,99357.00
2019-01-23T06:03:53.101Z,99350.00
2019-01-23T06:06:23.439Z,99361.00
2019-01-23T06:08:55.064Z,99366.00
2019-01-23T06:11:25.366Z,99352.00
2019-01-23T06:13:55.630Z,99361.00
2019-01-23T06:16:26.118Z,99361.00
2019-01-23T06:18:56.438Z,99376.00
2019-01-23T06:21:26.732Z,99370.00
2019-01-23T06:23:57.072Z,99373.00
2019-01-23T06:26:27.456Z,99373.00
2019-01-23T06:28:58.852Z,99388.00
2019-01-23T06:31:29.188Z,99385.00
2019-01-23T06:34:02.492Z,99385.00
2019-01-23T06:36:32.678Z,99379.00
2019-01-23T06:39:04.510Z,99387.00
2019-01-23T06:41:34.752Z,99386.00
2019-01-23T06:44:05.017Z,99391.00
2019-01-23T06:46:35.217Z,99378.00
2019-01-23T06:49:05.588Z,99380.00
2019-01-23T06:51:35.939Z,99381.00
2019-01-23T06:54:06.465Z,99393.00
2019-01-23T06:56:36.720Z,99385.00
2019-01-23T06:59:06.873Z,99379.00
2019-01-23T07:01:37.133Z,99396.00
2019-01-23T07:04:07.781Z,99385.00
2019-01-23T07:06:38.742Z,99385.00
2019-01-23T07:09:10.208Z,99394.00
2019-01-23T07:11:40.894Z,99398.00
2019-01-23T07:14:12.260Z,99392.00
2019-01-23T07:16:43.834Z,99391.00
2019-01-23T07:19:15.446Z,99394.00
2019-01-23T07:21:46.434Z,99393.00
2019-01-23T07:24:18.665Z,99391.00
2019-01-23T07:26:49.873Z,99399.00
2019-01-23T07:29:21.209Z,99387.00
2019-01-23T07:31:52.425Z,99382.00
2019-01-23T07:34:24.070Z,99396.00
2019-01-23T07:36:55.303Z,99385.00
2019-01-23T07:39:26.334Z,99399.00
2019-01-23T07:41:57.388Z,99402.00
2019-01-23T07:44:28.415Z,99389.00
2019-01-23T07:46:59.631Z,99385.00
2019-01-23T07:49:30.834Z,99401.00
2019-01-23T07:52:01.345Z,99396.00
2019-01-23T07:54:32.421Z,99399.00
2019-01-23T07:57:03.795Z,99394.00
2019-01-23T07:59:35.039Z,99408.00
2019-01-23T08:02:06.135Z,99413.00
2019-01-23T08:04:37.197Z,99406.00
2019-01-23T08:07:08.195Z,99408.00
2019-01-23T08:09:39.241Z,99418.00
2019-01-23T08:12:10.866Z,99405.00
2019-01-23T08:14:42.213Z,99403.00
2019-01-23T08:17:13.375Z,99398.00
2019-01-23T08:19:44.345Z,99407.00
2019-01-23T08:22:15.388Z,99395.00
2019-01-23T08:24:46.349Z,99408.00
2019-01-23T08:27:17.372Z,99417.00
2019-01-23T08:29:48.760Z,99409.00
2019-01-23T08:32:19.617Z,99405.00
2019-01-23T08:34:50.797Z,99398.00
2019-01-23T08:37:21.754Z,99414.00
2019-01-23T08:39:52.588Z,99403.00
2019-01-23T08:42:23.609Z,99407.00
2019-01-23T08:44:54.801Z,99401.00
2019-01-23T08:47:25.938Z,99412.00
2019-01-23T08:49:57.249Z,99410.00
2019-01-23T08:52:28.363Z,99408.00
2019-01-23T08:54:59.277Z,99404.00
2019-01-23T08:57:30.059Z,99407.00
2019-01-23T09:00:00.995Z,99411.00
2019-01-23T09:02:32.255Z,99412.00
2019-01-23T09:05:03.262Z,99407.00
2019-01-23T09:07:34.111Z,99401.00
2019-01-23T09:10:06.688Z,99415.00
2019-01-23T09:12:40.316Z,99410.00
2019-01-23T09:15:12.121Z,99396.00
2019-01-23T09:17:43.151Z,99418.00
2019-01-23T09:20:15.589Z,99420.00
2019-01-23T09:22:46.413Z,99427.00
2019-01-23T09:25:19.636Z,99420.00
2019-01-23T09:27:50.789Z,99423.00
2019-01-23T09:30:24.685Z,99411.00
2019-01-23T09:33:21.951Z,99416.00
2019-01-23T09:36:55.513Z,99415.00
2019-01-23T09:40:02.719Z,99428.00
2019-01-23T09:43:04.359Z,99413.00
2019-01-23T09:46:26.323Z,99425.00
2019-01-23T09:49:50.322Z,99428.00
2019-01-23T09:53:10.821Z,99423.00
2019-01-23T09:55:41.975Z,99430.00
2019-01-23T09:58:13.124Z,99428.00
2019-01-23T10:00:43.903Z,99435.00
2019-01-23T10:03:14.953Z,99421.00
2019-01-23T10:05:45.532Z,99441.00
2019-01-23T10:08:16.273Z,99443.00
2019-01-23T10:10:47.459Z,99432.00
2019-01-23T10:13:18.757Z,99451.00
2019-01-23T10:15:59.753Z,99436.00
2019-01-23T10:18:31.065Z,99446.00
2019-01-23T10:21:01.574Z,99436.00
2019-01-23T10:23:32.372Z,99440.00
2019-01-23T10:26:03.567Z,99443.00
2019-01-23T10:28:34.472Z,99443.00
2019-01-23T10:31:06.851Z,99438.00
2019-01-23T10:33:37.423Z,99436.00
2019-01-23T10:36:08.695Z,99429.00
2019-01-23T10:38:39.619Z,99434.00
2019-01-23T10:41:10.542Z,99439.00
2019-01-23T10:43:43.002Z,99435.00
2019-01-23T10:46:15.698Z,99436.00
2019-01-23T10:48:46.876Z,99441.00
2019-01-23T10:51:17.920Z,99430.00
2019-01-23T10:53:48.893Z,99440.00
2019-01-23T10:56:19.693Z,99441.00
2019-01-23T10:58:50.425Z,99444.00
2019-01-23T11:01:21.269Z,99434.00
2019-01-23T11:03:52.273Z,99441.00
2019-01-23T11:06:22.968Z,99437.00
2019-01-23T11:08:53.604Z,99445.00
2019-01-23T11:11:24.414Z,99440.00
2019-01-23T11:13:55.203Z,99431.00
2019-01-23T11:16:26.523Z,99434.00
2019-01-23T11:18:57.415Z,99439.00
2019-01-23T11:21:28.326Z,99429.00
2019-01-23T11:23:59.299Z,99435.00
2019-01-23T11:26:30.348Z,99449.00
2019-01-23T11:29:01.072Z,99443.00
2019-01-23T11:31:32.296Z,99445.00
2019-01-23T11:34:03.122Z,99431.00
2019-01-23T11:36:33.781Z,99439.00
2019-01-23T11:39:07.301Z,99424.00
2019-01-23T11:41:38.153Z,99423.00
2019-01-23T11:44:08.791Z,99425.00
2019-01-23T11:46:39.465Z,99423.00
2019-01-23T11:49:10.402Z,99422.00
2019-01-23T11:51:41.073Z,99422.00
2019-01-23T11:54:11.879Z,99420.00
2019-01-23T11:56:42.923Z,99417.00
2019-01-23T11:59:14.227Z,99425.00
2019-01-23T12:01:45.227Z,99433.00
2019-01-23T12:04:16.288Z,99438.00
2019-01-23T12:06:49.337Z,99430.00
2019-01-23T12:09:20.059Z,99425.00
2019-01-23T12:11:51.459Z,99424.00
2019-01-23T12:14:22.409Z,99427.00
2019-01-23T12:16:52.997Z,99431.00
2019-01-23T12:19:23.771Z,99422.00
2019-01-23T12:21:54.610Z,99421.00
2019-01-23T12:24:27.476Z,99432.00
2019-01-23T12:26:58.621Z,99437.00
2019-01-23T12:29:29.580Z,99427.00
2019-01-23T12:32:00.460Z,99428.00
2019-01-23T12:34:30.992Z,99435.00
2019-01-23T12:37:01.591Z,99433.00
2019-01-23T12:39:35.654Z,99420.00
2019-01-23T12:42:06.637Z,99424.00
2019-01-23T12:44:37.166Z,99421.00
2019-01-23T12:47:07.832Z,99413.00
2019-01-23T12:49:38.758Z,99417.00
2019-01-23T12:52:11.315Z,99419.00
2019-01-23T12:54:42.086Z,99421.00
2019-01-23T12:57:12.400Z,99427.00
2019-01-23T12:59:43.194Z,99410.00
2019-01-23T13:02:13.976Z,99415.00
2019-01-23T13:04:45.473Z,99419.00
2019-01-23T13:07:16.232Z,99410.00
2019-01-23T13:09:46.854Z,99404.00
2019-01-23T13:12:17.345Z,99398.00
2019-01-23T13:14:48.216Z,99406.00
2019-01-23T13:17:18.924Z,99399.00
2019-01-23T13:19:49.750Z,99411.00
2019-01-23T13:22:20.389Z,99406.00
2019-01-23T13:24:51.148Z,99403.00
2019-01-23T13:27:21.912Z,99413.00
2019-01-23T13:29:56.259Z,99417.00
2019-01-23T13:32:27.154Z,99418.00
2019-01-23T13:34:58.040Z,99418.00
2019-01-23T13:37:28.699Z,99418.00
2019-01-23T13:39:59.656Z,99414.00
2019-01-23T13:42:30.568Z,99428.00
2019-01-23T13:45:01.617Z,99422.00
2019-01-23T13:47:32.280Z,99434.00
2019-01-23T13:50:02.796Z,99427.00
2019-01-23T13:52:33.438Z,99423.00
2019-01-23T13:55:05.270Z,99438.00
2019-01-23T13:57:37.254Z,99438.00
2019-01-23T14:00:11.543Z,99432.00
2019-01-23T14:02:47.614Z,99438.00
2019-01-23T14:05:18.768Z,99439.00
2019-01-23T14:07:49.872Z,99445.00
2019-01-23T14:10:20.613Z,99451.00
2019-01-23T14:12:51.183Z,99458.00
2019-01-23T14:15:24.874Z,99466.00
2019-01-23T14:17:55.463Z,99459.00
2019-01-23T14:20:25.912Z,99462.00
2019-01-23T14:22:56.502Z,99461.00
2019-01-23T14:25:27.092Z,99459.00
2019-01-23T14:27:57.598Z,99472.00
2019-01-23T14:30:31.425Z,99475.00
2019-01-23T14:33:01.876Z,99479.00
2019-01-23T14:35:33.427Z,99482.00
2019-01-23T14:38:06.066Z,99480.00
2019-01-23T14:40:37.185Z,99487.00
2019-01-23T14:43:08.345Z,99485.00
2019-01-23T14:45:39.123Z,99492.00
2019-01-23T14:48:09.872Z,99503.00
2019-01-23T14:50:40.621Z,99505.00
2019-01-23T14:53:12.379Z,99484.00
2019-01-23T14:55:43.446Z,99492.00
2019-01-23T14:58:15.868Z,99493.00
2019-01-23T15:00:46.484Z,99494.00
2019-01-23T15:03:17.106Z,99503.00
2019-01-23T15:05:48.096Z,99495.00
2019-01-23T15:08:18.946Z,99514.00
2019-01-23T15:10:49.331Z,99503.00
2019-01-23T15:13:21.040Z,99511.00
2019-01-23T15:15:51.664Z,99522.00
2019-01-23T15:18:22.152Z,99509.00
2019-01-23T15:20:52.765Z,99512.00
2019-01-23T15:23:23.274Z,99517.00
2019-01-23T15:25:53.852Z,99519.00
2019-01-23T15:28:24.537Z,99518.00
2019-01-23T15:30:54.805Z,99526.00
2019-01-23T15:33:25.247Z,99524.00
2019-01-23T15:35:55.751Z,99521.00
2019-01-23T15:38:30.937Z,99524.00
2019-01-23T15:41:01.293Z,99531.00
2019-01-23T15:43:31.464Z,99537.00
2019-01-23T15:46:01.587Z,99537.00
2019-01-23T15:48:31.812Z,99541.00
2019-01-23T15:51:04.546Z,99567.00
2019-01-23T15:53:35.154Z,99537.00
2019-01-23T15:56:05.687Z,99545.00
2019-01-23T15:58:35.949Z,99544.00
2019-01-23T16:01:06.141Z,99556.00
2019-01-23T16:03:38.934Z,99565.00
2019-01-23T16:06:09.228Z,99562.00
2019-01-23T16:08:39.515Z,99561.00
2019-01-23T16:11:09.716Z,99549.00
2019-01-23T16:13:42.360Z,99569.00
2019-01-23T16:16:11.871Z,99573.00
2019-01-23T16:18:42.102Z,99566.00
2019-01-23T16:21:12.372Z,99579.00
2019-01-23T16:23:42.930Z,99586.00
2019-01-23T16:26:13.469Z,99590.00
2019-01-23T16:28:43.816Z,99586.00
2019-01-23T16:31:14.065Z,99589.00
2019-01-23T16:33:44.454Z,99595.00
2019-01-23T16:36:14.760Z,99587.00
2019-01-23T16:38:45.565Z,99588.00
2019-01-23T16:41:16.462Z,99589.00
2019-01-23T16:43:46.854Z,99592.00
2019-01-23T16:46:17.375Z,99595.00
2019-01-23T16:48:47.685Z,99599.00
2019-01-23T16:51:18.051Z,99604.00
2019-01-23T16:53:49.036Z,99604.00
2019-01-23T16:56:21.287Z,99615.00
2019-01-23T16:58:51.479Z,99617.00
2019-01-23T17:01:21.762Z,99608.00
2019-01-23T17:03:52.071Z,99603.00
2019-01-23T17:06:22.317Z,99611.00
2019-01-23T17:08:52.762Z,99620.00
2019-01-23T17:11:25.873Z,99612.00
2019-01-23T17:13:56.135Z,99625.00
2019-01-23T17:16:26.421Z,99613.00
2019-01-23T17:18:56.674Z,99627.00
2019-01-23T17:21:26.949Z,99628.00
2019-01-23T17:23:59.167Z,99623.00
2019-01-23T17:26:29.759Z,99631.00
2019-01-23T17:29:00.091Z,99628.00
2019-01-23T17:31:30.648Z,99627.00
2019-01-23T17:34:00.968Z,99647.00
2019-01-23T17:36:31.387Z,99642.00
2019-01-23T17:39:01.779Z,99650.00
2019-01-23T17:41:32.293Z,99654.00
2019-01-23T17:44:02.590Z,99664.00
2019-01-23T17:46:32.939Z,99650.00
2019-01-23T17:49:03.323Z,99655.00
2019-01-23T17:51:33.651Z,99661.00
2019-01-23T17:54:04.395Z,99659.00
2019-01-23T17:56:34.709Z,99670.00
2019-01-23T17:59:05.703Z,99669.00
2019-01-23T18:01:36.099Z,99679.00
2019-01-23T18:04:06.505Z,99680.00
2019-01-23T18:06:36.895Z,99686.00
2019-01-23T18:09:09.850Z,99693.00
2019-01-23T18:11:40.162Z,99688.00
2019-01-23T18:14:10.679Z,99704.00
2019-01-23T18:16:41.108Z,99690.00
2019-01-23T18:19:11.323Z,99696.00
2019-01-23T18:21:41.534Z,99696.00
2019-01-23T18:24:11.779Z,99684.00
2019-01-23T18:26:42.099Z,99688.00
2019-01-23T18:29:14.083Z,99680.00
2019-01-23T18:31:48.638Z,99691.00
2019-01-23T18:35:08.847Z,99704.00
2019-01-23T18:37:55.504Z,99696.00
2019-01-23T18:41:02.677Z,99695.00
2019-01-23T18:44:05.219Z,99693.00
2019-01-23T18:47:19.308Z,99709.00
2019-01-23T18:50:27.367Z,99701.00
2019-01-23T18:52:57.768Z,99706.00
2019-01-23T18:55:28.922Z,99712.00
2019-01-23T18:58:01.144Z,99721.00
2019-01-23T19:00:31.520Z,99708.00
2019-01-23T19:03:06.967Z,99721.00
2019-01-23T19:05:34.920Z,99718.00
2019-01-23T19:08:06.904Z,99719.00
2019-01-23T19:10:37.771Z,99734.00
2019-01-23T19:13:09.980Z,99739.00
2019-01-23T19:15:40.357Z,99731.00
2019-01-23T19:18:11.100Z,99734.00
2019-01-23T19:20:41.895Z,99737.00
2019-01-23T19:23:12.198Z,99742.00
2019-01-23T19:25:42.732Z,99736.00
2019-01-23T19:28:13.393Z,99744.00
2019-01-23T19:30:43.798Z,99744.00
2019-01-23T19:33:14.459Z,99744.00
2019-01-23T19:35:44.970Z,99750.00
2019-01-23T19:38:15.407Z,99750.00
2019-01-23T19:40:46.124Z,99749.00
2019-01-23T19:43:16.577Z,99759.00
2019-01-23T19:45:49.192Z,99754.00
2019-01-23T19:48:19.634Z,99743.00
2019-01-23T19:50:50.425Z,99752.00
2019-01-23T19:53:20.940Z,99758.00
2019-01-23T19:55:51.487Z,99762.00
2019-01-23T19:58:22.111Z,99764.00
2019-01-23T20:00:55.574Z,99762.00
2019-01-23T20:03:26.134Z,99778.00
2019-01-23T20:05:56.631Z,99773.00
2019-01-23T20:08:26.984Z,99788.00
2019-01-23T20:10:58.348Z,99787.00
2019-01-23T20:13:31.612Z,99777.00
2019-01-23T20:16:02.071Z,99782.00
2019-01-23T20:18:32.782Z,99792.00
2019-01-23T20:21:03.458Z,99798.00
2019-01-23T20:23:33.810Z,99787.00
2019-01-23T20:26:04.746Z,99805.00
2019-01-23T20:28:35.638Z,99801.00
2019-01-23T20:31:06.301Z,99796.00
2019-01-23T20:33:36.658Z,99812.00
2019-01-23T20:36:07.408Z,99826.00
2019-01-23T20:38:38.945Z,99823.00
2019-01-23T20:41:09.452Z,99832.00
2019-01-23T20:43:41.584Z,99830.00
2019-01-23T20:46:13.080Z,99836.00
2019-01-23T20:48:43.641Z,99827.00
2019-01-23T20:51:15.212Z,99848.00
2019-01-23T20:53:45.746Z,99846.00
2019-01-23T20:56:16.162Z,99845.00
2019-01-23T20:58:47.549Z,99845.00
2019-01-23T21:01:18.046Z,99854.00
2019-01-23T21:03:48.504Z,99857.00
2019-01-23T21:06:18.959Z,99843.00
2019-01-23T21:08:49.414Z,99847.00
2019-01-23T21:11:19.887Z,99853.00
2019-01-23T21:13:50.425Z,99860.00
2019-01-23T21:16:20.930Z,99841.00
2019-01-23T21:18:51.670Z,99851.00
2019-01-23T21:21:22.084Z,99848.00
2019-01-23T21:23:54.519Z,99848.00
2019-01-23T21:26:24.935Z,99846.00
2019-01-23T21:28:55.349Z,99852.00
2019-01-23T21:31:25.921Z,99858.00
2019-01-23T21:33:56.428Z,99858.00
2019-01-23T21:36:26.928Z,99861.00
2019-01-23T21:38:57.497Z,99870.00
2019-01-23T21:41:28.966Z,99873.00
2019-01-23T21:43:59.438Z,99884.00
2019-01-23T21:46:29.943Z,99889.00
2019-01-23T21:49:00.440Z,99893.00
2019-01-23T21:51:30.951Z,99900.00
2019-01-23T21:54:01.350Z,99898.00
2019-01-23T21:56:31.712Z,99908.00
2019-01-23T21:59:02.074Z,99910.00
2019-01-23T22:01:32.697Z,99916.00
2019-01-23T22:04:03.295Z,99921.00
2019-01-23T22:06:33.901Z,99918.00
2019-01-23T22:09:05.975Z,99902.00
2019-01-23T22:11:43.235Z,99923.00
2019-01-23T22:14:08.718Z,99930.00
2019-01-23T22:16:39.184Z,99930.00
2019-01-23T22:19:09.675Z,99932.00
2019-01-23T22:21:41.171Z,99934.00
2019-01-23T22:24:12.858Z,99925.00
2019-01-23T22:26:43.498Z,99946.00
2019-01-23T22:29:13.978Z,99943.00
2019-01-23T22:31:44.373Z,99952.00
2019-01-23T22:34:14.682Z,99949.00
2019-01-23T22:36:46.408Z,99950.00
2019-01-23T22:39:16.832Z,99952.00
2019-01-23T22:41:47.217Z,99950.00
2019-01-23T22:44:17.804Z,99949.00
2019-01-23T22:46:48.347Z,99967.00
2019-01-23T22:49:20.759Z,99964.00
2019-01-23T22:51:51.221Z,99962.00
2019-01-23T22:54:21.858Z,99966.00
2019-01-23T22:56:52.389Z,99964.00
2019-01-23T22:59:22.855Z,99969.00
2019-01-23T23:01:53.530Z,99969.00
2019-01-23T23:04:23.931Z,99974.00
2019-01-23T23:06:54.213Z,99965.00
2019-01-23T23:09:25.009Z,99975.00
2019-01-23T23:11:55.376Z,99968.00
2019-01-23T23:14:25.724Z,99988.00
2019-01-23T23:16:55.984Z,99994.00
2019-01-23T23:19:26.541Z,100000.00
2019-01-23T23:21:57.055Z,100006.00
2019-01-23T23:24:27.639Z,100007.00
2019-01-23T23:26:59.157Z,100015.00
2019-01-23T23:29:29.483Z,100018.00
2019-01-23T23:31:59.825Z,100014.00
2019-01-23T23:34:30.233Z,100024.00
2019-01-23T23:37:00.681Z,100031.00
2019-01-23T23:39:31.071Z,100034.00
2019-01-23T23:42:01.432Z,100030.00
2019-01-23T23:44:31.813Z,100054.00
2019-01-23T23:47:02.245Z,100049.00
2019-01-23T23:49:35.241Z,100052.00
2019-01-23T23:52:05.004Z,100048.00
2019-01-23T23:54:36.478Z,100053.00
2019-01-23T23:57:06.908Z,100051.00
2019-01-23T23:59:38.291Z,100058.00
