createdAt,value
2017-10-28T00:00:19.528Z,0.00
2017-10-28T00:01:19.552Z,0.00
2017-10-28T00:02:19.582Z,0.00
2017-10-28T00:03:19.612Z,0.00
2017-10-28T00:04:19.640Z,0.00
2017-10-28T00:05:19.669Z,0.00
2017-10-28T00:06:19.698Z,0.00
2017-10-28T00:07:19.729Z,0.00
2017-10-28T00:08:19.757Z,0.00
2017-10-28T00:09:19.786Z,0.00
2017-10-28T00:10:19.812Z,0.00
2017-10-28T00:11:19.843Z,0.00
2017-10-28T00:12:19.871Z,0.00
2017-10-28T00:13:19.910Z,0.00
2017-10-28T00:14:19.930Z,0.00
2017-10-28T00:15:19.958Z,0.00
2017-10-28T00:16:19.993Z,0.00
2017-10-28T00:17:20.018Z,0.00
2017-10-28T00:18:20.046Z,0.00
2017-10-28T00:19:20.074Z,0.00
2017-10-28T00:20:20.103Z,0.00
2017-10-28T00:21:20.129Z,0.00
2017-10-28T00:22:20.159Z,0.00
2017-10-28T00:23:20.188Z,0.00
2017-10-28T00:24:20.219Z,0.00
2017-10-28T00:25:20.246Z,0.00
2017-10-28T00:26:20.327Z,0.00
2017-10-28T00:27:20.305Z,0.00
2017-10-28T00:28:20.334Z,0.00
2017-10-28T00:29:20.363Z,0.00
2017-10-28T00:30:20.391Z,0.00
2017-10-28T00:31:20.470Z,0.00
2017-10-28T00:32:20.453Z,0.00
2017-10-28T00:33:20.477Z,0.00
2017-10-28T00:34:20.505Z,0.00
2017-10-28T00:35:20.536Z,0.00
2017-10-28T00:36:20.565Z,0.00
2017-10-28T00:37:20.594Z,0.00
2017-10-28T00:38:20.621Z,0.00
2017-10-28T00:39:20.651Z,0.00
2017-10-28T00:40:20.680Z,0.00
2017-10-28T00:41:20.707Z,0.00
2017-10-28T00:42:20.736Z,0.00
2017-10-28T00:43:20.766Z,0.00
2017-10-28T00:44:20.795Z,0.00
2017-10-28T00:45:20.824Z,0.00
2017-10-28T00:46:20.854Z,0.00
2017-10-28T00:47:20.882Z,0.00
2017-10-28T00:48:20.911Z,0.00
2017-10-28T00:49:20.939Z,0.00
2017-10-28T00:50:20.968Z,0.00
2017-10-28T00:51:20.997Z,0.00
2017-10-28T00:52:21.026Z,0.00
2017-10-28T00:53:21.055Z,0.00
2017-10-28T00:54:21.085Z,0.00
2017-10-28T00:55:21.113Z,0.00
2017-10-28T00:56:21.142Z,0.00
2017-10-28T00:57:21.170Z,0.00
2017-10-28T00:58:21.199Z,0.00
2017-10-28T00:59:21.229Z,0.00
2017-10-28T01:00:21.260Z,0.00
2017-10-28T01:01:21.286Z,0.00
2017-10-28T01:02:21.317Z,0.00
2017-10-28T01:03:21.345Z,0.00
2017-10-28T01:04:21.374Z,0.00
2017-10-28T01:05:21.402Z,0.00
2017-10-28T01:06:21.431Z,0.00
2017-10-28T01:07:21.460Z,0.00
2017-10-28T01:08:21.493Z,0.00
2017-10-28T01:09:21.517Z,0.00
2017-10-28T01:10:21.545Z,0.00
2017-10-28T01:11:21.577Z,0.00
2017-10-28T01:12:21.604Z,0.00
2017-10-28T01:13:21.636Z,0.00
2017-10-28T01:14:21.661Z,0.00
2017-10-28T01:15:21.691Z,0.00
2017-10-28T01:16:21.719Z,0.00
2017-10-28T01:17:21.747Z,0.00
2017-10-28T01:18:21.777Z,0.00
2017-10-28T01:19:21.805Z,0.00
2017-10-28T01:20:21.834Z,0.00
2017-10-28T01:21:21.864Z,0.00
2017-10-28T01:22:21.892Z,0.00
2017-10-28T01:23:21.921Z,0.00
2017-10-28T01:24:21.951Z,0.00
2017-10-28T01:25:21.978Z,0.00
2017-10-28T01:26:22.007Z,0.00
2017-10-28T01:27:22.036Z,0.00
2017-10-28T01:28:22.064Z,0.00
2017-10-28T01:29:22.091Z,0.00
2017-10-28T01:30:22.120Z,0.00
2017-10-28T01:31:22.150Z,0.00
2017-10-28T01:32:22.180Z,0.00
2017-10-28T01:33:22.207Z,0.00
2017-10-28T01:34:22.236Z,0.00
2017-10-28T01:35:22.265Z,0.00
2017-10-28T01:36:22.293Z,0.00
2017-10-28T01:37:22.329Z,0.00
2017-10-28T01:38:22.355Z,0.00
2017-10-28T01:39:22.379Z,0.00
2017-10-28T01:40:22.408Z,0.00
2017-10-28T01:41:22.435Z,0.00
2017-10-28T01:42:22.465Z,0.00
2017-10-28T01:43:22.493Z,0.00
2017-10-28T01:44:22.523Z,0.00
2017-10-28T01:45:22.550Z,0.00
2017-10-28T01:46:22.578Z,0.00
2017-10-28T01:47:22.607Z,0.00
2017-10-28T01:48:22.641Z,0.00
2017-10-28T01:49:22.664Z,0.00
2017-10-28T01:50:22.693Z,0.00
2017-10-28T01:51:22.720Z,0.00
2017-10-28T01:52:22.750Z,0.00
2017-10-28T01:53:22.778Z,0.00
2017-10-28T01:54:22.811Z,0.00
2017-10-28T01:55:22.837Z,0.00
2017-10-28T01:56:22.865Z,0.00
2017-10-28T01:57:22.894Z,0.00
2017-10-28T01:58:22.930Z,0.00
2017-10-28T01:59:22.949Z,0.00
2017-10-28T02:00:22.979Z,0.00
2017-10-28T02:01:23.007Z,0.00
2017-10-28T02:02:23.039Z,0.00
2017-10-28T02:03:23.064Z,0.00
2017-10-28T02:04:23.093Z,0.00
2017-10-28T02:05:23.120Z,0.00
2017-10-28T02:06:23.150Z,0.00
2017-10-28T02:07:23.178Z,0.00
2017-10-28T02:08:23.208Z,0.00
2017-10-28T02:09:23.234Z,0.00
2017-10-28T02:10:23.268Z,0.00
2017-10-28T02:11:23.293Z,0.00
2017-10-28T02:12:23.322Z,0.00
2017-10-28T02:13:23.349Z,0.00
2017-10-28T02:14:23.377Z,0.00
2017-10-28T02:15:23.406Z,0.00
2017-10-28T02:16:23.435Z,0.00
2017-10-28T02:17:23.463Z,0.00
2017-10-28T02:18:23.491Z,0.00
2017-10-28T02:19:23.521Z,0.00
2017-10-28T02:20:23.550Z,0.00
2017-10-28T02:21:23.577Z,0.00
2017-10-28T02:22:23.605Z,0.00
2017-10-28T02:23:23.636Z,0.00
2017-10-28T02:24:23.664Z,0.00
2017-10-28T02:25:23.691Z,0.00
2017-10-28T02:26:23.719Z,0.00
2017-10-28T02:27:23.753Z,0.00
2017-10-28T02:28:23.778Z,0.00
2017-10-28T02:29:23.805Z,0.00
2017-10-28T02:30:23.835Z,0.00
2017-10-28T02:31:23.863Z,0.00
2017-10-28T02:32:23.891Z,0.00
2017-10-28T02:33:23.926Z,0.00
2017-10-28T02:34:23.949Z,0.00
2017-10-28T02:35:23.976Z,0.00
2017-10-28T02:36:24.005Z,0.00
2017-10-28T02:37:24.041Z,0.00
2017-10-28T02:38:24.062Z,0.00
2017-10-28T02:39:24.089Z,0.00
2017-10-28T02:40:24.119Z,0.00
2017-10-28T02:41:24.147Z,0.00
2017-10-28T02:42:24.176Z,0.00
2017-10-28T02:43:24.204Z,0.00
2017-10-28T02:44:24.234Z,0.00
2017-10-28T02:45:24.262Z,0.00
2017-10-28T02:46:24.291Z,0.00
2017-10-28T02:47:24.319Z,0.00
2017-10-28T02:48:24.347Z,0.00
2017-10-28T02:49:24.375Z,0.00
2017-10-28T02:50:24.403Z,0.00
2017-10-28T02:51:24.432Z,0.00
2017-10-28T02:52:24.461Z,0.00
2017-10-28T02:53:24.488Z,0.00
2017-10-28T02:54:24.517Z,0.00
2017-10-28T02:55:24.547Z,0.00
2017-10-28T02:56:24.575Z,0.00
2017-10-28T02:57:24.608Z,0.00
2017-10-28T02:58:24.633Z,0.00
2017-10-28T02:59:24.659Z,0.00
2017-10-28T03:00:24.707Z,0.00
2017-10-28T03:01:24.716Z,0.00
2017-10-28T03:02:24.746Z,0.00
2017-10-28T03:03:24.774Z,0.00
2017-10-28T03:04:24.803Z,0.00
2017-10-28T03:05:24.830Z,0.00
2017-10-28T03:06:24.860Z,0.00
2017-10-28T03:07:24.890Z,0.00
2017-10-28T03:08:24.918Z,0.00
2017-10-28T03:09:24.946Z,0.00
2017-10-28T03:10:24.975Z,0.00
2017-10-28T03:11:25.003Z,0.00
2017-10-28T03:12:25.033Z,0.00
2017-10-28T03:13:25.060Z,0.00
2017-10-28T03:14:25.089Z,0.00
2017-10-28T03:15:25.121Z,0.00
2017-10-28T03:16:25.148Z,0.00
2017-10-28T03:17:25.175Z,0.00
2017-10-28T03:18:25.205Z,0.00
2017-10-28T03:19:25.234Z,0.00
2017-10-28T03:20:25.262Z,0.00
2017-10-28T03:21:25.290Z,0.00
2017-10-28T03:22:25.320Z,0.00
2017-10-28T03:23:25.349Z,0.00
2017-10-28T03:24:25.378Z,0.00
2017-10-28T03:25:25.405Z,0.00
2017-10-28T03:26:25.433Z,0.00
2017-10-28T03:27:25.464Z,0.00
2017-10-28T03:28:25.493Z,0.00
2017-10-28T03:29:25.521Z,0.00
2017-10-28T03:30:25.554Z,0.00
2017-10-28T03:31:25.579Z,0.00
2017-10-28T03:32:25.608Z,0.00
2017-10-28T03:33:25.636Z,0.00
2017-10-28T03:34:25.664Z,0.00
2017-10-28T03:35:25.693Z,0.00
2017-10-28T03:36:25.723Z,0.00
2017-10-28T03:37:25.751Z,0.00
2017-10-28T03:38:25.780Z,0.00
2017-10-28T03:39:25.809Z,0.00
2017-10-28T03:40:25.837Z,0.00
2017-10-28T03:41:25.866Z,0.00
2017-10-28T03:42:25.895Z,0.00
2017-10-28T03:43:25.924Z,0.00
2017-10-28T03:44:25.951Z,0.00
2017-10-28T03:45:25.980Z,0.00
2017-10-28T03:46:26.015Z,0.00
2017-10-28T03:47:26.038Z,0.00
2017-10-28T03:48:26.067Z,0.00
2017-10-28T03:49:26.095Z,0.00
2017-10-28T03:50:26.124Z,0.00
2017-10-28T03:51:26.152Z,0.00
2017-10-28T03:52:26.182Z,0.00
2017-10-28T03:53:26.209Z,0.00
2017-10-28T03:54:26.243Z,0.00
2017-10-28T03:55:26.272Z,0.00
2017-10-28T03:56:26.296Z,0.00
2017-10-28T03:57:26.324Z,0.00
2017-10-28T03:58:26.353Z,0.00
2017-10-28T03:59:26.382Z,0.00
2017-10-28T04:00:26.410Z,0.00
2017-10-28T04:01:26.439Z,0.00
2017-10-28T04:02:26.468Z,0.00
2017-10-28T04:03:26.497Z,0.00
2017-10-28T04:04:26.525Z,0.00
2017-10-28T04:05:26.553Z,0.00
2017-10-28T04:06:26.581Z,0.00
2017-10-28T04:07:26.611Z,0.00
2017-10-28T04:08:26.639Z,0.00
2017-10-28T04:09:26.668Z,0.00
2017-10-28T04:10:26.699Z,0.00
2017-10-28T04:11:26.724Z,0.00
2017-10-28T04:12:26.759Z,0.00
2017-10-28T04:13:26.782Z,0.00
2017-10-28T04:14:26.811Z,0.00
2017-10-28T04:15:26.840Z,0.00
2017-10-28T04:16:26.869Z,0.00
2017-10-28T04:17:26.895Z,0.00
2017-10-28T04:18:26.925Z,0.00
2017-10-28T04:19:26.955Z,0.00
2017-10-28T04:20:26.984Z,0.00
2017-10-28T04:21:27.011Z,0.00
2017-10-28T04:22:27.040Z,0.00
2017-10-28T04:23:27.071Z,0.00
2017-10-28T04:24:27.096Z,0.00
2017-10-28T04:25:27.126Z,0.00
2017-10-28T04:26:27.153Z,0.00
2017-10-28T04:27:27.182Z,0.00
2017-10-28T04:28:27.210Z,0.00
2017-10-28T04:29:27.239Z,0.00
2017-10-28T04:30:27.270Z,0.00
2017-10-28T04:31:27.297Z,0.00
2017-10-28T04:32:27.326Z,0.00
2017-10-28T04:33:27.353Z,0.00
2017-10-28T04:34:27.385Z,0.00
2017-10-28T04:35:27.410Z,0.00
2017-10-28T04:36:27.439Z,0.00
2017-10-28T04:37:27.466Z,0.00
2017-10-28T04:38:27.496Z,0.00
2017-10-28T04:39:27.525Z,0.00
2017-10-28T04:40:27.553Z,0.00
2017-10-28T04:41:27.582Z,0.00
2017-10-28T04:42:27.609Z,0.00
2017-10-28T04:43:27.640Z,0.00
2017-10-28T04:44:27.668Z,0.00
2017-10-28T04:45:27.697Z,0.00
2017-10-28T04:46:27.724Z,0.00
2017-10-28T04:47:27.754Z,0.00
2017-10-28T04:48:27.786Z,0.00
2017-10-28T04:49:27.809Z,0.00
2017-10-28T04:50:27.842Z,0.00
2017-10-28T04:51:27.867Z,0.00
2017-10-28T04:52:27.895Z,0.00
2017-10-28T04:53:27.922Z,0.00
2017-10-28T04:54:27.951Z,0.00
2017-10-28T04:55:27.979Z,0.00
2017-10-28T04:56:28.010Z,0.00
2017-10-28T04:57:28.037Z,0.00
2017-10-28T04:58:28.064Z,0.00
2017-10-28T04:59:28.094Z,0.00
2017-10-28T05:00:28.122Z,0.00
2017-10-28T05:01:28.150Z,0.00
2017-10-28T05:02:28.179Z,0.00
2017-10-28T05:03:28.207Z,0.00
2017-10-28T05:04:28.236Z,0.00
2017-10-28T05:05:28.263Z,0.00
2017-10-28T05:06:28.295Z,0.00
2017-10-28T05:07:28.320Z,0.00
2017-10-28T05:08:28.350Z,0.00
2017-10-28T05:09:28.376Z,0.00
2017-10-28T05:10:28.406Z,0.00
2017-10-28T05:11:28.435Z,0.00
2017-10-28T05:12:28.464Z,0.00
2017-10-28T05:13:28.491Z,0.00
2017-10-28T05:14:28.519Z,0.00
2017-10-28T05:15:28.548Z,0.00
2017-10-28T05:16:28.576Z,0.00
2017-10-28T05:17:28.605Z,0.00
2017-10-28T05:18:28.633Z,0.00
2017-10-28T05:19:28.662Z,0.00
2017-10-28T05:20:28.692Z,0.00
2017-10-28T05:21:28.719Z,0.00
2017-10-28T05:22:28.748Z,0.00
2017-10-28T05:23:28.776Z,0.00
2017-10-28T05:24:28.806Z,0.00
2017-10-28T05:25:28.832Z,0.00
2017-10-28T05:26:28.861Z,0.00
2017-10-28T05:27:28.901Z,0.00
2017-10-28T05:28:28.918Z,0.00
2017-10-28T05:29:28.947Z,0.00
2017-10-28T05:30:28.975Z,0.00
2017-10-28T05:31:29.004Z,0.00
2017-10-28T05:32:29.033Z,0.00
2017-10-28T05:33:29.060Z,0.00
2017-10-28T05:34:29.094Z,0.00
2017-10-28T05:35:29.119Z,0.00
2017-10-28T05:36:29.148Z,0.00
2017-10-28T05:37:29.176Z,0.00
2017-10-28T05:38:29.207Z,0.00
2017-10-28T05:39:29.232Z,0.00
2017-10-28T05:40:29.261Z,4.00
2017-10-28T05:41:29.289Z,4.00
2017-10-28T05:42:29.316Z,0.00
2017-10-28T05:43:29.354Z,4.00
2017-10-28T05:44:29.375Z,4.00
2017-10-28T05:45:29.402Z,4.00
2017-10-28T05:46:29.432Z,8.00
2017-10-28T05:47:29.460Z,8.00
2017-10-28T05:48:29.488Z,12.00
2017-10-28T05:49:29.515Z,12.00
2017-10-28T05:50:29.543Z,16.00
2017-10-28T05:51:29.573Z,20.00
2017-10-28T05:52:29.601Z,24.00
2017-10-28T05:53:29.629Z,32.00
2017-10-28T05:54:29.657Z,32.00
2017-10-28T05:55:29.686Z,40.00
2017-10-28T05:56:29.714Z,48.00
2017-10-28T05:57:29.743Z,56.00
2017-10-28T05:58:29.771Z,64.00
2017-10-28T05:59:29.803Z,72.00
2017-10-28T06:00:29.827Z,84.00
2017-10-28T06:01:29.854Z,96.00
2017-10-28T06:02:29.884Z,108.00
2017-10-28T06:03:29.911Z,120.00
2017-10-28T06:04:29.940Z,132.00
2017-10-28T06:05:29.967Z,148.00
2017-10-28T06:06:29.997Z,168.00
2017-10-28T06:07:30.025Z,188.00
2017-10-28T06:08:30.053Z,204.00
2017-10-28T06:09:30.082Z,216.00
2017-10-28T06:10:30.111Z,232.00
2017-10-28T06:11:30.137Z,252.00
2017-10-28T06:12:30.168Z,264.00
2017-10-28T06:13:30.195Z,288.00
2017-10-28T06:14:30.223Z,308.00
2017-10-28T06:15:30.252Z,332.00
2017-10-28T06:16:30.284Z,352.00
2017-10-28T06:17:30.309Z,376.00
2017-10-28T06:18:30.336Z,392.00
2017-10-28T06:19:30.364Z,408.00
2017-10-28T06:20:30.394Z,416.00
2017-10-28T06:21:30.422Z,416.00
2017-10-28T06:22:30.449Z,424.00
2017-10-28T06:23:30.479Z,424.00
2017-10-28T06:24:30.558Z,424.00
2017-10-28T06:25:30.534Z,428.00
2017-10-28T06:26:30.564Z,436.00
2017-10-28T06:27:30.593Z,456.00
2017-10-28T06:28:30.621Z,480.00
2017-10-28T06:29:30.649Z,512.00
2017-10-28T06:30:30.677Z,552.00
2017-10-28T06:31:30.705Z,580.00
2017-10-28T06:32:30.734Z,612.00
2017-10-28T06:33:30.763Z,656.00
2017-10-28T06:34:30.792Z,708.00
2017-10-28T06:35:30.821Z,768.00
2017-10-28T06:36:30.849Z,836.00
2017-10-28T06:37:30.875Z,904.00
2017-10-28T06:38:30.905Z,964.00
2017-10-28T06:39:30.936Z,1028.00
2017-10-28T06:40:31.251Z,1096.00
2017-10-28T06:41:30.990Z,1156.00
2017-10-28T06:42:31.019Z,1200.00
2017-10-28T06:43:31.050Z,1228.00
2017-10-28T06:44:31.078Z,1252.00
2017-10-28T06:45:31.155Z,1272.00
2017-10-28T06:46:31.133Z,1300.00
2017-10-28T06:47:31.163Z,1336.00
2017-10-28T06:48:31.216Z,1384.00
2017-10-28T06:49:31.221Z,1448.00
2017-10-28T06:50:31.250Z,1496.00
2017-10-28T06:51:31.279Z,1544.00
2017-10-28T06:52:31.308Z,1596.00
2017-10-28T06:53:31.334Z,1668.00
2017-10-28T06:54:31.363Z,1744.00
2017-10-28T06:55:31.394Z,1808.00
2017-10-28T06:56:31.422Z,1852.00
2017-10-28T06:57:31.449Z,1872.00
2017-10-28T06:58:31.479Z,1872.00
2017-10-28T06:59:31.509Z,1868.00
2017-10-28T07:00:31.538Z,1892.00
2017-10-28T07:01:31.566Z,1940.00
2017-10-28T07:02:31.594Z,1992.00
2017-10-28T07:03:31.623Z,2044.00
2017-10-28T07:04:31.652Z,2080.00
2017-10-28T07:05:31.679Z,2116.00
2017-10-28T07:06:31.710Z,2160.00
2017-10-28T07:07:31.738Z,2212.00
2017-10-28T07:08:31.769Z,2260.00
2017-10-28T07:09:31.799Z,2304.00
2017-10-28T07:10:31.826Z,2364.00
2017-10-28T07:11:31.855Z,2432.00
2017-10-28T07:12:31.883Z,2508.00
2017-10-28T07:13:31.913Z,2580.00
2017-10-28T07:14:31.942Z,2648.00
2017-10-28T07:15:31.972Z,2688.00
2017-10-28T07:16:32.002Z,2692.00
2017-10-28T07:17:32.030Z,2664.00
2017-10-28T07:18:32.060Z,2632.00
2017-10-28T07:19:32.089Z,2648.00
2017-10-28T07:20:32.119Z,2708.00
2017-10-28T07:21:32.147Z,2796.00
2017-10-28T07:22:32.177Z,2888.00
2017-10-28T07:23:32.206Z,2960.00
2017-10-28T07:24:32.238Z,3004.00
2017-10-28T07:25:32.265Z,3000.00
2017-10-28T07:26:32.297Z,2960.00
2017-10-28T07:27:32.325Z,2896.00
2017-10-28T07:28:32.355Z,2748.00
2017-10-28T07:29:32.383Z,2624.00
2017-10-28T07:30:32.413Z,2604.00
2017-10-28T07:31:32.444Z,2648.00
2017-10-28T07:32:32.478Z,2692.00
2017-10-28T07:33:32.502Z,2704.00
2017-10-28T07:34:32.532Z,2712.00
2017-10-28T07:35:32.563Z,2704.00
2017-10-28T07:36:32.594Z,2680.00
2017-10-28T07:37:32.622Z,2672.00
2017-10-28T07:38:32.652Z,2684.00
2017-10-28T07:39:32.682Z,2660.00
2017-10-28T07:40:32.712Z,2644.00
2017-10-28T07:41:32.742Z,2656.00
2017-10-28T07:42:32.771Z,2684.00
2017-10-28T07:43:32.802Z,2720.00
2017-10-28T07:44:32.832Z,2760.00
2017-10-28T07:45:32.874Z,2832.00
2017-10-28T07:46:32.892Z,2904.00
2017-10-28T07:47:32.924Z,3016.00
2017-10-28T07:48:32.952Z,3100.00
2017-10-28T07:49:32.982Z,3124.00
2017-10-28T07:50:33.012Z,3096.00
2017-10-28T07:51:33.041Z,3036.00
2017-10-28T07:52:33.072Z,2960.00
2017-10-28T07:53:33.101Z,2924.00
2017-10-28T07:54:33.132Z,2928.00
2017-10-28T07:55:33.162Z,2928.00
2017-10-28T07:56:33.192Z,2952.00
2017-10-28T07:57:33.222Z,3084.00
2017-10-28T07:58:33.252Z,3276.00
2017-10-28T07:59:33.282Z,3452.00
2017-10-28T08:00:33.313Z,3568.00
2017-10-28T08:01:33.342Z,3684.00
2017-10-28T08:02:33.373Z,3976.00
2017-10-28T08:03:33.403Z,4252.00
2017-10-28T08:04:33.433Z,4448.00
2017-10-28T08:05:33.463Z,4524.00
2017-10-28T08:06:33.495Z,4696.00
2017-10-28T08:07:33.524Z,5188.00
2017-10-28T08:08:33.555Z,6196.00
2017-10-28T08:09:33.584Z,7416.00
2017-10-28T08:10:33.616Z,10576.00
2017-10-28T08:11:33.647Z,16352.00
2017-10-28T08:12:33.677Z,8204.00
2017-10-28T08:13:33.707Z,7500.00
2017-10-28T08:14:33.737Z,8896.00
2017-10-28T08:15:33.770Z,11172.00
2017-10-28T08:16:33.802Z,10092.00
2017-10-28T08:17:33.830Z,8768.00
2017-10-28T08:18:33.860Z,10692.00
2017-10-28T08:19:33.893Z,15584.00
2017-10-28T08:20:33.924Z,13588.00
2017-10-28T08:21:33.955Z,11408.00
2017-10-28T08:22:33.984Z,11140.00
2017-10-28T08:23:34.017Z,10884.00
2017-10-28T08:24:34.051Z,11176.00
2017-10-28T08:25:34.080Z,13116.00
2017-10-28T08:26:34.113Z,15064.00
2017-10-28T08:27:34.143Z,12112.00
2017-10-28T08:28:34.177Z,15124.00
2017-10-28T08:29:34.207Z,17472.00
2017-10-28T08:30:34.238Z,28960.00
2017-10-28T08:31:34.273Z,29504.00
2017-10-28T08:32:34.305Z,22848.00
2017-10-28T08:33:34.341Z,12736.00
2017-10-28T08:34:34.370Z,10932.00
2017-10-28T08:35:34.404Z,11716.00
2017-10-28T08:36:34.436Z,16160.00
2017-10-28T08:37:34.470Z,26432.00
2017-10-28T08:38:34.505Z,24768.00
2017-10-28T08:39:34.557Z,28736.00
2017-10-28T08:40:34.591Z,29408.00
2017-10-28T08:41:34.631Z,32512.00
2017-10-28T08:42:34.637Z,31104.00
2017-10-28T08:43:34.673Z,31936.00
2017-10-28T08:44:34.708Z,29184.00
2017-10-28T08:45:34.745Z,16672.00
2017-10-28T08:46:34.778Z,14692.00
2017-10-28T08:47:34.813Z,14024.00
2017-10-28T08:48:34.854Z,12744.00
2017-10-28T08:49:34.885Z,13312.00
2017-10-28T08:50:34.919Z,14052.00
2017-10-28T08:51:34.957Z,15096.00
2017-10-28T08:52:34.992Z,17760.00
2017-10-28T08:53:35.031Z,17152.00
2017-10-28T08:54:35.064Z,17856.00
2017-10-28T08:55:35.100Z,23616.00
2017-10-28T08:56:35.137Z,22176.00
2017-10-28T08:57:35.170Z,28512.00
2017-10-28T08:58:35.208Z,27648.00
2017-10-28T08:59:35.244Z,26432.00
2017-10-28T09:00:35.281Z,25216.00
2017-10-28T09:01:35.316Z,21984.00
2017-10-28T09:02:35.354Z,19296.00
2017-10-28T09:03:35.388Z,16800.00
2017-10-28T09:04:35.427Z,15500.00
2017-10-28T09:05:35.463Z,15840.00
2017-10-28T09:06:35.536Z,15144.00
2017-10-28T09:07:35.539Z,13240.00
2017-10-28T09:08:35.574Z,13684.00
2017-10-28T09:09:35.611Z,14420.00
2017-10-28T09:10:35.645Z,18016.00
2017-10-28T09:11:35.685Z,20928.00
2017-10-28T09:12:35.721Z,25472.00
2017-10-28T09:13:35.756Z,23136.00
2017-10-28T09:14:35.794Z,24864.00
2017-10-28T09:15:35.836Z,26176.00
2017-10-28T09:16:35.868Z,28032.00
2017-10-28T09:17:35.904Z,26432.00
2017-10-28T09:18:35.942Z,27744.00
2017-10-28T09:19:35.979Z,32224.00
2017-10-28T09:20:36.017Z,25216.00
2017-10-28T09:21:36.058Z,25856.00
2017-10-28T09:22:36.092Z,26464.00
2017-10-28T09:23:36.130Z,29504.00
2017-10-28T09:24:36.169Z,25952.00
2017-10-28T09:25:36.207Z,24800.00
2017-10-28T09:26:36.244Z,20672.00
2017-10-28T09:27:36.283Z,20672.00
2017-10-28T09:28:36.322Z,17600.00
2017-10-28T09:29:36.362Z,20416.00
2017-10-28T09:30:36.405Z,24896.00
2017-10-28T09:31:36.440Z,27424.00
2017-10-28T09:32:36.480Z,32448.00
2017-10-28T09:33:36.518Z,23264.00
2017-10-28T09:34:36.559Z,21024.00
2017-10-28T09:35:36.598Z,24576.00
2017-10-28T09:36:36.637Z,29024.00
2017-10-28T09:37:36.676Z,29760.00
2017-10-28T09:38:36.721Z,31456.00
2017-10-28T09:39:36.756Z,33696.00
2017-10-28T09:40:36.798Z,31392.00
2017-10-28T09:41:36.840Z,37312.00
2017-10-28T09:42:36.882Z,35488.00
2017-10-28T09:43:36.917Z,33728.00
2017-10-28T09:44:36.960Z,32160.00
2017-10-28T09:45:36.999Z,38656.00
2017-10-28T09:46:37.040Z,38016.00
2017-10-28T09:47:37.082Z,34272.00
2017-10-28T09:48:37.124Z,39072.00
2017-10-28T09:49:37.164Z,40960.00
2017-10-28T09:50:37.205Z,41376.00
2017-10-28T09:51:37.248Z,48064.00
2017-10-28T09:52:37.290Z,54656.00
2017-10-28T09:53:37.331Z,54976.00
2017-10-28T09:54:37.373Z,45792.00
2017-10-28T09:55:37.417Z,51296.00
2017-10-28T09:56:37.466Z,52640.00
2017-10-28T09:57:37.502Z,45472.00
2017-10-28T09:58:37.544Z,26592.00
2017-10-28T09:59:37.589Z,33504.00
2017-10-28T10:00:37.631Z,21024.00
2017-10-28T10:01:37.674Z,23680.00
2017-10-28T10:02:37.719Z,25312.00
2017-10-28T10:03:37.763Z,35712.00
2017-10-28T10:04:37.804Z,45248.00
2017-10-28T10:05:37.847Z,42176.00
2017-10-28T10:06:37.890Z,38528.00
2017-10-28T10:07:37.937Z,24448.00
2017-10-28T10:08:37.976Z,22496.00
2017-10-28T10:09:38.023Z,17984.00
2017-10-28T10:10:38.061Z,17280.00
2017-10-28T10:11:38.103Z,17376.00
2017-10-28T10:12:38.148Z,18304.00
2017-10-28T10:13:38.187Z,20576.00
2017-10-28T10:14:38.232Z,22976.00
2017-10-28T10:15:38.271Z,20128.00
2017-10-28T10:16:38.313Z,19424.00
2017-10-28T10:17:38.355Z,21792.00
2017-10-28T10:18:38.395Z,20032.00
2017-10-28T10:19:38.437Z,21152.00
2017-10-28T10:20:38.478Z,24128.00
2017-10-28T10:21:38.517Z,30016.00
2017-10-28T10:22:38.558Z,26592.00
2017-10-28T10:23:38.601Z,18176.00
2017-10-28T10:24:38.642Z,18272.00
2017-10-28T10:25:38.679Z,17760.00
2017-10-28T10:26:38.722Z,19040.00
2017-10-28T10:27:38.762Z,18304.00
2017-10-28T10:28:38.805Z,21632.00
2017-10-28T10:29:38.842Z,22240.00
2017-10-28T10:30:38.880Z,23200.00
2017-10-28T10:31:38.920Z,29120.00
2017-10-28T10:32:38.961Z,37728.00
2017-10-28T10:33:38.999Z,21600.00
2017-10-28T10:34:39.040Z,19168.00
2017-10-28T10:35:39.079Z,18432.00
2017-10-28T10:36:39.119Z,17632.00
2017-10-28T10:37:39.159Z,17216.00
2017-10-28T10:38:39.199Z,14772.00
2017-10-28T10:39:39.238Z,12840.00
2017-10-28T10:40:39.279Z,12064.00
2017-10-28T10:41:39.314Z,13248.00
2017-10-28T10:42:39.356Z,14132.00
2017-10-28T10:43:39.395Z,13600.00
2017-10-28T10:44:39.434Z,12852.00
2017-10-28T10:45:39.472Z,12812.00
2017-10-28T10:46:39.511Z,12076.00
2017-10-28T10:47:39.550Z,10876.00
2017-10-28T10:48:39.588Z,11556.00
2017-10-28T10:49:39.630Z,8772.00
2017-10-28T10:50:39.666Z,6832.00
2017-10-28T10:51:39.702Z,6224.00
2017-10-28T10:52:39.742Z,6188.00
2017-10-28T10:53:39.779Z,6772.00
2017-10-28T10:54:39.818Z,7668.00
2017-10-28T10:55:39.859Z,8592.00
2017-10-28T10:56:39.892Z,10200.00
2017-10-28T10:57:39.930Z,9924.00
2017-10-28T10:58:39.967Z,10060.00
2017-10-28T10:59:40.005Z,11660.00
2017-10-28T11:00:40.042Z,13232.00
2017-10-28T11:01:40.077Z,30496.00
2017-10-28T11:02:40.115Z,10212.00
2017-10-28T11:03:40.159Z,10680.00
2017-10-28T11:04:40.189Z,9188.00
2017-10-28T11:05:40.227Z,11064.00
2017-10-28T11:06:40.262Z,24160.00
2017-10-28T11:07:40.300Z,88864.00
2017-10-28T11:08:40.339Z,92512.00
2017-10-28T11:09:40.374Z,93440.00
2017-10-28T11:10:40.412Z,90400.00
2017-10-28T11:11:40.450Z,90976.00
2017-10-28T11:12:40.489Z,90944.00
2017-10-28T11:13:40.527Z,92864.00
2017-10-28T11:14:40.565Z,92064.00
2017-10-28T11:15:40.607Z,96800.00
2017-10-28T11:16:40.647Z,91072.00
2017-10-28T11:17:40.689Z,91552.00
2017-10-28T11:18:40.735Z,93024.00
2017-10-28T11:19:40.776Z,93952.00
2017-10-28T11:20:40.819Z,98496.00
2017-10-28T11:21:40.860Z,100704.00
2017-10-28T11:22:40.906Z,101888.00
2017-10-28T11:23:40.952Z,91872.00
2017-10-28T11:24:40.995Z,34240.00
2017-10-28T11:25:41.041Z,53824.00
2017-10-28T11:26:41.088Z,17280.00
2017-10-28T11:27:41.134Z,15544.00
2017-10-28T11:28:41.179Z,15196.00
2017-10-28T11:29:41.223Z,17088.00
2017-10-28T11:30:41.271Z,24448.00
2017-10-28T11:31:41.316Z,87008.00
2017-10-28T11:32:41.362Z,90784.00
2017-10-28T11:33:41.405Z,90816.00
2017-10-28T11:34:41.452Z,88000.00
2017-10-28T11:35:41.497Z,37184.00
2017-10-28T11:36:41.544Z,90592.00
2017-10-28T11:37:41.591Z,70208.00
2017-10-28T11:38:41.634Z,55520.00
2017-10-28T11:39:41.680Z,20736.00
2017-10-28T11:40:41.732Z,26400.00
2017-10-28T11:41:41.770Z,79520.00
2017-10-28T11:42:41.816Z,25184.00
2017-10-28T11:43:41.863Z,20640.00
2017-10-28T11:44:41.912Z,20416.00
2017-10-28T11:45:41.954Z,25024.00
2017-10-28T11:46:41.998Z,26496.00
2017-10-28T11:47:42.044Z,76160.00
2017-10-28T11:48:42.089Z,72256.00
2017-10-28T11:49:42.133Z,72928.00
2017-10-28T11:50:42.179Z,66816.00
2017-10-28T11:51:42.223Z,78080.00
2017-10-28T11:52:42.270Z,78368.00
2017-10-28T11:53:42.314Z,78784.00
2017-10-28T11:54:42.358Z,74112.00
2017-10-28T11:55:42.403Z,68032.00
2017-10-28T11:56:42.449Z,60608.00
2017-10-28T11:57:42.494Z,53984.00
2017-10-28T11:58:42.541Z,49792.00
2017-10-28T11:59:42.587Z,43872.00
2017-10-28T12:00:42.634Z,38528.00
2017-10-28T12:01:42.680Z,40640.00
2017-10-28T12:02:42.727Z,33056.00
2017-10-28T12:03:42.771Z,26656.00
2017-10-28T12:04:42.817Z,30112.00
2017-10-28T12:05:42.862Z,20608.00
2017-10-28T12:06:42.908Z,17440.00
2017-10-28T12:07:42.952Z,14804.00
2017-10-28T12:08:43.009Z,13192.00
2017-10-28T12:09:43.040Z,13024.00
2017-10-28T12:10:43.086Z,14672.00
2017-10-28T12:11:43.131Z,16992.00
2017-10-28T12:12:43.175Z,17824.00
2017-10-28T12:13:43.217Z,18432.00
2017-10-28T12:14:43.259Z,18912.00
2017-10-28T12:15:43.302Z,14516.00
2017-10-28T12:16:43.345Z,13600.00
2017-10-28T12:17:43.386Z,14012.00
2017-10-28T12:18:43.429Z,10988.00
2017-10-28T12:19:43.472Z,10288.00
2017-10-28T12:20:43.512Z,16576.00
2017-10-28T12:21:43.553Z,17952.00
2017-10-28T12:22:43.594Z,14384.00
2017-10-28T12:23:43.636Z,13724.00
2017-10-28T12:24:43.677Z,11664.00
2017-10-28T12:25:43.717Z,10032.00
2017-10-28T12:26:43.756Z,10688.00
2017-10-28T12:27:43.797Z,12768.00
2017-10-28T12:28:43.839Z,12880.00
2017-10-28T12:29:43.878Z,16864.00
2017-10-28T12:30:43.917Z,17824.00
2017-10-28T12:31:43.957Z,14076.00