createdAt,value
2022-11-15T00:01:54.073Z,100066.50
2022-11-15T00:07:33.300Z,100062.53
2022-11-15T00:12:54.732Z,100058.97
2022-11-15T00:18:15.917Z,100057.28
2022-11-15T00:23:36.162Z,100054.75
2022-11-15T00:28:56.243Z,100048.25
2022-11-15T00:34:16.479Z,100054.56
2022-11-15T00:39:36.719Z,100055.41
2022-11-15T00:44:56.647Z,100047.88
2022-11-15T00:50:17.304Z,100035.88
2022-11-15T00:55:37.778Z,100030.22
2022-11-15T01:01:05.744Z,100038.00
2022-11-15T01:06:26.051Z,100023.53
2022-11-15T01:11:46.436Z,100024.59
2022-11-15T01:17:13.599Z,100018.31
2022-11-15T01:22:33.634Z,100014.34
2022-11-15T01:27:53.470Z,100017.69
2022-11-15T01:33:17.328Z,100017.25
2022-11-15T01:38:37.512Z,100009.47
2022-11-15T01:44:19.066Z,100007.53
2022-11-15T01:49:42.040Z,99999.06
2022-11-15T01:55:23.737Z,99997.50
2022-11-15T02:00:43.750Z,99991.56
2022-11-15T02:06:06.188Z,99989.84
2022-11-15T02:11:26.386Z,99990.47
2022-11-15T02:17:11.190Z,99979.31
2022-11-15T02:22:58.454Z,99964.91
2022-11-15T02:28:27.370Z,99958.22
2022-11-15T02:33:59.078Z,99942.16
2022-11-15T02:39:40.629Z,99934.94
2022-11-15T02:45:06.308Z,99939.00
2022-11-15T02:50:30.155Z,99936.41
2022-11-15T02:55:52.141Z,99926.22
2022-11-15T03:01:29.364Z,99915.00
2022-11-15T03:06:56.908Z,99919.56
2022-11-15T03:12:46.900Z,99920.81
2022-11-15T03:18:34.863Z,99911.09
2022-11-15T03:23:56.524Z,99915.00
2022-11-15T03:29:22.969Z,99904.31
2022-11-15T03:34:50.693Z,99906.81
2022-11-15T03:40:11.674Z,99909.88
2022-11-15T03:45:47.644Z,99907.59
2022-11-15T03:51:08.169Z,99905.81
2022-11-15T03:56:28.302Z,99912.53
2022-11-15T04:01:48.324Z,99908.97
2022-11-15T04:07:08.317Z,99919.44
2022-11-15T04:12:32.122Z,99925.78
2022-11-15T04:17:57.377Z,99932.22
2022-11-15T04:23:36.992Z,99929.97
2022-11-15T04:29:17.771Z,99933.91
2022-11-15T04:34:40.448Z,99927.34
2022-11-15T04:40:00.364Z,99913.25
2022-11-15T04:45:20.641Z,99903.41
2022-11-15T04:50:40.825Z,99898.78
2022-11-15T04:56:05.424Z,99891.00
2022-11-15T05:01:25.439Z,99890.31
2022-11-15T05:06:50.042Z,99891.13
2022-11-15T05:12:10.436Z,99880.97
2022-11-15T05:17:30.323Z,99881.31
2022-11-15T05:22:50.273Z,99890.09
2022-11-15T05:28:10.636Z,99883.00
2022-11-15T05:33:32.236Z,99879.94
2022-11-15T05:38:52.740Z,99889.72
2022-11-15T05:44:16.586Z,99876.94
2022-11-15T05:49:47.299Z,99876.97
2022-11-15T05:55:09.611Z,99883.16
2022-11-15T06:00:29.615Z,99873.63
2022-11-15T06:05:50.071Z,99878.78
2022-11-15T06:11:23.477Z,99876.72
2022-11-15T06:16:44.405Z,99875.03
2022-11-15T06:22:04.325Z,99859.31
2022-11-15T06:27:27.075Z,99862.44
2022-11-15T06:32:47.131Z,99851.47
2022-11-15T06:38:23.473Z,99847.19
2022-11-15T06:43:43.594Z,99843.97
2022-11-15T06:49:08.375Z,99860.44
2022-11-15T06:54:30.089Z,99862.22
2022-11-15T06:59:49.842Z,99859.41
2022-11-15T07:05:10.032Z,99877.81
2022-11-15T07:10:35.627Z,99876.56
2022-11-15T07:16:03.523Z,99890.34
2022-11-15T07:21:27.553Z,99890.72
2022-11-15T07:26:48.002Z,99887.50
2022-11-15T07:32:08.403Z,99881.03
2022-11-15T07:37:29.509Z,99874.53
2022-11-15T07:42:56.423Z,99875.59
2022-11-15T07:48:16.840Z,99881.19
2022-11-15T07:53:37.168Z,99884.53
2022-11-15T07:58:58.478Z,99883.34
2022-11-15T08:04:21.181Z,99884.38
2022-11-15T08:09:41.207Z,99892.56
2022-11-15T08:15:01.416Z,99900.38
2022-11-15T08:25:52.941Z,99887.63
2022-11-15T08:31:18.712Z,99880.50
2022-11-15T08:36:45.765Z,99881.56
2022-11-15T08:42:06.646Z,99877.38
2022-11-15T08:47:27.431Z,99874.28
2022-11-15T08:52:49.255Z,99869.69
2022-11-15T08:58:09.553Z,99872.41
2022-11-15T09:03:29.673Z,99871.19
2022-11-15T09:08:49.931Z,99878.19
2022-11-15T09:14:15.131Z,99871.66
2022-11-15T09:19:37.995Z,99883.16
2022-11-15T09:24:57.861Z,99885.31
2022-11-15T09:30:18.264Z,99897.41
2022-11-15T09:35:39.194Z,99897.66
2022-11-15T09:41:15.095Z,99893.25
2022-11-15T09:46:47.485Z,99895.25
2022-11-15T09:52:09.845Z,99888.69
2022-11-15T09:57:22.889Z,99886.34
2022-11-15T10:02:30.478Z,99885.81
2022-11-15T10:08:07.287Z,99885.00
2022-11-15T10:13:17.676Z,99903.88
2022-11-15T10:18:20.768Z,99897.25
2022-11-15T10:23:24.014Z,99889.19
2022-11-15T10:28:32.428Z,99884.84
2022-11-15T10:33:39.242Z,99844.53
2022-11-15T10:38:49.508Z,99815.88
2022-11-15T10:44:09.630Z,99801.94
2022-11-15T10:49:17.016Z,99795.53
2022-11-15T10:54:42.306Z,99777.59
2022-11-15T10:59:49.194Z,99762.81
2022-11-15T11:04:53.679Z,99755.31
2022-11-15T11:10:00.789Z,99737.63
2022-11-15T11:15:10.979Z,99731.66
2022-11-15T11:20:20.233Z,99734.44
2022-11-15T11:25:36.590Z,99738.28
2022-11-15T11:31:17.163Z,99737.13
2022-11-15T11:36:34.879Z,99743.00
2022-11-15T11:41:36.391Z,99744.41
2022-11-15T11:53:38.753Z,99758.81
2022-11-15T11:58:44.491Z,99780.69
2022-11-15T12:03:53.002Z,99759.47
2022-11-15T12:09:01.194Z,99733.91
2022-11-15T12:14:06.826Z,99701.97
2022-11-15T12:19:09.060Z,99675.84
2022-11-15T12:24:20.590Z,99646.13
2022-11-15T12:29:45.406Z,99634.00
2022-11-15T12:34:50.185Z,99612.63
2022-11-15T12:40:10.040Z,99599.50
2022-11-15T12:45:29.692Z,99585.28
2022-11-15T12:50:54.526Z,99567.50
2022-11-15T12:56:05.226Z,99572.94
2022-11-15T13:01:11.342Z,99574.44
2022-11-15T13:06:38.781Z,99595.69
2022-11-15T13:11:49.675Z,99606.16
2022-11-15T13:16:59.875Z,99621.25
2022-11-15T13:22:24.784Z,99601.69
2022-11-15T13:27:26.369Z,99585.16
2022-11-15T13:32:27.959Z,99578.00
2022-11-15T13:37:32.119Z,99575.56
2022-11-15T13:42:33.704Z,99574.44
2022-11-15T13:47:35.297Z,99571.13
2022-11-15T13:52:40.495Z,99569.72
2022-11-15T13:58:16.253Z,99559.50
2022-11-15T14:03:23.184Z,99546.28
2022-11-15T14:08:25.457Z,99512.38
2022-11-15T14:13:32.211Z,99512.63
2022-11-15T14:18:51.928Z,99514.00
2022-11-15T14:23:53.583Z,99509.25
2022-11-15T14:28:55.140Z,99499.31
2022-11-15T14:33:56.711Z,99489.72
2022-11-15T14:38:58.356Z,99488.31
2022-11-15T14:43:59.941Z,99459.94
2022-11-15T14:49:01.575Z,99436.25
2022-11-15T14:54:03.324Z,99422.22
2022-11-15T14:59:05.072Z,99398.25
2022-11-15T15:04:06.763Z,99378.97
2022-11-15T15:09:08.604Z,99380.63
2022-11-15T15:14:10.235Z,99396.00
2022-11-15T15:19:11.811Z,99399.28
2022-11-15T15:24:17.795Z,99392.91
2022-11-15T15:29:19.378Z,99367.31
2022-11-15T15:34:20.947Z,99352.41
2022-11-15T15:39:22.511Z,99303.72
2022-11-15T15:44:24.279Z,99301.78
2022-11-15T15:49:25.946Z,99289.13
2022-11-15T15:54:27.502Z,99283.34
2022-11-15T15:59:29.170Z,99270.59
2022-11-15T16:04:31.099Z,99265.06
2022-11-15T16:09:54.192Z,99258.72
2022-11-15T16:14:56.240Z,99249.06
2022-11-15T16:19:57.798Z,99238.28
2022-11-15T16:24:59.342Z,99226.13
2022-11-15T16:30:00.883Z,99226.41
2022-11-15T16:35:02.415Z,99210.47
2022-11-15T16:40:04.278Z,99208.56
2022-11-15T16:45:06.369Z,99208.50
2022-11-15T16:50:23.979Z,99201.91
2022-11-15T16:55:28.498Z,99197.53
2022-11-15T17:00:30.208Z,99202.47
2022-11-15T17:05:31.900Z,99192.56
2022-11-15T17:10:40.844Z,99193.06
2022-11-15T17:15:47.830Z,99188.38
2022-11-15T17:20:49.372Z,99186.19
2022-11-15T17:26:17.646Z,99182.06
2022-11-15T17:31:20.812Z,99183.16
2022-11-15T17:36:23.893Z,99185.34
2022-11-15T17:41:25.528Z,99174.91
2022-11-15T17:46:28.260Z,99176.78
2022-11-15T17:51:29.918Z,99172.38
2022-11-15T17:56:39.294Z,99180.78
2022-11-15T18:01:41.871Z,99189.75
2022-11-15T18:06:47.947Z,99192.19
2022-11-15T18:11:51.642Z,99197.72
2022-11-15T18:16:54.959Z,99196.59
2022-11-15T18:21:56.783Z,99190.22
2022-11-15T18:26:59.979Z,99178.13
2022-11-15T18:32:04.991Z,99181.94
2022-11-15T18:37:06.692Z,99175.09
2022-11-15T18:42:08.287Z,99167.44
2022-11-15T18:47:11.900Z,99152.97
2022-11-15T18:52:13.451Z,99147.75
2022-11-15T18:57:14.993Z,99153.81
2022-11-15T19:02:24.372Z,99137.88
2022-11-15T19:07:26.080Z,99131.72
2022-11-15T19:12:27.619Z,99138.84
2022-11-15T19:17:29.147Z,99137.78
2022-11-15T19:22:30.684Z,99136.34
2022-11-15T19:27:53.816Z,99140.94
2022-11-15T19:32:55.376Z,99132.22
2022-11-15T19:37:59.940Z,99131.09
2022-11-15T19:43:01.583Z,99125.31
2022-11-15T19:48:06.186Z,99112.91
2022-11-15T19:53:07.730Z,99102.44
2022-11-15T19:58:09.301Z,99105.00
2022-11-15T20:03:41.904Z,99105.22
2022-11-15T20:08:51.364Z,99095.81
2022-11-15T20:14:02.014Z,99088.69
2022-11-15T20:19:03.965Z,99101.28
2022-11-15T20:24:06.125Z,99099.97
2022-11-15T20:30:00.195Z,99109.00
2022-11-15T20:35:12.023Z,99106.41
2022-11-15T20:40:13.690Z,99095.94
2022-11-15T20:45:24.811Z,99095.41
2022-11-15T20:50:43.441Z,99089.75
2022-11-15T20:56:11.910Z,99083.97
2022-11-15T21:01:24.781Z,99087.72
2022-11-15T21:06:27.513Z,99086.88
2022-11-15T21:11:47.498Z,99086.06
2022-11-15T21:16:48.935Z,99078.38
2022-11-15T21:22:00.674Z,99076.66
2022-11-15T21:27:12.104Z,99074.22
2022-11-15T21:32:13.634Z,99073.16
2022-11-15T21:37:41.905Z,99071.78
2022-11-15T21:43:00.027Z,99084.00
2022-11-15T21:48:06.557Z,99087.31
2022-11-15T21:53:30.203Z,99081.63
2022-11-15T21:58:42.101Z,99080.25
2022-11-15T22:03:44.065Z,99076.97
2022-11-15T22:08:54.125Z,99061.06
2022-11-15T22:13:55.882Z,99060.25
2022-11-15T22:19:06.114Z,99063.56
2022-11-15T22:24:08.213Z,99057.56
2022-11-15T22:29:24.109Z,99060.28
2022-11-15T22:34:47.940Z,99064.94
2022-11-15T22:39:49.819Z,99063.34
2022-11-15T22:45:29.271Z,99058.94
2022-11-15T22:50:36.067Z,99050.47
2022-11-15T22:55:39.128Z,99047.72
2022-11-15T23:00:42.804Z,99048.16
2022-11-15T23:06:21.843Z,99026.22
2022-11-15T23:11:42.058Z,99035.47
2022-11-15T23:16:43.631Z,99022.03
2022-11-15T23:22:05.244Z,99022.69
2022-11-15T23:27:15.228Z,99026.25
2022-11-15T23:32:35.525Z,99023.78
2022-11-15T23:37:42.670Z,99030.59
2022-11-15T23:42:54.124Z,99041.91
2022-11-15T23:48:00.970Z,99037.00
2022-11-15T23:53:41.916Z,99034.81
2022-11-15T23:58:54.184Z,99039.22
