createdAt,value
2023-01-26T00:06:57.282Z,-1.5
2023-01-26T00:16:59.376Z,-1.5
2023-01-26T00:37:03.562Z,-1.4
2023-01-26T00:47:06.000Z,-1.4
2023-01-26T00:57:07.674Z,-1.3
2023-01-26T01:07:10.137Z,-1.3
2023-01-26T01:17:12.732Z,-1.3
2023-01-26T01:27:14.424Z,-1.3
2023-01-26T01:37:16.423Z,-1.3
2023-01-26T01:47:18.530Z,-1.3
2023-01-26T01:57:20.218Z,-1.3
2023-01-26T02:17:24.486Z,-1.3
2023-01-26T02:27:26.990Z,-1.3
2023-01-26T02:37:28.808Z,-1.2
2023-01-26T02:47:31.000Z,-1.2
2023-01-26T02:57:32.836Z,-1.2
2023-01-26T03:07:34.774Z,-1.2
2023-01-26T03:17:36.715Z,-1.1
2023-01-26T03:27:39.036Z,-1.1
2023-01-26T03:37:40.803Z,-1
2023-01-26T03:47:42.825Z,-1
2023-01-26T04:07:46.445Z,-1
2023-01-26T04:17:48.213Z,-1
2023-01-26T04:27:50.800Z,-1
2023-01-26T04:37:53.050Z,-1
2023-01-26T04:47:55.479Z,-1
2023-01-26T04:57:57.571Z,-1
2023-01-26T05:07:59.989Z,-1
2023-01-26T05:18:01.944Z,-0.9
2023-01-26T05:28:03.670Z,-0.9
2023-01-26T05:38:06.046Z,-0.9
2023-01-26T05:48:08.657Z,-0.9
2023-01-26T05:58:11.047Z,-0.8
2023-01-26T06:18:15.810Z,-0.8
2023-01-26T06:28:17.727Z,-0.8
2023-01-26T07:08:26.378Z,-0.6
2023-01-26T07:28:30.391Z,-0.6
2023-01-26T07:38:32.413Z,-0.5
2023-01-26T07:48:34.582Z,-0.6
2023-01-26T08:08:39.228Z,-0.5
2023-01-26T08:28:43.747Z,-0.5
2023-01-26T08:38:45.964Z,-0.4
2023-01-26T08:48:48.119Z,-0.3
2023-01-26T08:58:50.290Z,-0.3
2023-01-26T09:08:52.858Z,-0.2
2023-01-26T09:38:59.768Z,0
2023-01-26T10:29:10.051Z,0.2
2023-01-26T11:49:28.448Z,0.6
2023-01-26T12:09:32.783Z,0.7
2023-01-26T12:19:34.422Z,0.7
2023-01-26T12:49:41.349Z,0.8
2023-01-26T12:59:47.429Z,0.9
2023-01-26T13:09:45.066Z,1
2023-01-26T13:19:47.691Z,1.1
2023-01-26T13:29:49.443Z,1.2
2023-01-26T13:39:51.408Z,1.2
2023-01-26T13:49:53.343Z,1.3
2023-01-26T13:59:55.445Z,1.3
2023-01-26T14:09:58.288Z,1.4
2023-01-26T14:20:00.322Z,1.5
2023-01-26T14:30:01.955Z,1.6
2023-01-26T14:40:04.595Z,1.8
2023-01-26T14:50:07.065Z,2
2023-01-26T15:00:08.748Z,2.2
2023-01-26T15:10:11.027Z,2.3
2023-01-26T15:20:12.710Z,2.4
2023-01-26T15:30:14.141Z,2.4
2023-01-26T15:50:27.693Z,2.4
2023-01-26T16:00:21.844Z,2.3
2023-01-26T16:10:24.517Z,2.3
2023-01-26T16:20:26.896Z,2.3
2023-01-26T16:30:29.325Z,2.2
2023-01-26T16:40:31.340Z,2.3
2023-01-26T16:50:33.233Z,2.3
2023-01-26T17:00:35.803Z,2.3
2023-01-26T17:10:38.938Z,2.3
2023-01-26T17:20:40.293Z,2.3
2023-01-26T17:30:42.469Z,2.4
2023-01-26T17:40:44.849Z,2.5
2023-01-26T17:50:47.265Z,2.6
2023-01-26T18:00:49.084Z,2.6
2023-01-26T18:10:51.523Z,2.5
2023-01-26T18:20:53.460Z,2.5
2023-01-26T18:30:56.033Z,2.6
2023-01-26T18:40:58.255Z,2.6
2023-01-26T18:51:00.529Z,2.6
2023-01-26T19:01:02.639Z,2.6
2023-01-26T19:11:04.221Z,2.6
2023-01-26T19:21:06.550Z,2.6
2023-01-26T19:41:10.278Z,2.7
2023-01-26T20:01:14.178Z,3.1
2023-01-26T20:11:15.949Z,3.3
2023-01-26T20:21:17.702Z,3.2
2023-01-26T20:31:20.325Z,3.1
2023-01-26T20:41:22.208Z,3.2
2023-01-26T20:51:24.673Z,3.4
2023-01-26T21:11:28.639Z,3.7
2023-01-26T21:21:30.981Z,3.9
2023-01-26T21:31:32.912Z,3.9
2023-01-26T21:41:35.058Z,4
2023-01-26T21:51:37.613Z,4
2023-01-26T22:01:39.429Z,4
2023-01-26T22:02:01.381Z,4
2023-01-26T22:11:48.338Z,4
2023-01-26T22:21:50.384Z,4.1
2023-01-26T22:31:52.467Z,4.1
2023-01-26T22:41:54.995Z,4
2023-01-26T22:51:57.006Z,3.9
2023-01-26T23:01:59.646Z,3.8
2023-01-26T23:12:01.975Z,3.9
2023-01-26T23:22:04.424Z,3.9
2023-01-26T23:32:06.244Z,3.9
2023-01-26T23:42:07.896Z,3.8
2023-01-26T23:52:10.160Z,3.8
