createdAt,value
2023-04-09T00:00:43.296Z,2.05
2023-04-09T00:03:10.329Z,2.00
2023-04-09T00:05:41.014Z,2.28
2023-04-09T00:08:08.005Z,2.35
2023-04-09T00:10:34.912Z,3.03
2023-04-09T00:13:01.802Z,2.42
2023-04-09T00:15:31.634Z,3.05
2023-04-09T00:17:59.737Z,2.67
2023-04-09T00:20:26.734Z,2.85
2023-04-09T00:22:54.042Z,3.25
2023-04-09T00:25:21.006Z,2.47
2023-04-09T00:27:47.817Z,2.58
2023-04-09T00:30:14.680Z,2.20
2023-04-09T00:32:42.056Z,2.75
2023-04-09T00:35:09.230Z,2.42
2023-04-09T00:37:36.100Z,2.17
2023-04-09T00:40:03.556Z,2.65
2023-04-09T00:42:34.621Z,2.60
2023-04-09T00:45:01.846Z,3.03
2023-04-09T00:47:30.489Z,2.47
2023-04-09T00:49:58.002Z,2.72
2023-04-09T00:52:25.611Z,2.85
2023-04-09T00:54:53.096Z,2.00
2023-04-09T00:59:47.007Z,2.78
2023-04-09T01:02:13.937Z,2.17
2023-04-09T01:04:42.873Z,2.15
2023-04-09T01:07:20.636Z,2.75
2023-04-09T01:10:19.657Z,3.22
2023-04-09T01:13:07.183Z,3.03
2023-04-09T01:15:38.395Z,2.78
2023-04-09T01:18:28.927Z,2.95
2023-04-09T01:21:05.007Z,2.72
2023-04-09T01:23:50.453Z,3.38
2023-04-09T01:26:21.633Z,3.05
2023-04-09T01:28:55.859Z,2.28
2023-04-09T01:31:29.650Z,2.42
2023-04-09T01:33:57.429Z,3.60
2023-04-09T01:36:27.282Z,2.50
2023-04-09T01:38:56.141Z,3.28
2023-04-09T01:41:24.237Z,2.67
2023-04-09T01:43:52.053Z,2.78
2023-04-09T01:46:21.670Z,2.90
2023-04-09T01:48:49.585Z,3.03
2023-04-09T01:51:17.578Z,2.40
2023-04-09T01:53:44.378Z,2.75
2023-04-09T01:56:11.275Z,2.10
2023-04-09T01:58:38.344Z,3.92
2023-04-09T02:01:31.871Z,3.15
2023-04-09T02:04:03.349Z,3.03
2023-04-09T02:06:43.359Z,2.92
2023-04-09T02:09:12.216Z,3.20
2023-04-09T02:11:42.236Z,2.83
2023-04-09T02:14:11.219Z,3.25
2023-04-09T02:16:39.826Z,3.17
2023-04-09T02:19:06.622Z,2.97
2023-04-09T02:21:33.636Z,3.05
2023-04-09T02:24:00.577Z,3.47
2023-04-09T02:26:27.393Z,2.63
2023-04-09T02:28:54.505Z,3.13
2023-04-09T02:31:21.513Z,2.85
2023-04-09T02:33:48.288Z,3.92
2023-04-09T02:36:15.279Z,3.58
2023-04-09T02:38:42.494Z,4.28
2023-04-09T02:41:09.780Z,4.38
2023-04-09T02:43:36.778Z,3.42
2023-04-09T02:46:04.226Z,3.25
2023-04-09T02:48:31.260Z,3.63
2023-04-09T02:50:58.201Z,4.80
2023-04-09T02:53:25.831Z,3.40
2023-04-09T02:55:52.657Z,4.22
2023-04-09T02:58:19.468Z,3.85
2023-04-09T03:00:46.294Z,3.90
2023-04-09T03:03:13.191Z,4.15
2023-04-09T03:05:40.105Z,2.78
2023-04-09T03:08:06.875Z,3.47
2023-04-09T03:10:33.642Z,4.78
2023-04-09T03:13:00.429Z,3.53
2023-04-09T03:15:27.198Z,2.58
2023-04-09T03:17:54.042Z,2.47
2023-04-09T03:20:21.132Z,3.15
2023-04-09T03:22:48.150Z,2.97
2023-04-09T03:25:23.579Z,3.75
2023-04-09T03:27:53.962Z,3.05
2023-04-09T03:30:30.862Z,3.35
2023-04-09T03:32:59.529Z,3.15
2023-04-09T03:35:28.573Z,3.42
2023-04-09T03:37:58.803Z,3.20
2023-04-09T03:40:25.922Z,2.92
2023-04-09T03:42:52.821Z,2.50
2023-04-09T03:45:20.798Z,2.58
2023-04-09T03:47:50.409Z,3.50
2023-04-09T03:50:21.395Z,3.00
2023-04-09T03:52:52.260Z,3.05
2023-04-09T03:55:19.168Z,2.35
2023-04-09T03:57:46.356Z,3.08
2023-04-09T04:00:17.020Z,2.40
2023-04-09T04:03:19.486Z,2.83
2023-04-09T04:06:21.541Z,2.78
2023-04-09T04:09:06.716Z,2.90
2023-04-09T04:11:41.281Z,2.88
2023-04-09T04:14:08.177Z,2.05
2023-04-09T04:16:35.439Z,3.05
2023-04-09T04:19:04.411Z,2.60
2023-04-09T04:21:34.578Z,3.22
2023-04-09T04:24:02.290Z,2.28
2023-04-09T04:26:30.275Z,2.47
2023-04-09T04:28:57.165Z,2.55
2023-04-09T04:31:44.969Z,1.92
2023-04-09T04:34:12.954Z,2.17
2023-04-09T04:36:41.949Z,2.67
2023-04-09T04:39:08.711Z,2.45
2023-04-09T04:41:47.554Z,3.03
2023-04-09T04:44:19.824Z,3.60
2023-04-09T04:46:48.573Z,2.80
2023-04-09T04:49:15.293Z,2.03
2023-04-09T04:51:46.628Z,3.08
2023-04-09T04:54:15.415Z,2.53
2023-04-09T04:56:49.391Z,2.67
2023-04-09T04:59:24.893Z,2.60
2023-04-09T05:02:12.053Z,2.70
2023-04-09T05:05:10.847Z,2.78
2023-04-09T05:07:44.087Z,2.90
2023-04-09T05:10:11.003Z,2.15
2023-04-09T05:22:25.378Z,2.55
2023-04-09T05:25:32.563Z,2.88
2023-04-09T05:28:59.217Z,2.75
2023-04-09T05:31:26.594Z,2.20
2023-04-09T05:33:58.030Z,2.75
2023-04-09T05:36:34.001Z,2.10
2023-04-09T05:39:02.042Z,2.05
2023-04-09T05:41:30.222Z,3.15
2023-04-09T05:44:20.420Z,3.25
2023-04-09T05:46:48.114Z,2.65
2023-04-09T05:49:18.910Z,2.70
2023-04-09T05:51:50.388Z,2.70
2023-04-09T05:54:23.055Z,3.00
2023-04-09T05:56:49.838Z,1.95
2023-04-09T05:59:17.207Z,2.13
2023-04-09T06:01:44.164Z,2.40
2023-04-09T06:04:11.168Z,1.67
2023-04-09T06:06:38.925Z,2.55
2023-04-09T06:09:05.832Z,2.28
2023-04-09T06:11:33.384Z,2.40
2023-04-09T06:14:00.687Z,2.17
2023-04-09T06:16:27.513Z,2.22
2023-04-09T06:18:54.555Z,1.73
2023-04-09T06:21:21.377Z,1.80
2023-04-09T06:23:48.183Z,2.72
2023-04-09T06:26:14.956Z,2.35
2023-04-09T06:28:42.361Z,2.15
2023-04-09T06:31:09.272Z,2.38
2023-04-09T06:33:36.105Z,2.38
2023-04-09T06:36:02.931Z,1.30
2023-04-09T06:38:29.755Z,1.85
2023-04-09T06:40:57.318Z,1.83
2023-04-09T06:45:52.628Z,2.38
2023-04-09T06:48:19.374Z,1.58
2023-04-09T06:50:46.227Z,2.28
2023-04-09T06:53:13.076Z,1.77
2023-04-09T06:55:40.076Z,2.08
2023-04-09T06:58:06.929Z,1.67
2023-04-09T07:00:33.734Z,2.05
2023-04-09T07:03:00.816Z,1.52
2023-04-09T07:05:27.939Z,1.95
2023-04-09T07:07:54.706Z,2.35
2023-04-09T07:10:21.597Z,2.22
2023-04-09T07:12:48.363Z,2.50
2023-04-09T07:15:15.235Z,1.88
2023-04-09T07:17:43.155Z,1.90
2023-04-09T07:20:10.555Z,2.53
2023-04-09T07:25:04.420Z,1.77
2023-04-09T07:27:31.582Z,3.22
2023-04-09T07:29:59.390Z,2.38
2023-04-09T07:32:27.915Z,3.90
2023-04-09T07:34:55.798Z,3.65
2023-04-09T07:37:23.167Z,4.82
2023-04-09T07:42:18.028Z,3.42
2023-04-09T07:44:44.945Z,5.78
2023-04-09T07:47:12.801Z,3.67
2023-04-09T07:49:39.823Z,4.95
2023-04-09T07:52:06.854Z,5.30
2023-04-09T07:54:34.528Z,5.38
2023-04-09T07:57:01.798Z,4.60
2023-04-09T07:59:29.524Z,4.57
2023-04-09T08:01:56.729Z,4.13
2023-04-09T08:04:23.735Z,4.53
2023-04-09T08:06:51.151Z,2.90
2023-04-09T08:11:46.058Z,3.85
2023-04-09T08:14:13.590Z,3.88
2023-04-09T08:16:41.738Z,3.97
2023-04-09T08:19:09.141Z,3.75
2023-04-09T08:21:42.991Z,3.75
2023-04-09T08:24:11.440Z,4.25
2023-04-09T08:26:39.057Z,3.53
2023-04-09T08:29:05.962Z,4.50
2023-04-09T08:31:32.880Z,3.17
2023-04-09T08:33:59.792Z,4.38
2023-04-09T08:36:27.613Z,3.97
2023-04-09T08:38:56.284Z,3.20
2023-04-09T08:41:25.405Z,3.88
2023-04-09T08:46:23.783Z,3.85
2023-04-09T08:48:52.187Z,4.20
2023-04-09T08:51:21.943Z,3.88
2023-04-09T08:54:04.034Z,3.25
2023-04-09T08:56:32.041Z,2.80
2023-04-09T09:01:30.548Z,2.65
2023-04-09T09:04:00.606Z,3.25
2023-04-09T09:06:30.004Z,2.53
2023-04-09T09:09:04.871Z,3.25
2023-04-09T09:11:32.500Z,2.90
2023-04-09T09:14:04.372Z,2.53
2023-04-09T09:16:33.167Z,2.70
2023-04-09T09:19:01.014Z,2.50
2023-04-09T09:21:29.972Z,2.13
2023-04-09T09:23:57.609Z,2.47
2023-04-09T09:26:29.263Z,1.90
2023-04-09T09:28:59.942Z,1.90
2023-04-09T09:31:27.109Z,1.48
2023-04-09T09:36:34.290Z,1.80
2023-04-09T09:39:05.219Z,1.80
2023-04-09T09:41:32.040Z,2.08
2023-04-09T09:43:58.927Z,1.83
2023-04-09T09:46:27.065Z,1.83
2023-04-09T09:48:54.424Z,1.80
2023-04-09T09:51:27.726Z,1.77
2023-04-09T09:53:58.037Z,1.60
2023-04-09T09:56:34.434Z,1.60
2023-04-09T09:59:15.992Z,1.77
2023-04-09T10:01:44.257Z,1.88
2023-04-09T10:04:14.530Z,1.67
2023-04-09T10:06:45.240Z,1.90
2023-04-09T10:09:13.349Z,1.80
2023-04-09T10:11:43.788Z,2.05
2023-04-09T10:14:10.937Z,1.70
2023-04-09T10:16:37.769Z,2.40
2023-04-09T10:19:05.233Z,1.80
2023-04-09T10:21:39.854Z,2.03
2023-04-09T10:24:09.036Z,1.70
2023-04-09T10:26:40.073Z,1.88
2023-04-09T10:29:14.421Z,2.08
2023-04-09T10:32:04.309Z,1.95
2023-04-09T10:34:36.099Z,1.83
2023-04-09T10:37:03.056Z,2.00
2023-04-09T10:39:33.554Z,2.00
2023-04-09T10:42:06.796Z,2.13
2023-04-09T10:44:35.696Z,2.03
2023-04-09T10:47:03.916Z,2.22
2023-04-09T10:49:40.315Z,1.75
2023-04-09T10:52:13.547Z,1.92
2023-04-09T10:54:46.138Z,1.40
2023-04-09T10:57:19.791Z,1.55
2023-04-09T10:59:54.526Z,1.45
2023-04-09T11:02:40.174Z,1.83
2023-04-09T11:05:19.519Z,2.00
2023-04-09T11:07:58.286Z,1.88
2023-04-09T11:10:25.159Z,1.75
2023-04-09T11:12:51.896Z,1.90
2023-04-09T11:15:19.834Z,2.03
2023-04-09T11:17:47.994Z,1.67
2023-04-09T11:20:21.086Z,1.77
2023-04-09T11:22:50.272Z,1.83
2023-04-09T11:25:28.046Z,2.03
2023-04-09T11:27:54.962Z,1.80
2023-04-09T11:30:22.121Z,1.85
2023-04-09T11:32:50.446Z,2.10
2023-04-09T11:35:18.951Z,2.03
2023-04-09T11:37:46.920Z,1.83
2023-04-09T11:40:21.598Z,1.58
2023-04-09T11:42:53.070Z,1.63
2023-04-09T11:45:24.189Z,1.52
2023-04-09T11:47:51.608Z,1.70
2023-04-09T11:50:19.622Z,2.08
2023-04-09T11:52:46.678Z,1.85
2023-04-09T11:55:23.776Z,1.73
2023-04-09T12:00:19.639Z,2.05
2023-04-09T12:02:48.491Z,1.40
2023-04-09T12:05:24.562Z,1.63
2023-04-09T12:10:30.644Z,1.58
2023-04-09T12:13:07.366Z,1.23
2023-04-09T12:15:36.869Z,1.77
2023-04-09T12:18:07.485Z,1.92
2023-04-09T12:20:39.816Z,1.65
2023-04-09T12:23:07.831Z,1.60
2023-04-09T12:25:36.750Z,1.63
2023-04-09T12:28:06.932Z,1.40
2023-04-09T12:30:35.247Z,1.42
2023-04-09T12:33:03.425Z,1.80
2023-04-09T12:35:30.527Z,1.50
2023-04-09T12:37:59.150Z,1.70
2023-04-09T12:40:26.308Z,1.85
2023-04-09T12:42:53.731Z,1.70
2023-04-09T12:45:21.319Z,1.35
2023-04-09T12:47:48.510Z,1.50
2023-04-09T12:50:16.244Z,1.60
2023-04-09T12:52:44.115Z,1.55
2023-04-09T12:55:11.869Z,1.70
2023-04-09T12:57:39.829Z,1.60
2023-04-09T13:00:07.915Z,1.80
2023-04-09T13:02:35.795Z,1.80
2023-04-09T13:05:04.356Z,1.63
2023-04-09T13:07:31.171Z,1.75
2023-04-09T13:09:58.214Z,1.25
2023-04-09T13:12:25.361Z,1.15
2023-04-09T13:14:54.687Z,1.38
2023-04-09T13:17:22.359Z,1.55
2023-04-09T13:19:50.391Z,1.58
2023-04-09T13:22:17.758Z,1.73
2023-04-09T13:24:44.497Z,1.80
2023-04-09T13:27:11.425Z,1.35
2023-04-09T13:29:38.420Z,1.55
2023-04-09T13:32:07.379Z,1.40
2023-04-09T13:34:35.231Z,1.70
2023-04-09T13:37:03.145Z,1.20
2023-04-09T13:39:30.351Z,1.60
2023-04-09T13:44:25.177Z,1.63
2023-04-09T13:46:52.317Z,1.27
2023-04-09T13:49:19.099Z,1.42
2023-04-09T13:51:46.317Z,1.08
2023-04-09T13:59:06.962Z,1.13
2023-04-09T14:01:34.724Z,1.30
2023-04-09T14:04:01.825Z,1.50
2023-04-09T14:06:28.670Z,1.67
2023-04-09T14:08:55.750Z,1.30
2023-04-09T14:13:49.905Z,1.20
2023-04-09T14:16:16.841Z,1.58
2023-04-09T14:18:43.674Z,1.42
2023-04-09T14:21:10.674Z,1.38
2023-04-09T14:23:40.348Z,1.58
2023-04-09T14:26:07.342Z,1.40
2023-04-09T14:28:34.149Z,1.48
2023-04-09T14:31:01.434Z,1.38
2023-04-09T14:35:55.185Z,1.25
2023-04-09T14:38:24.022Z,1.05
2023-04-09T14:40:53.728Z,1.30
2023-04-09T14:43:20.531Z,1.58
2023-04-09T14:45:47.393Z,1.35
2023-04-09T14:48:15.343Z,1.50
2023-04-09T14:50:43.016Z,1.05
2023-04-09T14:53:10.121Z,1.42
2023-04-09T14:55:36.970Z,1.40
2023-04-09T14:58:04.491Z,1.63
2023-04-09T15:00:31.818Z,1.30
2023-04-09T15:05:26.299Z,1.30
2023-04-09T15:07:54.278Z,1.35
2023-04-09T15:10:21.209Z,1.38
2023-04-09T15:12:47.960Z,1.23
2023-04-09T15:15:14.849Z,1.20
2023-04-09T15:17:41.870Z,1.42
2023-04-09T15:20:09.069Z,1.48
2023-04-09T15:22:35.839Z,1.17
2023-04-09T15:25:02.653Z,1.20
2023-04-09T15:27:30.070Z,1.15
2023-04-09T15:29:56.894Z,1.02
2023-04-09T15:32:23.703Z,1.20
2023-04-09T15:34:50.531Z,1.42
2023-04-09T15:37:17.292Z,1.27
2023-04-09T15:39:44.148Z,1.17
2023-04-09T15:42:12.236Z,1.13
2023-04-09T15:44:41.351Z,1.38
2023-04-09T15:47:08.161Z,1.20
2023-04-09T15:49:36.677Z,1.33
2023-04-09T15:52:03.824Z,1.10
2023-04-09T15:54:30.670Z,1.20
2023-04-09T15:56:57.440Z,1.13
2023-04-09T15:59:24.246Z,1.20
2023-04-09T16:01:51.803Z,1.20
2023-04-09T16:04:18.610Z,1.30
2023-04-09T16:06:45.458Z,1.35
2023-04-09T16:09:12.242Z,1.52
2023-04-09T16:11:39.004Z,1.50
2023-04-09T16:14:05.828Z,1.23
2023-04-09T16:16:32.640Z,1.52
2023-04-09T16:19:00.913Z,1.23
2023-04-09T16:21:28.118Z,1.30
2023-04-09T16:23:54.922Z,1.30
2023-04-09T16:26:21.718Z,1.27
2023-04-09T16:28:48.884Z,1.30
2023-04-09T16:31:15.973Z,1.08
2023-04-09T16:33:42.835Z,1.08
2023-04-09T16:36:09.652Z,1.50
2023-04-09T16:38:36.466Z,1.40
2023-04-09T16:41:03.233Z,1.73
2023-04-09T16:43:30.522Z,1.17
2023-04-09T16:48:24.108Z,1.23
2023-04-09T16:50:50.928Z,1.40
2023-04-09T16:53:17.672Z,1.33
2023-04-09T16:55:44.803Z,1.30
2023-04-09T16:58:11.640Z,1.15
2023-04-09T17:00:39.916Z,1.80
2023-04-09T17:03:06.941Z,1.23
2023-04-09T17:05:34.591Z,1.27
2023-04-09T17:08:01.724Z,1.20
2023-04-09T17:10:28.590Z,1.52
2023-04-09T17:12:55.583Z,1.52
2023-04-09T17:15:23.375Z,1.10
2023-04-09T17:17:52.907Z,1.33
2023-04-09T17:20:21.698Z,1.13
2023-04-09T17:22:48.591Z,1.23
2023-04-09T17:25:15.640Z,1.20
2023-04-09T17:27:43.801Z,1.17
2023-04-09T17:30:12.091Z,1.60
2023-04-09T17:32:39.461Z,1.25
2023-04-09T17:37:34.731Z,1.42
2023-04-09T17:40:02.094Z,1.17
2023-04-09T17:44:56.412Z,1.10
2023-04-09T17:47:23.293Z,1.20
2023-04-09T17:49:50.065Z,1.15
2023-04-09T17:52:16.814Z,1.52
2023-04-09T17:54:45.492Z,1.38
2023-04-09T17:57:12.503Z,0.98
2023-04-09T17:59:39.522Z,1.25
2023-04-09T18:02:07.069Z,1.27
2023-04-09T18:04:35.360Z,1.05
2023-04-09T18:07:02.525Z,1.70
2023-04-09T18:09:29.283Z,1.75
2023-04-09T18:11:57.684Z,1.10
2023-04-09T18:14:24.636Z,1.40
2023-04-09T18:16:51.717Z,1.23
2023-04-09T18:19:18.577Z,1.48
2023-04-09T18:21:45.348Z,1.30
2023-04-09T18:24:12.197Z,1.58
2023-04-09T18:26:38.952Z,1.80
2023-04-09T18:29:05.900Z,1.33
2023-04-09T18:31:32.792Z,1.40
2023-04-09T18:33:59.596Z,1.25
2023-04-09T18:36:28.090Z,1.23
2023-04-09T18:38:55.741Z,1.00
2023-04-09T18:41:26.645Z,1.25
2023-04-09T18:43:54.177Z,1.25
2023-04-09T18:46:20.973Z,1.52
2023-04-09T18:48:47.840Z,1.40
2023-04-09T18:51:14.820Z,1.30
2023-04-09T18:53:42.127Z,1.63
2023-04-09T19:01:11.579Z,1.58
2023-04-09T19:03:39.632Z,1.63
2023-04-09T19:06:14.606Z,1.48
2023-04-09T19:08:41.547Z,1.50
2023-04-09T19:11:08.333Z,1.48
2023-04-09T19:13:36.541Z,1.67
2023-04-09T19:16:04.013Z,1.40
2023-04-09T19:20:58.361Z,1.77
2023-04-09T19:23:25.730Z,1.92
2023-04-09T19:25:55.090Z,1.17
2023-04-09T19:28:22.603Z,1.63
2023-04-09T19:33:21.277Z,1.80
2023-04-09T19:35:49.243Z,1.70
2023-04-09T19:38:16.707Z,1.63
2023-04-09T19:43:11.009Z,1.25
2023-04-09T19:48:06.592Z,1.48
2023-04-09T19:50:37.916Z,1.52
2023-04-09T19:53:05.858Z,1.60
2023-04-09T19:55:33.544Z,1.60
2023-04-09T19:58:00.811Z,1.73
2023-04-09T20:00:28.233Z,2.17
2023-04-09T20:02:55.683Z,2.60
2023-04-09T20:05:22.852Z,2.45
2023-04-09T20:07:51.492Z,3.20
2023-04-09T20:10:18.919Z,2.50
2023-04-09T20:12:49.857Z,2.20
2023-04-09T20:15:22.781Z,2.35
2023-04-09T20:17:50.938Z,2.45
2023-04-09T20:20:19.718Z,2.45
2023-04-09T20:22:55.566Z,2.25
2023-04-09T20:25:24.422Z,2.33
2023-04-09T20:27:55.091Z,2.00
2023-04-09T20:30:22.457Z,2.17
2023-04-09T20:32:49.371Z,2.20
2023-04-09T20:35:16.381Z,2.55
2023-04-09T20:37:43.231Z,2.58
2023-04-09T20:40:11.774Z,1.88
2023-04-09T20:42:40.725Z,1.80
2023-04-09T20:45:08.614Z,2.05
2023-04-09T20:47:35.588Z,2.13
2023-04-09T20:50:03.202Z,2.40
2023-04-09T20:52:30.381Z,2.33
2023-04-09T20:54:57.500Z,2.47
2023-04-09T20:57:24.364Z,2.72
2023-04-09T20:59:52.766Z,2.22
2023-04-09T21:02:20.138Z,2.72
2023-04-09T21:07:14.179Z,2.53
2023-04-09T21:09:41.000Z,2.75
2023-04-09T21:12:07.808Z,2.42
2023-04-09T21:14:34.588Z,2.55
2023-04-09T21:17:01.490Z,3.42
2023-04-09T21:19:28.354Z,2.88
2023-04-09T21:21:55.371Z,2.22
2023-04-09T21:24:22.504Z,3.05
2023-04-09T21:26:52.029Z,3.72
2023-04-09T21:29:20.896Z,3.90
2023-04-09T21:31:48.526Z,3.83
2023-04-09T21:34:15.834Z,4.38
2023-04-09T21:36:44.654Z,3.90
2023-04-09T21:39:11.508Z,3.72
2023-04-09T21:41:38.769Z,4.90
2023-04-09T21:44:08.178Z,4.65
2023-04-09T21:46:40.556Z,4.07
2023-04-09T21:49:07.969Z,4.07
2023-04-09T21:51:35.648Z,4.22
2023-04-09T21:54:07.387Z,4.93
2023-04-09T21:56:35.252Z,3.03
2023-04-09T21:59:02.462Z,4.07
2023-04-09T22:01:34.296Z,4.40
2023-04-09T22:04:04.625Z,3.88
2023-04-09T22:06:32.158Z,4.70
2023-04-09T22:08:59.093Z,4.35
2023-04-09T22:11:28.086Z,4.80
2023-04-09T22:13:58.530Z,4.65
2023-04-09T22:16:26.289Z,3.70
2023-04-09T22:18:53.975Z,4.20
2023-04-09T22:21:21.384Z,4.97
2023-04-09T22:23:48.177Z,3.78
2023-04-09T22:26:14.949Z,4.25
2023-04-09T22:28:41.772Z,3.92
2023-04-09T22:31:08.644Z,4.75
2023-04-09T22:33:35.464Z,5.05
2023-04-09T22:36:02.338Z,3.03
2023-04-09T22:38:29.216Z,4.93
2023-04-09T22:40:56.026Z,3.72
2023-04-09T22:43:23.103Z,3.60
2023-04-09T22:45:54.238Z,4.93
2023-04-09T22:48:22.752Z,5.20
2023-04-09T22:50:50.316Z,5.55
2023-04-09T22:53:20.701Z,5.85
2023-04-09T22:55:51.367Z,5.47
2023-04-09T22:58:18.795Z,5.45
2023-04-09T23:00:46.833Z,5.65
2023-04-09T23:03:13.950Z,5.78
2023-04-09T23:05:41.043Z,6.10
2023-04-09T23:08:08.079Z,6.05
2023-04-09T23:10:35.388Z,6.53
2023-04-09T23:13:02.228Z,6.05
2023-04-09T23:15:29.090Z,6.40
2023-04-09T23:17:56.104Z,5.18
2023-04-09T23:20:23.255Z,7.32
2023-04-09T23:22:50.229Z,6.57
2023-04-09T23:25:17.573Z,5.07
2023-04-09T23:27:44.383Z,7.50
2023-04-09T23:30:16.350Z,5.15
2023-04-09T23:32:46.400Z,8.52
2023-04-09T23:35:14.114Z,9.60
2023-04-09T23:37:42.545Z,7.80
2023-04-09T23:40:10.994Z,9.52
2023-04-09T23:42:37.766Z,8.48
2023-04-09T23:45:05.994Z,6.15
2023-04-09T23:47:35.481Z,7.25
2023-04-09T23:50:06.903Z,9.07
2023-04-09T23:52:35.565Z,7.63
2023-04-09T23:55:03.406Z,9.00
2023-04-09T23:57:30.276Z,9.35
2023-04-09T23:59:57.366Z,9.00
