createdAt,value
2016-12-08T12:55:32.285Z,21.2
2016-12-08T12:55:44.129Z,21.2
2016-12-08T12:57:56.125Z,21.1
2016-12-08T12:58:13.963Z,21.1
2016-12-08T13:00:45.925Z,21
2016-12-08T13:03:17.778Z,21.1
2016-12-08T13:05:49.754Z,21
2016-12-08T13:08:21.600Z,20.9
2016-12-08T13:10:53.438Z,20.8
2016-12-08T13:13:25.285Z,20.8
2016-12-08T13:15:57.140Z,20.7
2016-12-08T13:18:28.988Z,20.6
2016-12-08T13:21:00.844Z,20.6
2016-12-08T13:23:32.690Z,20.5
2016-12-08T13:26:19.566Z,20.6
2016-12-08T13:28:51.397Z,20.5
2016-12-08T13:31:23.283Z,20.4
2016-12-08T13:33:55.122Z,20.4
2016-12-08T13:36:26.976Z,20.4
2016-12-08T13:38:58.835Z,20.4
2016-12-08T13:41:30.659Z,20.4
2016-12-08T13:44:02.516Z,20.3
2016-12-08T13:46:34.376Z,20.3
2016-12-08T13:49:06.204Z,20.3
2016-12-08T13:51:38.054Z,20.3
2016-12-08T13:54:09.910Z,20.2
2016-12-08T13:56:41.742Z,20.2
2016-12-08T13:59:13.583Z,20.2
2016-12-08T14:01:45.409Z,20.2
2016-12-08T14:04:17.236Z,20.2
2016-12-08T14:06:49.072Z,20.1
2016-12-08T14:09:21.247Z,20.1
2016-12-08T14:11:53.107Z,20.1
2016-12-08T14:14:24.954Z,20.1
2016-12-08T14:16:56.791Z,20.1
2016-12-08T14:19:28.629Z,20.1
2016-12-08T14:22:00.482Z,20.1
2016-12-08T14:24:32.339Z,20.1
2016-12-08T14:27:04.173Z,20.1
2016-12-08T14:29:36.024Z,20
2016-12-08T14:32:07.849Z,20.1
2016-12-08T14:34:39.676Z,20
2016-12-08T14:37:11.522Z,20
2016-12-08T14:39:43.367Z,20
2016-12-08T14:42:15.203Z,20
2016-12-08T14:44:47.042Z,20
2016-12-08T14:47:18.950Z,20
2016-12-08T14:49:50.803Z,20
2016-12-08T14:52:22.673Z,20.3
2016-12-08T14:54:54.506Z,20
2016-12-08T14:57:26.352Z,19.9
2016-12-08T14:59:58.194Z,19.6
2016-12-08T15:02:30.036Z,19.5
2016-12-08T15:05:01.861Z,19.4
2016-12-08T15:07:33.708Z,19.4
2016-12-08T15:10:05.572Z,19.3
2016-12-08T15:12:37.417Z,19.5
2016-12-08T15:15:09.274Z,19.7
2016-12-08T15:17:41.107Z,20.1
2016-12-08T15:20:12.956Z,20.4
2016-12-08T15:22:44.800Z,20.5
2016-12-08T15:25:16.641Z,20.9
2016-12-08T15:27:48.477Z,20.9
2016-12-08T15:30:20.326Z,21
2016-12-08T15:32:52.175Z,20.9
2016-12-08T15:35:24.040Z,21.1
2016-12-08T15:37:55.878Z,21.2
2016-12-08T15:40:27.731Z,21.2
2016-12-08T15:42:59.577Z,21.1
2016-12-08T15:45:31.419Z,21.2
2016-12-08T15:48:03.265Z,21.1
2016-12-08T15:50:35.131Z,21.1
2016-12-08T15:53:06.985Z,21.1
2016-12-08T15:55:38.873Z,21.1
2016-12-08T15:58:10.711Z,21.1
2016-12-08T16:00:42.567Z,21
2016-12-08T16:03:14.416Z,21.2
2016-12-08T16:05:46.251Z,21.1
2016-12-08T16:08:18.098Z,21
2016-12-08T16:10:49.944Z,21.1
2016-12-08T16:13:21.793Z,21
2016-12-08T16:15:53.640Z,21
2016-12-08T16:18:25.493Z,21.1
2016-12-08T16:20:57.333Z,21.1
2016-12-08T16:23:29.189Z,21.1
2016-12-08T16:26:01.073Z,20.9
2016-12-08T16:28:32.900Z,20.8
2016-12-08T16:31:04.760Z,20.7
2016-12-08T16:33:36.601Z,20.9
2016-12-08T16:36:08.440Z,20.9
2016-12-08T16:38:40.301Z,21
2016-12-08T16:41:12.138Z,21
2016-12-08T16:43:44.053Z,21
2016-12-08T16:46:15.903Z,21
2016-12-08T16:48:47.740Z,21.1
2016-12-08T16:51:19.594Z,21.3
2016-12-08T16:53:51.446Z,21.2
2016-12-08T16:56:23.320Z,21.1
2016-12-08T16:58:55.192Z,21.2
2016-12-08T17:01:27.056Z,21.1
2016-12-08T17:03:58.898Z,20.8
2016-12-08T17:06:30.735Z,20.8
2016-12-08T17:09:02.584Z,20.6
2016-12-08T17:11:34.430Z,20.6
2016-12-08T17:14:06.285Z,20.4
2016-12-08T17:16:38.137Z,20.4
2016-12-08T17:19:09.975Z,20.3
2016-12-08T17:21:41.834Z,20.2
2016-12-08T17:24:13.683Z,20.1
2016-12-08T17:26:45.526Z,19.9
2016-12-08T17:29:17.362Z,19.8
2016-12-08T17:31:49.220Z,20
2016-12-08T17:34:21.074Z,20.1
2016-12-08T17:36:52.909Z,20.2
2016-12-08T17:39:24.756Z,20.5
2016-12-08T17:41:56.596Z,20.4
2016-12-08T17:44:28.444Z,20.4
2016-12-08T17:47:00.296Z,20.5
2016-12-08T17:49:32.130Z,20.6
2016-12-08T17:52:03.986Z,20.5
2016-12-08T17:54:35.830Z,20.6
2016-12-08T17:57:07.670Z,20.9
2016-12-08T17:59:39.525Z,20.7
2016-12-08T18:02:11.370Z,20.7
2016-12-08T18:04:43.217Z,20.5
2016-12-08T18:07:15.066Z,20.7
2016-12-08T18:09:46.914Z,20.6
2016-12-08T18:12:18.750Z,20.7
2016-12-08T18:14:50.592Z,20.5
2016-12-08T18:17:22.453Z,20.5
2016-12-08T18:19:54.301Z,20.5
2016-12-08T18:22:26.158Z,20.4
2016-12-08T18:24:58.007Z,20.5
2016-12-08T18:27:29.862Z,20.4
2016-12-08T18:30:01.707Z,20.5
2016-12-08T18:32:33.562Z,20.3
2016-12-08T18:35:05.407Z,20.4
2016-12-08T18:37:37.252Z,20.4
2016-12-08T18:40:09.087Z,20.4
2016-12-08T18:42:40.932Z,20.3
2016-12-08T18:45:12.786Z,20.4
2016-12-08T18:47:44.641Z,20.4
2016-12-08T18:50:16.490Z,20.5
2016-12-08T18:52:48.350Z,20.3
2016-12-08T18:55:20.191Z,20.4
2016-12-08T18:57:52.022Z,20.3
2016-12-08T19:00:23.884Z,20.3
2016-12-08T19:02:55.736Z,20.3
2016-12-08T19:05:27.577Z,20.2
2016-12-08T19:07:59.430Z,20.2
2016-12-08T19:10:31.293Z,20.2
2016-12-08T19:13:03.468Z,20.3
2016-12-08T19:15:35.335Z,20.3
2016-12-08T19:18:07.186Z,20.3
2016-12-08T19:20:39.034Z,20.2
2016-12-08T19:23:10.896Z,20.3
2016-12-08T19:25:42.733Z,20.2
2016-12-08T19:28:14.580Z,20.2
2016-12-08T19:30:46.437Z,20.3
2016-12-08T19:33:18.267Z,20.3
2016-12-08T19:35:50.135Z,20.4
2016-12-08T19:38:21.982Z,20.4
2016-12-08T19:40:53.823Z,20.3
2016-12-08T19:43:25.672Z,20.3
2016-12-08T19:45:57.516Z,20.5
2016-12-08T19:48:29.354Z,20.4
2016-12-08T19:51:01.191Z,20.3
2016-12-08T19:53:33.047Z,20.2
2016-12-08T19:56:05.244Z,20.3
2016-12-08T19:58:37.087Z,20.3
2016-12-08T20:01:08.926Z,20.3
2016-12-08T20:03:40.769Z,20.3
2016-12-08T20:06:12.621Z,20.3
2016-12-08T20:08:44.480Z,20.2
2016-12-08T20:11:16.321Z,20.3
2016-12-08T20:13:48.173Z,20.2
2016-12-08T20:16:20.016Z,20.2
2016-12-08T20:18:51.859Z,20.2
2016-12-08T20:21:23.715Z,20.2
2016-12-08T20:23:55.597Z,20.3
2016-12-08T20:26:27.791Z,20.2
2016-12-08T20:28:59.652Z,20.2
2016-12-08T20:31:31.503Z,20.2
2016-12-08T20:34:03.367Z,20.2
2016-12-08T20:36:35.220Z,20.1
2016-12-08T20:39:07.074Z,20.2
2016-12-08T20:41:38.918Z,20.3
2016-12-08T20:44:10.781Z,20.2
2016-12-08T20:46:42.623Z,20.2
2016-12-08T20:49:14.461Z,20.3
2016-12-08T20:51:46.319Z,20.2
2016-12-08T20:54:18.162Z,20.2
2016-12-08T20:56:50.013Z,20.2
2016-12-08T20:59:21.873Z,20.2
2016-12-08T21:01:53.718Z,20.2
2016-12-08T21:04:25.572Z,20.1
2016-12-08T21:06:57.408Z,20.2
2016-12-08T21:09:29.257Z,20.3
2016-12-08T21:12:01.117Z,20.3
2016-12-08T21:14:32.961Z,20.3
2016-12-08T21:17:04.801Z,20.2
2016-12-08T21:19:36.657Z,20.2
2016-12-08T21:22:08.505Z,20.2
2016-12-08T21:24:40.358Z,20.2
2016-12-08T21:27:12.239Z,20.2
2016-12-08T21:29:44.067Z,20.2
2016-12-08T21:32:15.923Z,20.3
2016-12-08T21:34:47.801Z,20.2
2016-12-08T21:37:19.662Z,20.2
2016-12-08T21:39:51.521Z,20.2
2016-12-08T21:42:23.358Z,20.3
2016-12-08T21:44:55.197Z,20.3
2016-12-08T21:47:27.083Z,20.3
2016-12-08T21:49:58.941Z,20.2
2016-12-08T21:52:30.776Z,20.2
2016-12-08T21:55:02.649Z,20.2
2016-12-08T21:57:34.479Z,20.2
2016-12-08T22:00:06.333Z,20.2
2016-12-08T22:02:38.526Z,20.2
2016-12-08T22:05:10.357Z,20.3
2016-12-08T22:07:42.218Z,20.2
2016-12-08T22:10:14.079Z,20.3
2016-12-08T22:12:45.907Z,20.2
2016-12-08T22:15:17.768Z,20.3
2016-12-08T22:17:49.595Z,20.2
2016-12-08T22:20:21.441Z,20.3
2016-12-08T22:22:53.311Z,20.3
2016-12-08T22:25:25.172Z,20.2
2016-12-08T22:27:57.009Z,20.2
2016-12-08T22:30:28.856Z,20.2
2016-12-08T22:33:00.710Z,20.2
2016-12-08T22:35:32.564Z,20.1
2016-12-08T22:38:04.418Z,20.1
2016-12-08T22:40:36.260Z,20
2016-12-08T22:43:08.102Z,20.1
2016-12-08T22:45:39.952Z,20.1
2016-12-08T22:48:11.797Z,20.1
2016-12-08T22:50:43.639Z,20.1
2016-12-08T22:53:15.491Z,20.1
2016-12-08T22:55:47.339Z,20
2016-12-08T22:58:19.190Z,20.1
2016-12-08T23:00:51.045Z,20.1
2016-12-08T23:03:22.887Z,20.1
2016-12-08T23:05:54.722Z,20
2016-12-08T23:08:26.565Z,20
2016-12-08T23:10:58.420Z,20
2016-12-08T23:13:30.253Z,20
2016-12-08T23:16:02.109Z,20
2016-12-08T23:18:33.946Z,20
2016-12-08T23:21:05.799Z,20
2016-12-08T23:23:37.653Z,20
2016-12-08T23:26:09.497Z,20
2016-12-08T23:28:41.349Z,20
2016-12-08T23:31:13.213Z,20.1
2016-12-08T23:33:45.056Z,20
2016-12-08T23:36:16.900Z,20.1
2016-12-08T23:38:48.744Z,20
2016-12-08T23:41:20.578Z,20.1
2016-12-08T23:43:52.435Z,20
2016-12-08T23:46:24.284Z,20
2016-12-08T23:48:56.121Z,20
2016-12-08T23:51:27.966Z,20
2016-12-08T23:53:59.824Z,20
2016-12-08T23:56:31.684Z,20
2016-12-08T23:59:03.534Z,20
