createdAt,value
2023-05-27T01:01:08.653Z,99914.80
2023-05-27T01:03:37.183Z,99915.11
2023-05-27T01:06:13.784Z,99918.68
2023-05-27T01:09:05.314Z,99921.11
2023-05-27T01:11:39.427Z,99919.71
2023-05-27T01:14:10.890Z,99920.95
2023-05-27T01:16:40.946Z,99915.27
2023-05-27T01:19:19.387Z,99912.04
2023-05-27T01:21:49.185Z,99907.74
2023-05-27T01:24:17.024Z,99911.93
2023-05-27T01:26:44.863Z,99908.47
2023-05-27T01:29:12.832Z,99910.53
2023-05-27T01:31:47.100Z,99915.09
2023-05-27T01:34:18.537Z,99918.05
2023-05-27T01:36:52.363Z,99916.07
2023-05-27T01:39:22.209Z,99915.17
2023-05-27T01:41:50.568Z,99913.02
2023-05-27T01:44:18.633Z,99907.91
2023-05-27T01:46:46.792Z,99908.98
2023-05-27T01:49:14.947Z,99911.27
2023-05-27T01:51:42.715Z,99909.92
2023-05-27T01:54:10.792Z,99911.73
2023-05-27T01:56:38.555Z,99908.92
2023-05-27T01:59:06.268Z,99910.88
2023-05-27T02:01:35.211Z,99909.09
2023-05-27T02:04:03.356Z,99913.36
2023-05-27T02:06:31.604Z,99914.71
2023-05-27T02:08:59.526Z,99912.84
2023-05-27T02:11:28.056Z,99911.80
2023-05-27T02:13:57.193Z,99912.48
2023-05-27T02:16:26.067Z,99909.52
2023-05-27T02:18:54.628Z,99915.91
2023-05-27T02:21:22.700Z,99920.05
2023-05-27T02:23:51.683Z,99921.95
2023-05-27T02:26:19.444Z,99925.24
2023-05-27T02:28:47.344Z,99922.71
2023-05-27T02:31:15.124Z,99922.21
2023-05-27T02:33:43.308Z,99923.98
2023-05-27T02:36:11.910Z,99924.88
2023-05-27T02:38:39.801Z,99926.02
2023-05-27T02:41:07.637Z,99923.70
2023-05-27T02:43:36.739Z,99923.75
2023-05-27T02:46:04.801Z,99922.46
2023-05-27T02:48:32.768Z,99922.96
2023-05-27T02:51:00.805Z,99922.70
2023-05-27T02:53:28.573Z,99922.39
2023-05-27T02:59:09.480Z,99922.85
2023-05-27T03:01:37.279Z,99926.99
2023-05-27T03:04:05.440Z,99922.53
2023-05-27T03:06:33.873Z,99926.19
2023-05-27T03:09:02.351Z,99927.48
2023-05-27T03:11:30.148Z,99929.77
2023-05-27T03:13:59.012Z,99928.73
2023-05-27T03:16:26.982Z,99931.77
2023-05-27T03:18:55.121Z,99934.42
2023-05-27T03:21:23.167Z,99931.96
2023-05-27T03:23:51.102Z,99933.02
2023-05-27T03:26:20.456Z,99936.34
2023-05-27T03:28:49.672Z,99937.48
2023-05-27T03:31:17.672Z,99940.69
2023-05-27T03:33:52.999Z,99936.30
2023-05-27T03:39:32.339Z,99933.63
2023-05-27T03:42:01.845Z,99935.64
2023-05-27T03:44:29.914Z,99935.95
2023-05-27T03:46:58.905Z,99936.29
2023-05-27T03:49:26.521Z,99933.86
2023-05-27T03:51:54.259Z,99937.11
2023-05-27T03:54:22.024Z,99944.30
2023-05-27T03:56:53.488Z,99944.65
2023-05-27T03:59:21.443Z,99945.56
2023-05-27T04:01:50.247Z,99950.42
2023-05-27T04:04:18.027Z,99950.91
2023-05-27T04:06:45.868Z,99950.41
2023-05-27T04:09:14.248Z,99952.66
2023-05-27T04:11:42.119Z,99957.30
2023-05-27T04:14:11.209Z,99959.38
2023-05-27T04:16:39.513Z,99963.20
2023-05-27T04:19:08.578Z,99962.94
2023-05-27T04:21:36.652Z,99962.80
2023-05-27T04:24:05.392Z,99966.58
2023-05-27T04:26:34.437Z,99968.70
2023-05-27T04:29:03.026Z,99968.75
2023-05-27T04:31:31.047Z,99968.27
2023-05-27T04:34:04.286Z,99968.14
2023-05-27T04:36:34.847Z,99969.94
2023-05-27T04:39:05.737Z,99973.16
2023-05-27T04:41:37.636Z,99972.17
2023-05-27T04:44:34.605Z,99970.73
2023-05-27T04:47:02.656Z,99970.33
2023-05-27T04:49:30.813Z,99971.29
2023-05-27T04:52:01.136Z,99970.38
2023-05-27T04:54:29.113Z,99968.80
2023-05-27T04:56:56.869Z,99966.46
2023-05-27T04:59:52.179Z,99966.73
2023-05-27T05:02:26.441Z,99965.83
2023-05-27T05:05:11.486Z,99963.58
2023-05-27T05:07:46.608Z,99968.02
2023-05-27T05:10:14.981Z,99972.22
2023-05-27T05:12:48.703Z,99971.42
2023-05-27T05:15:17.175Z,99971.81
2023-05-27T05:17:45.117Z,99966.04
2023-05-27T05:20:13.791Z,99964.50
2023-05-27T05:22:42.208Z,99963.75
2023-05-27T05:25:10.377Z,99964.08
2023-05-27T05:27:43.164Z,99966.44
2023-05-27T05:30:12.877Z,99970.27
2023-05-27T05:32:40.579Z,99971.02
2023-05-27T05:35:09.808Z,99971.80
2023-05-27T05:37:38.190Z,99973.99
2023-05-27T05:40:09.897Z,99973.97
2023-05-27T05:42:39.784Z,99976.14
2023-05-27T05:45:09.193Z,99975.85
2023-05-27T05:47:37.296Z,99978.73
2023-05-27T05:50:11.084Z,99979.70
2023-05-27T05:52:39.253Z,99977.51
2023-05-27T05:55:07.748Z,99975.48
2023-05-27T05:57:36.480Z,99980.41
2023-05-27T06:00:06.974Z,99976.96
2023-05-27T06:02:46.372Z,99974.00
2023-05-27T06:05:27.409Z,99973.77
2023-05-27T06:07:55.524Z,99978.38
2023-05-27T06:10:23.305Z,99983.25
2023-05-27T06:12:51.051Z,99988.13
2023-05-27T06:15:19.637Z,99993.39
2023-05-27T06:17:48.849Z,99994.58
2023-05-27T06:20:19.422Z,99994.45
2023-05-27T06:22:50.305Z,99996.05
2023-05-27T06:25:47.774Z,99997.32
2023-05-27T06:28:15.634Z,99999.85
2023-05-27T06:30:44.315Z,99998.12
2023-05-27T06:33:12.724Z,99999.73
2023-05-27T06:35:40.564Z,99999.16
2023-05-27T06:38:10.302Z,100001.42
2023-05-27T06:40:41.837Z,100000.98
2023-05-27T06:43:12.778Z,100003.14
2023-05-27T06:46:03.879Z,100004.19
2023-05-27T06:48:55.164Z,100002.15
2023-05-27T06:51:24.723Z,99999.51
2023-05-27T06:53:52.574Z,99999.79
2023-05-27T06:56:25.253Z,100000.19
2023-05-27T06:58:53.192Z,100006.58
2023-05-27T07:01:22.373Z,100004.92
2023-05-27T07:04:02.372Z,100005.71
2023-05-27T07:06:45.705Z,100003.92
2023-05-27T07:09:15.108Z,100005.59
2023-05-27T07:11:43.380Z,100005.80
2023-05-27T07:14:14.540Z,100010.53
2023-05-27T07:16:43.418Z,100011.71
2023-05-27T07:19:11.489Z,100015.96
2023-05-27T07:22:00.860Z,100012.77
2023-05-27T07:24:30.384Z,100013.98
2023-05-27T07:26:58.951Z,100017.85
2023-05-27T07:29:29.172Z,100014.44
2023-05-27T07:31:57.041Z,100016.09
2023-05-27T07:34:26.955Z,100021.20
2023-05-27T07:36:55.436Z,100018.83
2023-05-27T07:39:25.662Z,100019.42
2023-05-27T07:41:53.590Z,100014.09
2023-05-27T07:44:21.604Z,100014.73
2023-05-27T07:46:49.412Z,100017.30
2023-05-27T07:49:17.640Z,100019.34
2023-05-27T07:51:59.228Z,100018.86
2023-05-27T07:54:28.301Z,100021.06
2023-05-27T07:56:59.268Z,100023.75
2023-05-27T07:59:27.848Z,100021.02
2023-05-27T08:01:55.631Z,100019.45
2023-05-27T08:04:25.587Z,100021.88
2023-05-27T08:07:15.923Z,100019.77
2023-05-27T08:10:07.879Z,100021.14
2023-05-27T08:13:15.762Z,100019.98
2023-05-27T08:15:55.710Z,100023.34
2023-05-27T08:18:40.196Z,100017.55
2023-05-27T08:21:18.892Z,100015.52
2023-05-27T08:23:52.490Z,100016.39
2023-05-27T08:26:36.899Z,100019.99
2023-05-27T08:29:18.817Z,100018.22
2023-05-27T08:32:01.902Z,100013.21
2023-05-27T08:34:30.047Z,100009.86
2023-05-27T08:36:57.909Z,100011.41
2023-05-27T08:39:28.016Z,100014.73
2023-05-27T08:42:20.677Z,100012.02
2023-05-27T08:44:48.449Z,100013.00
2023-05-27T08:47:17.231Z,100015.50
2023-05-27T08:49:46.223Z,100011.11
2023-05-27T08:52:16.716Z,100010.02
2023-05-27T08:54:45.128Z,100007.08
2023-05-27T08:57:13.203Z,100005.13
2023-05-27T08:59:41.468Z,100004.56
2023-05-27T09:02:13.371Z,100004.09
2023-05-27T09:04:42.613Z,100003.19
2023-05-27T09:07:10.316Z,99998.99
2023-05-27T09:09:38.069Z,99998.30
2023-05-27T09:12:07.267Z,100003.41
2023-05-27T09:14:35.552Z,99999.48
2023-05-27T09:17:12.305Z,99999.35
2023-05-27T09:19:40.086Z,99997.58
2023-05-27T09:22:08.260Z,99998.69
2023-05-27T09:24:36.125Z,99999.42
2023-05-27T09:27:04.507Z,100000.48
2023-05-27T09:29:36.074Z,100002.54
2023-05-27T09:32:09.311Z,99996.56
2023-05-27T09:34:40.296Z,99996.55
2023-05-27T09:37:14.257Z,99995.57
2023-05-27T09:39:43.202Z,99997.13
2023-05-27T09:42:11.309Z,99998.39
2023-05-27T09:44:42.007Z,99995.48
2023-05-27T09:47:13.292Z,99991.12
2023-05-27T09:49:41.319Z,99989.34
2023-05-27T09:52:09.393Z,99988.88
2023-05-27T09:54:37.640Z,99986.69
2023-05-27T09:57:07.810Z,99987.34
2023-05-27T09:59:35.755Z,99983.47
2023-05-27T10:02:07.041Z,99972.77
2023-05-27T10:04:34.762Z,99973.05
2023-05-27T10:07:03.409Z,99967.27
2023-05-27T10:09:31.431Z,99957.18
2023-05-27T10:11:59.408Z,99954.43
2023-05-27T10:14:30.253Z,99956.31
2023-05-27T10:16:58.218Z,99942.02
2023-05-27T10:19:26.736Z,99936.13
2023-05-27T10:21:54.700Z,99931.79
2023-05-27T10:24:32.355Z,99925.75
2023-05-27T10:27:07.903Z,99922.32
2023-05-27T10:29:39.972Z,99918.51
2023-05-27T10:32:07.965Z,99915.43
2023-05-27T10:34:39.690Z,99910.98
2023-05-27T10:37:08.508Z,99907.10
2023-05-27T10:39:36.813Z,99904.09
2023-05-27T10:42:14.070Z,99903.42
2023-05-27T10:44:42.139Z,99907.58
2023-05-27T10:47:16.012Z,99906.89
2023-05-27T10:49:47.840Z,99913.44
2023-05-27T10:52:17.742Z,99918.48
2023-05-27T10:54:49.880Z,99917.76
2023-05-27T10:57:18.688Z,99921.77
2023-05-27T10:59:57.746Z,99929.06
2023-05-27T11:02:32.437Z,99932.98
2023-05-27T11:05:00.518Z,99936.85
2023-05-27T11:07:28.379Z,99935.60
2023-05-27T11:09:56.650Z,99937.05
2023-05-27T11:12:25.292Z,99949.48
2023-05-27T11:14:54.499Z,99954.31
2023-05-27T11:17:22.524Z,99953.12
2023-05-27T11:19:51.395Z,99954.44
2023-05-27T11:22:20.626Z,99955.20
2023-05-27T11:24:57.986Z,99950.28
2023-05-27T11:27:26.114Z,99951.73
2023-05-27T11:29:54.233Z,99949.16
2023-05-27T11:32:22.095Z,99945.08
2023-05-27T11:34:50.084Z,99941.99
2023-05-27T11:37:18.423Z,99935.33
2023-05-27T11:39:53.683Z,99931.35
2023-05-27T11:42:23.813Z,99928.30
2023-05-27T11:44:53.117Z,99927.58
2023-05-27T11:47:21.729Z,99922.60
2023-05-27T11:49:52.640Z,99922.05
2023-05-27T11:52:20.431Z,99928.70
2023-05-27T11:54:57.873Z,99934.67
2023-05-27T11:57:26.798Z,99937.16
2023-05-27T11:59:54.769Z,99942.00
2023-05-27T12:02:22.787Z,99944.45
2023-05-27T12:04:51.007Z,99942.90
2023-05-27T12:07:21.440Z,99946.17
2023-05-27T12:09:50.746Z,99942.85
2023-05-27T12:12:21.924Z,99939.08
2023-05-27T12:14:49.800Z,99941.02
2023-05-27T12:17:17.714Z,99937.22
2023-05-27T12:19:45.799Z,99934.77
2023-05-27T12:22:13.498Z,99935.76
2023-05-27T12:24:41.230Z,99933.26
2023-05-27T12:27:09.363Z,99934.66
2023-05-27T12:29:37.047Z,99932.73
2023-05-27T12:32:05.349Z,99936.69
2023-05-27T12:34:33.218Z,99933.06
2023-05-27T12:37:01.396Z,99939.05
2023-05-27T12:39:29.262Z,99942.11
2023-05-27T12:41:57.019Z,99936.30
2023-05-27T12:44:24.786Z,99925.69
2023-05-27T12:46:52.601Z,99920.29
2023-05-27T12:49:20.753Z,99917.83
2023-05-27T12:51:48.593Z,99927.92
2023-05-27T12:54:17.075Z,99926.13
2023-05-27T12:56:44.844Z,99925.57
2023-05-27T12:59:12.604Z,99914.48
2023-05-27T13:01:40.472Z,99919.73
2023-05-27T13:04:08.480Z,99931.22
2023-05-27T13:06:36.407Z,99936.48
2023-05-27T13:09:05.505Z,99939.20
2023-05-27T13:11:35.984Z,99937.14
2023-05-27T13:14:03.651Z,99932.89
2023-05-27T13:16:32.346Z,99925.73
2023-05-27T13:19:55.239Z,99928.04
2023-05-27T13:22:22.905Z,99927.04
2023-05-27T13:24:50.565Z,99925.65
2023-05-27T13:27:18.333Z,99924.60
2023-05-27T13:29:45.998Z,99922.53
2023-05-27T13:32:14.404Z,99924.02
2023-05-27T13:34:42.554Z,99921.73
2023-05-27T13:37:12.640Z,99923.91
2023-05-27T13:39:44.229Z,99924.16
2023-05-27T13:42:12.086Z,99917.36
2023-05-27T13:44:39.957Z,99916.70
2023-05-27T13:47:07.612Z,99915.06
2023-05-27T13:49:37.124Z,99911.27
2023-05-27T13:52:05.167Z,99912.27
2023-05-27T13:54:33.684Z,99906.85
2023-05-27T13:57:01.545Z,99909.35
2023-05-27T13:59:29.413Z,99905.19
2023-05-27T14:01:57.210Z,99906.18
2023-05-27T14:04:25.077Z,99904.31
2023-05-27T14:06:53.729Z,99903.42
2023-05-27T14:09:21.502Z,99905.36
2023-05-27T14:11:49.260Z,99902.54
2023-05-27T14:14:17.030Z,99895.16
2023-05-27T14:16:44.856Z,99887.79
2023-05-27T14:19:12.964Z,99888.50
2023-05-27T14:21:40.737Z,99888.34
2023-05-27T14:24:08.603Z,99886.45
2023-05-27T14:26:36.729Z,99894.48
2023-05-27T14:29:04.646Z,99896.27
2023-05-27T14:31:32.350Z,99894.05
2023-05-27T14:34:00.691Z,99896.73
2023-05-27T14:36:28.456Z,99892.95
2023-05-27T14:38:56.623Z,99890.34
2023-05-27T14:41:24.491Z,99889.92
2023-05-27T14:43:55.176Z,99888.63
2023-05-27T14:46:25.111Z,99890.00
2023-05-27T14:48:53.208Z,99889.77
2023-05-27T14:51:21.089Z,99891.77
2023-05-27T14:53:48.950Z,99887.19
2023-05-27T14:56:17.318Z,99892.23
2023-05-27T14:58:45.811Z,99895.88
2023-05-27T15:01:13.598Z,99895.02
2023-05-27T15:03:41.500Z,99887.88
2023-05-27T15:06:10.442Z,99893.06
2023-05-27T15:08:38.816Z,99892.77
2023-05-27T15:11:07.897Z,99896.79
2023-05-27T15:13:35.696Z,99894.58
2023-05-27T15:16:03.476Z,99898.84
2023-05-27T15:18:31.533Z,99902.30
2023-05-27T15:20:59.422Z,99905.22
2023-05-27T15:23:27.409Z,99911.09
2023-05-27T15:25:55.247Z,99915.20
2023-05-27T15:28:23.001Z,99916.17
2023-05-27T15:30:53.012Z,99915.70
2023-05-27T15:33:20.884Z,99917.05
2023-05-27T15:35:50.086Z,99920.25
2023-05-27T15:38:21.566Z,99916.52
2023-05-27T15:40:49.311Z,99918.52
2023-05-27T15:43:18.808Z,99922.25
2023-05-27T15:46:02.792Z,99927.27
2023-05-27T15:48:32.408Z,99928.21
2023-05-27T15:51:00.450Z,99933.63
2023-05-27T15:53:28.321Z,99935.40
2023-05-27T15:55:55.970Z,99935.13
2023-05-27T15:58:23.586Z,99943.67
2023-05-27T16:00:51.496Z,99944.05
2023-05-27T16:03:19.827Z,99947.34
2023-05-27T16:05:47.745Z,99949.85
2023-05-27T16:08:15.517Z,99948.02
2023-05-27T16:10:53.661Z,99950.66
2023-05-27T16:13:21.903Z,99957.59
2023-05-27T16:15:49.667Z,99960.85
2023-05-27T16:18:20.588Z,99961.51
2023-05-27T16:20:49.893Z,99966.06
2023-05-27T16:23:18.289Z,99969.80
2023-05-27T16:25:47.073Z,99973.15
2023-05-27T16:28:14.838Z,99978.48
2023-05-27T16:30:42.371Z,99981.23
2023-05-27T16:33:10.099Z,99978.21
2023-05-27T16:35:38.022Z,99984.60
2023-05-27T16:38:06.113Z,99987.80
2023-05-27T16:40:33.866Z,99990.79
2023-05-27T16:43:01.521Z,99990.61
2023-05-27T16:45:35.294Z,99991.17
2023-05-27T16:48:08.123Z,99990.33
2023-05-27T16:50:36.491Z,99993.48
2023-05-27T16:53:04.473Z,99996.59
2023-05-27T16:55:32.436Z,100000.14
2023-05-27T16:58:00.302Z,100002.67
2023-05-27T17:00:29.234Z,100004.61
2023-05-27T17:02:59.834Z,100008.51
2023-05-27T17:05:27.722Z,100011.92
2023-05-27T17:07:55.481Z,100014.89
2023-05-27T17:10:23.290Z,100021.56
2023-05-27T17:12:51.024Z,100027.48
2023-05-27T17:15:19.289Z,100022.27
2023-05-27T17:17:47.419Z,100022.38
2023-05-27T17:20:20.286Z,100025.18
2023-05-27T17:22:51.403Z,100030.42
2023-05-27T17:25:19.121Z,100038.36
2023-05-27T17:27:49.090Z,100038.64
2023-05-27T17:30:17.362Z,100038.36
2023-05-27T17:32:45.174Z,100045.12
2023-05-27T17:35:13.200Z,100046.84
2023-05-27T17:37:41.780Z,100051.27
2023-05-27T17:40:12.738Z,100051.59
2023-05-27T17:42:40.600Z,100051.94
2023-05-27T17:45:09.008Z,100054.96
2023-05-27T17:47:37.902Z,100055.92
2023-05-27T17:50:06.727Z,100062.52
2023-05-27T17:52:34.391Z,100060.10
2023-05-27T17:55:02.281Z,100067.49
2023-05-27T17:57:30.123Z,100067.64
2023-05-27T17:59:57.989Z,100066.90
2023-05-27T18:02:28.102Z,100075.58
2023-05-27T18:04:56.280Z,100073.17
2023-05-27T18:07:24.565Z,100075.66
2023-05-27T18:09:52.435Z,100079.98
2023-05-27T18:12:20.395Z,100079.26
2023-05-27T18:14:48.267Z,100080.98
2023-05-27T18:17:17.264Z,100083.39
2023-05-27T18:19:45.012Z,100085.10
2023-05-27T18:22:12.881Z,100083.70
2023-05-27T18:24:42.229Z,100086.36
2023-05-27T18:27:15.074Z,100092.13
2023-05-27T18:29:43.047Z,100096.71
2023-05-27T18:32:10.804Z,100097.48
2023-05-27T18:34:38.671Z,100104.58
2023-05-27T18:37:06.949Z,100105.84
2023-05-27T18:39:34.920Z,100109.83
2023-05-27T18:42:02.733Z,100109.94
2023-05-27T18:44:30.564Z,100111.99
2023-05-27T18:46:58.472Z,100112.91
2023-05-27T18:49:26.462Z,100118.41
2023-05-27T18:51:54.341Z,100115.34
2023-05-27T18:54:22.427Z,100118.70
2023-05-27T18:56:50.173Z,100120.74
2023-05-27T18:59:17.969Z,100119.63
2023-05-27T19:01:46.403Z,100118.15
2023-05-27T19:04:14.962Z,100116.14
2023-05-27T19:06:43.823Z,100118.29
2023-05-27T19:09:11.504Z,100117.23
2023-05-27T19:11:39.405Z,100119.61
2023-05-27T19:14:07.650Z,100124.36
2023-05-27T19:16:35.703Z,100128.34
2023-05-27T19:19:03.874Z,100125.87
2023-05-27T19:21:31.845Z,100126.14
2023-05-27T19:24:00.325Z,100124.73
2023-05-27T19:26:28.578Z,100132.54
2023-05-27T19:28:58.378Z,100133.15
2023-05-27T19:31:26.213Z,100135.73
2023-05-27T19:33:54.196Z,100134.77
2023-05-27T19:36:21.850Z,100134.71
2023-05-27T19:38:49.718Z,100134.64
2023-05-27T19:41:17.523Z,100142.04
2023-05-27T19:43:45.282Z,100141.91
2023-05-27T19:46:13.026Z,100144.19
2023-05-27T19:48:40.773Z,100141.67
2023-05-27T19:51:09.990Z,100141.58
2023-05-27T19:53:37.685Z,100143.73
2023-05-27T19:56:06.953Z,100140.22
2023-05-27T19:58:37.209Z,100135.89
2023-05-27T20:04:26.732Z,100141.77
2023-05-27T20:06:54.499Z,100141.15
2023-05-27T20:09:22.367Z,100150.19
2023-05-27T20:11:50.448Z,100163.77
2023-05-27T20:14:18.201Z,100166.98
2023-05-27T20:16:46.836Z,100165.45
2023-05-27T20:19:14.663Z,100165.39
2023-05-27T20:21:42.521Z,100164.84
2023-05-27T20:24:10.595Z,100159.66
2023-05-27T20:26:39.494Z,100158.74
2023-05-27T20:29:08.398Z,100159.90
2023-05-27T20:31:36.074Z,100153.15
2023-05-27T20:34:04.012Z,100149.02
2023-05-27T20:36:32.904Z,100153.92
2023-05-27T20:39:02.302Z,100155.88
2023-05-27T20:41:30.078Z,100155.84
2023-05-27T20:44:01.010Z,100155.66
2023-05-27T20:46:31.186Z,100155.73
2023-05-27T20:48:59.000Z,100158.27
2023-05-27T20:51:27.401Z,100168.67
2023-05-27T20:53:57.803Z,100163.95
2023-05-27T20:56:29.894Z,100168.48
2023-05-27T20:58:58.248Z,100170.33
2023-05-27T21:01:27.091Z,100173.04
2023-05-27T21:03:55.016Z,100169.83
2023-05-27T21:06:22.886Z,100167.72
2023-05-27T21:08:50.857Z,100175.27
2023-05-27T21:11:18.520Z,100173.96
2023-05-27T21:13:46.312Z,100169.31
2023-05-27T21:16:14.073Z,100169.73
2023-05-27T21:18:41.941Z,100176.88
2023-05-27T21:21:09.618Z,100175.19
2023-05-27T21:23:37.468Z,100178.31
2023-05-27T21:26:05.952Z,100178.61
2023-05-27T21:28:36.551Z,100183.34
2023-05-27T21:31:04.284Z,100183.52
2023-05-27T21:33:31.943Z,100185.52
2023-05-27T21:35:59.740Z,100187.12
2023-05-27T21:38:32.649Z,100192.66
2023-05-27T21:41:01.170Z,100189.77
2023-05-27T21:43:28.804Z,100191.57
2023-05-27T21:45:56.772Z,100189.66
2023-05-27T21:48:24.664Z,100188.55
2023-05-27T21:50:53.284Z,100198.20
2023-05-27T21:53:21.048Z,100200.98
2023-05-27T21:55:48.726Z,100199.59
2023-05-27T21:58:19.958Z,100200.94
2023-05-27T22:00:48.448Z,100206.81
2023-05-27T22:03:16.502Z,100207.27
2023-05-27T22:05:44.445Z,100202.71
2023-05-27T22:08:12.161Z,100200.92
2023-05-27T22:10:39.865Z,100204.39
2023-05-27T22:13:08.688Z,100201.65
2023-05-27T22:15:37.308Z,100207.25
2023-05-27T22:18:05.239Z,100205.98
2023-05-27T22:20:33.140Z,100204.67
2023-05-27T22:23:02.136Z,100211.27
2023-05-27T22:25:32.928Z,100215.32
2023-05-27T22:28:01.624Z,100213.17
2023-05-27T22:30:29.447Z,100213.17
2023-05-27T22:32:57.583Z,100215.85
2023-05-27T22:35:25.339Z,100212.33
2023-05-27T22:37:53.034Z,100213.90
2023-05-27T22:40:20.863Z,100209.19
2023-05-27T22:42:48.913Z,100203.83
2023-05-27T22:45:16.985Z,100204.50
2023-05-27T22:47:45.068Z,100201.29
2023-05-27T22:50:12.792Z,100200.91
2023-05-27T22:52:40.520Z,100206.36
2023-05-27T22:55:08.899Z,100207.88
2023-05-27T22:57:36.667Z,100204.52
2023-05-27T23:00:06.895Z,100210.67
2023-05-27T23:02:34.941Z,100205.38
2023-05-27T23:05:03.040Z,100211.33
2023-05-27T23:07:30.996Z,100211.66
2023-05-27T23:09:58.796Z,100208.82
2023-05-27T23:12:27.055Z,100209.19
2023-05-27T23:14:54.720Z,100210.27
2023-05-27T23:17:23.035Z,100211.70
2023-05-27T23:19:51.519Z,100210.73
2023-05-27T23:22:19.192Z,100210.16
2023-05-27T23:24:47.046Z,100209.51
2023-05-27T23:27:16.552Z,100217.18
2023-05-27T23:29:44.250Z,100220.15
2023-05-27T23:32:11.957Z,100220.03
2023-05-27T23:34:40.001Z,100219.16
2023-05-27T23:37:07.771Z,100218.85
2023-05-27T23:39:35.387Z,100225.80
2023-05-27T23:42:03.450Z,100229.34
2023-05-27T23:44:31.303Z,100234.30
2023-05-27T23:46:58.965Z,100243.14
2023-05-27T23:49:26.802Z,100241.84
2023-05-27T23:51:54.464Z,100244.67
2023-05-27T23:54:22.418Z,100236.48
2023-05-27T23:56:52.778Z,100237.33
2023-05-27T23:59:20.662Z,100235.20
