createdAt,value
2023-06-26T00:00:12.400Z,9.00
2023-06-26T00:03:16.450Z,8.80
2023-06-26T00:06:02.014Z,8.90
2023-06-26T00:08:45.379Z,9.10
2023-06-26T00:11:28.852Z,9.20
2023-06-26T00:14:12.202Z,10.10
2023-06-26T00:16:55.318Z,8.80
2023-06-26T00:19:38.451Z,9.80
2023-06-26T00:22:22.927Z,9.00
2023-06-26T00:25:06.317Z,9.40
2023-06-26T00:27:49.643Z,10.50
2023-06-26T00:30:32.997Z,9.50
2023-06-26T00:33:16.841Z,9.90
2023-06-26T00:36:00.871Z,9.30
2023-06-26T00:38:47.197Z,8.90
2023-06-26T00:41:31.089Z,9.80
2023-06-26T00:44:14.111Z,8.70
2023-06-26T00:46:57.971Z,10.20
2023-06-26T00:49:43.452Z,9.30
2023-06-26T00:52:26.946Z,9.20
2023-06-26T00:55:10.681Z,8.60
2023-06-26T00:57:55.897Z,9.60
2023-06-26T01:00:39.637Z,8.30
2023-06-26T01:03:26.996Z,8.70
2023-06-26T01:06:15.323Z,8.80
2023-06-26T01:09:00.585Z,8.50
2023-06-26T01:11:44.227Z,8.70
2023-06-26T01:14:27.467Z,8.90
2023-06-26T01:17:15.919Z,9.30
2023-06-26T01:20:07.988Z,8.50
2023-06-26T01:23:13.296Z,8.00
2023-06-26T01:26:24.199Z,8.30
2023-06-26T01:29:11.023Z,8.60
2023-06-26T01:31:54.749Z,7.70
2023-06-26T01:34:38.673Z,7.90
2023-06-26T01:37:24.269Z,7.90
2023-06-26T01:40:08.483Z,7.70
2023-06-26T01:43:39.304Z,7.60
2023-06-26T01:46:36.621Z,7.60
2023-06-26T01:49:31.339Z,7.80
2023-06-26T01:52:36.299Z,8.10
2023-06-26T01:55:26.660Z,9.20
2023-06-26T01:58:14.504Z,7.50
2023-06-26T02:00:58.322Z,8.30
2023-06-26T02:03:41.914Z,7.40
2023-06-26T02:06:27.650Z,8.10
2023-06-26T02:09:18.866Z,7.70
2023-06-26T02:12:02.119Z,7.40
2023-06-26T02:14:45.241Z,7.40
2023-06-26T02:17:28.484Z,8.10
2023-06-26T02:20:12.109Z,7.70
2023-06-26T02:22:55.308Z,7.90
2023-06-26T02:25:38.534Z,8.60
2023-06-26T02:28:21.623Z,7.50
2023-06-26T02:31:05.872Z,8.20
2023-06-26T02:33:52.705Z,8.10
2023-06-26T02:36:35.739Z,8.70
2023-06-26T02:39:22.158Z,8.30
2023-06-26T02:42:06.314Z,8.60
2023-06-26T02:44:49.518Z,8.40
2023-06-26T02:47:32.934Z,8.60
2023-06-26T02:50:18.869Z,8.10
2023-06-26T02:53:17.241Z,8.40
2023-06-26T02:56:04.562Z,9.20
2023-06-26T02:58:47.756Z,9.20
2023-06-26T03:01:31.086Z,9.30
2023-06-26T03:04:16.622Z,9.00
2023-06-26T03:07:00.279Z,9.10
2023-06-26T03:09:43.667Z,9.00
2023-06-26T03:12:27.037Z,9.70
2023-06-26T03:15:10.597Z,9.00
2023-06-26T03:17:54.096Z,9.20
2023-06-26T03:20:41.597Z,9.40
2023-06-26T03:23:25.900Z,8.90
2023-06-26T03:26:09.153Z,8.90
2023-06-26T03:28:55.394Z,10.00
2023-06-26T03:31:40.959Z,8.10
2023-06-26T03:34:24.464Z,8.70
2023-06-26T03:37:08.019Z,8.10
2023-06-26T03:39:51.477Z,7.90
2023-06-26T03:42:34.611Z,8.10
2023-06-26T03:45:17.858Z,8.20
2023-06-26T03:48:04.771Z,11.10
2023-06-26T03:50:48.205Z,8.80
2023-06-26T03:53:33.197Z,9.20
2023-06-26T03:56:16.469Z,8.20
2023-06-26T03:59:00.102Z,8.90
2023-06-26T04:01:44.271Z,8.30
2023-06-26T04:04:28.135Z,8.80
2023-06-26T04:07:16.054Z,9.90
2023-06-26T04:09:59.836Z,8.30
2023-06-26T04:12:44.182Z,8.90
2023-06-26T04:15:27.359Z,9.60
2023-06-26T04:18:10.530Z,8.20
2023-06-26T04:21:08.409Z,9.30
2023-06-26T04:23:52.238Z,8.30
2023-06-26T04:26:35.589Z,9.10
2023-06-26T04:29:18.842Z,8.30
2023-06-26T04:32:01.946Z,8.80
2023-06-26T04:34:45.488Z,8.40
2023-06-26T04:37:28.566Z,8.30
2023-06-26T04:40:12.529Z,8.60
2023-06-26T04:42:55.937Z,8.30
2023-06-26T04:45:39.115Z,8.50
2023-06-26T04:48:24.851Z,7.70
2023-06-26T04:51:08.114Z,7.90
2023-06-26T04:53:51.538Z,7.30
2023-06-26T04:56:37.838Z,8.10
2023-06-26T04:59:41.401Z,7.30
2023-06-26T05:02:28.017Z,7.80
2023-06-26T05:05:11.614Z,7.00
2023-06-26T05:07:57.864Z,7.60
2023-06-26T05:10:41.482Z,7.50
2023-06-26T05:13:28.061Z,7.40
2023-06-26T05:16:11.132Z,7.70
2023-06-26T05:18:55.434Z,6.60
2023-06-26T05:21:39.642Z,7.10
2023-06-26T05:24:24.827Z,7.10
2023-06-26T05:27:08.747Z,6.60
2023-06-26T05:29:52.086Z,6.90
2023-06-26T05:32:37.723Z,7.40
2023-06-26T05:35:24.449Z,7.70
2023-06-26T05:38:07.968Z,5.80
2023-06-26T05:40:51.458Z,6.20
2023-06-26T05:43:34.452Z,6.80
2023-06-26T05:46:17.424Z,6.00
2023-06-26T05:49:00.378Z,6.70
2023-06-26T05:51:43.727Z,6.20
2023-06-26T05:54:26.960Z,5.90
2023-06-26T05:57:10.468Z,6.20
2023-06-26T05:59:53.593Z,6.30
2023-06-26T06:02:37.300Z,5.90
2023-06-26T06:05:24.046Z,5.90
2023-06-26T06:08:07.032Z,5.40
2023-06-26T06:10:50.040Z,5.80
2023-06-26T06:13:33.092Z,6.80
2023-06-26T06:16:16.645Z,6.20
2023-06-26T06:18:59.643Z,5.90
2023-06-26T06:21:44.195Z,6.90
2023-06-26T06:24:27.071Z,7.10
2023-06-26T06:27:09.969Z,7.90
2023-06-26T06:29:53.005Z,6.40
2023-06-26T06:32:36.123Z,6.00
2023-06-26T06:35:20.039Z,5.90
2023-06-26T06:38:03.024Z,5.50
2023-06-26T06:40:45.992Z,5.60
2023-06-26T06:43:28.926Z,5.30
2023-06-26T06:46:11.862Z,6.20
2023-06-26T06:48:55.324Z,5.70
2023-06-26T06:51:38.268Z,5.40
2023-06-26T06:54:21.179Z,5.40
2023-06-26T06:57:04.270Z,5.50
2023-06-26T06:59:48.612Z,5.40
2023-06-26T07:02:31.664Z,4.70
2023-06-26T07:05:14.792Z,5.10
2023-06-26T07:07:59.667Z,5.80
2023-06-26T07:10:45.016Z,5.30
2023-06-26T07:13:29.257Z,5.70
2023-06-26T07:16:12.907Z,5.00
2023-06-26T07:18:56.581Z,4.70
2023-06-26T07:21:39.479Z,4.50
2023-06-26T07:24:22.581Z,4.00
2023-06-26T07:27:08.555Z,4.40
2023-06-26T07:29:51.397Z,3.90
2023-06-26T07:32:34.324Z,5.00
2023-06-26T07:35:17.638Z,4.40
2023-06-26T07:38:00.658Z,4.40
2023-06-26T07:40:43.564Z,3.40
2023-06-26T07:43:26.554Z,4.20
2023-06-26T07:46:09.486Z,4.20
2023-06-26T07:48:52.478Z,4.10
2023-06-26T07:51:35.660Z,4.40
2023-06-26T07:54:18.693Z,4.80
2023-06-26T07:57:05.667Z,4.30
2023-06-26T07:59:48.709Z,4.90
2023-06-26T08:02:31.813Z,4.50
2023-06-26T08:05:15.250Z,4.90
2023-06-26T08:07:58.267Z,4.90
2023-06-26T08:10:41.492Z,4.40
2023-06-26T08:13:24.840Z,4.60
2023-06-26T08:16:07.927Z,4.80
2023-06-26T08:18:50.797Z,4.40
2023-06-26T08:21:33.891Z,5.20
2023-06-26T08:24:20.231Z,4.90
2023-06-26T08:27:04.637Z,4.20
2023-06-26T08:29:47.629Z,5.10
2023-06-26T08:32:30.631Z,4.70
2023-06-26T08:35:13.717Z,5.10
2023-06-26T08:37:56.651Z,4.70
2023-06-26T08:40:40.259Z,4.90
2023-06-26T08:43:23.583Z,4.30
2023-06-26T08:46:06.450Z,5.10
2023-06-26T08:48:55.749Z,4.90
2023-06-26T08:51:42.645Z,6.10
2023-06-26T08:54:32.218Z,5.20
2023-06-26T08:57:19.608Z,4.60
2023-06-26T09:00:03.274Z,4.50
2023-06-26T09:02:46.689Z,4.40
2023-06-26T09:05:30.267Z,5.10
2023-06-26T09:08:14.825Z,4.70
2023-06-26T09:10:57.965Z,5.90
2023-06-26T09:13:42.128Z,4.70
2023-06-26T09:16:28.026Z,5.30
2023-06-26T09:19:13.098Z,5.00
2023-06-26T09:21:58.759Z,6.50
2023-06-26T09:24:45.314Z,4.90
2023-06-26T09:27:28.203Z,4.70
2023-06-26T09:30:12.010Z,5.10
2023-06-26T09:32:55.779Z,5.60
2023-06-26T09:35:39.369Z,5.20
2023-06-26T09:38:22.527Z,5.00
2023-06-26T09:41:05.705Z,5.60
2023-06-26T09:43:52.619Z,5.20
2023-06-26T09:46:36.004Z,4.60
2023-06-26T09:49:19.573Z,5.20
2023-06-26T09:52:03.757Z,5.30
2023-06-26T09:54:47.486Z,4.90
2023-06-26T09:57:30.566Z,4.80
2023-06-26T10:00:15.026Z,5.90
2023-06-26T10:02:58.415Z,4.50
2023-06-26T10:05:41.988Z,5.20
2023-06-26T10:08:25.366Z,5.40
2023-06-26T10:11:14.299Z,4.70
2023-06-26T10:14:12.301Z,5.00
2023-06-26T10:17:02.615Z,6.20
2023-06-26T10:19:46.418Z,5.30
2023-06-26T10:22:34.850Z,4.90
2023-06-26T10:25:21.147Z,5.80
2023-06-26T10:28:05.551Z,5.80
2023-06-26T10:30:52.144Z,5.30
2023-06-26T10:33:36.204Z,5.60
2023-06-26T10:36:22.379Z,5.50
2023-06-26T10:39:07.385Z,5.90
2023-06-26T10:44:44.567Z,5.90
2023-06-26T10:47:40.221Z,8.10
2023-06-26T10:50:31.914Z,6.70
2023-06-26T10:53:22.265Z,6.30
2023-06-26T10:56:07.397Z,5.20
2023-06-26T10:58:51.215Z,5.30
2023-06-26T11:01:46.837Z,5.80
2023-06-26T11:04:41.021Z,4.70
2023-06-26T11:07:25.603Z,5.60
2023-06-26T11:10:08.657Z,5.80
2023-06-26T11:12:52.119Z,4.90
2023-06-26T11:15:36.264Z,5.60
2023-06-26T11:18:20.208Z,5.50
2023-06-26T11:21:10.281Z,6.10
2023-06-26T11:23:55.654Z,4.70
2023-06-26T11:26:40.876Z,5.20
2023-06-26T11:29:24.408Z,5.30
2023-06-26T11:32:08.244Z,5.30
2023-06-26T11:34:51.186Z,5.70
2023-06-26T11:37:34.172Z,5.60
2023-06-26T11:40:18.773Z,4.90
2023-06-26T11:43:04.309Z,5.20
2023-06-26T11:45:47.542Z,5.50
2023-06-26T11:48:31.084Z,6.20
2023-06-26T11:51:16.804Z,5.40
2023-06-26T11:54:06.098Z,6.00
2023-06-26T11:56:59.901Z,5.70
2023-06-26T11:59:42.988Z,5.30
2023-06-26T12:02:25.903Z,5.30
2023-06-26T12:05:10.395Z,4.70
2023-06-26T12:07:53.746Z,5.30
2023-06-26T12:10:37.042Z,5.70
2023-06-26T12:13:20.564Z,5.30
2023-06-26T12:16:03.655Z,5.30
2023-06-26T12:18:46.777Z,5.60
2023-06-26T12:21:53.521Z,5.40
2023-06-26T12:24:40.972Z,5.50
2023-06-26T12:27:23.891Z,5.60
2023-06-26T12:30:07.738Z,5.40
2023-06-26T12:32:55.071Z,5.10
2023-06-26T12:35:38.166Z,4.80
2023-06-26T12:38:21.864Z,5.20
2023-06-26T12:41:05.045Z,5.30
2023-06-26T12:43:48.252Z,4.60
2023-06-26T12:46:37.485Z,4.60
2023-06-26T12:49:31.164Z,4.80
2023-06-26T12:52:16.025Z,4.50
2023-06-26T12:54:59.075Z,4.30
2023-06-26T12:57:42.146Z,5.90
2023-06-26T13:00:26.656Z,12.40
2023-06-26T13:03:11.761Z,5.10
2023-06-26T13:05:55.630Z,5.30
2023-06-26T13:08:38.503Z,5.80
2023-06-26T13:11:22.811Z,4.90
2023-06-26T13:14:11.668Z,4.60
2023-06-26T13:16:55.272Z,5.20
2023-06-26T13:19:38.374Z,4.70
2023-06-26T13:22:21.373Z,4.20
2023-06-26T13:25:04.981Z,5.60
2023-06-26T13:27:48.765Z,4.70
2023-06-26T13:30:32.190Z,5.20
2023-06-26T13:33:15.282Z,4.70
2023-06-26T13:35:59.277Z,4.30
2023-06-26T13:38:42.402Z,5.20
2023-06-26T13:41:26.372Z,6.00
2023-06-26T13:44:19.601Z,4.90
2023-06-26T13:47:05.171Z,5.00
2023-06-26T13:49:49.235Z,4.50
2023-06-26T13:52:32.405Z,5.30
2023-06-26T13:55:15.493Z,5.40
2023-06-26T13:57:59.863Z,5.10
2023-06-26T14:00:45.296Z,5.30
2023-06-26T14:03:29.607Z,5.00
2023-06-26T14:06:13.649Z,5.00
2023-06-26T14:08:56.654Z,4.30
2023-06-26T14:11:40.735Z,4.80
2023-06-26T14:14:23.760Z,5.60
2023-06-26T14:17:07.475Z,4.50
2023-06-26T14:19:50.857Z,4.60
2023-06-26T14:22:34.295Z,5.00
2023-06-26T14:25:18.149Z,4.60
2023-06-26T14:28:01.154Z,5.00
2023-06-26T14:30:44.382Z,4.80
2023-06-26T14:33:27.542Z,4.50
2023-06-26T14:36:10.411Z,4.40
2023-06-26T14:38:53.406Z,4.70
2023-06-26T14:41:36.553Z,4.90
2023-06-26T14:44:20.081Z,5.10
2023-06-26T14:47:04.089Z,4.60
2023-06-26T14:49:47.646Z,5.10
2023-06-26T14:52:30.572Z,5.80
2023-06-26T14:55:13.635Z,4.80
2023-06-26T14:57:58.896Z,5.20
2023-06-26T15:00:41.925Z,4.50
2023-06-26T15:03:25.105Z,4.10
2023-06-26T15:06:08.352Z,4.90
2023-06-26T15:08:51.298Z,5.20
2023-06-26T15:11:35.672Z,4.30
2023-06-26T15:14:18.654Z,5.40
2023-06-26T15:17:01.564Z,4.70
2023-06-26T15:19:44.432Z,6.10
2023-06-26T15:22:28.068Z,4.90
2023-06-26T15:25:11.989Z,4.70
2023-06-26T15:27:55.313Z,5.20
2023-06-26T15:30:38.470Z,6.20
2023-06-26T15:33:21.700Z,7.00
2023-06-26T15:36:06.392Z,4.70
2023-06-26T15:38:49.236Z,5.20
2023-06-26T15:41:32.205Z,5.10
2023-06-26T15:44:15.102Z,5.30
2023-06-26T15:46:58.158Z,5.10
2023-06-26T15:49:40.995Z,5.00
2023-06-26T15:52:23.853Z,5.90
2023-06-26T15:55:07.930Z,5.50
2023-06-26T15:57:50.821Z,5.10
2023-06-26T16:00:33.629Z,5.90
2023-06-26T16:03:16.426Z,5.70
2023-06-26T16:05:59.403Z,5.30
2023-06-26T16:08:43.248Z,5.60
2023-06-26T16:11:26.176Z,5.50
2023-06-26T16:14:09.044Z,5.10
2023-06-26T16:16:51.931Z,5.90
2023-06-26T16:19:34.755Z,5.20
2023-06-26T16:22:17.664Z,5.70
2023-06-26T16:25:00.586Z,5.80
2023-06-26T16:27:47.046Z,5.30
2023-06-26T16:30:30.942Z,5.30
2023-06-26T16:33:14.040Z,5.70
2023-06-26T16:35:56.893Z,5.50
2023-06-26T16:38:42.476Z,5.60
2023-06-26T16:41:25.618Z,6.00
2023-06-26T16:44:08.465Z,6.20
2023-06-26T16:46:58.703Z,5.90
2023-06-26T16:49:41.627Z,6.40
2023-06-26T16:52:24.525Z,5.60
2023-06-26T16:55:08.197Z,5.30
2023-06-26T16:57:51.166Z,6.40
2023-06-26T17:00:36.616Z,5.70
2023-06-26T17:03:22.728Z,5.50
2023-06-26T17:06:08.785Z,5.80
2023-06-26T17:08:51.699Z,6.30
2023-06-26T17:11:34.681Z,6.30
2023-06-26T17:14:17.604Z,6.70
2023-06-26T17:17:00.721Z,6.80
2023-06-26T17:19:43.790Z,7.70
2023-06-26T17:22:26.733Z,6.80
2023-06-26T17:25:13.053Z,7.00
2023-06-26T17:27:55.891Z,6.10
2023-06-26T17:30:41.142Z,7.10
2023-06-26T17:33:24.335Z,7.30
2023-06-26T17:36:07.318Z,15.60
2023-06-26T17:38:50.317Z,23.90
2023-06-26T17:41:33.302Z,21.50
2023-06-26T17:44:16.476Z,18.00
2023-06-26T17:46:59.344Z,16.60
2023-06-26T17:49:42.592Z,18.40
2023-06-26T17:52:25.431Z,19.30
2023-06-26T17:55:09.574Z,15.80
2023-06-26T17:57:52.547Z,9.60
2023-06-26T18:00:35.541Z,7.90
2023-06-26T18:03:18.761Z,9.00
2023-06-26T18:06:01.863Z,8.80
2023-06-26T18:08:44.726Z,7.50
2023-06-26T18:11:27.619Z,6.40
2023-06-26T18:14:10.664Z,7.10
2023-06-26T18:16:53.620Z,6.50
2023-06-26T18:19:36.595Z,7.40
2023-06-26T18:22:19.587Z,7.20
2023-06-26T18:25:02.770Z,7.90
2023-06-26T18:27:48.545Z,7.60
2023-06-26T18:30:31.488Z,7.10
2023-06-26T18:33:14.360Z,7.10
2023-06-26T18:35:57.298Z,6.60
2023-06-26T18:38:40.293Z,6.80
2023-06-26T18:41:23.193Z,6.90
2023-06-26T18:44:07.641Z,7.00
2023-06-26T18:46:50.572Z,6.70
2023-06-26T18:49:33.470Z,6.50
2023-06-26T18:52:16.433Z,7.30
2023-06-26T18:54:59.275Z,6.20
2023-06-26T18:57:42.244Z,7.40
2023-06-26T19:00:25.257Z,7.50
2023-06-26T19:03:08.430Z,13.70
2023-06-26T19:05:51.512Z,7.10
2023-06-26T19:08:34.467Z,6.30
2023-06-26T19:11:18.917Z,6.10
2023-06-26T19:14:01.937Z,7.00
2023-06-26T19:16:44.894Z,7.00
2023-06-26T19:19:27.871Z,6.00
2023-06-26T19:22:11.641Z,6.20
2023-06-26T19:24:54.659Z,6.80
2023-06-26T19:27:39.451Z,6.50
2023-06-26T19:30:22.511Z,6.30
2023-06-26T19:33:06.544Z,7.50
2023-06-26T19:35:49.504Z,7.50
2023-06-26T19:38:32.433Z,6.80
2023-06-26T19:41:15.444Z,7.50
2023-06-26T19:43:58.384Z,7.00
2023-06-26T19:46:41.446Z,7.60
2023-06-26T19:49:25.003Z,7.60
2023-06-26T19:52:08.433Z,8.10
2023-06-26T19:54:51.485Z,7.70
2023-06-26T19:57:34.406Z,8.40
2023-06-26T20:00:18.923Z,8.30
2023-06-26T20:03:02.113Z,7.40
2023-06-26T20:05:45.937Z,7.70
2023-06-26T20:08:28.806Z,7.60
2023-06-26T20:11:11.715Z,8.10
2023-06-26T20:13:54.560Z,8.30
2023-06-26T20:16:37.490Z,8.00
2023-06-26T20:19:20.569Z,7.60
2023-06-26T20:22:03.771Z,7.30
2023-06-26T20:24:46.655Z,7.50
2023-06-26T20:27:29.577Z,7.80
2023-06-26T20:30:13.909Z,6.70
2023-06-26T20:32:56.948Z,8.20
2023-06-26T20:35:40.227Z,8.10
2023-06-26T20:38:23.723Z,7.60
2023-06-26T20:41:07.016Z,8.00
2023-06-26T20:43:50.971Z,7.00
2023-06-26T20:46:34.524Z,7.20
2023-06-26T20:49:17.792Z,6.70
2023-06-26T20:52:01.763Z,7.10
2023-06-26T20:54:45.619Z,7.90
2023-06-26T20:57:28.576Z,8.10
2023-06-26T21:00:12.330Z,7.20
2023-06-26T21:02:58.536Z,8.10
2023-06-26T21:05:41.930Z,8.00
2023-06-26T21:08:25.053Z,7.20
2023-06-26T21:11:08.149Z,8.30
2023-06-26T21:13:51.277Z,8.20
2023-06-26T21:16:35.749Z,8.30
2023-06-26T21:19:19.814Z,8.10
2023-06-26T21:22:02.854Z,8.50
2023-06-26T21:24:46.787Z,8.40
2023-06-26T21:27:30.821Z,9.10
2023-06-26T21:30:15.297Z,8.80
2023-06-26T21:32:58.926Z,8.10
2023-06-26T21:35:44.602Z,9.60
2023-06-26T21:38:27.930Z,8.60
2023-06-26T21:41:10.974Z,8.70
2023-06-26T21:43:54.567Z,8.00
2023-06-26T21:46:37.604Z,9.40
2023-06-26T21:49:20.749Z,8.40
2023-06-26T21:52:04.468Z,9.00
2023-06-26T21:54:47.500Z,8.30
2023-06-26T21:57:30.526Z,8.40
2023-06-26T22:00:14.457Z,9.20
2023-06-26T22:02:57.441Z,10.40
2023-06-26T22:05:40.929Z,10.40
2023-06-26T22:08:24.525Z,10.00
2023-06-26T22:11:09.793Z,11.50
2023-06-26T22:13:53.593Z,11.00
2023-06-26T22:16:36.829Z,10.80
2023-06-26T22:19:19.924Z,11.10
2023-06-26T22:22:02.895Z,11.20
2023-06-26T22:24:45.823Z,10.90
2023-06-26T22:27:28.875Z,11.40
2023-06-26T22:30:12.997Z,11.80
2023-06-26T22:32:56.156Z,11.60
2023-06-26T22:35:39.442Z,10.10
2023-06-26T22:38:22.817Z,11.00
2023-06-26T22:41:05.775Z,11.30
2023-06-26T22:43:48.690Z,11.60
2023-06-26T22:46:31.594Z,10.90
2023-06-26T22:49:14.523Z,11.00
2023-06-26T22:51:57.413Z,11.10
2023-06-26T22:54:40.344Z,10.40
2023-06-26T22:57:23.279Z,11.70
2023-06-26T23:00:10.101Z,12.10
2023-06-26T23:02:53.213Z,11.90
2023-06-26T23:05:38.246Z,11.20
2023-06-26T23:08:21.569Z,11.50
2023-06-26T23:11:04.485Z,11.60
2023-06-26T23:13:47.466Z,11.50
2023-06-26T23:16:30.570Z,10.60
2023-06-26T23:19:13.679Z,9.90
2023-06-26T23:21:56.650Z,9.50
2023-06-26T23:24:41.557Z,10.30
2023-06-26T23:27:24.938Z,9.20
2023-06-26T23:30:09.943Z,9.00
2023-06-26T23:32:53.011Z,9.80
2023-06-26T23:35:35.969Z,10.00
2023-06-26T23:38:18.974Z,9.10
2023-06-26T23:41:02.720Z,8.60
2023-06-26T23:43:45.740Z,9.50
2023-06-26T23:46:29.419Z,9.90
2023-06-26T23:49:13.324Z,12.00
2023-06-26T23:51:56.507Z,10.80
2023-06-26T23:54:39.964Z,11.60
2023-06-26T23:57:22.872Z,10.10
