createdAt,value
2018-06-03T00:01:42.790Z,17.30
2018-06-03T00:04:10.370Z,17.20
2018-06-03T00:06:38.337Z,17.20
2018-06-03T00:09:06.002Z,17.10
2018-06-03T00:11:33.603Z,17.00
2018-06-03T00:14:01.141Z,17.00
2018-06-03T00:16:28.713Z,17.00
2018-06-03T00:18:56.284Z,16.90
2018-06-03T00:21:35.229Z,17.00
2018-06-03T00:24:03.697Z,17.00
2018-06-03T00:26:31.237Z,17.00
2018-06-03T00:28:58.790Z,17.10
2018-06-03T00:31:26.359Z,17.00
2018-06-03T00:33:53.893Z,17.00
2018-06-03T00:36:56.198Z,17.00
2018-06-03T00:39:23.749Z,16.90
2018-06-03T00:41:51.281Z,16.90
2018-06-03T00:44:20.974Z,16.80
2018-06-03T00:46:48.521Z,16.80
2018-06-03T00:49:16.114Z,16.80
2018-06-03T00:51:43.954Z,16.70
2018-06-03T00:54:12.402Z,16.60
2018-06-03T00:56:51.263Z,16.70
2018-06-03T00:59:18.897Z,16.70
2018-06-03T01:01:46.477Z,16.70
2018-06-03T01:04:14.769Z,16.70
2018-06-03T01:06:42.351Z,16.70
2018-06-03T01:09:10.261Z,16.70
2018-06-03T01:11:38.083Z,16.60
2018-06-03T01:14:10.050Z,16.70
2018-06-03T01:16:37.898Z,16.60
2018-06-03T01:19:05.449Z,16.60
2018-06-03T01:21:33.031Z,16.50
2018-06-03T01:24:00.690Z,16.50
2018-06-03T01:26:28.595Z,16.40
2018-06-03T01:28:56.143Z,16.40
2018-06-03T01:31:24.159Z,16.40
2018-06-03T01:33:51.697Z,16.30
2018-06-03T01:36:19.285Z,16.20
2018-06-03T01:38:47.098Z,16.20
2018-06-03T01:41:14.714Z,16.10
2018-06-03T01:43:42.564Z,16.20
2018-06-03T01:46:10.143Z,16.20
2018-06-03T01:48:37.693Z,16.10
2018-06-03T01:51:05.394Z,16.00
2018-06-03T01:56:00.611Z,16.00
2018-06-03T01:58:28.137Z,16.00
2018-06-03T02:00:55.709Z,15.90
2018-06-03T02:03:23.234Z,15.90
2018-06-03T02:05:50.806Z,15.80
2018-06-03T02:08:19.111Z,15.70
2018-06-03T02:10:46.653Z,15.70
2018-06-03T02:13:14.614Z,15.70
2018-06-03T02:15:42.195Z,15.70
2018-06-03T02:18:09.723Z,15.70
2018-06-03T02:20:37.349Z,15.70
2018-06-03T02:23:04.928Z,15.70
2018-06-03T02:27:59.982Z,15.60
2018-06-03T02:30:27.763Z,15.60
2018-06-03T02:32:55.333Z,15.60
2018-06-03T02:35:22.914Z,15.60
2018-06-03T02:37:50.442Z,15.50
2018-06-03T02:40:18.046Z,15.50
2018-06-03T02:42:45.603Z,15.50
2018-06-03T02:45:13.527Z,15.50
2018-06-03T02:47:41.731Z,15.40
2018-06-03T02:50:09.802Z,15.50
2018-06-03T02:52:37.473Z,15.50
2018-06-03T02:55:05.091Z,15.40
2018-06-03T02:57:32.691Z,15.30
2018-06-03T03:00:00.225Z,15.30
2018-06-03T03:02:28.718Z,15.30
2018-06-03T03:04:56.704Z,15.20
2018-06-03T03:07:24.334Z,15.10
2018-06-03T03:09:51.881Z,15.10
2018-06-03T03:12:19.458Z,15.00
2018-06-03T03:14:47.002Z,15.00
2018-06-03T03:17:14.662Z,15.00
2018-06-03T03:19:42.321Z,15.00
2018-06-03T03:22:09.887Z,15.00
2018-06-03T03:24:38.492Z,15.00
2018-06-03T03:27:06.057Z,15.00
2018-06-03T03:29:33.614Z,15.00
2018-06-03T03:32:01.870Z,15.00
2018-06-03T03:34:29.473Z,15.00
2018-06-03T03:36:57.172Z,15.00
2018-06-03T03:39:24.749Z,14.90
2018-06-03T03:41:52.341Z,14.90
2018-06-03T03:44:21.919Z,14.90
2018-06-03T03:46:49.499Z,14.90
2018-06-03T03:49:17.454Z,14.90
2018-06-03T03:51:45.046Z,15.00
2018-06-03T03:54:12.905Z,14.90
2018-06-03T03:56:40.449Z,15.00
2018-06-03T03:59:08.121Z,14.90
2018-06-03T04:01:35.691Z,14.90
2018-06-03T04:04:03.486Z,15.00
2018-06-03T04:06:31.055Z,15.00
2018-06-03T04:08:58.602Z,15.00
2018-06-03T04:11:26.191Z,15.00
2018-06-03T04:13:58.901Z,15.00
2018-06-03T04:16:26.558Z,15.00
2018-06-03T04:18:54.110Z,15.00
2018-06-03T04:21:21.805Z,15.00
2018-06-03T04:23:49.350Z,15.00
2018-06-03T04:26:17.975Z,15.00
2018-06-03T04:28:45.522Z,15.10
2018-06-03T04:31:13.058Z,15.20
2018-06-03T04:33:40.653Z,15.20
2018-06-03T04:36:08.260Z,15.30
2018-06-03T04:38:35.817Z,15.40
2018-06-03T04:41:03.491Z,15.40
2018-06-03T04:43:31.079Z,15.50
2018-06-03T04:45:58.997Z,15.50
2018-06-03T04:48:27.013Z,15.50
2018-06-03T04:50:54.672Z,15.60
2018-06-03T04:53:22.217Z,15.60
2018-06-03T04:55:49.892Z,15.70
2018-06-03T04:58:17.468Z,15.80
2018-06-03T05:00:44.998Z,15.80
2018-06-03T05:03:12.606Z,15.80
2018-06-03T05:05:40.158Z,15.80
2018-06-03T05:08:07.790Z,15.90
2018-06-03T05:10:35.341Z,16.00
2018-06-03T05:13:03.149Z,16.00
2018-06-03T05:15:30.697Z,16.00
2018-06-03T05:17:58.362Z,16.10
2018-06-03T05:20:25.893Z,16.20
2018-06-03T05:22:53.609Z,16.20
2018-06-03T05:25:21.222Z,16.40
2018-06-03T05:27:48.827Z,16.50
2018-06-03T05:30:16.385Z,16.70
2018-06-03T05:32:44.321Z,16.70
2018-06-03T05:35:12.857Z,16.80
2018-06-03T05:37:40.389Z,17.00
2018-06-03T05:40:07.975Z,17.10
2018-06-03T05:42:35.615Z,17.10
2018-06-03T05:45:03.210Z,17.30
2018-06-03T05:47:30.775Z,17.40
2018-06-03T05:49:58.356Z,17.50
2018-06-03T05:52:25.921Z,17.70
2018-06-03T05:54:53.588Z,17.60
2018-06-03T05:57:21.153Z,17.70
2018-06-03T05:59:48.998Z,17.80
2018-06-03T06:02:16.563Z,17.80
2018-06-03T06:04:44.425Z,17.90
2018-06-03T06:07:11.986Z,18.10
2018-06-03T06:09:40.314Z,18.10
2018-06-03T06:12:07.869Z,18.10
2018-06-03T06:14:35.424Z,18.00
2018-06-03T06:17:03.205Z,18.00
2018-06-03T06:19:30.893Z,17.90
2018-06-03T06:21:58.426Z,18.00
2018-06-03T06:24:26.105Z,18.20
2018-06-03T06:26:53.630Z,18.30
2018-06-03T06:29:21.195Z,18.40
2018-06-03T06:31:48.731Z,18.40
2018-06-03T06:34:16.338Z,18.50
2018-06-03T06:36:43.865Z,18.60
2018-06-03T06:39:12.141Z,18.60
2018-06-03T06:41:39.706Z,18.60
2018-06-03T06:44:07.296Z,18.60
2018-06-03T06:46:34.841Z,18.80
2018-06-03T06:49:02.406Z,18.90
2018-06-03T06:51:30.194Z,18.90
2018-06-03T06:53:57.814Z,19.10
2018-06-03T06:56:25.355Z,19.00
2018-06-03T06:58:58.953Z,19.20
2018-06-03T07:01:26.665Z,19.40
2018-06-03T07:03:54.230Z,19.40
2018-06-03T07:06:21.904Z,19.50
2018-06-03T07:08:49.782Z,19.60
2018-06-03T07:11:17.429Z,19.70
2018-06-03T07:13:44.970Z,19.70
2018-06-03T07:16:12.558Z,19.70
2018-06-03T07:18:40.144Z,19.80
2018-06-03T07:21:07.689Z,19.90
2018-06-03T07:23:35.222Z,20.00
2018-06-03T07:26:02.879Z,20.20
2018-06-03T07:28:30.444Z,20.20
2018-06-03T07:30:58.021Z,20.20
2018-06-03T07:33:25.552Z,20.20
2018-06-03T07:35:53.123Z,20.40
2018-06-03T07:38:20.703Z,20.50
2018-06-03T07:40:48.231Z,20.50
2018-06-03T07:43:16.090Z,20.70
2018-06-03T07:45:43.634Z,20.90
2018-06-03T07:48:11.264Z,21.00
2018-06-03T07:50:38.834Z,21.00
2018-06-03T07:53:06.374Z,21.10
2018-06-03T07:55:33.967Z,21.20
2018-06-03T07:58:01.647Z,21.50
2018-06-03T08:00:29.214Z,21.60
2018-06-03T08:02:56.841Z,21.60
2018-06-03T08:05:24.414Z,21.90
2018-06-03T08:07:51.957Z,22.20
2018-06-03T08:10:19.607Z,22.30
2018-06-03T08:12:47.430Z,22.00
2018-06-03T08:15:15.002Z,22.00
2018-06-03T08:17:43.498Z,22.00
2018-06-03T08:20:11.847Z,22.00
2018-06-03T08:22:39.363Z,22.20
2018-06-03T08:25:06.980Z,22.30
2018-06-03T08:27:34.497Z,22.20
2018-06-03T08:30:02.079Z,22.30
2018-06-03T08:32:29.774Z,22.30
2018-06-03T08:34:57.286Z,22.20
2018-06-03T08:37:24.821Z,22.10
2018-06-03T08:39:52.502Z,22.30
2018-06-03T08:42:20.045Z,22.50
2018-06-03T08:44:47.839Z,22.50
2018-06-03T08:47:15.383Z,22.60
2018-06-03T08:49:42.904Z,22.40
2018-06-03T08:52:10.479Z,22.40
2018-06-03T08:54:37.949Z,22.50
2018-06-03T08:57:05.582Z,22.80
2018-06-03T08:59:33.093Z,22.80
2018-06-03T09:02:00.609Z,22.80
2018-06-03T09:04:28.116Z,23.10
2018-06-03T09:06:55.666Z,23.20
2018-06-03T09:09:23.191Z,23.40
2018-06-03T09:11:50.780Z,23.10
2018-06-03T09:14:18.310Z,22.60
2018-06-03T09:16:45.854Z,22.70
2018-06-03T09:19:13.645Z,22.90
2018-06-03T09:21:42.193Z,22.90
2018-06-03T09:24:09.750Z,22.70
2018-06-03T09:26:37.276Z,22.70
2018-06-03T09:29:04.824Z,22.60
2018-06-03T09:31:32.455Z,22.70
2018-06-03T09:33:59.983Z,23.00
2018-06-03T09:36:27.630Z,23.30
2018-06-03T09:38:55.161Z,23.30
2018-06-03T09:41:22.713Z,23.30
2018-06-03T09:43:50.247Z,23.60
2018-06-03T09:46:17.787Z,23.40
2018-06-03T09:48:45.311Z,23.30
2018-06-03T09:51:12.990Z,23.00
2018-06-03T09:53:40.526Z,22.90
2018-06-03T09:56:08.245Z,23.30
2018-06-03T09:58:35.806Z,23.80
2018-06-03T10:01:03.341Z,23.50
2018-06-03T10:03:30.865Z,23.80
2018-06-03T10:05:58.418Z,23.80
2018-06-03T10:08:26.035Z,24.10
2018-06-03T10:10:53.605Z,24.10
2018-06-03T10:13:21.138Z,24.50
2018-06-03T10:15:48.654Z,24.60
2018-06-03T10:18:16.233Z,24.70
2018-06-03T10:20:43.933Z,24.70
2018-06-03T10:23:11.496Z,24.70
2018-06-03T10:25:39.042Z,24.40
2018-06-03T10:28:06.619Z,24.40
2018-06-03T10:30:34.336Z,24.30
2018-06-03T10:33:01.914Z,24.20
2018-06-03T10:35:29.450Z,24.30
2018-06-03T10:37:57.075Z,24.00
2018-06-03T10:40:24.602Z,24.10
2018-06-03T10:42:52.145Z,24.20
2018-06-03T10:45:19.721Z,24.20
2018-06-03T10:47:47.275Z,24.50
2018-06-03T10:50:14.927Z,24.70
2018-06-03T10:52:42.582Z,24.80
2018-06-03T10:55:10.149Z,25.20
2018-06-03T10:57:37.717Z,25.40
2018-06-03T11:00:05.378Z,25.50
2018-06-03T11:02:33.001Z,25.10
2018-06-03T11:05:00.525Z,24.70
2018-06-03T11:07:28.075Z,24.40
2018-06-03T11:09:55.745Z,24.00
2018-06-03T11:12:23.271Z,24.00
2018-06-03T11:14:50.789Z,23.70
2018-06-03T11:17:18.378Z,23.60
2018-06-03T11:19:45.920Z,23.60
2018-06-03T11:22:13.554Z,23.70
2018-06-03T11:24:41.177Z,23.90
2018-06-03T11:27:08.961Z,24.40
2018-06-03T11:29:36.762Z,24.40
2018-06-03T11:32:04.285Z,24.80
2018-06-03T11:34:31.891Z,24.80
2018-06-03T11:36:59.406Z,24.80
2018-06-03T11:39:26.949Z,25.20
2018-06-03T11:41:54.706Z,25.60
2018-06-03T11:44:22.222Z,25.40
2018-06-03T11:46:49.885Z,25.10
2018-06-03T11:49:17.422Z,24.90
2018-06-03T11:51:44.938Z,24.80
2018-06-03T11:54:12.488Z,24.80
2018-06-03T11:56:51.401Z,24.80
2018-06-03T11:59:30.756Z,24.90
2018-06-03T12:01:58.275Z,25.20
2018-06-03T12:04:25.841Z,25.40
2018-06-03T12:06:53.359Z,25.10
2018-06-03T12:09:22.302Z,24.80
2018-06-03T12:11:49.851Z,25.20
2018-06-03T12:14:17.385Z,25.80
2018-06-03T12:16:44.975Z,26.30
2018-06-03T12:19:12.646Z,26.60
2018-06-03T12:21:40.494Z,26.70
2018-06-03T12:24:08.066Z,27.20
2018-06-03T12:26:35.602Z,27.30
2018-06-03T12:29:03.183Z,27.80
2018-06-03T12:31:30.782Z,27.80
2018-06-03T12:33:58.346Z,28.00
2018-06-03T12:36:25.949Z,27.80
2018-06-03T12:38:53.566Z,27.30
2018-06-03T12:41:21.114Z,27.00
2018-06-03T12:43:48.773Z,26.60
2018-06-03T12:46:16.318Z,26.50
2018-06-03T12:48:43.825Z,26.70
2018-06-03T12:51:11.373Z,26.50
2018-06-03T12:53:38.929Z,26.90
2018-06-03T12:56:06.615Z,27.50
2018-06-03T12:58:34.142Z,28.30
2018-06-03T13:01:01.693Z,28.80
2018-06-03T13:03:29.214Z,28.70
2018-06-03T13:05:56.777Z,29.10
2018-06-03T13:08:24.334Z,29.10
2018-06-03T13:10:52.107Z,28.40
2018-06-03T13:13:19.796Z,28.40
2018-06-03T13:15:47.470Z,28.50
2018-06-03T13:18:15.067Z,28.40
2018-06-03T13:20:42.938Z,28.70
2018-06-03T13:23:10.662Z,28.60
2018-06-03T13:25:38.381Z,29.20
2018-06-03T13:28:06.161Z,29.90
2018-06-03T13:30:33.746Z,30.40
2018-06-03T13:33:01.315Z,30.60
2018-06-03T13:35:28.894Z,30.90
2018-06-03T13:38:02.955Z,31.20
2018-06-03T13:40:30.581Z,31.20
2018-06-03T13:42:58.217Z,31.30
2018-06-03T13:45:25.909Z,30.60
2018-06-03T13:47:53.676Z,30.10
2018-06-03T13:50:21.385Z,30.00
2018-06-03T13:52:48.956Z,30.80
2018-06-03T13:55:16.661Z,31.60
2018-06-03T13:57:44.258Z,32.10
2018-06-03T14:00:11.884Z,33.10
2018-06-03T14:02:39.553Z,34.30
2018-06-03T14:05:07.145Z,35.60
2018-06-03T14:07:34.697Z,37.00
2018-06-03T14:10:02.236Z,37.40
2018-06-03T14:12:30.815Z,37.00
2018-06-03T14:14:58.410Z,37.00
2018-06-03T14:17:27.294Z,37.30
2018-06-03T14:19:56.478Z,38.50
2018-06-03T14:22:24.157Z,38.70
2018-06-03T14:24:51.696Z,39.00
2018-06-03T14:27:19.238Z,39.50
2018-06-03T14:29:46.875Z,39.80
2018-06-03T14:32:14.534Z,40.50
2018-06-03T14:34:42.161Z,39.80
2018-06-03T14:37:09.755Z,40.10
2018-06-03T14:39:37.266Z,39.70
2018-06-03T14:42:04.786Z,40.10
2018-06-03T14:44:32.475Z,40.20
2018-06-03T14:47:00.006Z,40.90
2018-06-03T14:49:27.591Z,41.20
2018-06-03T14:51:55.112Z,41.20
2018-06-03T14:54:23.314Z,40.60
2018-06-03T14:56:50.828Z,40.00
2018-06-03T14:59:18.621Z,40.00
2018-06-03T15:01:46.171Z,40.00
2018-06-03T15:04:13.778Z,40.10
2018-06-03T15:06:41.336Z,41.30
2018-06-03T15:09:08.895Z,41.80
2018-06-03T15:11:36.458Z,41.40
2018-06-03T15:14:04.150Z,42.10
2018-06-03T15:16:31.686Z,40.60
2018-06-03T15:18:59.334Z,40.10
2018-06-03T15:21:26.877Z,39.70
2018-06-03T15:23:54.481Z,39.90
2018-06-03T15:26:22.042Z,40.10
2018-06-03T15:28:49.654Z,40.90
2018-06-03T15:31:17.206Z,41.20
2018-06-03T15:33:44.774Z,40.60
2018-06-03T15:36:12.308Z,40.20
2018-06-03T15:38:39.850Z,40.10
2018-06-03T15:41:07.358Z,38.30
2018-06-03T15:43:34.922Z,39.00
2018-06-03T15:46:02.979Z,39.70
2018-06-03T15:48:30.517Z,39.30
2018-06-03T15:50:58.087Z,39.60
2018-06-03T15:53:25.744Z,40.60
2018-06-03T15:55:53.375Z,40.00
2018-06-03T15:58:20.960Z,39.50
2018-06-03T16:00:49.238Z,39.40
2018-06-03T16:03:16.798Z,40.00
2018-06-03T16:05:44.422Z,39.00
2018-06-03T16:08:11.965Z,39.10
2018-06-03T16:10:39.518Z,39.70
2018-06-03T16:13:07.497Z,40.10
2018-06-03T16:15:35.153Z,40.60
2018-06-03T16:18:02.695Z,40.60
2018-06-03T16:20:30.262Z,40.70
2018-06-03T16:22:58.629Z,40.80
2018-06-03T16:25:26.309Z,41.00
2018-06-03T16:27:53.817Z,39.60
2018-06-03T16:30:21.555Z,39.90
2018-06-03T16:32:49.322Z,38.70
2018-06-03T16:35:16.965Z,38.00
2018-06-03T16:37:44.624Z,37.70
2018-06-03T16:40:12.287Z,37.60
2018-06-03T16:42:39.798Z,36.10
2018-06-03T16:45:07.414Z,36.40
2018-06-03T16:47:34.930Z,36.50
2018-06-03T16:50:02.502Z,35.90
2018-06-03T16:52:30.026Z,35.20
2018-06-03T16:54:57.790Z,35.50
2018-06-03T16:57:25.364Z,35.60
2018-06-03T16:59:52.986Z,34.30
2018-06-03T17:02:20.517Z,34.30
2018-06-03T17:04:48.474Z,34.10
2018-06-03T17:09:43.602Z,33.00
2018-06-03T17:12:12.315Z,32.80
2018-06-03T17:14:39.946Z,32.30
2018-06-03T17:17:07.485Z,31.00
2018-06-03T17:19:35.022Z,30.50
2018-06-03T17:22:02.602Z,29.90
2018-06-03T17:24:30.138Z,29.30
2018-06-03T17:26:58.761Z,29.00
2018-06-03T17:29:26.312Z,28.90
2018-06-03T17:31:53.909Z,28.80
2018-06-03T17:34:21.591Z,28.70
2018-06-03T17:36:49.131Z,28.50
2018-06-03T17:39:16.880Z,28.30
2018-06-03T17:41:44.428Z,28.10
2018-06-03T17:44:12.350Z,28.10
2018-06-03T17:46:40.330Z,28.00
2018-06-03T17:49:07.854Z,27.70
2018-06-03T17:54:02.886Z,27.40
2018-06-03T17:56:30.431Z,27.10
2018-06-03T17:58:58.237Z,27.00
2018-06-03T18:01:25.785Z,27.00
2018-06-03T18:03:53.513Z,26.90
2018-06-03T18:06:21.018Z,27.00
2018-06-03T18:08:48.582Z,26.90
2018-06-03T18:11:16.179Z,26.70
2018-06-03T18:13:43.826Z,26.30
2018-06-03T18:16:11.350Z,26.10
2018-06-03T18:18:38.924Z,25.90
2018-06-03T18:21:06.540Z,25.80
2018-06-03T18:23:34.097Z,25.70
2018-06-03T18:26:01.642Z,25.40
2018-06-03T18:28:29.902Z,25.30
2018-06-03T18:30:57.641Z,25.30
2018-06-03T18:33:25.837Z,25.20
2018-06-03T18:35:54.102Z,25.10
2018-06-03T18:38:22.354Z,24.90
2018-06-03T18:40:52.598Z,24.90
2018-06-03T18:43:21.933Z,24.90
2018-06-03T18:45:50.399Z,24.70
2018-06-03T18:48:17.957Z,24.60
2018-06-03T18:50:45.485Z,24.40
2018-06-03T18:53:14.190Z,24.20
2018-06-03T18:55:42.312Z,24.30
2018-06-03T18:58:09.869Z,24.10
2018-06-03T19:00:39.385Z,24.10
2018-06-03T19:03:06.977Z,23.90
2018-06-03T19:05:34.542Z,23.90
2018-06-03T19:08:02.522Z,23.80
2018-06-03T19:10:30.074Z,23.70
2018-06-03T19:12:57.909Z,23.70
2018-06-03T19:15:25.471Z,23.70
2018-06-03T19:17:58.933Z,23.50
2018-06-03T19:20:26.525Z,23.30
2018-06-03T19:22:54.150Z,23.10
2018-06-03T19:25:21.684Z,22.80
2018-06-03T19:27:49.361Z,22.70
2018-06-03T19:30:16.986Z,22.60
2018-06-03T19:32:44.521Z,22.60
2018-06-03T19:35:12.059Z,22.40
2018-06-03T19:37:39.609Z,22.20
2018-06-03T19:40:07.145Z,22.10
2018-06-03T19:42:34.773Z,21.90
2018-06-03T19:45:02.318Z,21.80
2018-06-03T19:47:29.849Z,21.70
2018-06-03T19:49:57.434Z,21.60
2018-06-03T19:55:55.367Z,21.50
2018-06-03T19:58:22.946Z,21.40
2018-06-03T20:00:50.538Z,21.30
2018-06-03T20:03:18.064Z,21.20
2018-06-03T20:05:45.614Z,21.10
2018-06-03T20:08:13.182Z,21.10
2018-06-03T20:10:40.722Z,21.00
2018-06-03T20:13:08.506Z,21.00
2018-06-03T20:15:36.331Z,20.90
2018-06-03T20:18:03.867Z,20.90
2018-06-03T20:20:31.502Z,20.80
2018-06-03T20:22:59.170Z,20.70
2018-06-03T20:25:27.098Z,20.60
2018-06-03T20:27:55.806Z,20.60
2018-06-03T20:30:23.823Z,20.50
2018-06-03T20:32:51.772Z,20.40
2018-06-03T20:35:20.423Z,20.30
2018-06-03T20:37:47.942Z,20.30
2018-06-03T20:40:15.493Z,20.30
2018-06-03T20:42:43.080Z,20.30
2018-06-03T20:45:10.734Z,20.20
2018-06-03T20:47:38.260Z,20.20
2018-06-03T20:50:05.833Z,20.30
2018-06-03T20:52:33.509Z,20.20
2018-06-03T20:55:01.251Z,20.20
2018-06-03T20:57:28.866Z,20.20
2018-06-03T20:59:56.503Z,20.10
2018-06-03T21:02:24.043Z,20.00
2018-06-03T21:04:51.574Z,20.00
2018-06-03T21:07:19.095Z,19.90
2018-06-03T21:09:46.595Z,19.90
2018-06-03T21:12:14.169Z,19.80
2018-06-03T21:14:41.693Z,19.70
2018-06-03T21:17:09.234Z,19.70
2018-06-03T21:19:36.801Z,19.60
2018-06-03T21:22:04.402Z,19.60
2018-06-03T21:24:32.045Z,19.50
2018-06-03T21:26:59.592Z,19.50
2018-06-03T21:29:27.115Z,19.50
2018-06-03T21:31:54.643Z,19.50
2018-06-03T21:34:22.225Z,19.40
2018-06-03T21:36:49.853Z,19.40
2018-06-03T21:39:17.502Z,19.40
2018-06-03T21:41:45.018Z,19.40
2018-06-03T21:44:12.546Z,19.40
2018-06-03T21:46:40.101Z,19.30
2018-06-03T21:49:07.665Z,19.30
2018-06-03T21:51:35.229Z,19.30
2018-06-03T21:54:02.941Z,19.20
2018-06-03T21:56:30.537Z,19.20
2018-06-03T21:58:58.076Z,19.20
2018-06-03T22:01:25.714Z,19.20
2018-06-03T22:03:53.255Z,19.20
2018-06-03T22:06:20.769Z,19.20
2018-06-03T22:08:48.295Z,19.10
2018-06-03T22:11:16.022Z,19.10
2018-06-03T22:13:43.571Z,19.10
2018-06-03T22:16:11.093Z,19.10
2018-06-03T22:18:38.649Z,19.00
2018-06-03T22:21:06.178Z,19.00
2018-06-03T22:23:33.715Z,19.10
2018-06-03T22:26:01.246Z,19.10
2018-06-03T22:28:28.778Z,19.00
2018-06-03T22:30:56.598Z,19.00
2018-06-03T22:33:24.130Z,19.10
2018-06-03T22:35:51.682Z,19.00
2018-06-03T22:38:19.206Z,18.90
2018-06-03T22:40:46.750Z,18.80
2018-06-03T22:43:14.415Z,18.80
2018-06-03T22:45:41.946Z,18.80
2018-06-03T22:48:09.449Z,18.80
2018-06-03T22:50:36.965Z,18.70
2018-06-03T22:53:04.594Z,18.80
2018-06-03T22:55:32.537Z,18.70
2018-06-03T22:58:00.054Z,18.70
2018-06-03T23:00:29.511Z,18.60
2018-06-03T23:03:02.771Z,18.60
2018-06-03T23:05:30.386Z,18.60
2018-06-03T23:07:57.943Z,18.50
2018-06-03T23:10:25.505Z,18.40
2018-06-03T23:12:53.087Z,18.40
2018-06-03T23:15:20.925Z,18.30
2018-06-03T23:17:48.442Z,18.30
2018-06-03T23:20:15.982Z,18.30
2018-06-03T23:22:43.512Z,18.20
2018-06-03T23:25:11.073Z,18.20
2018-06-03T23:27:38.601Z,18.30
2018-06-03T23:30:06.256Z,18.30
2018-06-03T23:32:33.789Z,18.20
2018-06-03T23:35:01.463Z,18.10
2018-06-03T23:37:28.981Z,18.00
2018-06-03T23:39:56.517Z,18.00
2018-06-03T23:42:24.071Z,18.00
2018-06-03T23:44:51.633Z,18.00
2018-06-03T23:47:19.433Z,17.90
2018-06-03T23:49:47.017Z,17.90
2018-06-03T23:52:14.709Z,18.00
2018-06-03T23:54:42.258Z,18.00
2018-06-03T23:57:10.001Z,18.00
2018-06-03T23:59:37.538Z,17.90
