createdAt,value
2023-06-25T00:00:39.138Z,95448.06
2023-06-25T00:03:06.648Z,95451.25
2023-06-25T00:05:33.676Z,95455.56
2023-06-25T00:08:00.822Z,95452.91
2023-06-25T00:10:27.908Z,95455.31
2023-06-25T00:12:55.204Z,95454.25
2023-06-25T00:15:22.265Z,95462.84
2023-06-25T00:17:50.473Z,95451.31
2023-06-25T00:20:18.515Z,95446.50
2023-06-25T00:22:57.866Z,95449.72
2023-06-25T00:25:33.106Z,95442.22
2023-06-25T00:28:01.573Z,95444.34
2023-06-25T00:30:29.703Z,95443.81
2023-06-25T00:32:58.012Z,95441.91
2023-06-25T00:35:29.186Z,95436.03
2023-06-25T00:38:02.078Z,95434.16
2023-06-25T00:40:29.324Z,95438.19
2023-06-25T00:42:59.378Z,95430.63
2023-06-25T00:45:27.676Z,95435.72
2023-06-25T00:47:56.301Z,95434.38
2023-06-25T00:50:23.932Z,95434.94
2023-06-25T00:52:53.107Z,95420.16
2023-06-25T00:55:21.406Z,95423.41
2023-06-25T00:57:48.724Z,95429.28
2023-06-25T01:00:16.650Z,95425.25
2023-06-25T01:03:14.853Z,95427.66
2023-06-25T01:06:13.861Z,95430.91
2023-06-25T01:08:51.589Z,95425.00
2023-06-25T01:11:19.312Z,95421.75
2023-06-25T01:13:46.365Z,95420.19
2023-06-25T01:16:13.452Z,95423.09
2023-06-25T01:18:45.197Z,95426.34
2023-06-25T01:21:17.962Z,95426.34
2023-06-25T01:23:45.224Z,95419.91
2023-06-25T01:26:12.437Z,95418.00
2023-06-25T01:28:39.729Z,95414.25
2023-06-25T01:31:09.065Z,95413.47
2023-06-25T01:33:36.233Z,95412.66
2023-06-25T01:36:04.060Z,95411.84
2023-06-25T01:38:31.010Z,95406.78
2023-06-25T01:40:58.103Z,95404.09
2023-06-25T01:43:25.389Z,95398.97
2023-06-25T01:45:52.696Z,95397.38
2023-06-25T01:48:22.107Z,95396.84
2023-06-25T01:50:49.370Z,95388.25
2023-06-25T01:53:16.635Z,95385.84
2023-06-25T01:55:43.757Z,95387.72
2023-06-25T01:58:11.136Z,95392.28
2023-06-25T02:00:39.014Z,95385.31
2023-06-25T02:03:06.184Z,95382.91
2023-06-25T02:05:33.379Z,95381.28
2023-06-25T02:08:00.537Z,95385.84
2023-06-25T02:10:29.793Z,95383.19
2023-06-25T02:12:57.735Z,95383.41
2023-06-25T02:15:25.148Z,95376.44
2023-06-25T02:17:52.532Z,95383.69
2023-06-25T02:20:20.535Z,95375.09
2023-06-25T02:22:49.306Z,95377.78
2023-06-25T02:25:16.592Z,95370.03
2023-06-25T02:27:43.730Z,95374.84
2023-06-25T02:30:11.781Z,95378.34
2023-06-25T02:32:39.076Z,95370.03
2023-06-25T02:35:06.977Z,95371.09
2023-06-25T02:37:33.978Z,95376.72
2023-06-25T02:40:01.704Z,95367.06
2023-06-25T02:42:29.081Z,95370.03
2023-06-25T02:44:55.999Z,95370.25
2023-06-25T02:47:23.141Z,95370.25
2023-06-25T02:49:50.722Z,95367.84
2023-06-25T02:52:18.355Z,95370.53
2023-06-25T02:54:45.840Z,95365.19
2023-06-25T02:57:12.959Z,95367.84
2023-06-25T02:59:40.111Z,95364.63
2023-06-25T03:02:07.512Z,95367.31
2023-06-25T03:04:34.913Z,95364.63
2023-06-25T03:07:02.456Z,95363.28
2023-06-25T03:09:29.604Z,95363.53
2023-06-25T03:11:57.540Z,95365.41
2023-06-25T03:14:34.996Z,95364.88
2023-06-25T03:17:05.515Z,95367.00
2023-06-25T03:19:33.051Z,95365.38
2023-06-25T03:22:00.631Z,95364.31
2023-06-25T03:24:29.652Z,95374.25
2023-06-25T03:26:56.994Z,95367.28
2023-06-25T03:29:25.296Z,95372.06
2023-06-25T03:31:53.046Z,95375.53
2023-06-25T03:34:23.660Z,95373.16
2023-06-25T03:36:52.233Z,95376.66
2023-06-25T03:39:19.568Z,95376.09
2023-06-25T03:41:46.810Z,95380.38
2023-06-25T03:44:13.970Z,95380.38
2023-06-25T03:46:41.311Z,95372.34
2023-06-25T03:49:08.368Z,95372.34
2023-06-25T03:51:37.388Z,95373.16
2023-06-25T03:54:05.813Z,95375.03
2023-06-25T03:56:33.005Z,95373.41
2023-06-25T03:59:00.239Z,95375.03
2023-06-25T04:01:28.922Z,95380.38
2023-06-25T04:03:57.279Z,95379.31
2023-06-25T04:06:24.405Z,95370.47
2023-06-25T04:08:51.431Z,95372.34
2023-06-25T04:11:19.314Z,95375.03
2023-06-25T04:13:46.551Z,95372.06
2023-06-25T04:16:13.522Z,95366.72
2023-06-25T04:18:43.548Z,95373.16
2023-06-25T04:21:10.781Z,95367.78
2023-06-25T04:23:38.253Z,95370.47
2023-06-25T04:26:06.430Z,95372.06
2023-06-25T04:28:33.505Z,95370.47
2023-06-25T04:31:02.223Z,95377.44
2023-06-25T04:33:29.354Z,95374.75
2023-06-25T04:35:56.823Z,95376.66
2023-06-25T04:38:24.195Z,95376.66
2023-06-25T04:40:51.815Z,95364.03
2023-06-25T04:43:18.874Z,95372.88
2023-06-25T04:45:46.985Z,95376.66
2023-06-25T04:48:14.218Z,95372.88
2023-06-25T04:50:41.477Z,95365.66
2023-06-25T04:53:08.924Z,95371.81
2023-06-25T04:55:36.212Z,95373.69
2023-06-25T04:58:04.452Z,95370.47
2023-06-25T05:00:31.595Z,95376.91
2023-06-25T05:02:58.732Z,95377.72
2023-06-25T05:05:26.013Z,95379.59
2023-06-25T05:07:53.507Z,95379.59
2023-06-25T05:10:22.468Z,95378.50
2023-06-25T05:12:49.742Z,95384.69
2023-06-25T05:15:17.867Z,95387.38
2023-06-25T05:17:45.324Z,95383.63
2023-06-25T05:20:12.852Z,95384.69
2023-06-25T05:22:39.974Z,95386.28
2023-06-25T05:25:07.361Z,95388.97
2023-06-25T05:27:34.718Z,95386.81
2023-06-25T05:30:02.214Z,95384.13
2023-06-25T05:32:29.343Z,95386.56
2023-06-25T05:34:56.594Z,95397.03
2023-06-25T05:37:23.591Z,95390.84
2023-06-25T05:39:50.710Z,95391.66
2023-06-25T05:42:17.735Z,95398.63
2023-06-25T05:44:46.603Z,95389.53
2023-06-25T05:47:13.883Z,95395.44
2023-06-25T05:49:40.898Z,95395.19
2023-06-25T05:52:08.719Z,95396.00
2023-06-25T05:54:35.734Z,95393.03
2023-06-25T05:57:02.717Z,95392.75
2023-06-25T05:59:29.791Z,95397.06
2023-06-25T06:01:57.043Z,95398.41
2023-06-25T06:04:24.270Z,95389.56
2023-06-25T06:06:51.354Z,95390.91
2023-06-25T06:09:18.781Z,95384.47
2023-06-25T06:11:46.053Z,95384.22
2023-06-25T06:14:13.353Z,95385.81
2023-06-25T06:16:40.452Z,95387.44
2023-06-25T06:19:07.681Z,95384.47
2023-06-25T06:21:34.990Z,95394.94
2023-06-25T06:24:02.019Z,95389.56
2023-06-25T06:26:29.402Z,95379.41
2023-06-25T06:28:56.361Z,95382.06
2023-06-25T06:31:23.781Z,95384.25
2023-06-25T06:33:51.327Z,95378.59
2023-06-25T06:36:19.069Z,95376.72
2023-06-25T06:38:46.443Z,95375.66
2023-06-25T06:41:13.910Z,95380.75
2023-06-25T06:43:41.673Z,95377.81
2023-06-25T06:46:09.020Z,95376.75
2023-06-25T06:48:36.227Z,95375.66
2023-06-25T06:51:03.218Z,95375.41
2023-06-25T06:53:30.394Z,95379.41
2023-06-25T06:55:57.376Z,95380.75
2023-06-25T06:58:24.489Z,95377.00
2023-06-25T07:00:51.711Z,95372.44
2023-06-25T07:03:18.657Z,95374.06
2023-06-25T07:05:45.914Z,95374.59
2023-06-25T07:08:14.172Z,95379.41
2023-06-25T07:10:41.327Z,95378.34
2023-06-25T07:13:08.283Z,95378.06
2023-06-25T07:15:37.041Z,95377.81
2023-06-25T07:18:04.421Z,95377.53
2023-06-25T07:20:31.582Z,95377.81
2023-06-25T07:22:58.669Z,95378.59
2023-06-25T07:25:25.781Z,95367.63
2023-06-25T07:27:52.952Z,95371.91
2023-06-25T07:30:20.151Z,95370.56
2023-06-25T07:32:47.233Z,95367.63
2023-06-25T07:35:14.492Z,95370.84
2023-06-25T07:37:42.163Z,95368.69
2023-06-25T07:40:09.602Z,95361.19
2023-06-25T07:42:36.629Z,95372.44
2023-06-25T07:45:04.081Z,95361.47
2023-06-25T07:47:31.235Z,95364.41
2023-06-25T07:49:58.274Z,95348.31
2023-06-25T07:52:25.335Z,95355.03
2023-06-25T07:54:52.498Z,95362.50
2023-06-25T07:57:19.911Z,95355.28
2023-06-25T07:59:53.387Z,95350.97
2023-06-25T08:02:22.460Z,95355.28
2023-06-25T08:04:50.848Z,95353.13
2023-06-25T08:07:18.379Z,95355.25
2023-06-25T08:09:46.365Z,95354.19
2023-06-25T08:12:16.150Z,95354.72
2023-06-25T08:14:44.299Z,95347.22
2023-06-25T08:17:11.273Z,95347.72
2023-06-25T08:19:38.497Z,95343.69
2023-06-25T08:22:05.930Z,95347.72
2023-06-25T08:24:32.920Z,95332.97
2023-06-25T08:26:59.966Z,95338.06
2023-06-25T08:29:27.487Z,95339.09
2023-06-25T08:31:54.917Z,95335.88
2023-06-25T08:34:22.064Z,95327.53
2023-06-25T08:36:49.113Z,95334.78
2023-06-25T08:39:16.252Z,95332.88
2023-06-25T08:41:43.951Z,95335.03
2023-06-25T08:44:11.588Z,95325.91
2023-06-25T08:46:39.834Z,95326.16
2023-06-25T08:49:07.586Z,95335.56
2023-06-25T08:51:36.908Z,95334.97
2023-06-25T08:54:04.461Z,95331.22
2023-06-25T08:56:31.687Z,95334.16
2023-06-25T08:58:58.868Z,95327.72
2023-06-25T09:01:26.096Z,95337.38
2023-06-25T09:03:54.356Z,95336.84
2023-06-25T09:06:22.912Z,95337.38
2023-06-25T09:08:50.732Z,95328.25
2023-06-25T09:11:17.674Z,95337.09
2023-06-25T09:13:45.902Z,95329.59
2023-06-25T09:16:13.093Z,95336.56
2023-06-25T09:18:40.262Z,95337.09
2023-06-25T09:21:10.468Z,95330.38
2023-06-25T09:23:38.673Z,95329.28
2023-06-25T09:26:14.241Z,95324.44
2023-06-25T09:29:00.418Z,95317.97
2023-06-25T09:31:28.319Z,95316.91
2023-06-25T09:33:55.759Z,95315.25
2023-06-25T09:38:54.718Z,95320.59
2023-06-25T09:41:23.196Z,95319.53
2023-06-25T09:43:51.769Z,95309.03
2023-06-25T09:46:20.604Z,95304.19
2023-06-25T09:48:52.479Z,95309.00
2023-06-25T09:51:21.421Z,95298.78
2023-06-25T09:53:51.065Z,95300.09
2023-06-25T09:56:19.710Z,95298.72
2023-06-25T09:58:46.819Z,95298.19
2023-06-25T10:01:15.156Z,95294.13
2023-06-25T10:03:43.992Z,95288.47
2023-06-25T10:06:11.601Z,95288.22
2023-06-25T10:08:39.260Z,95287.09
2023-06-25T10:11:07.289Z,95283.06
2023-06-25T10:13:40.403Z,95281.19
2023-06-25T10:16:07.510Z,95284.41
2023-06-25T10:18:43.291Z,95284.09
2023-06-25T10:21:20.350Z,95276.03
2023-06-25T10:24:02.736Z,95283.81
2023-06-25T10:26:39.796Z,95278.19
2023-06-25T10:29:08.592Z,95276.00
2023-06-25T10:31:40.729Z,95284.63
2023-06-25T10:34:09.745Z,95278.97
2023-06-25T10:36:37.073Z,95276.81
2023-06-25T10:39:04.935Z,95275.44
2023-06-25T10:41:33.327Z,95271.66
2023-06-25T10:44:01.007Z,95272.19
2023-06-25T10:46:35.817Z,95276.19
2023-06-25T10:49:04.045Z,95272.41
2023-06-25T10:51:31.441Z,95269.47
2023-06-25T10:53:58.576Z,95263.78
2023-06-25T10:56:25.745Z,95272.38
2023-06-25T10:58:59.744Z,95263.50
2023-06-25T11:01:35.239Z,95255.16
2023-06-25T11:04:02.891Z,95258.09
2023-06-25T11:06:38.134Z,95254.03
2023-06-25T11:09:05.302Z,95247.53
2023-06-25T11:11:32.559Z,95250.47
2023-06-25T11:14:02.014Z,95251.00
2023-06-25T11:16:28.982Z,95246.44
2023-06-25T11:18:56.169Z,95251.53
2023-06-25T11:21:23.394Z,95251.22
2023-06-25T11:23:52.035Z,95254.44
2023-06-25T11:26:19.161Z,95246.88
2023-06-25T11:28:49.699Z,95249.31
2023-06-25T11:31:16.894Z,95243.63
2023-06-25T11:33:54.811Z,95247.09
2023-06-25T11:36:24.820Z,95250.31
2023-06-25T11:38:51.836Z,95246.25
2023-06-25T11:41:28.462Z,95240.88
2023-06-25T11:43:55.644Z,95233.03
2023-06-25T11:46:22.901Z,95236.25
2023-06-25T11:48:51.150Z,95236.78
2023-06-25T11:51:18.281Z,95230.28
2023-06-25T11:53:45.404Z,95237.00
2023-06-25T11:56:12.439Z,95235.09
2023-06-25T11:58:39.451Z,95237.50
2023-06-25T12:01:06.611Z,95235.34
2023-06-25T12:03:34.833Z,95230.75
2023-06-25T12:06:02.462Z,95226.19
2023-06-25T12:08:29.689Z,95221.28
2023-06-25T12:10:56.972Z,95216.47
2023-06-25T12:13:23.934Z,95214.28
2023-06-25T12:15:50.922Z,95217.50
2023-06-25T12:18:18.011Z,95217.22
2023-06-25T12:20:45.220Z,95213.44
2023-06-25T12:23:12.228Z,95213.16
2023-06-25T12:25:40.395Z,95215.25
2023-06-25T12:28:07.628Z,95217.66
2023-06-25T12:30:34.680Z,95214.97
2023-06-25T12:33:01.822Z,95208.22
2023-06-25T12:35:29.603Z,95202.53
2023-06-25T12:37:56.701Z,95200.66
2023-06-25T12:40:23.876Z,95201.16
2023-06-25T12:42:51.052Z,95205.16
2023-06-25T12:45:22.177Z,95205.69
2023-06-25T12:47:49.284Z,95206.97
2023-06-25T12:50:17.480Z,95202.13
2023-06-25T12:52:45.118Z,95192.97
2023-06-25T12:55:12.373Z,95202.03
2023-06-25T12:57:40.028Z,95196.66
2023-06-25T13:00:10.836Z,95196.09
2023-06-25T13:02:42.024Z,95187.72
2023-06-25T13:05:09.234Z,95191.41
2023-06-25T13:07:36.477Z,95182.56
2023-06-25T13:10:04.412Z,95183.56
2023-06-25T13:12:31.746Z,95180.56
2023-06-25T13:14:59.070Z,95178.69
2023-06-25T13:17:26.427Z,95182.69
2023-06-25T13:19:53.913Z,95179.44
2023-06-25T13:22:20.936Z,95178.03
2023-06-25T13:24:48.281Z,95176.34
2023-06-25T13:27:15.518Z,95169.28
2023-06-25T13:29:43.237Z,95169.75
2023-06-25T13:32:10.425Z,95167.78
2023-06-25T13:34:37.524Z,95167.69
2023-06-25T13:37:04.757Z,95170.03
2023-06-25T13:39:32.642Z,95164.25
2023-06-25T13:41:59.600Z,95159.56
2023-06-25T13:44:26.830Z,95159.47
2023-06-25T13:46:57.062Z,95157.00
2023-06-25T13:49:24.308Z,95161.00
2023-06-25T13:51:51.462Z,95160.41
2023-06-25T13:54:18.561Z,95161.72
2023-06-25T13:56:46.206Z,95163.78
2023-06-25T13:59:13.387Z,95152.75
2023-06-25T14:01:41.802Z,95153.53
2023-06-25T14:04:08.933Z,95158.63
2023-06-25T14:06:36.178Z,95155.63
2023-06-25T14:09:04.531Z,95148.34
2023-06-25T14:11:31.546Z,95135.66
2023-06-25T14:13:58.714Z,95145.38
2023-06-25T14:16:32.945Z,95147.78
2023-06-25T14:19:00.809Z,95144.47
2023-06-25T14:21:29.163Z,95145.47
2023-06-25T14:23:56.867Z,95145.41
2023-06-25T14:26:23.924Z,95144.00
2023-06-25T14:29:02.360Z,95138.81
2023-06-25T14:31:37.433Z,95141.19
2023-06-25T14:34:04.676Z,95139.78
2023-06-25T14:36:32.329Z,95134.91
2023-06-25T14:38:59.343Z,95135.13
2023-06-25T14:41:27.797Z,95131.78
2023-06-25T14:43:54.957Z,95131.22
2023-06-25T14:46:21.991Z,95134.41
2023-06-25T14:48:49.407Z,95133.28
2023-06-25T14:51:16.547Z,95135.41
2023-06-25T14:53:43.672Z,95131.81
2023-06-25T14:56:11.347Z,95127.41
2023-06-25T14:58:38.628Z,95126.19
2023-06-25T15:01:05.999Z,95126.06
2023-06-25T15:03:33.280Z,95122.50
2023-06-25T15:06:09.966Z,95115.91
2023-06-25T15:08:41.779Z,95120.91
2023-06-25T15:11:09.186Z,95110.47
2023-06-25T15:13:37.020Z,95113.84
2023-06-25T15:16:04.298Z,95107.22
2023-06-25T15:18:31.634Z,95104.44
2023-06-25T15:20:59.002Z,95111.59
2023-06-25T15:23:26.501Z,95111.31
2023-06-25T15:25:56.364Z,95105.28
2023-06-25T15:28:25.221Z,95108.66
2023-06-25T15:30:53.734Z,95104.25
2023-06-25T15:33:21.462Z,95097.16
2023-06-25T15:35:48.624Z,95091.44
2023-06-25T15:38:15.853Z,95093.53
2023-06-25T15:40:43.082Z,95091.63
2023-06-25T15:43:10.227Z,95086.22
2023-06-25T15:45:40.500Z,95085.44
2023-06-25T15:48:08.358Z,95085.72
2023-06-25T15:50:40.692Z,95091.44
2023-06-25T15:53:08.057Z,95087.97
2023-06-25T15:55:35.656Z,95085.53
2023-06-25T15:58:03.523Z,95079.66
2023-06-25T16:00:30.809Z,95076.13
2023-06-25T16:02:58.022Z,95071.81
2023-06-25T16:05:25.146Z,95072.91
2023-06-25T16:07:52.197Z,95074.84
2023-06-25T16:10:19.477Z,95074.53
2023-06-25T16:12:46.561Z,95062.31
2023-06-25T16:15:13.785Z,95069.81
2023-06-25T16:17:41.088Z,95063.81
2023-06-25T16:20:11.668Z,95069.09
2023-06-25T16:22:40.309Z,95054.94
2023-06-25T16:25:08.302Z,95065.16
2023-06-25T16:27:35.484Z,95062.63
2023-06-25T16:30:05.416Z,95057.69
2023-06-25T16:32:34.392Z,95055.50
2023-06-25T16:35:01.611Z,95052.19
2023-06-25T16:37:28.830Z,95057.75
2023-06-25T16:39:55.962Z,95066.06
2023-06-25T16:42:25.048Z,95052.81
2023-06-25T16:44:52.415Z,95057.50
2023-06-25T16:47:19.528Z,95054.19
2023-06-25T16:49:46.974Z,95056.25
2023-06-25T16:52:14.339Z,95049.91
2023-06-25T16:54:41.523Z,95060.13
2023-06-25T16:57:08.863Z,95054.09
2023-06-25T16:59:35.846Z,95055.06
2023-06-25T17:02:05.635Z,95053.66
2023-06-25T17:04:38.839Z,95056.53
2023-06-25T17:07:07.707Z,95053.50
2023-06-25T17:09:39.128Z,95061.78
2023-06-25T17:12:07.178Z,95052.25
2023-06-25T17:14:34.387Z,95055.47
2023-06-25T17:17:01.382Z,95054.03
2023-06-25T17:19:28.552Z,95055.31
2023-06-25T17:21:56.376Z,95049.56
2023-06-25T17:24:23.325Z,95053.88
2023-06-25T17:26:50.586Z,95055.16
2023-06-25T17:29:18.111Z,95049.41
2023-06-25T17:31:45.308Z,95058.03
2023-06-25T17:34:12.422Z,95050.69
2023-06-25T17:36:39.845Z,95052.00
2023-06-25T17:39:08.146Z,95052.78
2023-06-25T17:41:35.774Z,95048.97
2023-06-25T17:44:02.877Z,95054.06
2023-06-25T17:46:30.879Z,95054.84
2023-06-25T17:48:59.245Z,95048.66
2023-06-25T17:51:26.946Z,95061.06
2023-06-25T17:53:54.082Z,95061.84
2023-06-25T17:56:22.479Z,95055.97
2023-06-25T17:58:49.895Z,95064.09
2023-06-25T18:01:17.351Z,95060.59
2023-06-25T18:03:45.208Z,95062.81
2023-06-25T18:06:12.243Z,95062.34
2023-06-25T18:08:40.305Z,95058.34
2023-06-25T18:11:26.644Z,95060.56
2023-06-25T18:13:55.514Z,95058.47
2023-06-25T18:16:22.711Z,95059.13
2023-06-25T18:18:50.991Z,95056.25
2023-06-25T18:21:18.281Z,95065.78
2023-06-25T18:23:45.872Z,95060.97
2023-06-25T18:26:13.280Z,95068.91
2023-06-25T18:28:40.244Z,95069.88
2023-06-25T18:31:08.921Z,95070.50
2023-06-25T18:33:36.710Z,95078.44
2023-06-25T18:36:04.042Z,95073.63
2023-06-25T18:38:31.026Z,95069.94
2023-06-25T18:40:59.856Z,95062.75
2023-06-25T18:43:29.444Z,95072.28
2023-06-25T18:45:56.738Z,95081.03
2023-06-25T18:48:25.332Z,95075.44
2023-06-25T18:50:54.080Z,95073.66
2023-06-25T18:53:21.139Z,95079.69
2023-06-25T18:55:50.085Z,95077.94
2023-06-25T18:58:17.436Z,95083.94
2023-06-25T19:00:45.443Z,95077.56
2023-06-25T19:03:14.484Z,95080.88
2023-06-25T19:05:41.870Z,95074.50
2023-06-25T19:08:08.884Z,95078.63
2023-06-25T19:10:36.174Z,95085.72
2023-06-25T19:13:03.633Z,95083.66
2023-06-25T19:15:30.775Z,95082.63
2023-06-25T19:17:58.144Z,95090.25
2023-06-25T19:20:25.239Z,95076.56
2023-06-25T19:25:23.992Z,95085.41
2023-06-25T19:27:52.331Z,95083.59
2023-06-25T19:30:19.424Z,95085.63
2023-06-25T19:32:46.469Z,95087.34
2023-06-25T19:35:13.729Z,95083.66
2023-06-25T19:37:40.778Z,95089.97
2023-06-25T19:40:08.887Z,95089.00
2023-06-25T19:42:38.787Z,95096.09
2023-06-25T19:45:06.366Z,95090.00
2023-06-25T19:47:33.438Z,95094.41
2023-06-25T19:50:02.097Z,95100.72
2023-06-25T19:52:29.952Z,95097.78
2023-06-25T19:54:57.783Z,95096.81
2023-06-25T19:57:24.939Z,95088.84
2023-06-25T19:59:51.887Z,95096.72
2023-06-25T20:02:19.936Z,95098.13
2023-06-25T20:04:47.112Z,95101.72
2023-06-25T20:07:14.711Z,95098.53
2023-06-25T20:09:41.808Z,95099.72
2023-06-25T20:12:09.046Z,95093.34
2023-06-25T20:14:37.394Z,95103.63
2023-06-25T20:17:06.277Z,95097.25
2023-06-25T20:19:33.803Z,95096.53
2023-06-25T20:22:00.976Z,95096.34
2023-06-25T20:24:28.480Z,95092.34
2023-06-25T20:26:55.624Z,95090.25
2023-06-25T20:29:22.592Z,95087.34
2023-06-25T20:31:50.007Z,95093.63
2023-06-25T20:34:16.979Z,95101.50
2023-06-25T20:36:43.907Z,95093.50
2023-06-25T20:39:11.012Z,95089.50
2023-06-25T20:41:38.619Z,95096.59
2023-06-25T20:44:05.693Z,95091.50
2023-06-25T20:46:32.830Z,95093.19
2023-06-25T20:48:59.827Z,95092.69
2023-06-25T20:51:27.031Z,95100.28
2023-06-25T20:53:54.427Z,95094.69
2023-06-25T20:56:21.487Z,95099.88
2023-06-25T20:58:48.536Z,95105.81
2023-06-25T21:01:15.570Z,95097.06
2023-06-25T21:03:42.658Z,95103.03
2023-06-25T21:06:09.851Z,95097.72
2023-06-25T21:08:36.836Z,95098.31
2023-06-25T21:11:03.912Z,95103.78
2023-06-25T21:13:30.990Z,95107.31
2023-06-25T21:15:57.979Z,95103.31
2023-06-25T21:18:25.097Z,95105.03
2023-06-25T21:20:52.170Z,95114.50
2023-06-25T21:23:19.150Z,95110.75
2023-06-25T21:25:46.196Z,95107.84
2023-06-25T21:28:13.234Z,95107.38
2023-06-25T21:30:40.596Z,95113.31
2023-06-25T21:33:07.892Z,95113.13
2023-06-25T21:35:35.108Z,95098.94
2023-06-25T21:38:02.066Z,95109.50
2023-06-25T21:40:29.201Z,95103.06
2023-06-25T21:42:56.867Z,95105.06
2023-06-25T21:45:23.983Z,95102.94
2023-06-25T21:47:51.187Z,95102.44
2023-06-25T21:50:18.257Z,95105.41
2023-06-25T21:52:46.725Z,95106.50
2023-06-25T21:55:14.407Z,95106.81
2023-06-25T21:57:41.493Z,95111.41
2023-06-25T22:00:11.892Z,95112.75
2023-06-25T22:02:45.061Z,95111.19
2023-06-25T22:05:12.623Z,95111.44
2023-06-25T22:07:39.675Z,95104.50
2023-06-25T22:10:06.889Z,95107.75
2023-06-25T22:12:33.899Z,95108.81
2023-06-25T22:15:01.002Z,95100.19
2023-06-25T22:17:28.148Z,95108.56
2023-06-25T22:19:55.390Z,95102.69
2023-06-25T22:22:22.843Z,95111.88
2023-06-25T22:24:49.976Z,95112.44
2023-06-25T22:27:17.163Z,95107.34
2023-06-25T22:29:44.530Z,95100.34
2023-06-25T22:32:13.033Z,95102.03
2023-06-25T22:34:40.412Z,95105.59
2023-06-25T22:37:07.495Z,95109.34
2023-06-25T22:39:34.521Z,95104.84
2023-06-25T22:42:01.515Z,95107.00
2023-06-25T22:44:28.689Z,95106.81
2023-06-25T22:46:55.931Z,95104.69
2023-06-25T22:49:23.099Z,95103.38
2023-06-25T22:51:52.922Z,95102.31
2023-06-25T22:54:20.037Z,95104.22
2023-06-25T22:56:47.307Z,95101.03
2023-06-25T22:59:14.262Z,95100.22
2023-06-25T23:01:41.327Z,95101.63
2023-06-25T23:04:08.663Z,95095.41
2023-06-25T23:06:35.777Z,95097.63
2023-06-25T23:09:05.055Z,95099.00
2023-06-25T23:11:32.097Z,95090.41
2023-06-25T23:13:59.332Z,95090.97
2023-06-25T23:16:28.605Z,95093.94
2023-06-25T23:18:57.152Z,95095.84
2023-06-25T23:21:25.166Z,95080.78
2023-06-25T23:23:56.379Z,95085.66
2023-06-25T23:26:27.712Z,95083.25
2023-06-25T23:28:55.732Z,95074.66
2023-06-25T23:31:25.859Z,95077.66
2023-06-25T23:33:53.413Z,95070.94
2023-06-25T23:36:25.472Z,95066.94
2023-06-25T23:38:53.973Z,95069.09
2023-06-25T23:41:21.000Z,95073.69
2023-06-25T23:43:47.973Z,95068.56
2023-06-25T23:46:14.989Z,95075.03
2023-06-25T23:48:42.006Z,95069.16
2023-06-25T23:51:09.092Z,95064.63
2023-06-25T23:53:36.237Z,95075.94
2023-06-25T23:56:03.244Z,95064.97
2023-06-25T23:58:30.309Z,95063.66
