createdAt,value
2019-02-15T08:07:18.901Z,0.57
2019-02-15T08:08:18.926Z,0.60
2019-02-15T08:09:10.600Z,0.61
2019-02-15T08:10:21.316Z,0.65
2019-02-15T09:45:07.842Z,18.29
2019-02-15T09:45:55.903Z,18.15
2019-02-15T09:47:18.574Z,18.46
2019-02-15T09:48:02.233Z,18.18
2019-02-15T09:48:55.447Z,18.06
2019-02-15T09:49:55.644Z,18.36
2019-02-15T09:51:02.901Z,18.59
2019-02-15T09:52:20.993Z,18.49
2019-02-15T09:52:59.400Z,18.07
2019-02-15T09:54:08.075Z,17.84
2019-02-15T09:54:58.535Z,18.09
2019-02-15T09:56:00.748Z,18.39
2019-02-15T09:56:57.785Z,18.62
2019-02-15T09:59:36.250Z,18.95
2019-02-15T10:00:30.884Z,18.67
2019-02-15T10:01:33.528Z,18.84
2019-02-15T10:02:36.708Z,19.24
2019-02-15T10:03:34.517Z,18.79
2019-02-15T10:04:33.821Z,19.14
2019-02-15T10:05:31.873Z,18.94
2019-02-15T10:06:39.222Z,18.82
2019-02-15T10:07:32.369Z,19.11
2019-02-15T10:08:34.840Z,19.42
2019-02-15T10:09:37.873Z,18.62
2019-02-15T10:38:21.616Z,20.35
2019-02-15T10:40:16.996Z,19.94
2019-02-15T10:41:49.314Z,20.91
2019-02-15T10:42:38.897Z,20.46
2019-02-15T10:43:24.759Z,19.23
2019-02-15T10:44:21.074Z,19.88
2019-02-15T10:45:40.965Z,20.05
2019-02-15T10:46:38.226Z,20.72
2019-02-15T10:48:24.440Z,21.06
2019-02-15T10:53:31.048Z,22.31
2019-02-15T10:55:21.857Z,23.24
2019-02-15T10:58:24.014Z,22.14
2019-02-15T13:48:37.157Z,24.22
2019-02-15T13:49:41.333Z,23.12
2019-02-15T13:50:38.920Z,22.83
2019-02-15T13:51:35.462Z,23.19
2019-02-15T13:52:38.052Z,23.20
2019-02-15T13:53:38.134Z,23.20
2019-02-15T13:54:38.784Z,23.40
2019-02-15T13:55:38.155Z,24.12
2019-02-15T13:56:36.864Z,24.44
2019-02-15T13:57:36.113Z,24.52
2019-02-15T13:58:39.913Z,24.63
2019-02-15T13:59:56.569Z,24.98
2019-02-15T14:00:39.474Z,25.15
2019-02-15T14:01:39.890Z,25.53
2019-02-15T14:02:39.748Z,25.59
2019-02-15T14:03:41.808Z,25.61
2019-02-15T14:05:03.781Z,25.50
2019-02-15T14:05:41.558Z,25.17
2019-02-15T14:06:40.882Z,25.15
2019-02-15T14:07:42.421Z,25.22
2019-02-15T14:08:38.907Z,25.06
2019-02-15T14:09:37.383Z,24.49
2019-02-15T14:10:37.602Z,23.53
2019-02-15T14:11:40.383Z,23.02
2019-02-15T14:12:42.359Z,23.09
2019-02-15T14:13:43.981Z,23.52
2019-02-15T14:14:40.386Z,23.12
2019-02-15T14:15:41.451Z,22.22
2019-02-15T14:16:38.815Z,21.67
2019-02-15T14:17:46.367Z,21.39
2019-02-15T14:18:39.234Z,21.42
2019-02-15T14:19:39.372Z,21.81
2019-02-15T14:20:41.375Z,22.17
2019-02-15T14:21:44.943Z,22.17
2019-02-15T14:22:52.018Z,22.57
2019-02-15T14:23:43.854Z,23.14
2019-02-15T14:24:40.486Z,23.26
2019-02-15T14:25:41.422Z,23.15
2019-02-15T14:26:42.432Z,23.20
2019-02-15T14:27:45.386Z,23.09
2019-02-15T14:28:45.872Z,22.59
2019-02-15T14:29:48.932Z,22.93
2019-02-15T14:30:45.421Z,23.19
2019-02-15T14:31:44.412Z,23.39
2019-02-15T14:32:43.419Z,23.83
2019-02-15T14:33:44.132Z,23.58
2019-02-15T14:34:48.855Z,23.35
2019-02-15T14:35:48.132Z,23.60
2019-02-15T14:36:44.972Z,23.67
2019-02-15T14:38:07.594Z,23.68
2019-02-15T14:38:43.025Z,24.00
2019-02-15T14:39:46.223Z,24.20
2019-02-15T14:40:44.840Z,24.37
2019-02-15T14:41:44.371Z,24.38
2019-02-15T14:42:46.360Z,24.17
2019-02-15T14:43:46.384Z,24.16
2019-02-15T14:44:44.186Z,24.13
2019-02-15T14:45:46.360Z,23.34
2019-02-15T14:46:45.862Z,23.11
2019-02-15T14:47:53.995Z,22.16
2019-02-15T14:48:46.419Z,21.76
2019-02-15T14:49:46.363Z,21.29
2019-02-15T14:50:47.424Z,21.14
2019-02-15T14:51:46.490Z,20.90
2019-02-15T14:52:45.780Z,20.76
2019-02-15T14:53:49.419Z,21.08
2019-02-15T14:54:52.922Z,21.20
2019-02-15T14:55:48.064Z,21.17
2019-02-15T14:56:46.544Z,21.34
2019-02-15T14:57:48.417Z,21.53
2019-02-15T14:58:46.889Z,21.71
2019-02-15T14:59:47.183Z,21.92
2019-02-15T15:00:49.883Z,22.19
2019-02-15T15:01:49.429Z,22.38
2019-02-15T15:02:52.381Z,22.09
2019-02-15T15:03:47.843Z,22.37
2019-02-15T15:04:50.867Z,21.99
2019-02-15T15:05:49.915Z,21.82
2019-02-15T15:06:48.374Z,21.26
2019-02-15T15:07:48.592Z,20.87
2019-02-15T15:08:56.450Z,20.41
2019-02-15T15:09:50.985Z,20.31
2019-02-15T15:10:49.871Z,19.87
2019-02-15T15:11:49.475Z,19.84
2019-02-15T15:12:51.695Z,20.15
2019-02-15T15:13:52.385Z,20.49
2019-02-15T15:14:50.168Z,20.83
2019-02-15T15:15:53.865Z,20.96
2019-02-15T15:16:52.423Z,20.81
2019-02-15T15:18:00.891Z,20.66
2019-02-15T15:18:52.839Z,20.43
2019-02-15T15:19:50.972Z,20.54
2019-02-15T15:20:51.184Z,20.58
2019-02-15T15:21:57.921Z,20.27
2019-02-15T15:22:52.663Z,20.31
2019-02-15T15:23:52.904Z,20.24
2019-02-15T15:24:52.913Z,20.08
2019-02-15T15:25:56.573Z,19.98
2019-02-15T15:26:55.361Z,20.24
2019-02-15T15:27:54.446Z,20.51
2019-02-15T15:29:16.567Z,20.61
2019-02-15T15:29:53.915Z,20.62
2019-02-15T15:30:54.922Z,20.79
2019-02-15T15:31:54.919Z,20.93
2019-02-15T15:32:53.514Z,20.89
2019-02-15T15:33:53.727Z,20.90
2019-02-15T15:34:55.919Z,20.98
2019-02-15T15:36:10.265Z,20.95
2019-02-15T15:37:01.937Z,21.02
2019-02-15T15:38:32.087Z,20.89
2019-02-15T15:38:56.435Z,20.61
2019-02-15T15:39:55.884Z,20.33
2019-02-15T15:40:57.088Z,20.41
2019-02-15T15:41:58.919Z,20.42
2019-02-15T15:43:17.425Z,20.16
2019-02-15T15:43:59.441Z,20.16
2019-02-15T15:44:56.836Z,19.54
2019-02-15T15:46:02.965Z,18.74
2019-02-15T15:46:58.927Z,18.03
2019-02-15T15:47:56.258Z,17.54
2019-02-15T15:48:59.298Z,17.54
2019-02-15T15:50:07.508Z,17.57
2019-02-15T15:50:58.469Z,17.53
2019-02-15T15:51:58.950Z,17.51
2019-02-15T15:52:57.253Z,17.38
2019-02-15T15:53:57.485Z,17.28
2019-02-15T15:55:01.416Z,17.18
2019-02-15T15:56:01.421Z,17.17
2019-02-15T15:56:59.937Z,17.17
2019-02-15T15:57:59.929Z,17.22
2019-02-15T15:59:01.921Z,17.25
2019-02-15T15:59:58.683Z,17.28
2019-02-15T16:00:58.869Z,17.23
2019-02-15T16:02:20.091Z,17.06
2019-02-15T16:02:59.286Z,16.93
2019-02-15T16:04:00.531Z,16.88
2019-02-15T16:05:01.443Z,16.92
2019-02-15T16:06:02.873Z,17.07
2019-02-15T16:07:02.009Z,16.96
2019-02-15T16:08:01.965Z,16.98
2019-02-15T16:09:23.423Z,16.95
2019-02-15T16:10:02.466Z,16.92
2019-02-15T16:11:00.765Z,16.95
2019-02-15T16:12:02.932Z,16.81
2019-02-15T16:13:08.928Z,16.81
2019-02-15T16:14:01.258Z,16.70
2019-02-15T16:15:01.471Z,16.59
2019-02-15T16:16:01.704Z,16.45
2019-02-15T16:17:01.919Z,16.22
2019-02-15T16:18:03.933Z,15.97
2019-02-15T16:19:02.282Z,15.97
2019-02-15T16:20:02.498Z,15.52
2019-02-15T16:21:06.432Z,15.26
2019-02-15T16:22:02.935Z,15.24
2019-02-15T16:23:04.931Z,15.19
2019-02-15T16:24:12.123Z,15.02
2019-02-15T16:25:03.389Z,14.86
2019-02-15T16:26:03.582Z,14.72
2019-02-15T16:27:03.803Z,14.39
2019-02-15T16:28:04.021Z,14.25
2019-02-15T16:29:04.244Z,14.06
2019-02-15T16:30:06.466Z,14.06
2019-02-15T16:31:04.674Z,13.98
2019-02-15T16:32:04.892Z,13.77
2019-02-15T16:33:05.096Z,13.73
2019-02-15T16:34:05.305Z,13.69
2019-02-15T16:35:05.521Z,13.56
2019-02-15T16:36:05.740Z,13.44
2019-02-15T16:37:05.952Z,13.49
2019-02-15T16:38:06.178Z,13.52
2019-02-15T16:39:07.924Z,13.43
2019-02-15T16:40:06.513Z,13.41
2019-02-15T16:41:06.729Z,13.25
2019-02-15T16:42:06.937Z,13.12
2019-02-15T16:43:07.152Z,13.12
2019-02-15T16:44:07.366Z,12.93
2019-02-15T16:45:09.430Z,12.85
2019-02-15T16:46:07.775Z,12.75
2019-02-15T16:47:07.972Z,12.54
2019-02-15T16:48:08.183Z,12.42
2019-02-15T16:49:08.445Z,12.38
2019-02-15T16:50:08.606Z,12.24
2019-02-15T16:51:08.821Z,12.27
2019-02-15T16:52:09.037Z,12.31
2019-02-15T16:53:09.253Z,12.16
2019-02-15T16:54:09.475Z,12.06
2019-02-15T16:55:12.938Z,12.02
2019-02-15T16:56:09.919Z,11.90
2019-02-15T16:57:13.923Z,11.97
2019-02-15T16:58:10.251Z,11.82
2019-02-15T16:59:10.458Z,11.75
2019-02-15T17:00:10.669Z,11.65
2019-02-15T17:01:10.893Z,11.56
2019-02-15T17:02:12.924Z,11.44
2019-02-15T17:03:11.261Z,11.28
2019-02-15T17:04:11.462Z,11.25
2019-02-15T17:05:11.672Z,11.34
2019-02-15T17:06:11.884Z,11.24
2019-02-15T17:07:12.095Z,11.16
2019-02-15T17:08:15.933Z,11.20
2019-02-15T17:09:12.506Z,11.10
2019-02-15T17:10:14.431Z,11.09
2019-02-15T17:11:16.435Z,10.94
2019-02-15T17:12:13.015Z,10.94
2019-02-15T17:13:14.934Z,10.86
2019-02-15T17:14:18.952Z,10.74
2019-02-15T17:15:17.431Z,10.71
2019-02-15T17:16:15.434Z,10.68
2019-02-15T17:17:13.897Z,10.66
2019-02-15T17:18:14.104Z,10.63
2019-02-15T17:19:14.321Z,10.44
2019-02-15T17:20:15.922Z,10.37
2019-02-15T17:21:14.764Z,10.32
2019-02-15T17:22:17.029Z,10.21
2019-02-15T17:23:15.132Z,10.22
2019-02-15T17:24:16.927Z,10.06
2019-02-15T17:25:15.545Z,9.96
2019-02-15T17:26:17.429Z,10.01
2019-02-15T17:27:17.445Z,9.94
2019-02-15T17:28:16.024Z,9.96
2019-02-15T17:29:17.940Z,9.88
2019-02-15T17:30:16.398Z,9.83
2019-02-15T17:31:20.783Z,9.66
2019-02-15T17:32:16.845Z,9.57
2019-02-15T17:33:17.041Z,9.61
2019-02-15T17:34:20.929Z,9.46
2019-02-15T17:35:17.378Z,9.31
2019-02-15T17:36:18.598Z,9.27
2019-02-15T17:37:19.431Z,9.23
2019-02-15T17:38:19.926Z,9.13
2019-02-15T17:39:18.135Z,9.12
2019-02-15T17:40:18.344Z,9.09
2019-02-15T17:41:18.565Z,8.96
2019-02-15T17:42:18.783Z,8.97
2019-02-15T17:43:20.934Z,8.84
2019-02-15T17:44:19.146Z,8.93
2019-02-15T17:45:20.376Z,8.93
2019-02-15T17:46:19.583Z,8.75
2019-02-15T17:47:21.440Z,8.90
2019-02-15T17:48:23.967Z,8.81
2019-02-15T17:49:20.195Z,8.78
2019-02-15T17:50:20.458Z,8.83
2019-02-15T17:51:20.531Z,8.73
2019-02-15T17:52:20.740Z,8.81
2019-02-15T17:53:20.942Z,8.73
2019-02-15T17:54:21.154Z,8.66
2019-02-15T17:55:21.394Z,8.71
2019-02-15T17:56:21.592Z,8.62
2019-02-15T17:57:21.787Z,8.65
2019-02-15T17:58:25.930Z,8.58
2019-02-15T17:59:23.137Z,8.54
2019-02-15T18:00:22.349Z,8.51
2019-02-15T18:01:24.425Z,8.44
2019-02-15T18:02:26.423Z,8.32
2019-02-15T18:03:24.427Z,8.21
2019-02-15T18:04:24.954Z,8.21
2019-02-15T18:05:24.926Z,8.25
2019-02-15T18:06:35.092Z,8.30
2019-02-15T18:07:25.449Z,8.30
2019-02-15T18:08:25.431Z,8.21
2019-02-15T18:09:23.916Z,8.28
2019-02-15T18:10:28.007Z,8.26
2019-02-15T18:11:25.934Z,8.15
2019-02-15T18:12:28.428Z,8.17
2019-02-15T18:13:26.449Z,8.03
2019-02-15T18:14:24.817Z,8.12
2019-02-15T18:15:26.946Z,8.08
2019-02-15T18:16:25.176Z,8.03
2019-02-15T18:17:25.374Z,7.92
2019-02-15T18:18:25.621Z,7.93
2019-02-15T18:19:26.811Z,7.89
2019-02-15T18:20:26.029Z,7.85
2019-02-15T18:21:27.936Z,7.79
2019-02-15T18:22:26.385Z,7.81
2019-02-15T18:23:28.431Z,7.79
2019-02-15T18:24:28.466Z,7.72
2019-02-15T18:25:28.443Z,7.63
2019-02-15T18:26:27.019Z,7.63
2019-02-15T18:27:28.946Z,7.52
2019-02-15T18:28:30.925Z,7.47
2019-02-15T18:29:27.522Z,7.40
2019-02-15T18:30:29.459Z,7.40
2019-02-15T18:31:27.931Z,7.40
2019-02-15T18:32:29.897Z,7.31
2019-02-15T18:33:29.934Z,7.20
2019-02-15T18:34:34.404Z,7.19
2019-02-15T18:35:28.542Z,7.19
2019-02-15T18:36:28.646Z,7.15
2019-02-15T18:37:33.397Z,6.97
2019-02-15T18:38:28.993Z,7.16
2019-02-15T18:39:32.950Z,7.07
2019-02-15T18:40:32.983Z,7.08
2019-02-15T18:41:29.538Z,7.13
2019-02-15T18:42:33.424Z,7.08
2019-02-15T18:43:33.392Z,6.91
2019-02-15T18:44:31.928Z,6.84
2019-02-15T18:45:31.927Z,6.76
2019-02-15T18:46:37.927Z,6.76
2019-02-15T18:47:30.369Z,6.63
2019-02-15T18:48:31.557Z,6.71
2019-02-15T18:49:32.436Z,6.50
2019-02-15T18:50:38.415Z,6.46
2019-02-15T18:51:38.427Z,6.46
2019-02-15T18:52:31.021Z,6.48
2019-02-15T18:53:32.927Z,6.35
2019-02-15T18:54:35.461Z,6.25
2019-02-15T18:55:32.699Z,6.33
2019-02-15T18:56:31.795Z,6.32
2019-02-15T18:57:32.054Z,6.28
2019-02-15T18:58:34.913Z,6.25
2019-02-15T18:59:34.937Z,6.10
2019-02-15T19:00:33.532Z,5.93
2019-02-15T19:01:36.427Z,6.01
2019-02-15T19:02:36.432Z,6.10
2019-02-15T19:03:36.971Z,6.10
2019-02-15T19:04:36.924Z,6.06
2019-02-15T19:05:36.949Z,6.11
2019-02-15T19:06:34.928Z,6.09
2019-02-15T19:07:37.430Z,5.92
2019-02-15T19:08:37.433Z,5.91
2019-02-15T19:09:37.450Z,6.00
2019-02-15T19:10:35.982Z,5.95
2019-02-15T19:11:36.940Z,5.78
2019-02-15T19:12:37.981Z,5.85
2019-02-15T19:13:35.560Z,5.77
2019-02-15T19:14:36.437Z,5.78
2019-02-15T19:15:38.479Z,5.70
2019-02-15T19:16:50.935Z,5.67
2019-02-15T19:17:42.944Z,5.74
2019-02-15T19:18:37.521Z,5.75
2019-02-15T19:19:47.547Z,5.85
2019-02-15T19:20:37.433Z,5.75
2019-02-15T19:21:37.344Z,5.68
2019-02-15T19:22:51.945Z,5.74
2019-02-15T19:23:37.972Z,5.78
2019-02-15T19:24:37.451Z,5.85
2019-02-15T19:25:36.707Z,5.85
2019-02-15T19:26:38.430Z,5.81
2019-02-15T19:27:38.449Z,5.67
2019-02-15T19:28:38.951Z,5.71
2019-02-15T19:29:38.941Z,5.55
2019-02-15T19:30:37.290Z,5.49
2019-02-15T19:31:41.427Z,5.46
2019-02-15T19:32:38.649Z,5.52
2019-02-15T19:33:39.485Z,5.53
2019-02-15T19:34:39.934Z,5.56
2019-02-15T19:35:38.262Z,5.63
2019-02-15T19:36:42.452Z,5.59
2019-02-15T19:38:01.389Z,5.63
2019-02-15T19:38:42.456Z,5.63
2019-02-15T19:39:39.942Z,5.55
2019-02-15T19:40:39.300Z,5.50
2019-02-15T19:41:39.504Z,5.55
2019-02-15T19:42:39.581Z,5.52
2019-02-15T19:43:41.441Z,5.50
2019-02-15T19:44:43.428Z,5.48
2019-02-15T19:45:40.170Z,5.31
2019-02-15T19:47:01.260Z,5.43
2019-02-15T19:47:40.495Z,5.31
2019-02-15T19:50:15.286Z,5.23
2019-02-15T19:51:14.313Z,5.17
2019-02-15T19:52:14.731Z,5.12
2019-02-15T19:53:12.947Z,5.14
2019-02-15T19:54:13.140Z,4.98
2019-02-15T19:55:15.287Z,4.99
2019-02-15T19:56:16.245Z,4.99
2019-02-15T19:57:14.239Z,4.83
2019-02-15T19:58:14.788Z,4.88
2019-02-15T19:59:15.797Z,4.73
2019-02-15T20:00:18.123Z,4.65
2019-02-15T20:01:15.369Z,4.57
2019-02-15T20:02:21.837Z,4.65
2019-02-15T20:03:18.328Z,4.61
2019-02-15T20:04:17.597Z,4.57
2019-02-15T20:06:50.025Z,4.59
2019-02-15T20:07:48.577Z,4.61
2019-02-15T20:08:47.863Z,4.69
2019-02-15T20:09:49.414Z,4.57
2019-02-15T20:10:53.215Z,4.61
2019-02-15T20:11:51.573Z,4.61
2019-02-15T20:13:11.459Z,4.51
2019-02-15T20:13:48.926Z,4.40
2019-02-15T20:14:50.886Z,4.37
2019-02-15T20:16:12.107Z,4.34
2019-02-15T20:16:49.572Z,4.25
2019-02-15T20:17:51.603Z,4.29
2019-02-15T20:19:04.752Z,4.25
2019-02-15T20:20:05.632Z,4.25
2019-02-15T20:20:52.140Z,4.28
2019-02-15T20:21:50.266Z,4.22
2019-02-15T20:22:54.020Z,4.24
2019-02-15T20:23:51.506Z,4.15
2019-02-15T20:24:49.601Z,4.15
2019-02-15T20:25:52.576Z,4.15
2019-02-15T20:26:50.811Z,4.12
2019-02-15T20:27:52.031Z,4.07
2019-02-15T20:28:54.066Z,4.06
2019-02-15T20:30:06.100Z,4.01
2019-02-15T20:30:52.593Z,3.98
2019-02-15T20:31:53.056Z,3.97
2019-02-15T20:32:52.571Z,3.88
2019-02-15T20:33:51.187Z,4.04
2019-02-15T20:34:52.031Z,4.00
2019-02-15T20:35:53.043Z,3.98
2019-02-15T20:36:54.592Z,3.92
2019-02-15T20:37:54.535Z,3.89
2019-02-15T20:38:53.521Z,3.83
2019-02-15T20:39:56.132Z,3.82
2019-02-15T20:40:56.070Z,3.76
2019-02-15T20:41:54.071Z,3.85
2019-02-15T20:42:55.569Z,3.82
