createdAt,value
2024-03-17T00:00:06.742Z,4.01
2024-03-17T00:01:06.774Z,4.01
2024-03-17T00:02:06.681Z,4.01
2024-03-17T00:03:06.677Z,4.01
2024-03-17T00:04:06.669Z,4.04
2024-03-17T00:05:06.646Z,4.00
2024-03-17T00:06:06.644Z,3.98
2024-03-17T00:07:06.640Z,3.96
2024-03-17T00:08:06.611Z,3.90
2024-03-17T00:09:06.737Z,3.89
2024-03-17T00:10:06.569Z,3.86
2024-03-17T00:11:06.571Z,3.83
2024-03-17T00:12:06.574Z,3.85
2024-03-17T00:13:06.576Z,3.80
2024-03-17T00:14:06.546Z,3.76
2024-03-17T00:15:06.545Z,3.70
2024-03-17T00:16:06.562Z,3.62
2024-03-17T00:17:06.540Z,3.58
2024-03-17T00:18:06.480Z,3.57
2024-03-17T00:19:06.528Z,3.50
2024-03-17T00:20:06.528Z,3.47
2024-03-17T00:21:06.450Z,3.39
2024-03-17T00:22:06.432Z,3.33
2024-03-17T00:23:06.452Z,3.25
2024-03-17T00:24:06.476Z,3.16
2024-03-17T00:25:06.424Z,3.13
2024-03-17T00:26:06.358Z,3.09
2024-03-17T00:27:06.437Z,3.05
2024-03-17T00:28:06.314Z,3.00
2024-03-17T00:29:06.368Z,2.95
2024-03-17T00:30:06.290Z,2.85
2024-03-17T00:31:06.294Z,2.77
2024-03-17T00:32:06.285Z,2.69
2024-03-17T00:33:06.247Z,2.61
2024-03-17T00:34:06.233Z,2.58
2024-03-17T00:35:06.225Z,2.53
2024-03-17T00:36:06.248Z,2.51
2024-03-17T00:37:06.232Z,2.48
2024-03-17T00:38:06.200Z,2.44
2024-03-17T00:39:06.191Z,2.37
2024-03-17T00:40:06.177Z,2.30
2024-03-17T00:41:06.186Z,2.22
2024-03-17T00:42:06.175Z,2.15
2024-03-17T00:43:06.142Z,2.09
2024-03-17T00:44:06.115Z,2.06
2024-03-17T00:45:06.092Z,2.04
2024-03-17T00:46:06.155Z,2.01
2024-03-17T00:47:06.075Z,2.04
2024-03-17T00:48:06.046Z,2.06
2024-03-17T00:49:06.062Z,2.04
2024-03-17T00:50:06.042Z,2.04
2024-03-17T00:51:06.041Z,2.08
2024-03-17T00:52:06.011Z,2.09
2024-03-17T00:53:05.994Z,2.10
2024-03-17T00:54:05.958Z,2.08
2024-03-17T00:55:05.991Z,2.06
2024-03-17T00:56:05.962Z,2.06
2024-03-17T00:57:05.975Z,2.12
2024-03-17T00:58:06.040Z,2.15
2024-03-17T00:59:05.956Z,2.15
2024-03-17T01:00:05.894Z,2.16
2024-03-17T01:01:05.951Z,2.16
2024-03-17T01:02:05.880Z,2.17
2024-03-17T01:03:06.003Z,2.16
2024-03-17T01:04:05.916Z,2.15
2024-03-17T01:05:05.869Z,2.10
2024-03-17T01:06:05.851Z,2.04
2024-03-17T01:07:06.010Z,1.97
2024-03-17T01:08:05.846Z,1.90
2024-03-17T01:09:05.837Z,1.82
2024-03-17T01:10:05.857Z,1.78
2024-03-17T01:11:05.762Z,1.75
2024-03-17T01:12:05.857Z,1.76
2024-03-17T01:13:05.754Z,1.78
2024-03-17T01:14:05.764Z,1.80
2024-03-17T01:15:05.751Z,1.83
2024-03-17T01:16:05.778Z,1.87
2024-03-17T01:17:05.717Z,1.93
2024-03-17T01:18:05.645Z,1.91
2024-03-17T01:19:05.668Z,1.93
2024-03-17T01:20:05.636Z,1.91
2024-03-17T01:21:05.670Z,1.94
2024-03-17T01:22:05.678Z,1.94
2024-03-17T01:23:05.587Z,1.94
2024-03-17T01:24:05.590Z,1.94
2024-03-17T01:25:05.641Z,1.94
2024-03-17T01:26:05.585Z,1.98
2024-03-17T01:27:05.592Z,1.99
2024-03-17T01:28:05.597Z,1.99
2024-03-17T01:29:05.525Z,1.98
2024-03-17T01:30:05.489Z,1.99
2024-03-17T01:31:05.527Z,1.99
2024-03-17T01:32:05.514Z,2.01
2024-03-17T01:33:05.504Z,1.99
2024-03-17T01:34:05.542Z,2.01
2024-03-17T01:35:05.421Z,2.01
2024-03-17T01:36:05.403Z,2.04
2024-03-17T01:37:05.457Z,2.06
2024-03-17T01:38:05.366Z,2.06
2024-03-17T01:39:05.386Z,2.12
2024-03-17T01:40:05.500Z,2.16
2024-03-17T01:41:05.386Z,2.22
2024-03-17T01:42:05.359Z,2.28
2024-03-17T01:43:05.323Z,2.37
2024-03-17T01:44:05.304Z,2.45
2024-03-17T01:45:05.287Z,2.51
2024-03-17T01:46:05.313Z,2.58
2024-03-17T01:47:05.268Z,2.64
2024-03-17T01:48:05.275Z,2.69
2024-03-17T01:49:05.233Z,2.71
2024-03-17T01:50:05.226Z,2.73
2024-03-17T01:51:05.223Z,2.74
2024-03-17T01:52:05.198Z,2.73
2024-03-17T01:53:05.190Z,2.71
2024-03-17T01:54:05.181Z,2.71
2024-03-17T01:55:05.207Z,2.71
2024-03-17T01:56:05.156Z,2.73
2024-03-17T01:57:05.136Z,2.76
2024-03-17T01:58:05.214Z,2.79
2024-03-17T01:59:05.105Z,2.82
2024-03-17T02:00:05.207Z,2.82
2024-03-17T02:01:05.135Z,2.81
2024-03-17T02:02:05.227Z,2.79
2024-03-17T02:03:05.183Z,2.76
2024-03-17T02:04:05.181Z,2.67
2024-03-17T02:05:07.536Z,2.61
2024-03-17T02:06:05.021Z,2.53
2024-03-17T02:07:05.048Z,2.48
2024-03-17T02:08:04.997Z,2.40
2024-03-17T02:09:05.228Z,2.34
2024-03-17T02:10:05.024Z,2.27
2024-03-17T02:11:04.959Z,2.26
2024-03-17T02:12:05.029Z,2.22
2024-03-17T02:13:05.029Z,2.17
2024-03-17T02:14:05.032Z,2.12
2024-03-17T02:15:04.897Z,2.08
2024-03-17T02:16:04.925Z,2.01
2024-03-17T02:17:04.868Z,1.94
2024-03-17T02:18:05.007Z,1.94
2024-03-17T02:19:04.927Z,1.90
2024-03-17T02:20:04.869Z,1.89
2024-03-17T02:21:04.807Z,1.85
2024-03-17T02:22:04.862Z,1.80
2024-03-17T02:23:04.757Z,1.78
2024-03-17T02:24:04.781Z,1.72
2024-03-17T02:25:04.790Z,1.65
2024-03-17T02:26:04.728Z,1.58
2024-03-17T02:27:04.722Z,1.52
2024-03-17T02:28:04.688Z,1.50
2024-03-17T02:29:04.751Z,1.52
2024-03-17T02:30:04.814Z,1.55
2024-03-17T02:31:04.838Z,1.57
2024-03-17T02:32:04.703Z,1.62
2024-03-17T02:33:04.626Z,1.69
2024-03-17T02:34:04.629Z,1.78
2024-03-17T02:35:04.678Z,1.83
2024-03-17T02:36:04.589Z,1.90
2024-03-17T02:37:04.592Z,1.97
2024-03-17T02:38:04.556Z,1.99
2024-03-17T02:39:04.583Z,2.09
2024-03-17T02:40:04.608Z,2.12
2024-03-17T02:41:04.507Z,2.12
2024-03-17T02:42:04.541Z,2.12
2024-03-17T02:43:04.517Z,2.10
2024-03-17T02:44:04.538Z,2.09
2024-03-17T02:45:04.528Z,2.08
2024-03-17T02:46:04.512Z,2.02
2024-03-17T02:47:04.509Z,1.98
2024-03-17T02:48:04.477Z,1.90
2024-03-17T02:49:04.444Z,1.82
2024-03-17T02:50:04.622Z,1.80
2024-03-17T02:51:04.638Z,1.78
2024-03-17T02:52:04.825Z,1.79
2024-03-17T02:53:04.561Z,1.79
2024-03-17T02:54:07.859Z,1.79
2024-03-17T02:55:04.566Z,1.79
2024-03-17T02:56:04.403Z,1.78
2024-03-17T02:57:04.442Z,1.80
2024-03-17T02:58:04.650Z,1.80
2024-03-17T02:59:04.618Z,1.80
2024-03-17T03:00:04.453Z,1.78
2024-03-17T03:01:04.310Z,1.76
2024-03-17T03:02:04.393Z,1.73
2024-03-17T03:03:04.286Z,1.68
2024-03-17T03:04:04.266Z,1.65
2024-03-17T03:05:04.198Z,1.61
2024-03-17T03:06:04.216Z,1.54
2024-03-17T03:07:04.234Z,1.50
2024-03-17T03:08:04.219Z,1.46
2024-03-17T03:09:04.185Z,1.37
2024-03-17T03:10:04.229Z,1.32
2024-03-17T03:11:04.283Z,1.29
2024-03-17T03:12:04.112Z,1.32
2024-03-17T03:13:04.115Z,1.32
2024-03-17T03:14:04.086Z,1.29
2024-03-17T03:15:04.089Z,1.26
2024-03-17T03:16:04.109Z,1.19
2024-03-17T03:17:04.203Z,1.08
2024-03-17T03:18:04.049Z,1.01
2024-03-17T03:19:04.016Z,0.90
2024-03-17T03:20:04.041Z,0.83
2024-03-17T03:21:03.987Z,0.76
2024-03-17T03:22:03.980Z,0.75
2024-03-17T03:23:03.954Z,0.78
2024-03-17T03:24:04.108Z,0.78
2024-03-17T03:25:03.995Z,0.71
2024-03-17T03:26:03.896Z,0.70
2024-03-17T03:27:03.886Z,0.65
2024-03-17T03:28:03.923Z,0.57
2024-03-17T03:29:03.916Z,0.46
2024-03-17T03:30:04.002Z,0.39
2024-03-17T03:31:03.843Z,0.33
2024-03-17T03:32:03.862Z,0.27
2024-03-17T03:33:06.486Z,0.20
2024-03-17T03:34:03.902Z,0.12
2024-03-17T03:35:03.781Z,0.07
2024-03-17T03:36:03.792Z,0.03
2024-03-17T03:37:03.796Z,-0.04
2024-03-17T03:38:03.784Z,-0.09
2024-03-17T03:39:03.810Z,-0.15
2024-03-17T03:40:03.727Z,-0.22
2024-03-17T03:41:03.690Z,-0.27
2024-03-17T03:42:03.753Z,-0.33
2024-03-17T03:43:03.719Z,-0.37
2024-03-17T03:44:03.732Z,-0.39
2024-03-17T03:45:03.663Z,-0.39
2024-03-17T03:46:03.629Z,-0.42
2024-03-17T03:47:03.771Z,-0.44
2024-03-17T03:48:03.710Z,-0.47
2024-03-17T03:49:03.655Z,-0.48
2024-03-17T03:50:03.591Z,-0.51
2024-03-17T03:51:03.708Z,-0.55
2024-03-17T03:52:03.620Z,-0.57
2024-03-17T03:53:03.554Z,-0.60
2024-03-17T03:54:03.568Z,-0.63
2024-03-17T03:55:03.553Z,-0.63
2024-03-17T03:56:03.522Z,-0.63
2024-03-17T03:57:03.479Z,-0.62
2024-03-17T03:58:03.521Z,-0.55
2024-03-17T03:59:03.630Z,-0.54
2024-03-17T04:00:03.479Z,-0.51
2024-03-17T04:01:03.502Z,-0.50
2024-03-17T04:02:03.552Z,-0.47
2024-03-17T04:03:03.783Z,-0.45
2024-03-17T04:04:03.386Z,-0.50
2024-03-17T04:05:03.392Z,-0.50
2024-03-17T04:06:03.391Z,-0.50
2024-03-17T04:07:03.386Z,-0.48
2024-03-17T04:08:03.345Z,-0.45
2024-03-17T04:09:03.454Z,-0.47
2024-03-17T04:10:03.336Z,-0.47
2024-03-17T04:11:03.318Z,-0.45
2024-03-17T04:12:03.298Z,-0.45
2024-03-17T04:13:03.295Z,-0.45
2024-03-17T04:14:03.424Z,-0.48
2024-03-17T04:15:03.274Z,-0.52
2024-03-17T04:16:03.221Z,-0.52
2024-03-17T04:17:03.242Z,-0.55
2024-03-17T04:18:03.396Z,-0.57
2024-03-17T04:19:03.246Z,-0.62
2024-03-17T04:20:03.184Z,-0.65
2024-03-17T04:21:03.149Z,-0.65
2024-03-17T04:22:03.347Z,-0.68
2024-03-17T04:23:03.125Z,-0.69
2024-03-17T04:24:03.171Z,-0.68
2024-03-17T04:25:03.150Z,-0.70
2024-03-17T04:26:03.101Z,-0.70
2024-03-17T04:27:03.106Z,-0.66
2024-03-17T04:28:03.091Z,-0.62
2024-03-17T04:29:03.045Z,-0.59
2024-03-17T04:30:03.088Z,-0.57
2024-03-17T04:31:03.178Z,-0.54
2024-03-17T04:32:03.124Z,-0.52
2024-03-17T04:33:03.072Z,-0.57
2024-03-17T04:34:03.069Z,-0.57
2024-03-17T04:35:03.016Z,-0.59
2024-03-17T04:36:02.995Z,-0.62
2024-03-17T04:37:02.945Z,-0.59
2024-03-17T04:38:03.085Z,-0.57
2024-03-17T04:39:02.943Z,-0.55
2024-03-17T04:40:02.930Z,-0.54
2024-03-17T04:41:02.889Z,-0.52
2024-03-17T04:42:02.969Z,-0.54
2024-03-17T04:43:02.849Z,-0.47
2024-03-17T04:44:02.900Z,-0.48
2024-03-17T04:45:02.841Z,-0.47
2024-03-17T04:46:02.815Z,-0.45
2024-03-17T04:47:02.841Z,-0.44
2024-03-17T04:48:02.804Z,-0.44
2024-03-17T04:49:02.872Z,-0.44
2024-03-17T04:50:02.783Z,-0.39
2024-03-17T04:51:02.767Z,-0.33
2024-03-17T04:52:02.741Z,-0.29
2024-03-17T04:53:02.778Z,-0.26
2024-03-17T04:54:02.714Z,-0.24
2024-03-17T04:55:02.809Z,-0.23
2024-03-17T04:56:02.723Z,-0.24
2024-03-17T04:57:02.671Z,-0.24
2024-03-17T04:58:02.871Z,-0.22
2024-03-17T04:59:02.792Z,-0.22
2024-03-17T05:00:02.639Z,-0.16
2024-03-17T05:01:02.678Z,-0.11
2024-03-17T05:02:02.608Z,-0.04
2024-03-17T05:03:02.585Z,0.00
2024-03-17T05:04:02.591Z,0.06
2024-03-17T05:05:02.639Z,0.09
2024-03-17T05:06:02.666Z,0.13
2024-03-17T05:07:02.576Z,0.16
2024-03-17T05:08:02.548Z,0.20
2024-03-17T05:09:02.532Z,0.23
2024-03-17T05:10:06.090Z,0.23
2024-03-17T05:11:02.532Z,0.27
2024-03-17T05:12:02.474Z,0.33
2024-03-17T05:13:02.495Z,0.33
2024-03-17T05:14:02.517Z,0.39
2024-03-17T05:15:02.455Z,0.43
2024-03-17T05:16:02.546Z,0.46
2024-03-17T05:17:02.404Z,0.48
2024-03-17T05:18:02.396Z,0.48
2024-03-17T05:19:02.442Z,0.51
2024-03-17T05:20:02.388Z,0.49
2024-03-17T05:21:02.327Z,0.49
2024-03-17T05:22:02.336Z,0.46
2024-03-17T05:23:02.467Z,0.41
2024-03-17T05:24:02.298Z,0.38
2024-03-17T05:25:02.319Z,0.31
2024-03-17T05:26:02.364Z,0.27
2024-03-17T05:27:02.250Z,0.24
2024-03-17T05:28:02.243Z,0.21
2024-03-17T05:29:02.264Z,0.20
2024-03-17T05:30:02.230Z,0.16
2024-03-17T05:31:02.205Z,0.13
2024-03-17T05:32:02.190Z,0.07
2024-03-17T05:33:02.272Z,0.05
2024-03-17T05:34:03.290Z,-0.04
2024-03-17T05:35:02.187Z,-0.04
2024-03-17T05:36:02.232Z,-0.06
2024-03-17T05:37:02.149Z,-0.06
2024-03-17T05:38:02.232Z,-0.05
2024-03-17T05:39:02.116Z,-0.05
2024-03-17T05:40:02.094Z,-0.06
2024-03-17T05:41:02.183Z,-0.06
2024-03-17T05:42:02.161Z,-0.09
2024-03-17T05:43:02.064Z,-0.09
2024-03-17T05:44:02.122Z,-0.09
2024-03-17T05:45:02.013Z,-0.08
2024-03-17T05:46:02.080Z,-0.06
2024-03-17T05:47:01.994Z,-0.05
2024-03-17T05:48:01.969Z,0.00
2024-03-17T05:49:02.131Z,0.03
2024-03-17T05:50:01.924Z,0.10
2024-03-17T05:51:01.927Z,0.15
2024-03-17T05:52:01.908Z,0.21
2024-03-17T05:53:01.893Z,0.25
2024-03-17T05:54:01.911Z,0.28
2024-03-17T05:55:01.881Z,0.30
2024-03-17T05:56:01.856Z,0.28
2024-03-17T05:57:01.839Z,0.28
2024-03-17T05:58:01.820Z,0.28
2024-03-17T05:59:01.832Z,0.30
2024-03-17T06:00:01.829Z,0.34
2024-03-17T06:01:01.784Z,0.31
2024-03-17T06:02:01.780Z,0.31
2024-03-17T06:03:01.834Z,0.31
2024-03-17T06:04:02.316Z,0.30
2024-03-17T06:05:01.735Z,0.27
2024-03-17T06:06:01.728Z,0.27
2024-03-17T06:07:01.727Z,0.25
2024-03-17T06:08:01.714Z,0.27
2024-03-17T06:09:01.687Z,0.31
2024-03-17T06:10:01.658Z,0.34
2024-03-17T06:11:01.648Z,0.39
2024-03-17T06:12:01.736Z,0.43
2024-03-17T06:13:01.639Z,0.46
2024-03-17T06:14:01.646Z,0.46
2024-03-17T06:15:01.634Z,0.48
2024-03-17T06:16:01.587Z,0.46
2024-03-17T06:17:01.697Z,0.46
2024-03-17T06:18:01.559Z,0.45
2024-03-17T06:19:01.541Z,0.43
2024-03-17T06:20:01.552Z,0.42
2024-03-17T06:21:01.572Z,0.41
2024-03-17T06:22:01.488Z,0.43
2024-03-17T06:23:01.485Z,0.46
2024-03-17T06:24:01.463Z,0.52
2024-03-17T06:25:02.069Z,0.62
2024-03-17T06:26:01.519Z,0.70
2024-03-17T06:27:01.512Z,0.76
2024-03-17T06:28:01.447Z,0.85
2024-03-17T06:29:01.396Z,0.89
2024-03-17T06:30:01.437Z,0.97
2024-03-17T06:31:01.382Z,1.06
2024-03-17T06:32:01.380Z,1.12
2024-03-17T06:33:01.400Z,1.19
2024-03-17T06:34:01.364Z,1.25
2024-03-17T06:35:01.639Z,1.29
2024-03-17T06:36:01.295Z,1.34
2024-03-17T06:37:01.364Z,1.40
2024-03-17T06:38:01.341Z,1.44
2024-03-17T06:39:01.357Z,1.46
2024-03-17T06:40:01.278Z,1.51
2024-03-17T06:41:01.243Z,1.60
2024-03-17T06:42:01.263Z,1.69
2024-03-17T06:43:01.266Z,1.75
2024-03-17T06:44:01.199Z,1.87
2024-03-17T06:45:01.238Z,1.97
2024-03-17T06:46:01.198Z,2.10
2024-03-17T06:47:01.223Z,2.22
2024-03-17T06:48:01.169Z,2.40
2024-03-17T06:49:01.138Z,2.63
2024-03-17T06:50:01.135Z,2.81
2024-03-17T06:51:01.129Z,2.92
2024-03-17T06:52:01.165Z,3.15
2024-03-17T06:53:01.078Z,3.33
2024-03-17T06:54:01.096Z,3.46
2024-03-17T06:55:01.108Z,3.50
2024-03-17T06:56:01.031Z,3.58
2024-03-17T06:57:01.069Z,3.64
2024-03-17T06:58:01.004Z,3.62
2024-03-17T06:59:00.994Z,3.75
2024-03-17T07:00:01.045Z,3.83
2024-03-17T07:01:00.974Z,3.96
2024-03-17T07:02:00.954Z,4.14
2024-03-17T07:03:00.931Z,4.33
2024-03-17T07:04:00.948Z,4.44
2024-03-17T07:05:00.922Z,4.55
2024-03-17T07:06:00.898Z,4.62
2024-03-17T07:07:00.895Z,4.73
2024-03-17T07:08:00.886Z,4.80
2024-03-17T07:09:00.843Z,4.91
2024-03-17T07:10:00.832Z,4.99
2024-03-17T07:11:00.832Z,5.10
2024-03-17T07:12:00.858Z,5.27
2024-03-17T07:13:00.782Z,5.38
2024-03-17T07:14:00.783Z,5.50
2024-03-17T07:15:00.758Z,5.71
2024-03-17T07:16:00.762Z,5.88
2024-03-17T07:17:00.833Z,6.01
2024-03-17T07:18:00.711Z,6.19
2024-03-17T07:19:00.708Z,6.41
2024-03-17T07:20:00.710Z,6.54
2024-03-17T07:21:00.693Z,6.69
2024-03-17T07:22:00.719Z,6.83
2024-03-17T07:23:00.687Z,6.97
2024-03-17T07:24:00.691Z,7.04
2024-03-17T07:25:00.673Z,7.08
2024-03-17T07:26:00.605Z,7.12
2024-03-17T07:27:00.602Z,7.04
2024-03-17T07:28:00.653Z,7.02
2024-03-17T07:29:00.598Z,7.01
2024-03-17T07:30:00.599Z,7.07
2024-03-17T07:31:00.592Z,7.07
2024-03-17T07:32:00.521Z,7.12
2024-03-17T07:33:00.548Z,7.13
2024-03-17T07:34:00.518Z,6.94
2024-03-17T07:35:00.523Z,6.63
2024-03-17T07:36:00.468Z,6.51
2024-03-17T07:37:00.500Z,6.28
2024-03-17T07:38:00.454Z,6.04
2024-03-17T07:39:00.433Z,5.83
2024-03-17T07:40:00.483Z,5.68
2024-03-17T07:41:00.400Z,5.53
2024-03-17T07:42:00.383Z,5.43
2024-03-17T07:43:00.436Z,5.35
2024-03-17T07:44:00.450Z,5.20
2024-03-17T07:45:00.387Z,5.13
2024-03-17T07:46:00.378Z,5.09
2024-03-17T07:47:00.318Z,4.99
2024-03-17T07:48:00.301Z,4.95
2024-03-17T07:49:00.318Z,4.91
2024-03-17T07:50:00.390Z,4.91
2024-03-17T07:51:00.285Z,4.89
2024-03-17T07:52:00.375Z,4.95
2024-03-17T07:53:00.278Z,4.96
2024-03-17T07:54:00.239Z,4.94
2024-03-17T07:55:00.236Z,4.95
2024-03-17T07:56:00.251Z,4.92
2024-03-17T07:57:00.203Z,4.91
2024-03-17T07:58:00.163Z,4.89
2024-03-17T07:59:00.182Z,4.91
2024-03-17T08:00:00.260Z,4.94
2024-03-17T08:01:00.156Z,4.96
2024-03-17T08:02:00.290Z,4.95
2024-03-17T08:03:00.202Z,4.94
2024-03-17T08:04:00.105Z,4.92
2024-03-17T08:05:00.195Z,4.92
2024-03-17T08:06:00.164Z,4.95
2024-03-17T08:07:00.125Z,5.01
2024-03-17T08:08:00.094Z,5.02
2024-03-17T08:09:00.108Z,5.01
2024-03-17T08:10:00.206Z,5.04
2024-03-17T08:11:00.001Z,5.02
2024-03-17T08:12:00.027Z,5.04
2024-03-17T08:13:00.052Z,5.04
2024-03-17T08:13:59.991Z,5.07
2024-03-17T08:15:00.022Z,5.05
2024-03-17T08:15:59.925Z,5.07
2024-03-17T08:16:59.904Z,5.04
2024-03-17T08:18:00.006Z,5.01
2024-03-17T08:18:59.902Z,5.01
2024-03-17T08:20:00.002Z,4.99
2024-03-17T08:20:59.906Z,5.01
2024-03-17T08:21:59.917Z,5.01
2024-03-17T08:23:00.008Z,5.01
2024-03-17T08:23:59.871Z,5.02
2024-03-17T08:24:59.790Z,5.04
2024-03-17T08:25:59.822Z,5.05
2024-03-17T08:26:59.774Z,5.02
2024-03-17T08:27:59.936Z,5.10
2024-03-17T08:28:59.824Z,5.16
2024-03-17T08:29:59.760Z,5.16
2024-03-17T08:30:59.708Z,5.22
2024-03-17T08:31:59.756Z,5.25
2024-03-17T08:32:59.721Z,5.23
2024-03-17T08:33:59.736Z,5.28
2024-03-17T08:34:59.831Z,5.34
2024-03-17T08:35:59.681Z,5.38
2024-03-17T08:36:59.654Z,5.40
2024-03-17T08:37:59.610Z,5.45
2024-03-17T08:38:59.628Z,5.50
2024-03-17T08:39:59.622Z,5.56
2024-03-17T08:40:59.739Z,5.60
2024-03-17T08:41:59.588Z,5.66
2024-03-17T08:42:59.666Z,5.70
2024-03-17T08:43:59.600Z,5.71
2024-03-17T08:45:01.880Z,5.68
2024-03-17T08:45:59.713Z,5.67
2024-03-17T08:46:59.479Z,5.68
2024-03-17T08:47:59.478Z,5.71
2024-03-17T08:48:59.475Z,5.82
2024-03-17T08:49:59.437Z,5.88
2024-03-17T08:50:59.520Z,5.93
2024-03-17T08:51:59.436Z,5.95
2024-03-17T08:52:59.412Z,6.00
2024-03-17T08:53:59.384Z,6.06
2024-03-17T08:54:59.536Z,6.13
2024-03-17T08:55:59.369Z,6.21
2024-03-17T08:56:59.566Z,6.25
2024-03-17T08:57:59.362Z,6.30
2024-03-17T08:58:59.317Z,6.35
2024-03-17T08:59:59.335Z,6.38
2024-03-17T09:00:59.431Z,6.43
2024-03-17T09:01:59.292Z,6.50
2024-03-17T09:02:59.298Z,6.54
2024-03-17T09:03:59.277Z,6.62
2024-03-17T09:04:59.229Z,6.68
2024-03-17T09:05:59.234Z,6.71
2024-03-17T09:06:59.203Z,6.76
2024-03-17T09:07:59.236Z,6.79
2024-03-17T09:08:59.219Z,6.77
2024-03-17T09:09:59.171Z,6.79
2024-03-17T09:10:59.171Z,6.83
2024-03-17T09:11:59.205Z,6.87
2024-03-17T09:12:59.278Z,6.87
2024-03-17T09:13:59.184Z,6.89
2024-03-17T09:14:59.320Z,6.97
2024-03-17T09:15:59.332Z,6.95
2024-03-17T09:16:59.095Z,7.04
2024-03-17T09:17:59.089Z,7.16
2024-03-17T09:18:59.264Z,7.22
2024-03-17T09:19:59.020Z,7.23
2024-03-17T09:20:59.010Z,7.26
2024-03-17T09:21:59.165Z,7.29
2024-03-17T09:22:59.144Z,7.37
2024-03-17T09:23:59.117Z,7.47
2024-03-17T09:24:59.056Z,7.53
2024-03-17T09:25:58.957Z,7.58
2024-03-17T09:26:59.063Z,7.59
2024-03-17T09:27:59.105Z,7.59
2024-03-17T09:28:58.963Z,7.59
2024-03-17T09:29:58.981Z,7.59
2024-03-17T09:30:58.943Z,7.59
2024-03-17T09:31:58.869Z,7.52
2024-03-17T09:32:58.851Z,7.49
2024-03-17T09:33:58.881Z,7.52
2024-03-17T09:34:58.888Z,7.52
2024-03-17T09:35:58.867Z,7.49
2024-03-17T09:36:58.849Z,7.50
2024-03-17T09:37:58.858Z,7.56
2024-03-17T09:38:58.808Z,7.58
2024-03-17T09:39:58.765Z,7.59
2024-03-17T09:40:58.774Z,7.66
2024-03-17T09:41:58.723Z,7.74
2024-03-17T09:43:01.460Z,7.82
2024-03-17T09:43:59.215Z,7.90
2024-03-17T09:44:58.813Z,7.93
2024-03-17T09:45:58.665Z,7.93
2024-03-17T09:46:58.770Z,7.93
2024-03-17T09:47:58.640Z,7.96
2024-03-17T09:48:58.629Z,7.90
2024-03-17T09:49:58.786Z,7.93
2024-03-17T09:50:58.625Z,7.96
2024-03-17T09:51:58.579Z,8.00
2024-03-17T09:52:58.563Z,8.03
2024-03-17T09:53:58.555Z,8.12
2024-03-17T09:54:58.618Z,8.21
2024-03-17T09:55:58.539Z,8.32
2024-03-17T09:56:58.705Z,8.35
2024-03-17T09:57:58.509Z,8.42
2024-03-17T09:58:58.525Z,8.47
2024-03-17T09:59:58.470Z,8.53
2024-03-17T10:00:58.460Z,8.55
2024-03-17T10:01:58.449Z,8.62
2024-03-17T10:02:58.533Z,8.66
2024-03-17T10:03:58.482Z,8.72
2024-03-17T10:04:58.481Z,8.72
2024-03-17T10:05:58.374Z,8.75
2024-03-17T10:06:58.398Z,8.78
2024-03-17T10:07:58.365Z,8.84
2024-03-17T10:08:58.367Z,8.91
2024-03-17T10:09:58.345Z,9.01
2024-03-17T10:10:58.353Z,9.10
2024-03-17T10:11:58.296Z,9.18
2024-03-17T10:12:58.306Z,9.21
2024-03-17T10:13:58.280Z,9.23
2024-03-17T10:14:58.288Z,9.32
2024-03-17T10:15:58.256Z,9.39
2024-03-17T10:16:58.268Z,9.40
2024-03-17T10:17:58.221Z,9.38
2024-03-17T10:18:58.226Z,9.38
2024-03-17T10:20:00.462Z,9.39
2024-03-17T10:20:58.210Z,9.40
2024-03-17T10:21:58.191Z,9.40
2024-03-17T10:22:58.176Z,9.49
2024-03-17T10:23:58.180Z,9.52
2024-03-17T10:24:58.123Z,9.53
2024-03-17T10:25:58.208Z,9.58
2024-03-17T10:26:58.119Z,9.64
2024-03-17T10:27:58.119Z,9.71
2024-03-17T10:28:58.046Z,9.76
2024-03-17T10:29:58.063Z,9.88
2024-03-17T10:30:58.028Z,10.00
2024-03-17T10:31:58.058Z,10.09
2024-03-17T10:32:58.031Z,10.17
2024-03-17T10:34:06.415Z,10.25
2024-03-17T10:34:59.041Z,10.37
2024-03-17T10:35:58.068Z,10.37
2024-03-17T10:36:57.976Z,10.32
2024-03-17T10:37:57.969Z,10.37
2024-03-17T10:38:58.031Z,10.42
2024-03-17T10:39:57.929Z,10.47
2024-03-17T10:40:57.937Z,10.62
2024-03-17T10:41:57.962Z,10.71
2024-03-17T10:42:57.900Z,10.73
2024-03-17T10:43:57.872Z,10.73
2024-03-17T10:44:57.839Z,10.88
2024-03-17T10:45:57.841Z,10.89
2024-03-17T10:46:57.811Z,10.70
2024-03-17T10:47:57.852Z,10.55
2024-03-17T10:48:57.872Z,10.26
2024-03-17T10:49:57.843Z,10.04
2024-03-17T10:50:57.781Z,9.96
2024-03-17T10:51:57.758Z,10.07
2024-03-17T10:52:57.830Z,10.18
2024-03-17T10:53:57.767Z,10.36
2024-03-17T10:54:57.691Z,10.40
2024-03-17T10:55:58.216Z,10.51
2024-03-17T10:56:57.677Z,10.68
2024-03-17T10:57:57.679Z,10.80
2024-03-17T10:58:57.717Z,10.84
2024-03-17T10:59:57.682Z,10.81
2024-03-17T11:00:57.651Z,10.71
2024-03-17T11:01:57.643Z,10.62
2024-03-17T11:02:57.617Z,10.68
2024-03-17T11:03:57.670Z,10.74
2024-03-17T11:04:57.578Z,10.74
2024-03-17T11:05:57.563Z,10.71
2024-03-17T11:06:57.757Z,10.59
2024-03-17T11:07:57.584Z,10.47
2024-03-17T11:08:57.533Z,10.39
2024-03-17T11:09:57.509Z,10.42
2024-03-17T11:10:57.519Z,10.39
2024-03-17T11:11:57.601Z,10.30
2024-03-17T11:12:57.457Z,10.01
2024-03-17T11:13:57.447Z,9.85
2024-03-17T11:14:57.473Z,10.09
2024-03-17T11:15:57.428Z,10.04
2024-03-17T11:16:57.514Z,10.17
2024-03-17T11:17:58.636Z,10.17
2024-03-17T11:18:57.359Z,10.07
2024-03-17T11:19:57.403Z,9.97
2024-03-17T11:20:57.360Z,9.94
2024-03-17T11:21:57.340Z,9.94
2024-03-17T11:22:57.325Z,9.93
2024-03-17T11:23:57.402Z,9.82
2024-03-17T11:24:57.356Z,9.71
2024-03-17T11:25:57.314Z,9.68
2024-03-17T11:26:57.254Z,9.67
2024-03-17T11:27:57.246Z,9.70
2024-03-17T11:28:57.277Z,9.81
2024-03-17T11:29:57.212Z,9.91
2024-03-17T11:30:57.212Z,10.01
2024-03-17T11:31:57.185Z,9.96
2024-03-17T11:32:57.164Z,9.81
2024-03-17T11:33:57.208Z,9.88
2024-03-17T11:34:57.142Z,10.01
2024-03-17T11:35:57.125Z,10.12
2024-03-17T11:36:57.106Z,10.47
2024-03-17T11:37:57.100Z,10.60
2024-03-17T11:38:57.085Z,10.80
2024-03-17T11:39:57.135Z,10.88
2024-03-17T11:40:57.056Z,10.92
2024-03-17T11:41:57.101Z,10.92
2024-03-17T11:42:57.013Z,10.99
2024-03-17T11:43:57.018Z,11.11
2024-03-17T11:44:57.024Z,11.10
2024-03-17T11:45:57.016Z,11.06
2024-03-17T11:47:07.831Z,11.41
2024-03-17T11:47:58.009Z,12.06
2024-03-17T11:48:56.973Z,12.46
2024-03-17T11:49:56.955Z,12.75
2024-03-17T11:50:57.103Z,12.85
2024-03-17T11:51:56.912Z,13.17
2024-03-17T11:52:56.917Z,13.54
2024-03-17T11:53:56.904Z,13.87
2024-03-17T11:54:56.891Z,14.25
2024-03-17T11:55:56.871Z,14.27
2024-03-17T11:56:56.839Z,14.38
2024-03-17T11:57:56.829Z,14.57
2024-03-17T11:58:56.845Z,14.98
2024-03-17T11:59:56.789Z,15.38
2024-03-17T12:00:56.771Z,15.84
2024-03-17T12:01:56.806Z,15.75
2024-03-17T12:03:03.357Z,15.97
2024-03-17T12:03:57.757Z,16.07
2024-03-17T12:04:56.763Z,16.49
2024-03-17T12:05:56.753Z,16.71
2024-03-17T12:06:56.687Z,16.80
2024-03-17T12:07:56.675Z,16.70
2024-03-17T12:08:56.691Z,16.44
2024-03-17T12:09:56.708Z,16.27
2024-03-17T12:10:56.733Z,16.37
2024-03-17T12:11:56.691Z,16.58
2024-03-17T12:12:56.606Z,17.06
2024-03-17T12:13:56.636Z,17.40
2024-03-17T12:14:56.642Z,17.36
2024-03-17T12:15:56.572Z,17.59
2024-03-17T12:16:56.552Z,17.81
2024-03-17T12:17:56.545Z,18.28
2024-03-17T12:18:56.529Z,18.58
2024-03-17T12:19:56.559Z,18.57
2024-03-17T12:20:56.496Z,18.52
2024-03-17T12:21:56.487Z,18.44
2024-03-17T12:22:56.479Z,18.29
2024-03-17T12:23:56.515Z,17.95
2024-03-17T12:24:56.441Z,17.89
2024-03-17T12:25:56.440Z,18.04
2024-03-17T12:26:56.410Z,18.03
2024-03-17T12:27:56.433Z,18.25
2024-03-17T12:28:56.389Z,18.77
2024-03-17T12:29:56.402Z,19.38
2024-03-17T12:30:56.352Z,19.86
2024-03-17T12:31:56.348Z,20.33
2024-03-17T12:32:56.381Z,20.65
2024-03-17T12:33:56.325Z,20.91
2024-03-17T12:34:56.318Z,20.90
2024-03-17T12:35:56.294Z,20.90
2024-03-17T12:36:56.289Z,20.91
2024-03-17T12:37:56.306Z,21.02
2024-03-17T12:38:56.256Z,21.16
2024-03-17T12:39:56.228Z,21.29
2024-03-17T12:40:56.227Z,21.53
2024-03-17T12:41:56.260Z,21.71
2024-03-17T12:42:56.188Z,21.63
2024-03-17T12:43:56.212Z,21.53
2024-03-17T12:44:56.164Z,21.53
2024-03-17T12:45:56.180Z,21.60
2024-03-17T12:46:56.133Z,21.83
2024-03-17T12:47:56.133Z,22.02
2024-03-17T12:48:56.126Z,22.02
2024-03-17T12:49:56.193Z,22.22
2024-03-17T12:50:56.079Z,22.29
2024-03-17T12:51:56.105Z,22.10
2024-03-17T12:52:56.066Z,22.10
2024-03-17T12:53:56.040Z,22.07
2024-03-17T12:54:56.053Z,21.44
2024-03-17T12:55:56.047Z,21.29
2024-03-17T12:56:56.013Z,21.21
2024-03-17T12:57:55.993Z,21.42
2024-03-17T12:58:55.977Z,21.64
2024-03-17T12:59:56.070Z,21.71
2024-03-17T13:00:55.990Z,21.88
2024-03-17T13:01:55.938Z,21.90
2024-03-17T13:02:55.929Z,21.81
2024-03-17T13:03:55.945Z,21.35
2024-03-17T13:04:55.952Z,21.08
2024-03-17T13:05:55.907Z,21.24
2024-03-17T13:06:55.862Z,21.17
2024-03-17T13:07:55.870Z,21.17
2024-03-17T13:08:55.836Z,21.14
2024-03-17T13:09:55.858Z,21.21