createdAt,value
2017-10-29T00:01:05.757Z,28.83
2017-10-29T00:03:31.909Z,30.10
2017-10-29T00:05:58.060Z,25.83
2017-10-29T00:08:24.259Z,16.70
2017-10-29T00:10:51.160Z,25.57
2017-10-29T00:13:17.336Z,14.00
2017-10-29T00:15:43.556Z,17.03
2017-10-29T00:18:10.452Z,20.43
2017-10-29T00:20:36.631Z,15.33
2017-10-29T00:23:02.834Z,19.00
2017-10-29T00:25:29.744Z,19.10
2017-10-29T00:27:55.906Z,25.37
2017-10-29T00:30:22.104Z,18.53
2017-10-29T00:32:48.393Z,21.27
2017-10-29T00:35:14.569Z,21.73
2017-10-29T00:37:40.760Z,24.77
2017-10-29T00:40:08.016Z,13.70
2017-10-29T00:42:34.199Z,17.60
2017-10-29T00:45:01.111Z,17.97
2017-10-29T00:47:27.321Z,36.50
2017-10-29T00:49:53.532Z,21.00
2017-10-29T00:52:19.727Z,22.83
2017-10-29T00:54:46.659Z,35.57
2017-10-29T00:57:12.861Z,24.23
2017-10-29T00:59:39.040Z,21.50
2017-10-29T01:02:06.013Z,20.00
2017-10-29T01:04:32.258Z,29.20
2017-10-29T01:06:58.449Z,15.13
2017-10-29T01:09:24.645Z,26.80
2017-10-29T01:11:51.601Z,21.33
2017-10-29T01:14:18.539Z,17.00
2017-10-29T01:16:44.727Z,29.20
2017-10-29T01:19:11.228Z,36.73
2017-10-29T01:21:37.397Z,21.47
2017-10-29T01:24:03.580Z,21.90
2017-10-29T01:26:29.780Z,18.17
2017-10-29T01:28:55.968Z,24.33
2017-10-29T01:31:22.159Z,28.33
2017-10-29T01:33:48.346Z,33.10
2017-10-29T01:36:14.554Z,32.00
2017-10-29T01:38:40.726Z,18.40
2017-10-29T01:41:07.752Z,26.03
2017-10-29T01:43:33.954Z,15.57
2017-10-29T01:46:00.118Z,22.37
2017-10-29T01:48:27.081Z,16.00
2017-10-29T01:50:53.972Z,27.33
2017-10-29T01:53:20.124Z,21.73
2017-10-29T01:55:46.322Z,26.20
2017-10-29T01:58:12.485Z,32.07
2017-10-29T02:00:38.720Z,22.73
2017-10-29T02:03:05.899Z,19.27
2017-10-29T02:05:32.058Z,40.47
2017-10-29T02:07:58.215Z,23.37
2017-10-29T02:10:25.158Z,36.40
2017-10-29T02:12:51.324Z,27.20
2017-10-29T02:15:17.502Z,21.03
2017-10-29T02:17:43.986Z,16.57
2017-10-29T02:20:10.173Z,33.57
2017-10-29T02:22:37.098Z,21.67
2017-10-29T02:25:03.321Z,9.40
2017-10-29T02:27:29.510Z,23.53
2017-10-29T02:29:55.666Z,14.27
2017-10-29T02:32:22.155Z,22.33
2017-10-29T02:34:48.317Z,19.00
2017-10-29T02:37:14.485Z,23.43
2017-10-29T02:39:41.448Z,24.47
2017-10-29T02:42:08.360Z,35.17
2017-10-29T02:44:34.512Z,24.40
2017-10-29T02:47:01.464Z,21.80
2017-10-29T02:49:27.633Z,29.80
2017-10-29T02:51:53.796Z,30.80
2017-10-29T02:54:19.991Z,31.83
2017-10-29T02:56:46.152Z,24.63
2017-10-29T02:59:12.353Z,34.87
2017-10-29T03:01:38.532Z,42.83
2017-10-29T03:04:04.709Z,21.87
2017-10-29T03:06:30.877Z,35.33
2017-10-29T03:08:57.808Z,22.67
2017-10-29T03:11:24.719Z,26.47
2017-10-29T03:13:50.891Z,22.00
2017-10-29T03:16:17.092Z,26.73
2017-10-29T03:18:43.276Z,27.33
2017-10-29T03:21:09.449Z,30.73
2017-10-29T03:23:35.618Z,27.73
2017-10-29T03:26:01.780Z,28.03
2017-10-29T03:28:28.069Z,25.43
2017-10-29T03:30:54.237Z,40.80
2017-10-29T03:33:20.411Z,20.77
2017-10-29T03:35:46.636Z,30.93
2017-10-29T03:38:12.816Z,21.80
2017-10-29T03:40:38.997Z,34.30
2017-10-29T03:43:05.198Z,19.07
2017-10-29T03:45:32.128Z,32.43
2017-10-29T03:47:58.307Z,34.80
2017-10-29T03:50:24.471Z,23.23
2017-10-29T03:52:50.626Z,23.17
2017-10-29T03:55:17.556Z,33.93
2017-10-29T03:57:43.736Z,33.50
2017-10-29T04:00:09.901Z,31.30
2017-10-29T04:02:36.087Z,24.73
2017-10-29T04:05:02.302Z,21.90
2017-10-29T04:07:28.472Z,16.80
2017-10-29T04:09:54.640Z,40.77
2017-10-29T04:12:21.538Z,26.87
2017-10-29T04:14:47.700Z,28.53
2017-10-29T04:17:14.651Z,18.00
2017-10-29T04:19:41.554Z,19.27
2017-10-29T04:22:07.736Z,17.80
2017-10-29T04:24:34.179Z,25.00
2017-10-29T04:27:00.348Z,10.67
2017-10-29T04:29:26.500Z,15.77
2017-10-29T04:31:53.407Z,37.20
2017-10-29T04:34:19.564Z,43.90
2017-10-29T04:36:45.753Z,25.93
2017-10-29T04:39:12.029Z,30.50
2017-10-29T04:41:38.968Z,33.83
2017-10-29T04:44:05.197Z,28.67
2017-10-29T04:46:31.390Z,31.90
2017-10-29T04:48:57.544Z,35.47
2017-10-29T04:51:23.740Z,32.70
2017-10-29T04:53:49.911Z,20.93
2017-10-29T04:56:16.840Z,27.83
2017-10-29T04:58:43.030Z,22.80
2017-10-29T05:01:09.625Z,27.90
2017-10-29T05:03:35.813Z,70.17
2017-10-29T05:06:02.009Z,32.10
2017-10-29T05:08:28.164Z,33.40
2017-10-29T05:10:54.343Z,46.97
2017-10-29T05:13:20.552Z,25.07
2017-10-29T05:15:47.497Z,29.77
2017-10-29T05:18:13.645Z,29.07
2017-10-29T05:20:40.184Z,37.83
2017-10-29T05:23:06.368Z,24.27
2017-10-29T05:25:32.555Z,28.67
2017-10-29T05:27:58.717Z,32.70
2017-10-29T05:30:24.889Z,32.70
2017-10-29T05:32:51.089Z,38.03
2017-10-29T05:35:18.053Z,21.67
2017-10-29T05:37:44.229Z,16.63
2017-10-29T05:40:10.603Z,22.23
2017-10-29T05:42:37.519Z,25.00
2017-10-29T05:45:03.742Z,19.53
2017-10-29T05:47:29.961Z,14.87
2017-10-29T05:49:56.908Z,17.47
2017-10-29T05:52:23.104Z,21.98
2017-10-29T05:54:49.634Z,14.13
2017-10-29T05:57:15.844Z,18.60
2017-10-29T05:59:42.764Z,19.20
2017-10-29T06:02:08.999Z,12.90
2017-10-29T06:04:35.931Z,20.50
2017-10-29T06:07:02.144Z,8.30
2017-10-29T06:09:28.638Z,9.37
2017-10-29T06:11:54.879Z,12.67
2017-10-29T06:14:21.090Z,7.80
2017-10-29T06:16:47.361Z,13.33
2017-10-29T06:19:13.564Z,12.40
2017-10-29T06:21:39.783Z,5.85
2017-10-29T06:24:06.361Z,7.30
2017-10-29T06:26:32.565Z,10.50
2017-10-29T06:28:58.775Z,3.50
2017-10-29T06:31:24.946Z,10.60
2017-10-29T06:33:52.053Z,5.97
2017-10-29T06:36:19.108Z,5.97
2017-10-29T06:38:45.383Z,4.43
2017-10-29T06:41:12.376Z,9.60
2017-10-29T06:43:38.604Z,11.53
2017-10-29T06:46:04.898Z,4.97
2017-10-29T06:48:31.955Z,8.23
2017-10-29T06:50:58.335Z,4.73
2017-10-29T06:53:24.495Z,6.40
2017-10-29T06:55:51.458Z,8.93
2017-10-29T06:58:18.601Z,6.97
2017-10-29T07:00:45.603Z,3.63
2017-10-29T07:03:12.296Z,6.30
2017-10-29T07:05:38.799Z,3.67
2017-10-29T07:08:04.976Z,3.07
2017-10-29T07:10:31.570Z,4.07
2017-10-29T07:12:58.544Z,3.73
2017-10-29T07:15:25.043Z,2.67
2017-10-29T07:17:51.344Z,6.53
2017-10-29T07:20:17.898Z,2.90
2017-10-29T07:22:44.088Z,3.90
2017-10-29T07:25:10.632Z,3.97
2017-10-29T07:27:36.847Z,4.53
2017-10-29T07:30:03.052Z,6.70
2017-10-29T07:32:30.014Z,3.43
2017-10-29T07:34:56.232Z,1.30
2017-10-29T07:37:22.744Z,6.70
2017-10-29T07:39:49.723Z,5.03
2017-10-29T07:42:15.916Z,3.47
2017-10-29T07:44:42.826Z,3.30
2017-10-29T07:47:09.361Z,5.17
2017-10-29T07:49:35.523Z,3.80
2017-10-29T07:52:03.203Z,2.80
2017-10-29T07:54:29.384Z,4.50
2017-10-29T07:56:55.577Z,2.80
2017-10-29T07:59:21.928Z,2.63
2017-10-29T08:01:48.888Z,1.17
2017-10-29T08:04:15.433Z,3.40
2017-10-29T08:06:42.319Z,6.77
2017-10-29T08:09:08.512Z,3.60
2017-10-29T08:11:34.788Z,4.30
2017-10-29T08:14:01.192Z,3.57
2017-10-29T08:16:27.757Z,1.00
2017-10-29T08:18:53.945Z,3.33
2017-10-29T08:21:20.966Z,6.10
2017-10-29T08:23:48.168Z,2.50
2017-10-29T08:26:14.341Z,3.53
2017-10-29T08:28:40.941Z,3.43
2017-10-29T08:31:07.121Z,6.33
2017-10-29T08:33:33.315Z,3.13
2017-10-29T08:35:59.671Z,2.70
2017-10-29T08:38:25.855Z,2.53
2017-10-29T08:40:52.016Z,5.30
2017-10-29T08:43:19.334Z,2.73
2017-10-29T08:45:45.496Z,5.77
2017-10-29T08:48:11.710Z,6.40
2017-10-29T08:50:38.211Z,3.70
2017-10-29T08:53:04.387Z,3.10
2017-10-29T08:55:30.570Z,5.13
2017-10-29T08:57:56.987Z,6.33
2017-10-29T09:00:23.175Z,4.50
2017-10-29T09:02:49.335Z,4.77
2017-10-29T09:05:16.618Z,5.47
2017-10-29T09:07:42.773Z,3.20
2017-10-29T09:10:08.955Z,6.10
2017-10-29T09:12:35.435Z,3.07
2017-10-29T09:15:01.621Z,2.03
2017-10-29T09:17:27.808Z,4.50
2017-10-29T09:19:54.184Z,2.00
2017-10-29T09:22:20.368Z,3.90
2017-10-29T09:24:46.544Z,4.57
2017-10-29T09:27:12.742Z,3.07
2017-10-29T09:29:39.655Z,1.53
2017-10-29T09:32:05.827Z,3.00
2017-10-29T09:34:32.008Z,4.50
2017-10-29T09:36:58.174Z,4.57
2017-10-29T09:39:24.343Z,14.37
2017-10-29T09:41:50.513Z,4.83
2017-10-29T09:44:17.420Z,3.80
2017-10-29T09:46:43.809Z,2.37
2017-10-29T09:49:09.972Z,6.43
2017-10-29T09:51:36.894Z,4.63
2017-10-29T09:54:03.410Z,4.77
2017-10-29T09:56:29.583Z,4.53
2017-10-29T09:58:55.788Z,3.90
2017-10-29T10:01:22.004Z,3.30
2017-10-29T10:03:48.203Z,3.93
2017-10-29T10:06:15.101Z,2.57
2017-10-29T10:08:42.048Z,5.90
2017-10-29T10:11:08.227Z,4.37
2017-10-29T10:13:35.132Z,7.80
2017-10-29T10:16:01.345Z,4.70
2017-10-29T10:18:30.570Z,10.23
2017-10-29T10:20:56.882Z,6.10
2017-10-29T10:23:23.076Z,7.03
2017-10-29T10:25:50.414Z,4.30
2017-10-29T10:28:16.594Z,2.83
2017-10-29T10:30:42.792Z,8.87
2017-10-29T10:33:08.979Z,9.00
2017-10-29T10:35:35.914Z,7.03
2017-10-29T10:38:02.879Z,8.10
2017-10-29T10:40:29.379Z,3.63
2017-10-29T10:42:55.548Z,3.03
2017-10-29T10:45:21.747Z,8.50
2017-10-29T10:47:48.803Z,4.20
2017-10-29T10:50:15.732Z,2.70
2017-10-29T10:52:41.917Z,6.60
2017-10-29T10:55:08.128Z,4.83
2017-10-29T10:57:34.295Z,2.50
2017-10-29T11:00:00.459Z,5.10
2017-10-29T11:02:27.395Z,1.30
2017-10-29T11:04:54.303Z,2.77
2017-10-29T11:07:20.488Z,3.73
2017-10-29T11:09:48.209Z,1.33
2017-10-29T11:12:15.126Z,2.43
2017-10-29T11:14:41.288Z,3.83
2017-10-29T11:17:07.483Z,12.67
2017-10-29T11:19:33.671Z,6.10
2017-10-29T11:21:59.974Z,10.87
2017-10-29T11:24:26.130Z,10.83
2017-10-29T11:26:52.324Z,9.37
2017-10-29T11:29:18.490Z,18.43
2017-10-29T11:31:44.717Z,27.53
2017-10-29T11:34:11.709Z,53.33
2017-10-29T11:36:37.932Z,42.60
2017-10-29T11:39:04.588Z,1.70
2017-10-29T11:41:31.271Z,7.53
2017-10-29T11:43:58.702Z,1.43
2017-10-29T11:46:25.171Z,3.07
2017-10-29T11:48:51.679Z,2.80
2017-10-29T11:51:17.841Z,9.63
2017-10-29T11:53:44.022Z,3.90
2017-10-29T11:56:11.043Z,7.93
2017-10-29T11:58:37.210Z,2.17
2017-10-29T12:01:03.385Z,1.40
2017-10-29T12:03:29.586Z,9.67
2017-10-29T12:05:55.770Z,2.30
2017-10-29T12:08:22.707Z,4.83
2017-10-29T12:10:48.925Z,3.70
2017-10-29T12:13:15.092Z,1.77
2017-10-29T12:15:41.267Z,2.57
2017-10-29T12:18:07.567Z,2.73
2017-10-29T12:20:33.772Z,2.30
2017-10-29T12:23:00.677Z,2.80
2017-10-29T12:25:26.880Z,1.07
2017-10-29T12:27:53.078Z,2.30
2017-10-29T12:30:19.495Z,3.63
2017-10-29T12:32:46.405Z,1.70
2017-10-29T12:35:12.591Z,14.27
2017-10-29T12:37:38.796Z,3.43
2017-10-29T12:40:05.696Z,10.23
2017-10-29T12:42:32.092Z,3.43
2017-10-29T12:44:58.252Z,5.00
2017-10-29T12:47:24.425Z,15.63
2017-10-29T12:49:51.685Z,6.57
2017-10-29T12:52:17.848Z,6.27
2017-10-29T12:54:44.866Z,9.77
2017-10-29T12:57:11.052Z,10.00
2017-10-29T12:59:37.227Z,12.40
2017-10-29T13:02:03.449Z,19.07
2017-10-29T13:04:29.621Z,2.60
2017-10-29T13:06:55.773Z,2.63
2017-10-29T13:09:22.705Z,17.63
2017-10-29T13:11:48.912Z,5.37
2017-10-29T13:14:15.079Z,2.93
2017-10-29T13:16:41.989Z,7.70
2017-10-29T13:19:08.156Z,2.43
2017-10-29T13:21:35.081Z,4.80
2017-10-29T13:24:02.006Z,3.67
2017-10-29T13:26:28.181Z,1.93
2017-10-29T13:28:54.426Z,1.90
2017-10-29T13:31:20.607Z,1.97
2017-10-29T13:33:47.515Z,3.07
2017-10-29T13:36:13.992Z,2.20
2017-10-29T13:38:40.901Z,4.73
2017-10-29T13:41:07.062Z,24.17
2017-10-29T13:43:34.333Z,2.80
2017-10-29T13:46:00.513Z,22.93
2017-10-29T13:48:26.690Z,19.93
2017-10-29T13:50:52.886Z,6.63
2017-10-29T13:53:19.805Z,11.60
2017-10-29T13:55:45.978Z,2.90
2017-10-29T13:58:12.160Z,4.23
2017-10-29T14:00:38.329Z,3.53
2017-10-29T14:03:05.242Z,3.63
2017-10-29T14:05:32.337Z,2.27
2017-10-29T14:07:58.505Z,2.80
2017-10-29T14:10:24.710Z,8.97
2017-10-29T14:12:51.224Z,6.10
2017-10-29T14:15:17.385Z,9.73
2017-10-29T14:17:43.605Z,8.73
2017-10-29T14:20:09.816Z,4.00
2017-10-29T14:22:36.242Z,6.70
2017-10-29T14:25:02.452Z,1.93
2017-10-29T14:27:28.667Z,7.80
2017-10-29T14:29:55.576Z,1.73
2017-10-29T14:32:21.769Z,3.63
2017-10-29T14:34:48.548Z,6.37
2017-10-29T14:37:14.729Z,2.47
2017-10-29T14:39:40.925Z,12.90
2017-10-29T14:42:08.128Z,10.40
2017-10-29T14:44:34.323Z,3.77
2017-10-29T14:47:00.537Z,3.80
2017-10-29T14:49:27.452Z,8.67
2017-10-29T14:51:53.616Z,8.83
2017-10-29T14:54:20.565Z,13.63
2017-10-29T14:56:46.742Z,45.27
2017-10-29T14:59:12.932Z,33.40
2017-10-29T15:01:39.127Z,6.53
2017-10-29T15:04:06.050Z,11.20
2017-10-29T15:06:32.217Z,4.03
2017-10-29T15:08:59.185Z,26.30
2017-10-29T15:11:25.368Z,14.13
2017-10-29T15:13:51.545Z,7.90
2017-10-29T15:16:17.779Z,8.13
2017-10-29T15:18:43.947Z,9.03
2017-10-29T15:21:10.127Z,16.60
2017-10-29T15:23:36.328Z,10.43
2017-10-29T15:26:02.504Z,6.70
2017-10-29T15:28:28.698Z,8.90
2017-10-29T15:30:55.740Z,12.33
2017-10-29T15:33:21.918Z,12.73
2017-10-29T15:35:48.094Z,18.40
2017-10-29T15:38:14.287Z,14.23
2017-10-29T15:40:41.452Z,8.20
2017-10-29T15:43:07.637Z,10.10
2017-10-29T15:45:34.046Z,14.10
2017-10-29T15:48:00.207Z,10.70
2017-10-29T15:50:26.399Z,11.57
2017-10-29T15:52:52.824Z,15.30
2017-10-29T15:55:18.983Z,12.23
2017-10-29T15:57:45.152Z,12.43
2017-10-29T16:00:12.210Z,19.67
2017-10-29T16:02:38.377Z,15.70
2017-10-29T16:05:04.597Z,17.60
2017-10-29T16:07:30.764Z,13.83
2017-10-29T16:09:57.670Z,9.80
2017-10-29T16:12:23.869Z,11.63
2017-10-29T16:14:50.044Z,15.03
2017-10-29T16:17:16.231Z,5.23
2017-10-29T16:19:42.758Z,12.90
2017-10-29T16:22:08.918Z,3.63
2017-10-29T16:24:35.846Z,7.30
2017-10-29T16:27:02.090Z,22.47
2017-10-29T16:29:28.257Z,12.97
2017-10-29T16:31:55.161Z,12.40
2017-10-29T16:34:21.364Z,9.03
2017-10-29T16:36:47.577Z,8.63
2017-10-29T16:39:13.745Z,7.20
2017-10-29T16:41:39.917Z,14.73
2017-10-29T16:44:06.840Z,14.13
2017-10-29T16:46:33.037Z,13.17
2017-10-29T16:48:59.216Z,20.60
2017-10-29T16:51:26.136Z,27.83
2017-10-29T16:53:52.634Z,11.10
2017-10-29T16:56:18.795Z,7.87
2017-10-29T16:58:45.721Z,13.73
2017-10-29T17:01:12.266Z,8.60
2017-10-29T17:03:38.460Z,8.20
2017-10-29T17:06:04.631Z,7.37
2017-10-29T17:08:30.803Z,9.80
2017-10-29T17:10:57.712Z,13.63
2017-10-29T17:13:24.634Z,22.07
2017-10-29T17:15:50.825Z,5.70
2017-10-29T17:18:17.001Z,10.53
2017-10-29T17:20:43.928Z,35.10
2017-10-29T17:23:10.306Z,11.53
2017-10-29T17:25:37.260Z,7.23
2017-10-29T17:28:03.434Z,12.03
2017-10-29T17:30:29.637Z,7.43
2017-10-29T17:32:55.830Z,14.47
2017-10-29T17:35:22.025Z,8.73
2017-10-29T17:37:49.053Z,13.90
2017-10-29T17:40:15.233Z,10.30
2017-10-29T17:42:41.416Z,9.83
2017-10-29T17:45:07.612Z,12.03
2017-10-29T17:47:33.781Z,14.90
2017-10-29T17:49:59.959Z,59.57
2017-10-29T17:52:26.162Z,20.60
2017-10-29T17:54:52.335Z,40.57
2017-10-29T17:57:18.513Z,13.10
2017-10-29T17:59:44.728Z,14.53
2017-10-29T18:02:11.637Z,12.73
2017-10-29T18:04:37.817Z,34.30
2017-10-29T18:07:04.012Z,6.90
2017-10-29T18:09:30.222Z,21.30
2017-10-29T18:11:56.399Z,17.73
2017-10-29T18:14:22.633Z,8.70
2017-10-29T18:16:48.884Z,73.50
2017-10-29T18:19:15.053Z,51.37
2017-10-29T18:21:41.271Z,82.03
2017-10-29T18:24:07.496Z,15.93
2017-10-29T18:26:33.664Z,22.90
2017-10-29T18:28:59.885Z,29.83
2017-10-29T18:31:26.066Z,26.13
2017-10-29T18:33:52.257Z,18.63
2017-10-29T18:36:18.467Z,22.27
2017-10-29T18:38:45.023Z,11.57
2017-10-29T18:41:11.236Z,7.43
2017-10-29T18:43:37.471Z,75.20
2017-10-29T18:46:03.695Z,51.70
2017-10-29T18:48:29.881Z,67.37
2017-10-29T18:50:56.069Z,16.33
2017-10-29T18:53:22.358Z,23.43
2017-10-29T18:55:49.342Z,18.83
2017-10-29T18:58:15.964Z,43.83
2017-10-29T19:00:42.988Z,76.90
2017-10-29T19:03:09.945Z,65.67
2017-10-29T19:05:36.166Z,23.07
2017-10-29T19:08:03.380Z,18.53
2017-10-29T19:10:29.592Z,9.20
2017-10-29T19:12:55.816Z,22.50
2017-10-29T19:15:22.346Z,19.87
2017-10-29T19:17:48.604Z,17.73
2017-10-29T19:20:15.640Z,11.87
2017-10-29T19:22:42.121Z,10.10
2017-10-29T19:25:08.625Z,15.20
2017-10-29T19:27:35.874Z,7.80
2017-10-29T19:30:02.550Z,17.13
2017-10-29T19:32:28.851Z,7.37
2017-10-29T19:34:55.161Z,12.40
2017-10-29T19:37:21.365Z,13.60
2017-10-29T19:39:48.517Z,12.70
2017-10-29T19:42:15.097Z,22.37
2017-10-29T19:44:42.150Z,16.33
2017-10-29T19:47:09.134Z,28.60
2017-10-29T19:49:35.465Z,25.70
2017-10-29T19:52:01.718Z,24.10
2017-10-29T19:54:28.957Z,14.53
2017-10-29T19:56:55.602Z,23.47
2017-10-29T19:59:21.878Z,15.93
2017-10-29T20:01:48.845Z,21.77
2017-10-29T20:04:15.114Z,24.33
2017-10-29T20:06:42.068Z,19.07
2017-10-29T20:09:08.398Z,16.27
2017-10-29T20:11:35.672Z,22.63
2017-10-29T20:14:02.680Z,22.55
2017-10-29T20:16:28.900Z,31.37
2017-10-29T20:18:55.424Z,64.37
2017-10-29T20:21:21.617Z,45.27
2017-10-29T20:23:48.557Z,38.60
2017-10-29T20:26:16.492Z,19.43
2017-10-29T20:28:42.707Z,33.43
2017-10-29T20:31:08.926Z,32.53
2017-10-29T20:33:35.124Z,22.83
2017-10-29T20:36:01.336Z,21.00
2017-10-29T20:38:28.283Z,19.27
2017-10-29T20:40:55.233Z,29.80
2017-10-29T20:43:23.107Z,47.87
2017-10-29T20:45:49.280Z,13.47
2017-10-29T20:48:15.441Z,23.43
2017-10-29T20:50:42.394Z,16.10
2017-10-29T20:53:09.312Z,21.00
2017-10-29T20:55:35.489Z,31.70
2017-10-29T20:58:01.726Z,19.93
2017-10-29T21:00:27.895Z,25.00
2017-10-29T21:02:54.083Z,25.67
2017-10-29T21:05:20.261Z,22.27
2017-10-29T21:07:47.247Z,20.90
2017-10-29T21:10:13.452Z,17.57
2017-10-29T21:12:40.357Z,18.87
2017-10-29T21:15:06.572Z,20.27
2017-10-29T21:17:33.012Z,15.93
2017-10-29T21:19:59.211Z,24.33
2017-10-29T21:22:25.593Z,20.80
2017-10-29T21:24:51.761Z,16.93
2017-10-29T21:27:17.929Z,13.23
2017-10-29T21:29:44.116Z,22.00
2017-10-29T21:32:10.649Z,16.20
2017-10-29T21:34:36.836Z,24.27
2017-10-29T21:37:03.022Z,12.97
2017-10-29T21:39:29.215Z,11.53
2017-10-29T21:41:55.383Z,17.30
2017-10-29T21:44:21.545Z,19.63
2017-10-29T21:46:48.102Z,19.50
2017-10-29T21:49:14.268Z,20.20
2017-10-29T21:51:40.437Z,23.87
2017-10-29T21:54:07.401Z,21.43
2017-10-29T21:56:33.611Z,17.50
2017-10-29T21:59:00.523Z,14.50
2017-10-29T22:01:28.597Z,17.20
2017-10-29T22:03:54.778Z,16.60
2017-10-29T22:06:20.948Z,21.53
2017-10-29T22:08:47.291Z,18.70
2017-10-29T22:11:13.465Z,18.63
2017-10-29T22:13:39.630Z,13.07
2017-10-29T22:16:05.807Z,19.70
2017-10-29T22:18:32.707Z,19.90
2017-10-29T22:20:58.979Z,25.03
2017-10-29T22:23:26.236Z,11.63
2017-10-29T22:25:52.409Z,21.37
2017-10-29T22:28:18.560Z,18.23
2017-10-29T22:30:44.740Z,19.97
2017-10-29T22:33:10.913Z,23.15
2017-10-29T22:35:37.070Z,13.57
2017-10-29T22:38:03.277Z,31.23
2017-10-29T22:40:29.527Z,27.30
2017-10-29T22:42:55.695Z,24.03
2017-10-29T22:45:21.880Z,115.33
2017-10-29T22:47:48.084Z,68.20
2017-10-29T22:50:14.996Z,17.15
2017-10-29T22:52:42.195Z,45.42
2017-10-29T22:55:08.372Z,32.17
2017-10-29T22:57:34.548Z,16.70
2017-10-29T23:00:00.990Z,27.98
2017-10-29T23:02:27.166Z,109.18
2017-10-29T23:05:08.747Z,40.67
2017-10-29T23:07:37.989Z,21.17
2017-10-29T23:10:04.222Z,33.55
2017-10-29T23:12:30.479Z,31.80
2017-10-29T23:14:56.652Z,33.78
2017-10-29T23:17:22.827Z,23.05
2017-10-29T23:19:49.252Z,31.52
2017-10-29T23:22:15.719Z,36.40
2017-10-29T23:24:41.923Z,36.53
2017-10-29T23:27:08.926Z,23.40
2017-10-29T23:29:35.538Z,34.63
2017-10-29T23:32:02.485Z,15.40
2017-10-29T23:34:28.693Z,23.17
2017-10-29T23:36:56.009Z,49.60
2017-10-29T23:39:22.999Z,82.45
2017-10-29T23:41:49.207Z,56.70
2017-10-29T23:44:15.388Z,18.42
2017-10-29T23:46:42.301Z,65.18
2017-10-29T23:49:08.543Z,26.20
2017-10-29T23:51:34.973Z,20.65
2017-10-29T23:54:01.194Z,51.53
2017-10-29T23:56:27.372Z,32.67
2017-10-29T23:58:53.535Z,20.60
