createdAt,value
2019-04-14T00:00:31.552Z,4.60
2019-04-14T00:03:04.587Z,4.70
2019-04-14T00:05:34.463Z,4.70
2019-04-14T00:08:04.346Z,4.70
2019-04-14T00:10:33.341Z,4.60
2019-04-14T00:13:02.518Z,4.50
2019-04-14T00:15:38.617Z,4.50
2019-04-14T00:18:01.131Z,4.60
2019-04-14T00:20:29.535Z,4.60
2019-04-14T00:22:57.969Z,4.50
2019-04-14T00:25:26.510Z,4.60
2019-04-14T00:27:54.919Z,4.60
2019-04-14T00:30:23.660Z,4.50
2019-04-14T00:32:57.430Z,4.50
2019-04-14T00:35:31.968Z,4.50
2019-04-14T00:38:04.727Z,4.50
2019-04-14T00:40:37.499Z,4.60
2019-04-14T00:43:11.364Z,4.60
2019-04-14T00:45:49.915Z,4.60
2019-04-14T00:48:18.951Z,4.60
2019-04-14T00:50:45.944Z,4.50
2019-04-14T00:53:14.352Z,4.40
2019-04-14T00:55:42.764Z,4.50
2019-04-14T00:58:11.176Z,4.40
2019-04-14T01:00:40.766Z,4.40
2019-04-14T01:03:09.322Z,4.50
2019-04-14T01:05:37.726Z,4.50
2019-04-14T01:08:07.274Z,4.50
2019-04-14T01:10:36.772Z,4.50
2019-04-14T01:13:08.429Z,4.40
2019-04-14T01:15:49.112Z,4.40
2019-04-14T01:18:05.840Z,4.40
2019-04-14T01:20:34.847Z,4.40
2019-04-14T01:23:04.183Z,4.40
2019-04-14T01:25:32.753Z,4.40
2019-04-14T01:28:02.400Z,4.30
2019-04-14T01:30:31.045Z,4.40
2019-04-14T01:32:59.455Z,4.30
2019-04-14T01:35:29.176Z,4.20
2019-04-14T01:37:57.773Z,4.20
2019-04-14T01:40:27.078Z,4.30
2019-04-14T01:42:55.569Z,4.30
2019-04-14T01:45:25.218Z,4.40
2019-04-14T01:47:55.221Z,4.30
2019-04-14T01:50:25.575Z,4.20
2019-04-14T01:52:56.717Z,4.20
2019-04-14T01:55:33.125Z,4.20
2019-04-14T01:58:10.000Z,5.10
2019-04-14T02:00:57.523Z,4.40
2019-04-14T02:03:26.344Z,4.40
2019-04-14T02:05:55.855Z,4.40
2019-04-14T02:08:24.644Z,4.40
2019-04-14T02:10:54.163Z,4.30
2019-04-14T02:13:22.940Z,4.20
2019-04-14T02:15:52.720Z,4.20
2019-04-14T02:18:21.303Z,4.20
2019-04-14T02:20:51.069Z,4.20
2019-04-14T02:23:19.708Z,4.20
2019-04-14T02:25:49.335Z,4.10
2019-04-14T02:28:17.994Z,4.10
2019-04-14T02:30:57.278Z,4.00
2019-04-14T02:41:18.337Z,4.00
2019-04-14T02:46:12.177Z,4.00
2019-04-14T02:51:29.607Z,4.00
2019-04-14T02:56:16.083Z,3.90
2019-04-14T02:58:57.147Z,3.90
2019-04-14T03:01:23.190Z,3.90
2019-04-14T03:03:43.086Z,3.80
2019-04-14T03:06:25.323Z,3.80
2019-04-14T03:13:45.059Z,3.80
2019-04-14T03:18:57.679Z,3.70
2019-04-14T03:21:40.575Z,3.70
2019-04-14T03:24:24.176Z,3.70
2019-04-14T03:32:23.306Z,3.80
2019-04-14T03:39:46.564Z,3.80
2019-04-14T03:42:19.863Z,3.80
2019-04-14T03:44:44.983Z,3.80
2019-04-14T03:47:13.876Z,3.70
2019-04-14T03:49:50.129Z,3.70
2019-04-14T03:52:18.999Z,3.70
2019-04-14T03:54:32.858Z,3.70
2019-04-14T03:56:53.835Z,3.50
2019-04-14T03:59:23.839Z,3.50
2019-04-14T04:01:54.496Z,3.50
2019-04-14T04:04:23.079Z,3.50
2019-04-14T04:06:51.487Z,3.60
2019-04-14T04:09:21.599Z,3.60
2019-04-14T04:11:50.018Z,3.60
2019-04-14T04:14:18.431Z,3.60
2019-04-14T04:16:57.391Z,3.50
2019-04-14T04:19:29.405Z,3.60
2019-04-14T04:22:15.587Z,3.60
2019-04-14T04:25:02.983Z,3.60
2019-04-14T04:27:39.711Z,3.50
2019-04-14T04:30:12.914Z,3.50
2019-04-14T04:32:46.919Z,3.50
2019-04-14T04:35:35.167Z,3.50
2019-04-14T04:38:11.762Z,3.50
2019-04-14T04:40:40.312Z,3.50
2019-04-14T04:43:08.724Z,3.60
2019-04-14T04:45:38.662Z,3.50
2019-04-14T04:48:07.271Z,3.60
2019-04-14T04:50:36.710Z,3.50
2019-04-14T04:53:05.388Z,3.50
2019-04-14T04:55:33.796Z,3.50
2019-04-14T04:58:03.338Z,3.40
2019-04-14T05:00:32.980Z,3.50
2019-04-14T05:03:01.596Z,3.50
2019-04-14T05:06:06.761Z,3.50
2019-04-14T05:08:37.022Z,3.50
2019-04-14T05:11:23.055Z,3.50
2019-04-14T05:13:53.323Z,3.60
2019-04-14T05:16:21.839Z,3.60
2019-04-14T05:18:50.849Z,3.70
2019-04-14T05:21:19.352Z,3.70
2019-04-14T05:23:47.770Z,3.80
2019-04-14T05:26:16.259Z,3.80
2019-04-14T05:28:45.948Z,3.80
2019-04-14T05:31:14.749Z,3.90
2019-04-14T05:33:43.168Z,3.80
2019-04-14T05:36:12.753Z,3.80
2019-04-14T05:38:42.755Z,3.80
2019-04-14T05:41:11.532Z,3.80
2019-04-14T05:43:48.159Z,3.70
2019-04-14T05:46:10.143Z,3.70
2019-04-14T05:48:38.620Z,3.70
2019-04-14T05:51:07.040Z,3.60
2019-04-14T05:53:35.452Z,3.70
2019-04-14T05:56:03.952Z,3.80
2019-04-14T05:58:32.359Z,3.80
2019-04-14T06:01:00.787Z,3.80
2019-04-14T06:03:29.928Z,3.90
2019-04-14T06:05:58.510Z,3.90
2019-04-14T06:08:26.915Z,4.00
2019-04-14T06:10:55.327Z,4.10
2019-04-14T06:13:23.815Z,4.10
2019-04-14T06:15:52.234Z,4.00
2019-04-14T06:18:20.644Z,4.10
2019-04-14T06:20:49.053Z,4.10
2019-04-14T06:23:17.479Z,4.10
2019-04-14T06:25:45.883Z,4.10
2019-04-14T06:28:14.315Z,4.10
2019-04-14T06:30:55.939Z,4.10
2019-04-14T06:33:34.943Z,4.10
2019-04-14T06:36:10.912Z,4.00
2019-04-14T06:38:40.971Z,4.00
2019-04-14T06:41:11.064Z,4.10
2019-04-14T06:43:48.394Z,4.20
2019-04-14T06:46:09.673Z,4.40
2019-04-14T06:48:38.139Z,4.30
2019-04-14T06:51:06.555Z,4.40
2019-04-14T06:53:35.021Z,4.40
2019-04-14T06:56:03.473Z,4.50
2019-04-14T06:58:31.883Z,4.70
2019-04-14T07:01:00.303Z,4.80
2019-04-14T07:03:28.719Z,4.80
2019-04-14T07:05:57.132Z,4.80
2019-04-14T07:08:25.547Z,4.90
2019-04-14T07:10:53.952Z,5.00
2019-04-14T07:13:22.447Z,5.20
2019-04-14T07:15:50.855Z,5.20
2019-04-14T07:18:19.338Z,5.30
2019-04-14T07:20:47.756Z,5.20
2019-04-14T07:23:16.170Z,5.30
2019-04-14T07:25:44.753Z,5.40
2019-04-14T07:28:13.231Z,5.20
2019-04-14T07:30:59.503Z,5.50
2019-04-14T07:33:45.796Z,5.70
2019-04-14T07:36:28.132Z,5.80
2019-04-14T07:39:14.463Z,6.00
2019-04-14T07:41:44.524Z,6.00
2019-04-14T07:44:15.049Z,6.20
2019-04-14T07:46:45.215Z,6.30
2019-04-14T07:49:24.189Z,6.40
2019-04-14T07:51:57.380Z,6.60
2019-04-14T07:54:27.440Z,6.60
2019-04-14T07:57:09.186Z,6.90
2019-04-14T07:59:55.364Z,6.80
2019-04-14T08:02:28.386Z,6.70
2019-04-14T08:04:58.484Z,6.80
2019-04-14T08:07:27.677Z,6.80
2019-04-14T08:09:56.075Z,6.60
2019-04-14T08:12:24.488Z,6.70
2019-04-14T08:14:52.896Z,6.90
2019-04-14T08:17:21.318Z,7.00
2019-04-14T08:19:49.720Z,7.00
2019-04-14T08:22:18.143Z,6.80
2019-04-14T08:24:46.560Z,6.90
2019-04-14T08:27:14.969Z,6.90
2019-04-14T08:29:43.384Z,7.10
2019-04-14T08:32:11.792Z,7.10
2019-04-14T08:34:40.204Z,7.00
2019-04-14T08:37:08.616Z,7.30
2019-04-14T08:39:37.035Z,7.00
2019-04-14T08:42:22.429Z,7.10
2019-04-14T08:44:52.480Z,7.10
2019-04-14T08:47:22.535Z,7.20
2019-04-14T08:49:52.580Z,7.30
2019-04-14T08:52:37.987Z,7.30
2019-04-14T08:55:08.175Z,7.40
2019-04-14T08:57:53.291Z,7.50
2019-04-14T09:00:32.620Z,7.20
2019-04-14T09:03:02.679Z,7.20
2019-04-14T09:05:49.009Z,7.40
2019-04-14T09:08:22.031Z,7.40
2019-04-14T09:10:55.079Z,7.50
2019-04-14T09:13:23.476Z,7.50
2019-04-14T09:15:51.896Z,7.60
2019-04-14T09:18:20.311Z,7.80
2019-04-14T09:20:52.407Z,7.80
2019-04-14T09:23:18.864Z,8.00
2019-04-14T09:25:47.281Z,8.00
2019-04-14T09:28:15.703Z,8.10
2019-04-14T09:30:44.171Z,8.10
2019-04-14T09:33:12.583Z,8.20
2019-04-14T09:35:40.996Z,8.30
2019-04-14T09:38:09.484Z,8.60
2019-04-14T09:40:37.895Z,8.90
2019-04-14T09:43:06.308Z,9.10
2019-04-14T09:45:34.723Z,9.20
2019-04-14T09:48:03.132Z,9.10
2019-04-14T09:50:31.556Z,9.00
2019-04-14T09:52:59.959Z,8.70
2019-04-14T09:55:28.443Z,8.60
2019-04-14T09:57:56.852Z,8.70
2019-04-14T10:00:25.271Z,8.80
2019-04-14T10:02:53.688Z,8.90
2019-04-14T10:05:22.104Z,8.60
2019-04-14T10:07:50.513Z,8.40
2019-04-14T10:10:18.991Z,8.20
2019-04-14T10:12:47.518Z,8.50
2019-04-14T10:15:15.912Z,8.60
2019-04-14T10:17:44.417Z,8.70
2019-04-14T10:20:12.915Z,8.70
2019-04-14T10:22:41.340Z,8.60
2019-04-14T10:25:09.762Z,8.50
2019-04-14T10:27:38.159Z,8.60
2019-04-14T10:30:07.538Z,8.50
2019-04-14T10:32:35.931Z,8.60
2019-04-14T10:35:05.390Z,8.70
2019-04-14T10:37:33.860Z,8.70
2019-04-14T10:40:02.297Z,8.80
2019-04-14T10:42:30.707Z,8.70
2019-04-14T10:44:59.633Z,8.60
2019-04-14T10:47:28.073Z,8.70
2019-04-14T10:49:56.475Z,8.60
2019-04-14T16:51:34.941Z,8.70
2019-04-14T16:54:21.644Z,8.60
2019-04-14T16:57:09.820Z,8.60
2019-04-14T16:59:38.239Z,8.50
2019-04-14T17:02:11.010Z,8.40
2019-04-14T17:04:36.811Z,8.40
2019-04-14T17:07:05.228Z,8.30
2019-04-14T17:09:33.631Z,8.30
2019-04-14T17:12:02.111Z,8.30
2019-04-14T17:14:32.168Z,8.30
2019-04-14T17:17:18.688Z,8.30
2019-04-14T17:19:57.948Z,8.20
2019-04-14T17:22:28.002Z,8.20
2019-04-14T17:25:06.972Z,8.20
2019-04-14T17:27:52.373Z,8.10
2019-04-14T17:30:25.232Z,8.10
2019-04-14T17:33:11.495Z,8.10
2019-04-14T17:35:41.567Z,8.10
2019-04-14T17:38:11.623Z,8.00
2019-04-14T17:40:44.821Z,8.00
2019-04-14T17:43:27.032Z,8.00
2019-04-14T17:46:12.192Z,8.00
2019-04-14T17:48:48.459Z,8.00
2019-04-14T17:51:34.573Z,8.00
2019-04-14T17:54:04.623Z,8.00
2019-04-14T17:56:37.369Z,7.90
2019-04-14T17:59:19.636Z,7.90
2019-04-14T18:01:58.688Z,7.90
2019-04-14T18:04:45.003Z,7.90
2019-04-14T18:07:20.621Z,7.90
2019-04-14T18:09:53.285Z,7.90
2019-04-14T18:12:23.339Z,8.00
2019-04-14T18:15:05.434Z,7.90
2019-04-14T18:17:44.365Z,8.00
2019-04-14T18:20:14.763Z,7.90
2019-04-14T18:22:43.164Z,7.90
2019-04-14T18:25:11.849Z,7.90
2019-04-14T18:27:44.750Z,7.90
2019-04-14T18:30:27.075Z,7.90
2019-04-14T18:33:03.083Z,7.90
2019-04-14T18:35:44.889Z,7.90
2019-04-14T18:38:20.755Z,7.90
2019-04-14T18:40:53.527Z,7.90
2019-04-14T18:43:23.584Z,7.90
2019-04-14T18:45:53.707Z,7.90
2019-04-14T18:48:23.776Z,7.90
2019-04-14T18:51:06.096Z,8.00
2019-04-14T18:53:45.224Z,8.00
2019-04-14T18:56:15.263Z,7.90
2019-04-14T18:58:54.079Z,8.00
2019-04-14T19:01:24.136Z,8.00
2019-04-14T19:03:52.540Z,8.00
2019-04-14T19:06:20.963Z,8.00
2019-04-14T19:08:50.959Z,8.00
2019-04-14T19:11:23.683Z,8.00
2019-04-14T19:13:53.735Z,8.00
2019-04-14T19:16:38.205Z,8.00
2019-04-14T19:18:58.310Z,8.00
2019-04-14T19:21:28.590Z,8.00
2019-04-14T19:23:57.003Z,8.00
2019-04-14T19:26:25.404Z,8.10
2019-04-14T19:28:53.827Z,8.10
2019-04-14T19:31:22.232Z,8.10
2019-04-14T19:33:50.658Z,8.00
2019-04-14T19:36:19.068Z,8.10
2019-04-14T19:38:47.482Z,8.10
2019-04-14T19:41:15.908Z,8.10
2019-04-14T19:43:44.311Z,8.10
2019-04-14T19:46:12.742Z,8.10
2019-04-14T19:48:41.142Z,8.00
2019-04-14T19:51:09.564Z,8.00
2019-04-14T19:53:37.964Z,8.00
2019-04-14T19:56:06.448Z,8.10
2019-04-14T19:58:34.855Z,8.10
2019-04-14T20:01:03.616Z,8.00
2019-04-14T20:03:32.075Z,7.90
2019-04-14T20:06:00.503Z,7.90
2019-04-14T20:08:28.985Z,7.80
2019-04-14T20:10:57.789Z,7.70
2019-04-14T20:13:27.848Z,7.60
2019-04-14T20:16:09.980Z,7.60
2019-04-14T20:18:45.740Z,7.50
2019-04-14T20:21:15.811Z,7.50
2019-04-14T20:23:54.613Z,7.40
2019-04-14T20:26:39.817Z,7.30
2019-04-14T20:29:15.988Z,7.30
2019-04-14T20:31:51.915Z,7.30
2019-04-14T20:34:20.332Z,7.20
2019-04-14T20:36:48.750Z,7.20
2019-04-14T20:39:18.336Z,7.20
2019-04-14T20:41:46.823Z,7.20
2019-04-14T20:44:15.235Z,7.20
2019-04-14T20:46:43.727Z,7.20
2019-04-14T20:49:12.128Z,7.20
2019-04-14T20:51:40.608Z,7.10
2019-04-14T20:54:09.011Z,7.10
2019-04-14T20:56:37.435Z,7.10
2019-04-14T20:59:06.339Z,7.10
2019-04-14T21:01:36.383Z,7.00
2019-04-14T21:04:21.554Z,7.00
2019-04-14T21:07:03.619Z,7.00
2019-04-14T21:09:36.163Z,7.10
2019-04-14T21:12:23.073Z,7.00
2019-04-14T21:14:53.152Z,7.00
2019-04-14T21:17:29.146Z,7.00
2019-04-14T21:20:05.166Z,7.00
2019-04-14T21:22:50.551Z,6.90
2019-04-14T21:25:20.610Z,6.90
2019-04-14T21:27:56.643Z,7.00
2019-04-14T21:30:32.183Z,7.00
2019-04-14T21:33:04.947Z,6.90
2019-04-14T21:35:37.811Z,6.90
2019-04-14T21:38:07.873Z,6.90
2019-04-14T21:40:46.919Z,6.80
2019-04-14T21:43:15.403Z,6.70
2019-04-14T21:45:43.816Z,6.80
2019-04-14T21:48:12.295Z,6.70
2019-04-14T21:50:40.695Z,6.60
2019-04-14T21:53:09.118Z,6.70
2019-04-14T21:55:37.531Z,6.60
2019-04-14T21:58:07.590Z,6.60
2019-04-14T22:00:52.071Z,6.60
2019-04-14T22:03:24.824Z,6.50
2019-04-14T22:06:06.847Z,6.40
2019-04-14T22:08:36.903Z,6.40
2019-04-14T22:11:10.319Z,6.20
2019-04-14T22:13:38.828Z,6.30
2019-04-14T22:16:07.302Z,6.30
2019-04-14T22:18:36.023Z,6.30
2019-04-14T22:21:04.635Z,6.30
2019-04-14T22:23:33.051Z,6.20
2019-04-14T22:26:01.464Z,6.10
2019-04-14T22:28:29.941Z,6.10
2019-04-14T22:30:58.411Z,6.10
2019-04-14T22:33:26.895Z,6.10
2019-04-14T22:35:55.306Z,6.10
2019-04-14T22:38:23.717Z,6.00
2019-04-14T22:40:52.124Z,5.90
2019-04-14T22:43:20.539Z,6.00
2019-04-14T22:45:48.944Z,5.90
2019-04-14T22:48:17.463Z,5.90
2019-04-14T22:50:45.910Z,5.80
2019-04-14T22:53:14.313Z,5.80
2019-04-14T22:55:42.733Z,5.70
2019-04-14T22:58:11.147Z,5.70
2019-04-14T23:00:43.737Z,5.70
2019-04-14T23:03:19.319Z,5.70
2019-04-14T23:05:55.471Z,5.70
2019-04-14T23:08:40.466Z,5.70
2019-04-14T23:11:27.009Z,5.80
2019-04-14T23:14:02.996Z,5.70
2019-04-14T23:16:36.120Z,5.70
2019-04-14T23:19:06.231Z,5.70
2019-04-14T23:21:39.224Z,5.70
2019-04-14T23:24:09.347Z,5.70
2019-04-14T23:26:37.958Z,5.70
2019-04-14T23:29:06.523Z,5.70
2019-04-14T23:31:34.992Z,5.70
2019-04-14T23:34:03.407Z,5.60
2019-04-14T23:36:31.807Z,5.60
2019-04-14T23:39:00.223Z,5.60
2019-04-14T23:41:28.641Z,5.50
2019-04-14T23:43:57.040Z,5.50
2019-04-14T23:46:25.521Z,5.50
2019-04-14T23:48:53.927Z,5.50
2019-04-14T23:51:22.341Z,5.50
2019-04-14T23:53:50.740Z,5.50
2019-04-14T23:56:19.156Z,5.50
2019-04-14T23:58:47.631Z,5.50
