createdAt,value
2023-03-06T00:00:53.162Z,51.33
2023-03-06T00:03:21.344Z,51.14
2023-03-06T00:05:50.845Z,50.93
2023-03-06T00:08:18.603Z,51.33
2023-03-06T00:10:46.324Z,51.35
2023-03-06T00:13:18.856Z,51.66
2023-03-06T00:15:47.387Z,51.93
2023-03-06T00:18:16.136Z,51.97
2023-03-06T00:20:45.114Z,52.22
2023-03-06T00:23:14.188Z,52.22
2023-03-06T00:25:43.960Z,52.03
2023-03-06T00:28:12.394Z,51.64
2023-03-06T00:30:40.465Z,51.92
2023-03-06T00:33:08.372Z,52.37
2023-03-06T00:35:36.096Z,52.48
2023-03-06T00:38:03.833Z,52.82
2023-03-06T00:40:32.914Z,52.85
2023-03-06T00:43:00.592Z,52.53
2023-03-06T00:45:28.326Z,52.23
2023-03-06T00:47:56.038Z,52.27
2023-03-06T00:50:23.728Z,52.15
2023-03-06T00:52:51.452Z,51.90
2023-03-06T00:55:19.257Z,51.76
2023-03-06T00:57:48.365Z,51.44
2023-03-06T01:00:16.520Z,51.56
2023-03-06T01:02:44.145Z,51.16
2023-03-06T01:05:14.818Z,50.83
2023-03-06T01:07:42.627Z,50.86
2023-03-06T01:10:12.058Z,50.67
2023-03-06T01:12:39.690Z,50.59
2023-03-06T01:15:10.519Z,50.49
2023-03-06T01:17:38.096Z,50.32
2023-03-06T01:20:07.063Z,50.27
2023-03-06T01:22:34.818Z,50.17
2023-03-06T01:25:02.470Z,50.23
2023-03-06T01:27:30.171Z,50.15
2023-03-06T01:29:57.988Z,49.96
2023-03-06T01:32:27.049Z,49.86
2023-03-06T01:34:55.144Z,50.22
2023-03-06T01:37:22.955Z,49.97
2023-03-06T01:39:50.700Z,49.82
2023-03-06T01:42:18.368Z,50.02
2023-03-06T01:45:03.514Z,49.94
2023-03-06T01:47:32.486Z,49.96
2023-03-06T01:50:03.811Z,49.89
2023-03-06T01:52:34.007Z,49.76
2023-03-06T01:55:06.602Z,50.01
2023-03-06T01:57:37.757Z,50.01
2023-03-06T02:00:09.402Z,50.02
2023-03-06T02:02:39.467Z,50.01
2023-03-06T02:05:08.469Z,49.96
2023-03-06T02:07:38.369Z,49.99
2023-03-06T02:10:06.695Z,49.94
2023-03-06T02:12:34.682Z,49.99
2023-03-06T02:15:02.582Z,50.11
2023-03-06T02:17:30.593Z,50.09
2023-03-06T02:20:08.666Z,50.12
2023-03-06T02:22:41.381Z,50.15
2023-03-06T02:25:15.117Z,50.37
2023-03-06T02:27:44.347Z,50.35
2023-03-06T02:30:19.254Z,50.28
2023-03-06T02:32:46.923Z,50.26
2023-03-06T02:35:21.524Z,50.49
2023-03-06T02:37:49.396Z,50.40
2023-03-06T02:40:19.559Z,50.48
2023-03-06T02:42:50.960Z,50.26
2023-03-06T02:45:24.431Z,50.39
2023-03-06T02:47:52.049Z,50.80
2023-03-06T02:50:19.857Z,50.67
2023-03-06T02:52:47.591Z,50.53
2023-03-06T02:55:15.536Z,50.70
2023-03-06T02:57:43.563Z,50.56
2023-03-06T03:00:14.143Z,50.72
2023-03-06T03:02:42.045Z,50.81
2023-03-06T03:05:10.135Z,50.86
2023-03-06T03:07:37.973Z,50.79
2023-03-06T03:10:06.310Z,50.60
2023-03-06T03:12:34.501Z,50.48
2023-03-06T03:15:02.148Z,50.46
2023-03-06T03:17:31.439Z,50.55
2023-03-06T03:19:59.238Z,50.43
2023-03-06T03:22:26.961Z,50.59
2023-03-06T03:24:54.756Z,50.59
2023-03-06T03:27:22.401Z,50.55
2023-03-06T03:29:50.076Z,50.60
2023-03-06T03:32:17.836Z,50.49
2023-03-06T03:34:46.988Z,50.66
2023-03-06T03:37:14.784Z,50.73
2023-03-06T03:39:42.583Z,51.07
2023-03-06T03:42:10.702Z,50.71
2023-03-06T03:44:38.348Z,50.90
2023-03-06T03:47:06.885Z,50.61
2023-03-06T03:49:34.657Z,50.42
2023-03-06T03:52:03.732Z,50.62
2023-03-06T03:54:31.415Z,50.87
2023-03-06T03:56:59.077Z,50.87
2023-03-06T03:59:26.706Z,51.19
2023-03-06T04:01:56.004Z,51.01
2023-03-06T04:04:24.223Z,51.09
2023-03-06T04:06:51.889Z,51.19
2023-03-06T04:09:21.008Z,51.00
2023-03-06T04:11:48.857Z,51.15
2023-03-06T04:14:16.632Z,51.19
2023-03-06T04:16:44.290Z,51.11
2023-03-06T04:19:12.270Z,51.27
2023-03-06T04:21:39.994Z,51.17
2023-03-06T04:24:08.505Z,51.29
2023-03-06T04:26:37.512Z,51.40
2023-03-06T04:29:05.177Z,51.39
2023-03-06T04:31:32.970Z,51.50
2023-03-06T04:34:00.694Z,51.79
2023-03-06T04:36:30.615Z,51.86
2023-03-06T04:38:58.578Z,51.89
2023-03-06T04:41:26.462Z,52.13
2023-03-06T04:43:55.931Z,52.59
2023-03-06T04:46:23.775Z,52.97
2023-03-06T04:48:51.373Z,53.36
2023-03-06T04:51:19.121Z,53.37
2023-03-06T04:53:46.847Z,53.85
2023-03-06T04:56:14.513Z,54.38
2023-03-06T04:58:43.679Z,54.47
2023-03-06T05:01:13.048Z,54.69
2023-03-06T05:03:40.787Z,55.03
2023-03-06T05:06:08.906Z,55.47
2023-03-06T05:08:36.605Z,55.48
2023-03-06T05:11:04.286Z,55.57
2023-03-06T05:13:31.972Z,55.33
2023-03-06T05:16:03.605Z,55.92
2023-03-06T05:18:33.177Z,55.85
2023-03-06T05:21:01.022Z,55.81
2023-03-06T05:23:29.586Z,56.07
2023-03-06T05:25:57.814Z,55.80
2023-03-06T05:28:26.502Z,56.07
2023-03-06T05:30:54.443Z,56.17
2023-03-06T05:33:22.101Z,56.00
2023-03-06T05:35:51.504Z,55.83
2023-03-06T05:38:19.684Z,55.87
2023-03-06T05:40:47.540Z,55.90
2023-03-06T05:43:16.519Z,56.16
2023-03-06T05:45:44.838Z,56.08
2023-03-06T05:48:14.207Z,55.82
2023-03-06T05:50:41.964Z,55.75
2023-03-06T05:53:11.025Z,55.91
2023-03-06T05:55:38.706Z,55.85
2023-03-06T05:58:06.316Z,55.91
2023-03-06T06:00:33.962Z,55.82
2023-03-06T06:03:02.167Z,55.83
2023-03-06T06:05:29.807Z,55.67
2023-03-06T06:07:57.439Z,55.85
2023-03-06T06:10:26.499Z,55.78
2023-03-06T06:12:54.151Z,55.70
2023-03-06T06:15:21.831Z,55.90
2023-03-06T06:17:49.430Z,56.15
2023-03-06T06:20:17.258Z,56.06
2023-03-06T06:22:44.937Z,56.23
2023-03-06T06:25:12.604Z,56.37
2023-03-06T06:27:41.731Z,56.23
2023-03-06T06:30:12.231Z,56.33
2023-03-06T06:32:40.155Z,56.55
2023-03-06T06:35:08.516Z,56.56
2023-03-06T06:37:36.669Z,56.40
2023-03-06T06:40:05.524Z,56.29
2023-03-06T06:42:39.434Z,56.16
2023-03-06T06:45:10.446Z,56.42
2023-03-06T06:47:41.119Z,56.67
2023-03-06T06:50:12.422Z,56.97
2023-03-06T06:52:40.167Z,57.17
2023-03-06T06:55:08.906Z,57.04
2023-03-06T06:57:36.564Z,57.00
2023-03-06T07:00:05.198Z,56.88
2023-03-06T07:02:34.205Z,56.71
2023-03-06T07:05:05.114Z,57.17
2023-03-06T07:07:35.668Z,57.27
2023-03-06T07:10:05.517Z,57.10
2023-03-06T07:12:34.994Z,56.95
2023-03-06T07:15:02.815Z,56.69
2023-03-06T07:17:30.649Z,56.69
2023-03-06T07:19:59.929Z,56.83
2023-03-06T07:22:30.334Z,56.92
2023-03-06T07:24:59.881Z,56.80
2023-03-06T07:27:27.578Z,56.59
2023-03-06T07:29:55.307Z,56.42
2023-03-06T07:32:23.015Z,56.34
2023-03-06T07:34:50.699Z,56.31
2023-03-06T07:37:19.708Z,56.63
2023-03-06T07:39:49.417Z,56.44
2023-03-06T07:42:17.156Z,56.53
2023-03-06T07:44:44.751Z,56.28
2023-03-06T07:47:13.665Z,56.33
2023-03-06T07:49:41.337Z,57.27
2023-03-06T07:52:08.991Z,57.55
2023-03-06T07:54:38.009Z,57.79
2023-03-06T07:57:05.712Z,57.77
2023-03-06T07:59:33.450Z,58.35
2023-03-06T08:02:01.265Z,58.02
2023-03-06T08:04:30.076Z,58.62
2023-03-06T08:07:00.005Z,58.72
2023-03-06T08:09:28.087Z,58.76
2023-03-06T08:11:57.524Z,58.39
2023-03-06T08:14:25.185Z,58.36
2023-03-06T08:16:52.961Z,58.31
2023-03-06T08:19:20.731Z,58.67
2023-03-06T08:21:48.391Z,58.94
2023-03-06T08:24:16.769Z,58.61
2023-03-06T08:26:44.516Z,58.41
2023-03-06T08:29:13.572Z,58.10
2023-03-06T08:31:43.029Z,58.08
2023-03-06T08:34:12.535Z,57.86
2023-03-06T08:36:40.531Z,57.24
2023-03-06T08:39:08.659Z,57.55
2023-03-06T08:41:37.372Z,57.20
2023-03-06T08:44:06.710Z,56.94
2023-03-06T08:46:38.939Z,57.25
2023-03-06T08:49:06.838Z,57.23
2023-03-06T08:51:34.721Z,57.09
2023-03-06T08:54:02.952Z,57.11
2023-03-06T08:56:32.374Z,57.36
2023-03-06T08:59:02.702Z,57.03
2023-03-06T09:01:32.851Z,56.99
2023-03-06T09:04:04.398Z,56.82
2023-03-06T09:06:34.200Z,56.69
2023-03-06T09:09:02.657Z,56.46
2023-03-06T09:11:30.513Z,56.09
2023-03-06T09:13:59.002Z,55.76
2023-03-06T09:16:27.293Z,55.65
2023-03-06T09:18:55.083Z,55.46
2023-03-06T09:21:25.485Z,55.34
2023-03-06T09:23:53.319Z,55.04
2023-03-06T09:26:21.128Z,54.71
2023-03-06T09:28:48.863Z,54.93
2023-03-06T09:31:19.038Z,54.46
2023-03-06T09:33:47.503Z,54.42
2023-03-06T09:36:17.830Z,54.08
2023-03-06T09:38:48.358Z,54.00
2023-03-06T09:41:28.189Z,53.56
2023-03-06T09:44:07.267Z,53.52
2023-03-06T09:46:47.176Z,52.98
2023-03-06T09:49:39.816Z,52.91
2023-03-06T09:52:22.575Z,52.44
2023-03-06T09:54:55.434Z,52.35
2023-03-06T09:57:26.593Z,52.27
2023-03-06T09:59:56.415Z,51.96
2023-03-06T10:02:32.628Z,51.85
2023-03-06T10:05:04.063Z,51.57
2023-03-06T10:07:43.695Z,51.56
2023-03-06T10:10:20.365Z,51.53
2023-03-06T10:12:54.406Z,51.65
2023-03-06T10:15:26.475Z,51.85
2023-03-06T10:17:54.626Z,51.93
2023-03-06T10:20:25.391Z,51.86
2023-03-06T10:23:34.690Z,51.76
2023-03-06T10:26:14.351Z,51.94
2023-03-06T10:28:45.999Z,51.98
2023-03-06T10:31:17.746Z,51.94
2023-03-06T10:33:55.339Z,51.71
2023-03-06T10:36:26.978Z,50.96
2023-03-06T10:38:55.935Z,50.60
2023-03-06T10:41:29.429Z,50.16
2023-03-06T10:44:23.559Z,50.04
2023-03-06T10:46:53.571Z,50.14
2023-03-06T10:49:31.714Z,50.14
2023-03-06T10:52:05.498Z,50.26
2023-03-06T10:54:35.601Z,50.06
2023-03-06T10:57:26.838Z,50.45
2023-03-06T10:59:57.050Z,50.59
2023-03-06T11:02:30.981Z,50.13
2023-03-06T11:05:00.746Z,50.05
2023-03-06T11:07:29.719Z,49.82
2023-03-06T11:10:02.880Z,49.30
2023-03-06T11:12:33.468Z,49.19
2023-03-06T11:15:25.238Z,49.65
2023-03-06T11:17:57.553Z,49.74
2023-03-06T11:20:41.213Z,49.49
2023-03-06T11:23:19.709Z,49.46
2023-03-06T11:25:51.455Z,49.46
2023-03-06T11:28:26.570Z,49.26
2023-03-06T11:30:58.663Z,48.84
2023-03-06T11:33:31.826Z,49.30
2023-03-06T11:36:05.460Z,49.09
2023-03-06T11:38:43.348Z,48.72
2023-03-06T11:41:19.316Z,49.02
2023-03-06T11:43:56.528Z,48.76
2023-03-06T11:46:27.375Z,48.47
2023-03-06T11:49:00.299Z,48.84
2023-03-06T11:51:31.475Z,48.18
2023-03-06T11:54:01.162Z,48.43
2023-03-06T11:56:36.438Z,48.75
2023-03-06T11:59:23.266Z,48.35
2023-03-06T12:02:00.617Z,48.30
2023-03-06T12:04:42.441Z,48.20
2023-03-06T12:07:22.639Z,48.04
2023-03-06T12:09:56.834Z,48.20
2023-03-06T12:12:42.275Z,48.23
2023-03-06T12:15:22.414Z,48.48
2023-03-06T12:18:14.362Z,48.55
2023-03-06T12:20:53.759Z,48.00
2023-03-06T12:23:38.469Z,47.79
2023-03-06T12:26:19.290Z,47.51
2023-03-06T12:29:06.509Z,47.39
2023-03-06T12:31:47.173Z,46.95
2023-03-06T12:34:40.186Z,46.56
2023-03-06T12:37:22.179Z,46.62
2023-03-06T12:40:06.821Z,45.96
2023-03-06T12:42:44.139Z,46.11
2023-03-06T12:45:22.979Z,46.19
2023-03-06T12:47:56.909Z,46.52
2023-03-06T12:50:27.232Z,46.28
2023-03-06T12:52:57.078Z,46.00
2023-03-06T12:55:26.132Z,45.96
2023-03-06T12:57:54.104Z,45.45
2023-03-06T13:01:04.205Z,45.15
2023-03-06T13:03:55.322Z,45.00
2023-03-06T13:06:50.835Z,44.60
2023-03-06T13:09:32.421Z,44.14
2023-03-06T13:12:25.689Z,44.08
2023-03-06T13:14:59.779Z,44.04
2023-03-06T13:17:38.737Z,44.06
2023-03-06T13:20:30.394Z,43.75
2023-03-06T13:22:58.464Z,44.20
2023-03-06T13:25:46.632Z,44.36
2023-03-06T13:28:25.753Z,44.04
2023-03-06T13:30:53.579Z,43.94
2023-03-06T13:33:52.662Z,43.50
2023-03-06T13:36:27.956Z,43.38
2023-03-06T13:39:01.098Z,43.13
2023-03-06T13:41:43.570Z,43.14
2023-03-06T13:44:48.716Z,42.87
2023-03-06T13:48:06.550Z,43.53
2023-03-06T13:50:36.589Z,43.47
2023-03-06T13:53:48.685Z,43.80
2023-03-06T13:56:46.536Z,44.30
2023-03-06T13:59:45.466Z,43.59
2023-03-06T14:02:36.967Z,43.59
2023-03-06T14:05:11.585Z,44.44
2023-03-06T14:07:42.068Z,45.04
2023-03-06T14:10:21.749Z,45.26
2023-03-06T14:13:03.086Z,45.60
2023-03-06T14:15:38.353Z,45.66
2023-03-06T14:18:08.394Z,45.65
2023-03-06T14:20:43.361Z,45.73
2023-03-06T14:23:24.602Z,46.62
2023-03-06T14:26:00.297Z,46.97
2023-03-06T14:28:30.156Z,46.75
2023-03-06T14:30:59.928Z,46.33
2023-03-06T14:33:32.646Z,45.89
2023-03-06T14:36:03.233Z,45.88
2023-03-06T14:38:35.546Z,46.21
2023-03-06T14:41:06.622Z,45.95
2023-03-06T14:43:34.544Z,45.77
2023-03-06T14:46:04.170Z,45.71
2023-03-06T14:48:41.072Z,45.97
2023-03-06T14:51:15.718Z,45.47
2023-03-06T14:53:45.610Z,45.67
2023-03-06T14:56:19.155Z,45.42
2023-03-06T14:58:55.415Z,45.68
2023-03-06T15:01:30.106Z,45.26
2023-03-06T15:04:00.660Z,45.02
2023-03-06T15:06:34.051Z,45.12
2023-03-06T15:09:07.849Z,45.54
2023-03-06T15:11:57.467Z,45.37
2023-03-06T15:14:32.237Z,45.76
2023-03-06T15:17:22.749Z,46.33
2023-03-06T15:19:52.767Z,46.62
2023-03-06T15:22:27.787Z,46.93
2023-03-06T15:25:08.716Z,47.22
2023-03-06T15:27:38.769Z,47.53
2023-03-06T15:30:21.598Z,48.10
2023-03-06T15:32:49.444Z,48.33
2023-03-06T15:35:28.184Z,48.62
2023-03-06T15:37:58.736Z,48.90
2023-03-06T15:40:29.457Z,49.12
2023-03-06T15:42:58.981Z,49.22
2023-03-06T15:45:29.538Z,49.13
2023-03-06T15:47:57.275Z,48.99
2023-03-06T15:50:27.219Z,49.14
2023-03-06T15:52:55.334Z,49.18
2023-03-06T15:55:25.761Z,49.53
2023-03-06T15:57:57.326Z,49.88
2023-03-06T16:00:29.182Z,50.07
2023-03-06T16:02:57.522Z,50.46
2023-03-06T16:05:26.524Z,50.50
2023-03-06T16:07:54.229Z,50.39
2023-03-06T16:10:24.115Z,50.69
2023-03-06T16:12:55.382Z,51.02
2023-03-06T16:15:25.349Z,50.89
2023-03-06T16:17:54.453Z,51.09
2023-03-06T16:20:24.439Z,51.24
2023-03-06T16:22:53.745Z,51.67
2023-03-06T16:25:23.075Z,52.25
2023-03-06T16:27:55.354Z,52.41
2023-03-06T16:30:26.228Z,52.58
2023-03-06T16:32:55.725Z,52.76
2023-03-06T16:35:23.804Z,52.90
2023-03-06T16:37:51.761Z,53.05
2023-03-06T16:40:22.981Z,53.26
2023-03-06T16:42:53.991Z,53.60
2023-03-06T16:45:23.333Z,54.15
2023-03-06T16:47:51.722Z,54.33
2023-03-06T16:50:26.852Z,54.38
2023-03-06T16:52:56.070Z,54.68
2023-03-06T16:55:24.606Z,54.56
2023-03-06T16:57:53.162Z,54.49
2023-03-06T17:00:22.016Z,54.60
2023-03-06T17:02:50.145Z,54.81
2023-03-06T17:05:19.162Z,54.78
2023-03-06T17:07:50.355Z,54.73
2023-03-06T17:10:22.614Z,54.72
2023-03-06T17:12:50.676Z,54.78
2023-03-06T17:15:18.710Z,54.52
2023-03-06T17:17:46.577Z,54.74
2023-03-06T17:20:14.599Z,54.59
2023-03-06T17:22:42.544Z,54.59
2023-03-06T17:25:12.266Z,54.43
2023-03-06T17:27:39.948Z,54.44
2023-03-06T17:30:08.878Z,54.53
2023-03-06T17:32:40.811Z,54.21
2023-03-06T17:35:09.592Z,54.08
2023-03-06T17:37:37.527Z,53.96
2023-03-06T17:40:09.114Z,53.70
2023-03-06T17:42:38.302Z,53.53
2023-03-06T17:45:09.311Z,53.78
2023-03-06T17:47:36.994Z,53.50
2023-03-06T17:50:08.118Z,53.43
2023-03-06T17:52:35.801Z,53.31
2023-03-06T17:55:06.917Z,53.43
2023-03-06T17:57:34.600Z,53.49
2023-03-06T18:00:05.826Z,53.46
2023-03-06T18:02:33.492Z,53.21
2023-03-06T18:05:01.208Z,53.73
2023-03-06T18:07:29.008Z,53.75
2023-03-06T18:09:56.914Z,54.01
2023-03-06T18:12:24.807Z,53.96
2023-03-06T18:14:52.733Z,54.18
2023-03-06T18:17:21.748Z,53.99
2023-03-06T18:19:49.482Z,54.26
2023-03-06T18:22:17.165Z,54.18
2023-03-06T18:24:57.213Z,54.08
2023-03-06T18:27:25.114Z,54.48
2023-03-06T18:29:52.908Z,54.80
2023-03-06T18:32:22.441Z,54.60
2023-03-06T18:34:50.888Z,54.63
2023-03-06T18:37:18.957Z,54.87
2023-03-06T18:39:46.682Z,54.71
2023-03-06T18:42:14.384Z,54.72
2023-03-06T18:44:43.960Z,54.67
2023-03-06T18:47:11.747Z,54.72
2023-03-06T18:49:43.106Z,54.54
2023-03-06T18:52:12.148Z,54.43
2023-03-06T18:54:39.881Z,54.44
2023-03-06T18:57:07.880Z,54.67
2023-03-06T18:59:35.588Z,54.73
2023-03-06T19:02:03.380Z,54.93
2023-03-06T19:04:31.176Z,55.10
2023-03-06T19:07:00.273Z,54.99
2023-03-06T19:09:28.000Z,54.98
2023-03-06T19:11:55.751Z,54.87
2023-03-06T19:14:23.510Z,54.92
2023-03-06T19:16:51.535Z,55.23
2023-03-06T19:19:19.338Z,55.41
2023-03-06T19:21:47.035Z,55.53
2023-03-06T19:24:16.141Z,55.14
2023-03-06T19:26:43.926Z,55.24
2023-03-06T19:29:11.561Z,55.38
2023-03-06T19:31:39.305Z,55.40
2023-03-06T19:34:07.039Z,55.37
2023-03-06T19:36:34.783Z,55.40
2023-03-06T19:39:04.775Z,55.10
2023-03-06T19:41:34.845Z,55.78
2023-03-06T19:44:04.997Z,55.81
2023-03-06T19:46:33.465Z,55.72
2023-03-06T19:49:02.584Z,57.76
2023-03-06T19:51:30.731Z,57.42
2023-03-06T19:53:58.887Z,56.44
2023-03-06T19:56:31.910Z,56.33
2023-03-06T19:59:01.070Z,55.94
2023-03-06T20:01:29.466Z,55.88
2023-03-06T20:03:59.204Z,55.80
2023-03-06T20:06:29.608Z,55.83
2023-03-06T20:08:57.329Z,55.86
2023-03-06T20:11:30.243Z,55.79
2023-03-06T20:13:59.235Z,55.82
2023-03-06T20:16:29.257Z,55.75
2023-03-06T20:18:59.005Z,56.13
2023-03-06T20:21:28.250Z,56.23
2023-03-06T20:23:58.028Z,56.21
2023-03-06T20:26:27.684Z,56.45
2023-03-06T20:28:56.047Z,56.65
2023-03-06T20:31:25.632Z,56.48
2023-03-06T20:33:57.679Z,56.55
2023-03-06T20:36:29.110Z,56.41
2023-03-06T20:38:57.407Z,56.33
2023-03-06T20:41:27.618Z,56.81
2023-03-06T20:43:55.798Z,57.08
2023-03-06T20:46:24.382Z,57.11
2023-03-06T20:48:54.994Z,57.15
2023-03-06T20:51:24.484Z,57.13
2023-03-06T20:53:54.080Z,57.43
2023-03-06T20:56:27.151Z,57.78
2023-03-06T20:58:55.157Z,57.79
2023-03-06T21:01:24.935Z,58.11
2023-03-06T21:03:54.541Z,58.26
2023-03-06T21:06:22.633Z,58.26
2023-03-06T21:08:50.666Z,58.20
2023-03-06T21:11:18.878Z,57.97
2023-03-06T21:13:46.951Z,57.68
2023-03-06T21:16:16.752Z,58.06
2023-03-06T21:18:44.966Z,58.10
2023-03-06T21:21:16.430Z,58.08
2023-03-06T21:23:44.317Z,58.21
2023-03-06T21:26:14.271Z,58.54
2023-03-06T21:28:42.462Z,58.54
2023-03-06T21:31:12.584Z,58.92
2023-03-06T21:33:41.226Z,59.08
2023-03-06T21:36:09.316Z,58.82
2023-03-06T21:38:39.298Z,58.94
2023-03-06T21:41:11.945Z,58.89
2023-03-06T21:43:39.908Z,58.58
2023-03-06T21:46:08.099Z,58.24
2023-03-06T21:48:36.187Z,58.23
2023-03-06T21:51:09.146Z,58.03
2023-03-06T21:53:41.089Z,58.38
2023-03-06T21:56:09.720Z,58.24
2023-03-06T21:58:37.634Z,58.52
2023-03-06T22:01:09.954Z,58.20
2023-03-06T22:03:37.970Z,58.10
2023-03-06T22:06:13.410Z,57.99
2023-03-06T22:08:43.732Z,58.00
2023-03-06T22:11:13.345Z,57.38
2023-03-06T22:13:41.394Z,57.02
2023-03-06T22:16:10.183Z,57.27
2023-03-06T22:18:38.893Z,57.12
2023-03-06T22:21:10.964Z,57.35
2023-03-06T22:23:40.415Z,57.38
2023-03-06T22:26:12.332Z,57.09
2023-03-06T22:28:40.706Z,57.04
2023-03-06T22:31:10.628Z,57.00
2023-03-06T22:33:38.612Z,56.93
2023-03-06T22:36:08.760Z,56.94
2023-03-06T22:38:38.804Z,56.95
2023-03-06T22:41:07.820Z,56.88
2023-03-06T22:43:37.644Z,56.92
2023-03-06T22:46:07.210Z,56.94
2023-03-06T22:48:35.114Z,57.05
2023-03-06T22:51:04.564Z,57.02
2023-03-06T22:53:32.863Z,56.91
2023-03-06T22:56:01.169Z,56.95
2023-03-06T22:58:34.282Z,56.93
2023-03-06T23:01:07.348Z,56.79
2023-03-06T23:03:36.334Z,56.75
2023-03-06T23:06:07.316Z,56.71
2023-03-06T23:08:35.042Z,56.56
2023-03-06T23:11:03.324Z,56.46
2023-03-06T23:13:30.994Z,56.68
2023-03-06T23:15:59.196Z,56.14
2023-03-06T23:18:30.438Z,56.26
2023-03-06T23:20:58.907Z,56.18
2023-03-06T23:23:26.659Z,55.92
2023-03-06T23:25:59.356Z,55.92
2023-03-06T23:28:27.089Z,55.78
2023-03-06T23:30:55.701Z,55.89
2023-03-06T23:33:23.522Z,55.78
2023-03-06T23:35:52.727Z,55.58
2023-03-06T23:38:20.502Z,55.54
2023-03-06T23:40:48.543Z,54.98
2023-03-06T23:43:16.229Z,55.02
2023-03-06T23:45:53.271Z,55.42
2023-03-06T23:48:21.138Z,55.53
2023-03-06T23:50:49.155Z,55.51
2023-03-06T23:53:18.403Z,55.79
2023-03-06T23:55:48.071Z,56.01
2023-03-06T23:58:17.044Z,55.89
