createdAt,value
2018-06-18T00:01:46.512Z,21.20
2018-06-18T00:04:14.596Z,21.20
2018-06-18T00:06:42.707Z,21.20
2018-06-18T00:09:13.274Z,21.20
2018-06-18T00:11:41.551Z,21.20
2018-06-18T00:14:09.652Z,21.10
2018-06-18T00:16:37.759Z,21.20
2018-06-18T00:19:05.860Z,21.20
2018-06-18T00:21:34.256Z,21.10
2018-06-18T00:24:02.563Z,21.10
2018-06-18T00:26:30.639Z,21.10
2018-06-18T00:28:58.749Z,21.10
2018-06-18T00:31:26.851Z,21.10
2018-06-18T00:33:55.046Z,21.10
2018-06-18T00:36:23.152Z,21.00
2018-06-18T00:38:51.255Z,21.00
2018-06-18T00:41:19.536Z,21.00
2018-06-18T00:43:47.648Z,20.90
2018-06-18T00:46:15.734Z,20.90
2018-06-18T00:48:43.883Z,20.90
2018-06-18T00:51:11.995Z,20.80
2018-06-18T00:53:40.091Z,20.80
2018-06-18T00:56:11.291Z,20.80
2018-06-18T00:58:39.791Z,20.70
2018-06-18T01:01:08.208Z,20.60
2018-06-18T01:03:36.281Z,20.50
2018-06-18T01:06:04.391Z,20.50
2018-06-18T01:08:32.568Z,20.50
2018-06-18T01:11:01.218Z,20.50
2018-06-18T01:13:29.319Z,20.40
2018-06-18T01:15:57.711Z,20.40
2018-06-18T01:18:26.420Z,20.40
2018-06-18T01:20:54.776Z,20.40
2018-06-18T01:23:48.628Z,20.40
2018-06-18T01:26:16.731Z,20.50
2018-06-18T01:28:44.919Z,20.50
2018-06-18T01:31:13.048Z,20.50
2018-06-18T01:33:41.171Z,20.50
2018-06-18T01:36:09.272Z,20.50
2018-06-18T01:38:37.362Z,20.50
2018-06-18T01:41:06.599Z,20.50
2018-06-18T01:43:34.675Z,20.50
2018-06-18T01:46:02.795Z,20.50
2018-06-18T01:48:30.888Z,20.50
2018-06-18T01:50:59.002Z,20.50
2018-06-18T01:53:27.082Z,20.40
2018-06-18T01:55:55.207Z,20.40
2018-06-18T01:58:23.291Z,20.40
2018-06-18T02:00:51.393Z,20.40
2018-06-18T02:03:19.484Z,20.30
2018-06-18T02:05:47.588Z,20.30
2018-06-18T02:08:15.686Z,20.30
2018-06-18T02:10:43.796Z,20.30
2018-06-18T02:13:11.883Z,20.30
2018-06-18T02:15:39.989Z,20.30
2018-06-18T02:18:08.056Z,20.20
2018-06-18T02:20:36.160Z,20.20
2018-06-18T02:23:04.260Z,20.20
2018-06-18T02:25:32.343Z,20.10
2018-06-18T02:30:39.339Z,20.10
2018-06-18T02:33:12.981Z,20.00
2018-06-18T02:35:46.643Z,20.00
2018-06-18T02:38:20.170Z,20.00
2018-06-18T02:40:48.296Z,19.90
2018-06-18T02:43:18.363Z,19.90
2018-06-18T02:45:46.659Z,19.90
2018-06-18T02:48:14.755Z,19.80
2018-06-18T02:50:43.168Z,19.80
2018-06-18T02:53:11.301Z,19.80
2018-06-18T02:55:41.658Z,19.70
2018-06-18T03:00:37.594Z,19.70
2018-06-18T03:03:05.683Z,19.70
2018-06-18T03:05:33.768Z,19.70
2018-06-18T03:08:08.474Z,19.70
2018-06-18T03:10:36.542Z,19.70
2018-06-18T03:13:04.623Z,19.70
2018-06-18T03:15:32.702Z,19.60
2018-06-18T03:18:00.779Z,19.60
2018-06-18T03:20:34.140Z,19.60
2018-06-18T03:23:07.675Z,19.60
2018-06-18T03:25:41.259Z,19.60
2018-06-18T03:28:14.732Z,19.60
2018-06-18T03:30:42.815Z,19.60
2018-06-18T03:33:17.462Z,19.60
2018-06-18T03:35:45.551Z,19.60
2018-06-18T03:38:13.640Z,19.60
2018-06-18T03:40:41.714Z,19.60
2018-06-18T03:43:09.780Z,19.60
2018-06-18T03:45:37.881Z,19.60
2018-06-18T03:48:08.241Z,19.60
2018-06-18T03:50:36.511Z,19.60
2018-06-18T03:53:04.603Z,19.60
2018-06-18T03:55:36.711Z,19.60
2018-06-18T03:58:07.619Z,19.60
2018-06-18T04:00:45.795Z,19.60
2018-06-18T04:03:19.370Z,19.60
2018-06-18T04:05:52.877Z,19.60
2018-06-18T04:10:54.387Z,19.60
2018-06-18T04:13:22.493Z,19.60
2018-06-18T04:15:50.574Z,19.60
2018-06-18T04:18:18.728Z,19.60
2018-06-18T04:20:48.912Z,19.60
2018-06-18T04:23:17.211Z,19.60
2018-06-18T04:25:45.419Z,19.60
2018-06-18T04:28:13.510Z,19.70
2018-06-18T04:30:43.248Z,19.70
2018-06-18T04:33:12.294Z,19.70
2018-06-18T04:38:08.275Z,19.70
2018-06-18T04:40:36.394Z,19.70
2018-06-18T04:43:09.907Z,19.70
2018-06-18T04:45:43.611Z,19.70
2018-06-18T04:48:17.269Z,19.70
2018-06-18T04:50:50.640Z,19.70
2018-06-18T04:53:18.751Z,19.70
2018-06-18T04:55:46.846Z,19.70
2018-06-18T04:58:15.008Z,19.70
2018-06-18T05:00:54.646Z,19.80
2018-06-18T05:05:50.758Z,19.80
2018-06-18T05:09:06.936Z,19.80
2018-06-18T05:11:35.043Z,19.90
2018-06-18T05:14:03.123Z,19.90
2018-06-18T05:16:31.206Z,19.90
2018-06-18T05:18:59.306Z,19.90
2018-06-18T05:21:27.389Z,19.90
2018-06-18T05:23:55.446Z,20.00
2018-06-18T05:26:23.686Z,19.90
2018-06-18T05:28:51.976Z,20.00
2018-06-18T05:31:20.038Z,20.00
2018-06-18T05:33:48.151Z,20.10
2018-06-18T05:36:16.241Z,20.10
2018-06-18T05:38:44.338Z,20.10
2018-06-18T05:41:12.462Z,20.20
2018-06-18T05:43:40.559Z,20.20
2018-06-18T05:46:08.655Z,20.20
2018-06-18T05:48:36.730Z,20.20
2018-06-18T05:51:05.196Z,20.20
2018-06-18T05:53:33.314Z,20.30
2018-06-18T05:56:02.334Z,20.30
2018-06-18T05:58:30.411Z,20.40
2018-06-18T06:00:58.493Z,20.40
2018-06-18T06:03:26.574Z,20.50
2018-06-18T06:05:54.953Z,20.50
2018-06-18T06:08:23.015Z,20.60
2018-06-18T06:10:51.094Z,20.60
2018-06-18T06:13:19.171Z,20.60
2018-06-18T06:15:47.292Z,20.70
2018-06-18T06:18:15.389Z,20.70
2018-06-18T06:20:53.918Z,20.80
2018-06-18T06:23:21.995Z,20.90
2018-06-18T06:25:50.231Z,20.90
2018-06-18T06:28:18.313Z,21.00
2018-06-18T06:30:46.405Z,21.00
2018-06-18T06:33:14.523Z,21.10
2018-06-18T06:35:43.896Z,21.10
2018-06-18T06:38:11.996Z,21.20
2018-06-18T06:40:40.287Z,21.20
2018-06-18T06:43:08.897Z,21.30
2018-06-18T06:45:36.963Z,21.40
2018-06-18T06:48:05.118Z,21.40
2018-06-18T06:50:33.214Z,21.50
2018-06-18T06:53:01.295Z,21.60
2018-06-18T06:55:29.671Z,21.60
2018-06-18T06:57:57.751Z,21.70
2018-06-18T07:00:25.842Z,21.70
2018-06-18T07:02:53.938Z,21.80
2018-06-18T07:05:22.023Z,21.90
2018-06-18T07:07:50.112Z,21.90
2018-06-18T07:10:18.184Z,22.00
2018-06-18T07:15:14.438Z,22.20
2018-06-18T07:17:42.938Z,22.20
2018-06-18T07:20:11.015Z,22.30
2018-06-18T07:22:39.119Z,22.30
2018-06-18T07:25:07.334Z,22.40
2018-06-18T07:27:35.642Z,22.40
2018-06-18T07:30:03.727Z,22.50
2018-06-18T07:32:31.806Z,22.60
2018-06-18T07:34:59.888Z,22.60
2018-06-18T07:37:27.944Z,22.60
2018-06-18T07:39:56.196Z,22.70
2018-06-18T07:42:24.432Z,22.70
2018-06-18T07:44:52.483Z,22.80
2018-06-18T07:47:20.574Z,22.90
2018-06-18T07:49:48.706Z,22.90
2018-06-18T07:52:16.788Z,23.00
2018-06-18T07:54:44.866Z,23.00
2018-06-18T07:57:12.939Z,23.10
2018-06-18T08:02:08.935Z,23.20
2018-06-18T08:04:37.036Z,23.20
2018-06-18T08:07:05.640Z,23.30
2018-06-18T08:09:33.792Z,23.40
2018-06-18T08:14:29.701Z,23.50
2018-06-18T08:16:57.767Z,23.50
2018-06-18T08:19:25.884Z,23.60
2018-06-18T08:21:53.939Z,23.70
2018-06-18T08:24:22.023Z,23.70
2018-06-18T08:29:18.126Z,23.90
2018-06-18T08:31:46.200Z,23.90
2018-06-18T08:34:14.279Z,24.00
2018-06-18T08:36:42.375Z,24.00
2018-06-18T08:39:11.504Z,24.20
2018-06-18T08:41:39.890Z,24.20
2018-06-18T08:44:07.993Z,24.30
2018-06-18T08:46:36.116Z,24.30
2018-06-18T08:49:06.322Z,24.40
2018-06-18T08:51:39.804Z,24.40
2018-06-18T08:54:13.286Z,24.50
2018-06-18T08:56:46.718Z,24.60
2018-06-18T08:59:20.379Z,24.60
2018-06-18T09:01:48.624Z,24.70
2018-06-18T09:04:17.342Z,24.70
2018-06-18T09:06:46.250Z,24.80
2018-06-18T09:09:14.364Z,24.80
2018-06-18T09:11:42.441Z,24.90
2018-06-18T09:14:10.525Z,25.00
2018-06-18T09:16:38.600Z,25.00
2018-06-18T09:19:06.685Z,25.00
2018-06-18T09:21:34.738Z,25.10
2018-06-18T09:24:02.897Z,25.10
2018-06-18T09:26:30.993Z,25.20
2018-06-18T09:28:59.087Z,25.20
2018-06-18T09:31:27.150Z,25.20
2018-06-18T09:33:55.269Z,25.20
2018-06-18T09:38:51.359Z,25.30
2018-06-18T09:41:19.450Z,25.30
2018-06-18T09:43:47.567Z,25.30
2018-06-18T09:46:15.622Z,25.20
2018-06-18T09:48:49.290Z,25.20
2018-06-18T09:51:22.932Z,25.20
2018-06-18T09:53:56.553Z,25.10
2018-06-18T09:56:30.069Z,25.10
2018-06-18T09:59:03.582Z,25.10
2018-06-18T10:04:02.287Z,25.00
2018-06-18T10:06:32.302Z,25.00
2018-06-18T10:09:05.360Z,24.90
2018-06-18T10:11:34.050Z,24.90
2018-06-18T10:14:02.275Z,24.90
2018-06-18T10:16:30.370Z,24.90
2018-06-18T10:18:58.657Z,24.90
2018-06-18T10:21:26.751Z,25.00
2018-06-18T10:23:54.870Z,25.00
2018-06-18T10:26:22.941Z,25.00
2018-06-18T10:28:51.021Z,25.00
2018-06-18T10:31:19.110Z,25.00
2018-06-18T10:34:55.216Z,25.00
2018-06-18T10:37:28.707Z,25.00
2018-06-18T10:45:03.863Z,24.90
2018-06-18T10:47:31.935Z,24.90
2018-06-18T10:50:00.020Z,24.90
2018-06-18T10:52:28.094Z,24.90
2018-06-18T10:54:56.151Z,25.00
2018-06-18T10:57:24.231Z,25.00
2018-06-18T10:59:52.314Z,25.00
2018-06-18T11:02:20.394Z,25.00
2018-06-18T11:04:53.935Z,25.00
2018-06-18T11:07:22.025Z,25.10
2018-06-18T11:09:50.115Z,25.20
2018-06-18T11:12:18.194Z,25.30
2018-06-18T11:14:46.276Z,25.40
2018-06-18T11:17:20.070Z,25.50
2018-06-18T11:19:53.375Z,25.60
2018-06-18T11:22:25.702Z,25.60
2018-06-18T11:25:58.226Z,25.70
2018-06-18T11:28:26.378Z,25.70
2018-06-18T11:30:54.394Z,25.80
2018-06-18T11:35:50.347Z,25.80
2018-06-18T11:38:18.417Z,25.90
2018-06-18T11:40:46.562Z,25.90
2018-06-18T11:43:14.640Z,26.00
2018-06-18T11:45:42.859Z,26.00
2018-06-18T11:48:13.949Z,26.10
2018-06-18T11:50:42.017Z,26.10
2018-06-18T11:53:10.070Z,26.10
2018-06-18T11:55:38.154Z,26.10
2018-06-18T11:58:06.254Z,26.10
2018-06-18T12:00:39.590Z,26.10
2018-06-18T12:03:13.300Z,26.10
2018-06-18T12:05:46.798Z,26.10
2018-06-18T12:08:20.299Z,26.20
2018-06-18T12:10:49.410Z,26.20
2018-06-18T12:13:17.475Z,26.20
2018-06-18T12:15:45.832Z,26.20
2018-06-18T12:18:14.115Z,26.20
2018-06-18T12:20:42.324Z,26.20
2018-06-18T12:23:10.516Z,26.20
2018-06-18T12:25:38.587Z,26.20
2018-06-18T12:28:06.662Z,26.30
2018-06-18T12:30:34.732Z,26.40
2018-06-18T12:33:02.803Z,26.40
2018-06-18T12:35:30.887Z,26.50
2018-06-18T12:37:58.949Z,26.70
2018-06-18T12:40:27.031Z,26.80
2018-06-18T12:42:55.114Z,26.90
2018-06-18T12:45:28.754Z,27.00
2018-06-18T12:48:02.271Z,27.10
2018-06-18T12:50:35.743Z,27.20
2018-06-18T12:53:09.127Z,27.30
2018-06-18T12:58:10.811Z,27.30
2018-06-18T13:00:38.963Z,27.40
2018-06-18T13:03:10.192Z,27.50
2018-06-18T13:05:38.289Z,27.60
2018-06-18T13:08:06.583Z,27.70
2018-06-18T13:10:34.685Z,27.80
2018-06-18T13:13:02.809Z,27.90
2018-06-18T13:15:30.899Z,28.00
2018-06-18T13:17:59.027Z,28.10
2018-06-18T13:22:55.677Z,28.30
2018-06-18T13:25:23.775Z,28.30
2018-06-18T13:27:57.262Z,28.30
2018-06-18T13:30:25.381Z,28.40
2018-06-18T13:37:54.886Z,28.50
2018-06-18T13:40:28.461Z,28.50
2018-06-18T13:43:02.016Z,28.60
2018-06-18T13:46:37.227Z,28.60
2018-06-18T13:49:05.333Z,28.70
2018-06-18T13:51:33.412Z,28.70
2018-06-18T13:54:01.490Z,28.70
2018-06-18T13:56:29.562Z,28.80
2018-06-18T13:58:57.646Z,28.80
2018-06-18T14:01:25.746Z,28.90
2018-06-18T14:03:53.806Z,28.90
2018-06-18T14:06:21.866Z,28.90
2018-06-18T14:08:49.937Z,28.90
2018-06-18T14:11:18.029Z,28.90
2018-06-18T14:13:46.135Z,28.90
2018-06-18T14:16:14.207Z,28.80
2018-06-18T14:18:42.275Z,28.80
2018-06-18T14:21:10.361Z,28.70
2018-06-18T14:23:38.432Z,28.60
2018-06-18T14:26:06.542Z,28.50
2018-06-18T14:31:07.924Z,28.40
2018-06-18T14:33:41.592Z,28.40
2018-06-18T14:36:15.098Z,28.30
2018-06-18T14:38:48.602Z,28.20
2018-06-18T14:41:16.706Z,28.20
2018-06-18T14:43:44.786Z,28.10
2018-06-18T14:46:13.032Z,28.00
2018-06-18T14:48:41.140Z,27.90
2018-06-18T14:51:09.250Z,27.90
2018-06-18T14:53:37.338Z,27.80
2018-06-18T14:56:27.272Z,27.80
2018-06-18T14:59:04.674Z,27.70
2018-06-18T15:01:32.756Z,27.60
2018-06-18T15:04:00.878Z,27.60
2018-06-18T15:06:29.407Z,27.50
2018-06-18T15:08:57.554Z,27.50
2018-06-18T15:11:25.612Z,27.40
2018-06-18T15:13:53.890Z,27.40
2018-06-18T15:18:56.226Z,27.30
2018-06-18T15:21:24.368Z,27.30
2018-06-18T15:23:52.543Z,27.20
2018-06-18T15:26:20.663Z,27.20
2018-06-18T15:28:48.850Z,27.20
2018-06-18T15:31:16.938Z,27.20
2018-06-18T15:33:45.012Z,27.20
2018-06-18T15:36:13.088Z,27.20
2018-06-18T15:38:41.163Z,27.20
2018-06-18T15:43:37.090Z,27.20
2018-06-18T15:46:05.162Z,27.20
2018-06-18T15:48:33.230Z,27.20
2018-06-18T15:51:01.340Z,27.20
2018-06-18T15:55:57.519Z,27.20
2018-06-18T15:58:25.578Z,27.20
2018-06-18T16:01:00.113Z,27.30
2018-06-18T16:03:28.173Z,27.30
2018-06-18T16:05:56.271Z,27.20
2018-06-18T16:10:52.194Z,27.20
2018-06-18T16:13:20.294Z,27.20
2018-06-18T16:15:48.391Z,27.20
2018-06-18T16:18:16.472Z,27.20
2018-06-18T16:20:44.570Z,27.20
2018-06-18T16:23:12.666Z,27.10
2018-06-18T16:25:40.754Z,27.20
2018-06-18T16:28:08.849Z,27.10
2018-06-18T16:33:04.842Z,27.20
2018-06-18T16:35:32.934Z,27.10
2018-06-18T16:38:00.999Z,27.10
2018-06-18T16:40:29.088Z,27.20
2018-06-18T16:42:57.388Z,27.10
2018-06-18T16:45:25.463Z,27.10
2018-06-18T16:47:53.629Z,27.10
2018-06-18T16:50:21.717Z,27.10
2018-06-18T16:55:17.753Z,27.10
2018-06-18T17:00:13.588Z,27.10
2018-06-18T17:02:41.649Z,27.00
2018-06-18T17:05:16.202Z,27.00
2018-06-18T17:07:44.275Z,27.00
2018-06-18T17:10:12.399Z,26.90
2018-06-18T17:12:40.478Z,26.90
2018-06-18T17:15:08.538Z,26.90
2018-06-18T17:17:36.601Z,26.80
2018-06-18T17:20:04.711Z,26.80
2018-06-18T17:22:32.918Z,26.80
2018-06-18T17:27:28.872Z,26.70
2018-06-18T17:29:56.920Z,26.70
2018-06-18T17:32:25.008Z,26.70
2018-06-18T17:34:53.114Z,26.60
2018-06-18T17:37:21.188Z,26.60
2018-06-18T17:39:49.279Z,26.50
2018-06-18T17:42:17.753Z,26.50
2018-06-18T17:44:45.914Z,26.50
2018-06-18T17:47:14.003Z,26.40
2018-06-18T17:49:42.086Z,26.40
2018-06-18T17:52:10.198Z,26.30
2018-06-18T17:57:06.650Z,26.30
2018-06-18T17:59:34.743Z,26.30
2018-06-18T18:02:02.841Z,26.20
2018-06-18T18:04:30.927Z,26.20
2018-06-18T18:06:59.022Z,26.10
2018-06-18T18:09:27.094Z,26.10
2018-06-18T18:11:55.179Z,26.10
2018-06-18T18:14:23.247Z,26.00
2018-06-18T18:16:51.334Z,25.90
2018-06-18T18:19:19.412Z,25.80
2018-06-18T18:21:47.461Z,25.80
2018-06-18T18:24:15.536Z,25.70
2018-06-18T18:26:43.626Z,25.70
2018-06-18T18:29:11.724Z,25.70
2018-06-18T18:31:39.809Z,25.60
2018-06-18T18:34:07.955Z,25.60
2018-06-18T18:36:36.026Z,25.60
2018-06-18T18:39:06.897Z,25.50
2018-06-18T18:41:34.962Z,25.60
2018-06-18T18:44:03.195Z,25.50
2018-06-18T18:48:59.166Z,25.50
2018-06-18T18:51:27.223Z,25.50
2018-06-18T18:53:55.318Z,25.50
2018-06-18T18:56:34.980Z,25.50
2018-06-18T18:59:23.677Z,25.50
2018-06-18T19:01:51.809Z,25.40
2018-06-18T19:04:22.380Z,25.40
2018-06-18T19:06:50.755Z,25.40
2018-06-18T19:09:20.016Z,25.40
2018-06-18T19:11:48.334Z,25.40
2018-06-18T19:14:16.362Z,25.30
2018-06-18T19:16:44.443Z,25.30
2018-06-18T19:19:12.565Z,25.30
2018-06-18T19:21:42.218Z,25.30
2018-06-18T19:24:10.298Z,25.20
2018-06-18T19:26:38.404Z,25.20
2018-06-18T19:29:06.554Z,25.20
2018-06-18T19:31:34.655Z,25.20
2018-06-18T19:34:21.961Z,25.20
2018-06-18T19:36:52.919Z,25.10
2018-06-18T19:39:22.783Z,25.00
2018-06-18T19:44:25.704Z,25.00
2018-06-18T19:47:16.475Z,24.90
2018-06-18T19:52:12.513Z,24.80
2018-06-18T19:54:44.051Z,24.80
2018-06-18T19:57:12.147Z,24.80
2018-06-18T20:02:08.465Z,24.70
2018-06-18T20:04:36.592Z,24.70
2018-06-18T20:07:04.684Z,24.70
2018-06-18T20:09:32.791Z,24.60
2018-06-18T20:12:00.939Z,24.60
2018-06-18T20:14:29.002Z,24.60
2018-06-18T20:16:57.120Z,24.50
2018-06-18T20:19:25.226Z,24.50
2018-06-18T20:24:21.207Z,24.40
2018-06-18T20:26:49.279Z,24.40
2018-06-18T20:29:17.375Z,24.40
2018-06-18T20:31:45.622Z,24.30
2018-06-18T20:36:41.584Z,24.30
2018-06-18T20:39:11.582Z,24.30
2018-06-18T20:41:39.679Z,24.20
2018-06-18T20:44:15.822Z,24.20
2018-06-18T20:49:13.097Z,24.20
2018-06-18T20:51:41.400Z,24.10
2018-06-18T20:54:10.419Z,24.10
2018-06-18T20:56:38.497Z,24.10
2018-06-18T20:59:07.788Z,24.10
2018-06-18T21:04:03.813Z,24.10
2018-06-18T21:06:31.911Z,24.00
2018-06-18T21:09:00.029Z,24.00
2018-06-18T21:11:28.209Z,23.90
2018-06-18T21:13:56.483Z,23.90
2018-06-18T21:16:24.582Z,23.90
2018-06-18T21:18:52.698Z,23.80
2018-06-18T21:21:20.786Z,23.80
2018-06-18T21:23:48.973Z,23.80
2018-06-18T21:26:17.140Z,23.70
2018-06-18T21:28:45.218Z,23.70
2018-06-18T21:31:13.295Z,23.70
2018-06-18T21:33:41.398Z,23.60
2018-06-18T21:36:09.450Z,23.60
2018-06-18T21:43:33.263Z,23.50
2018-06-18T21:46:01.410Z,23.50
2018-06-18T21:48:30.298Z,23.50
2018-06-18T21:50:58.365Z,23.40
2018-06-18T21:53:26.470Z,23.40
2018-06-18T21:55:54.554Z,23.30
2018-06-18T21:58:22.651Z,23.30
2018-06-18T22:00:52.323Z,23.30
2018-06-18T22:03:20.462Z,23.20
2018-06-18T22:05:49.083Z,23.20
2018-06-18T22:08:19.035Z,23.20
2018-06-18T22:10:47.157Z,23.10
2018-06-18T22:13:15.268Z,23.10
2018-06-18T22:15:43.460Z,23.10
2018-06-18T22:18:11.575Z,23.10
2018-06-18T22:20:39.687Z,23.00
2018-06-18T22:23:07.798Z,23.00
2018-06-18T22:25:36.050Z,23.00
2018-06-18T22:28:06.363Z,23.00
2018-06-18T22:30:34.483Z,23.00
2018-06-18T22:33:02.608Z,22.90
2018-06-18T22:35:32.136Z,22.90
2018-06-18T22:38:00.258Z,22.90
2018-06-18T22:40:28.363Z,22.90
2018-06-18T22:45:24.435Z,22.80
2018-06-18T22:47:52.550Z,22.70
2018-06-18T22:50:20.663Z,22.70
2018-06-18T22:52:48.792Z,22.70
2018-06-18T22:55:16.891Z,22.70
2018-06-18T22:57:45.021Z,22.60
2018-06-18T23:00:13.132Z,22.60
2018-06-18T23:02:41.238Z,22.60
2018-06-18T23:05:09.355Z,22.60
2018-06-18T23:07:37.467Z,22.60
2018-06-18T23:10:05.561Z,22.60
2018-06-18T23:12:36.975Z,22.60
2018-06-18T23:15:06.449Z,22.50
2018-06-18T23:20:02.423Z,22.50
2018-06-18T23:27:26.314Z,22.40
2018-06-18T23:29:54.422Z,22.40
2018-06-18T23:32:22.530Z,22.30
2018-06-18T23:34:50.639Z,22.30
2018-06-18T23:37:18.775Z,22.30
2018-06-18T23:39:46.894Z,22.30
2018-06-18T23:42:15.042Z,22.30
2018-06-18T23:44:43.162Z,22.30
2018-06-18T23:47:11.355Z,22.20
2018-06-18T23:49:39.466Z,22.20
2018-06-18T23:52:07.562Z,22.20
2018-06-18T23:54:35.682Z,22.20
2018-06-18T23:57:03.782Z,22.20
2018-06-18T23:59:31.904Z,22.10
