createdAt,value
2017-08-14T00:00:32.280Z,1017.4
2017-08-14T00:01:32.963Z,1017.4
2017-08-14T00:02:33.635Z,1017.4
2017-08-14T00:03:34.494Z,1017.4
2017-08-14T00:04:35.151Z,1017.3
2017-08-14T00:05:35.838Z,1017.4
2017-08-14T00:06:36.810Z,1017.3
2017-08-14T00:07:37.556Z,1017.3
2017-08-14T00:08:38.387Z,1017.3
2017-08-14T00:09:39.058Z,1017.3
2017-08-14T00:10:39.755Z,1017.3
2017-08-14T00:11:40.412Z,1017.3
2017-08-14T00:12:41.402Z,1017.3
2017-08-14T00:13:42.134Z,1017.3
2017-08-14T00:14:42.816Z,1017.3
2017-08-14T00:15:43.479Z,1017.3
2017-08-14T00:16:44.169Z,1017.3
2017-08-14T00:17:44.838Z,1017.3
2017-08-14T00:18:45.824Z,1017.3
2017-08-14T00:19:46.509Z,1017.3
2017-08-14T00:20:47.202Z,1017.3
2017-08-14T00:21:47.867Z,1017.3
2017-08-14T00:22:48.541Z,1017.3
2017-08-14T00:23:49.325Z,1017.3
2017-08-14T00:24:50.325Z,1017.2
2017-08-14T00:25:50.983Z,1017.3
2017-08-14T00:26:51.663Z,1017.2
2017-08-14T00:27:52.356Z,1017.2
2017-08-14T00:28:53.327Z,1017.3
2017-08-14T00:29:54.057Z,1017.3
2017-08-14T00:30:55.059Z,1017.3
2017-08-14T00:31:55.727Z,1017.3
2017-08-14T00:32:56.458Z,1017.3
2017-08-14T00:33:57.334Z,1017.3
2017-08-14T00:34:58.008Z,1017.2
2017-08-14T00:35:58.767Z,1017.3
2017-08-14T00:36:59.747Z,1017.3
2017-08-14T00:38:00.430Z,1017.3
2017-08-14T00:39:01.166Z,1017.3
2017-08-14T00:40:01.845Z,1017.3
2017-08-14T00:41:02.576Z,1017.3
2017-08-14T00:42:03.250Z,1017.3
2017-08-14T00:43:04.232Z,1017.3
2017-08-14T00:44:04.999Z,1017.3
2017-08-14T00:45:05.685Z,1017.3
2017-08-14T00:46:06.361Z,1017.3
2017-08-14T00:47:07.031Z,1017.3
2017-08-14T00:48:07.755Z,1017.3
2017-08-14T00:49:08.885Z,1017.3
2017-08-14T00:50:09.568Z,1017.3
2017-08-14T00:51:10.245Z,1017.2
2017-08-14T00:52:10.920Z,1017.3
2017-08-14T00:53:11.686Z,1017.3
2017-08-14T00:54:12.481Z,1017.3
2017-08-14T00:55:13.470Z,1017.3
2017-08-14T00:56:14.175Z,1017.3
2017-08-14T00:57:14.884Z,1017.2
2017-08-14T00:58:15.570Z,1017.2
2017-08-14T00:59:16.277Z,1017.2
2017-08-14T01:00:17.006Z,1017.2
2017-08-14T01:01:18.033Z,1017.2
2017-08-14T01:02:18.717Z,1017.2
2017-08-14T01:03:19.402Z,1017.2
2017-08-14T01:04:20.240Z,1017.2
2017-08-14T01:05:20.937Z,1017.2
2017-08-14T01:06:21.647Z,1017.2
2017-08-14T01:07:22.621Z,1017.2
2017-08-14T01:08:23.317Z,1017.2
2017-08-14T01:09:24.190Z,1017.2
2017-08-14T01:10:24.856Z,1017.2
2017-08-14T01:11:25.519Z,1017.2
2017-08-14T01:12:26.196Z,1017.2
2017-08-14T01:13:27.209Z,1017.2
2017-08-14T01:14:27.973Z,1017.2
2017-08-14T01:15:28.649Z,1017.2
2017-08-14T01:16:29.322Z,1017.3
2017-08-14T01:17:29.989Z,1017.2
2017-08-14T01:18:30.671Z,1017.2
2017-08-14T01:19:31.783Z,1017.2
2017-08-14T01:20:32.430Z,1017.1
2017-08-14T01:21:33.148Z,1017.2
2017-08-14T01:22:33.832Z,1017.1
2017-08-14T01:23:34.517Z,1017.1
2017-08-14T01:24:35.246Z,1017.1
2017-08-14T01:25:36.254Z,1017.1
2017-08-14T01:26:36.953Z,1017.1
2017-08-14T01:27:37.640Z,1017.1
2017-08-14T01:28:38.358Z,1017.1
2017-08-14T01:29:39.193Z,1017.1
2017-08-14T01:30:39.987Z,1017.1
2017-08-14T01:31:40.944Z,1017.1
2017-08-14T01:32:41.621Z,1017.1
2017-08-14T01:33:42.303Z,1017.1
2017-08-14T01:34:43.073Z,1017.1
2017-08-14T01:35:43.815Z,1017.1
2017-08-14T01:36:44.490Z,1017.1
2017-08-14T01:37:45.477Z,1017.1
2017-08-14T01:38:46.151Z,1017.0
2017-08-14T01:39:46.824Z,1017.0
2017-08-14T01:40:47.577Z,1017.0
2017-08-14T01:41:48.258Z,1017.0
2017-08-14T01:42:48.923Z,1017.0
2017-08-14T01:43:49.967Z,1017.0
2017-08-14T01:44:50.637Z,1017.0
2017-08-14T01:45:51.625Z,1017.0
2017-08-14T01:46:52.297Z,1017.0
2017-08-14T01:47:52.981Z,1017.0
2017-08-14T01:48:53.658Z,1017.0
2017-08-14T01:49:54.640Z,1016.9
2017-08-14T01:50:55.572Z,1016.9
2017-08-14T01:51:56.262Z,1016.9
2017-08-14T01:52:56.969Z,1016.9
2017-08-14T01:53:57.646Z,1016.9
2017-08-14T01:54:58.334Z,1016.9
2017-08-14T01:55:59.400Z,1016.9
2017-08-14T01:57:00.041Z,1016.9
2017-08-14T01:58:00.743Z,1016.9
2017-08-14T01:59:01.852Z,1016.9
2017-08-14T02:00:02.536Z,1016.9
2017-08-14T02:01:03.306Z,1016.9
2017-08-14T02:02:04.546Z,1016.9
2017-08-14T02:03:05.233Z,1016.9
2017-08-14T02:04:05.953Z,1016.9
2017-08-14T02:05:06.697Z,1016.9
2017-08-14T02:06:07.457Z,1016.9
2017-08-14T02:07:08.139Z,1016.9
2017-08-14T02:08:08.859Z,1016.9
2017-08-14T02:09:09.860Z,1016.9
2017-08-14T02:10:10.527Z,1016.9
2017-08-14T02:11:11.443Z,1016.9
2017-08-14T02:12:12.149Z,1016.9
2017-08-14T02:13:12.815Z,1016.9
2017-08-14T02:14:13.491Z,1016.9
2017-08-14T02:15:14.523Z,1016.9
2017-08-14T02:16:15.258Z,1016.9
2017-08-14T02:17:15.935Z,1016.8
2017-08-14T02:18:16.614Z,1016.9
2017-08-14T02:19:17.288Z,1016.8
2017-08-14T02:20:18.008Z,1016.8
2017-08-14T02:21:19.139Z,1016.8
2017-08-14T02:22:19.829Z,1016.8
2017-08-14T02:23:20.498Z,1016.8
2017-08-14T02:24:21.175Z,1016.8
2017-08-14T02:25:21.857Z,1016.9
2017-08-14T02:26:22.600Z,1016.8
2017-08-14T02:27:23.586Z,1016.8
2017-08-14T02:28:24.273Z,1016.8
2017-08-14T02:29:24.949Z,1016.8
2017-08-14T02:30:25.686Z,1016.8
2017-08-14T02:31:26.410Z,1016.8
2017-08-14T02:32:27.098Z,1016.8
2017-08-14T02:33:28.117Z,1016.8
2017-08-14T02:34:28.796Z,1016.7
2017-08-14T02:35:29.522Z,1016.7
2017-08-14T02:36:30.269Z,1016.8
2017-08-14T02:37:30.921Z,1016.7
2017-08-14T02:38:31.600Z,1016.7
2017-08-14T02:39:32.286Z,1016.7
2017-08-14T02:40:33.363Z,1016.7
2017-08-14T02:41:34.056Z,1016.7
2017-08-14T02:42:34.731Z,1016.7
2017-08-14T02:43:35.410Z,1016.8
2017-08-14T02:44:36.085Z,1016.7
2017-08-14T02:45:36.903Z,1016.8
2017-08-14T02:46:37.887Z,1016.7
2017-08-14T02:47:38.574Z,1016.7
2017-08-14T02:48:39.245Z,1016.7
2017-08-14T02:49:39.953Z,1016.7
2017-08-14T02:50:40.662Z,1016.7
2017-08-14T02:51:41.359Z,1016.7
2017-08-14T02:52:42.323Z,1016.7
2017-08-14T02:53:43.007Z,1016.7
2017-08-14T02:54:43.674Z,1016.7
2017-08-14T02:55:44.455Z,1016.7
2017-08-14T02:56:45.181Z,1016.7
2017-08-14T02:57:45.851Z,1016.7
2017-08-14T02:58:46.886Z,1016.7
2017-08-14T02:59:47.560Z,1016.7
2017-08-14T03:00:48.293Z,1016.7
2017-08-14T03:01:48.962Z,1016.7
2017-08-14T03:02:49.655Z,1016.7
2017-08-14T03:03:50.351Z,1016.7
2017-08-14T03:04:51.306Z,1016.7
2017-08-14T03:05:52.040Z,1016.7
2017-08-14T03:06:52.713Z,1016.7
2017-08-14T03:07:53.408Z,1016.7
2017-08-14T03:08:54.071Z,1016.7
2017-08-14T03:09:54.758Z,1016.7
2017-08-14T03:10:55.669Z,1016.7
2017-08-14T03:11:56.696Z,1016.7
2017-08-14T03:12:57.377Z,1016.6
2017-08-14T03:13:58.108Z,1016.7
2017-08-14T03:14:58.794Z,1016.7
2017-08-14T03:15:59.516Z,1016.7
2017-08-14T03:17:00.206Z,1016.7
2017-08-14T03:18:01.178Z,1016.7
2017-08-14T03:19:01.850Z,1016.7
2017-08-14T03:20:02.526Z,1016.7
2017-08-14T03:21:03.266Z,1016.6
2017-08-14T03:22:04.134Z,1016.6
2017-08-14T03:23:04.841Z,1016.6
2017-08-14T03:24:05.797Z,1016.6
2017-08-14T03:25:06.541Z,1016.6
2017-08-14T03:26:07.226Z,1016.6
2017-08-14T03:27:08.047Z,1016.6
2017-08-14T03:28:08.727Z,1016.6
2017-08-14T03:29:09.414Z,1016.6
2017-08-14T03:30:10.394Z,1016.6
2017-08-14T03:31:11.125Z,1016.6
2017-08-14T03:32:11.963Z,1016.6
2017-08-14T03:33:12.633Z,1016.5
2017-08-14T03:34:13.312Z,1016.5
2017-08-14T03:35:14.007Z,1016.5
2017-08-14T03:36:14.977Z,1016.5
2017-08-14T03:37:15.866Z,1016.5
2017-08-14T03:38:16.541Z,1016.5
2017-08-14T03:39:17.221Z,1016.5
2017-08-14T03:40:17.946Z,1016.5
2017-08-14T03:41:18.621Z,1016.5
2017-08-14T03:42:19.656Z,1016.4
2017-08-14T03:43:20.336Z,1016.5
2017-08-14T03:44:21.012Z,1016.5
2017-08-14T03:45:21.688Z,1016.5
2017-08-14T03:46:22.370Z,1016.5
2017-08-14T03:47:23.277Z,1016.5
2017-08-14T03:48:24.236Z,1016.5
2017-08-14T03:49:24.959Z,1016.5
2017-08-14T03:50:25.642Z,1016.4
2017-08-14T03:51:26.337Z,1016.4
2017-08-14T03:52:27.044Z,1016.4
2017-08-14T03:53:27.786Z,1016.4
2017-08-14T03:54:28.765Z,1016.4
2017-08-14T03:55:29.443Z,1016.4
2017-08-14T03:56:30.187Z,1016.4
2017-08-14T03:57:31.053Z,1016.4
2017-08-14T03:58:31.744Z,1016.4
2017-08-14T03:59:32.453Z,1016.4
2017-08-14T04:00:33.437Z,1016.4
2017-08-14T04:01:34.111Z,1016.4
2017-08-14T04:02:35.006Z,1016.4
2017-08-14T04:03:35.686Z,1016.4
2017-08-14T04:04:36.374Z,1016.4
2017-08-14T04:05:37.095Z,1016.4
2017-08-14T04:06:38.087Z,1016.4
2017-08-14T04:07:39.050Z,1016.4
2017-08-14T04:08:39.687Z,1016.4
2017-08-14T04:09:40.429Z,1016.3
2017-08-14T04:10:41.118Z,1016.4
2017-08-14T04:11:41.789Z,1016.4
2017-08-14T04:12:42.926Z,1016.4
2017-08-14T04:13:43.598Z,1016.4
2017-08-14T04:14:44.318Z,1016.4
2017-08-14T04:15:44.979Z,1016.4
2017-08-14T04:16:45.648Z,1016.4
2017-08-14T04:17:46.591Z,1016.4
2017-08-14T04:18:47.618Z,1016.4
2017-08-14T04:19:48.302Z,1016.4
2017-08-14T04:20:48.984Z,1016.4
2017-08-14T04:21:49.671Z,1016.4
2017-08-14T04:22:50.397Z,1016.4
2017-08-14T04:23:51.129Z,1016.4
2017-08-14T04:24:51.816Z,1016.4
2017-08-14T04:25:52.801Z,1016.4
2017-08-14T04:26:53.511Z,1016.4
2017-08-14T04:27:54.357Z,1016.5
2017-08-14T04:28:55.044Z,1016.4
2017-08-14T04:29:55.727Z,1016.4
2017-08-14T04:30:56.434Z,1016.4
2017-08-14T04:31:57.433Z,1016.4
2017-08-14T04:32:58.152Z,1016.4
2017-08-14T04:33:58.827Z,1016.4
2017-08-14T04:34:59.516Z,1016.5
2017-08-14T04:36:00.207Z,1016.4
2017-08-14T04:37:00.943Z,1016.4
2017-08-14T04:38:01.920Z,1016.4
2017-08-14T04:39:02.615Z,1016.4
2017-08-14T04:40:03.307Z,1016.4
2017-08-14T04:41:03.982Z,1016.4
2017-08-14T04:42:04.674Z,1016.5
2017-08-14T04:43:05.550Z,1016.5
2017-08-14T04:44:06.533Z,1016.4
2017-08-14T04:45:07.225Z,1016.5
2017-08-14T04:46:07.909Z,1016.5
2017-08-14T04:47:08.633Z,1016.5
2017-08-14T04:48:09.371Z,1016.5
2017-08-14T04:49:10.047Z,1016.5
2017-08-14T04:50:11.042Z,1016.5
2017-08-14T04:51:11.723Z,1016.5
2017-08-14T04:52:12.410Z,1016.5
2017-08-14T04:53:13.494Z,1016.5
2017-08-14T04:54:14.175Z,1016.5
2017-08-14T04:55:14.868Z,1016.5
2017-08-14T04:56:15.628Z,1016.5
2017-08-14T04:57:16.680Z,1016.5
2017-08-14T04:58:17.697Z,1016.5
2017-08-14T04:59:18.384Z,1016.5
2017-08-14T05:00:19.070Z,1016.5
2017-08-14T05:01:19.762Z,1016.5
2017-08-14T05:02:20.500Z,1016.5
2017-08-14T05:03:21.490Z,1016.5
2017-08-14T05:04:22.190Z,1016.4
2017-08-14T05:05:22.851Z,1016.4
2017-08-14T05:06:23.539Z,1016.5
2017-08-14T05:07:24.284Z,1016.4
2017-08-14T05:08:24.935Z,1016.4
2017-08-14T05:09:25.978Z,1016.4
2017-08-14T05:10:26.679Z,1016.5
2017-08-14T05:11:27.344Z,1016.5
2017-08-14T05:12:28.087Z,1016.5
2017-08-14T05:13:28.784Z,1016.5
2017-08-14T05:14:29.469Z,1016.4
2017-08-14T05:15:30.459Z,1016.5
2017-08-14T05:16:31.140Z,1016.4
2017-08-14T05:17:31.937Z,1016.5
2017-08-14T05:18:32.600Z,1016.4
2017-08-14T05:19:33.294Z,1016.5
2017-08-14T05:20:33.982Z,1016.4
2017-08-14T05:21:34.967Z,1016.4
2017-08-14T05:22:35.707Z,1016.5
2017-08-14T05:23:36.442Z,1016.4
2017-08-14T05:24:37.127Z,1016.5
2017-08-14T05:25:37.806Z,1016.5
2017-08-14T05:26:38.496Z,1016.4
2017-08-14T05:27:39.486Z,1016.4
2017-08-14T05:28:40.172Z,1016.4
2017-08-14T05:29:40.849Z,1016.4
2017-08-14T05:30:41.548Z,1016.5
2017-08-14T05:31:42.482Z,1016.4
2017-08-14T05:32:43.134Z,1016.4
2017-08-14T05:33:44.139Z,1016.4
2017-08-14T05:34:44.797Z,1016.4
2017-08-14T05:35:45.554Z,1016.4
2017-08-14T05:36:46.274Z,1016.4
2017-08-14T05:37:47.036Z,1016.5
2017-08-14T05:38:47.695Z,1016.5
2017-08-14T05:39:48.669Z,1016.5
2017-08-14T05:40:49.374Z,1016.5
2017-08-14T05:43:05.685Z,1016.5
2017-08-14T05:44:06.375Z,1016.5
2017-08-14T05:45:07.067Z,1016.5
2017-08-14T05:46:08.060Z,1016.5
2017-08-14T05:47:08.743Z,1016.5
2017-08-14T05:48:09.683Z,1016.5
2017-08-14T05:49:10.372Z,1016.5
2017-08-14T05:50:11.056Z,1016.5
2017-08-14T05:51:11.835Z,1016.5
2017-08-14T05:52:12.865Z,1016.5
2017-08-14T05:53:13.565Z,1016.5
2017-08-14T05:54:14.256Z,1016.5
2017-08-14T05:55:14.941Z,1016.4
2017-08-14T05:56:15.622Z,1016.5
2017-08-14T05:57:16.315Z,1016.5
2017-08-14T05:58:17.398Z,1016.5
2017-08-14T05:59:18.081Z,1016.5
2017-08-14T06:00:18.768Z,1016.5
2017-08-14T06:01:19.452Z,1016.5
2017-08-14T06:02:20.151Z,1016.5
2017-08-14T06:03:20.991Z,1016.5
2017-08-14T06:04:21.671Z,1016.5
2017-08-14T06:05:22.646Z,1016.5
2017-08-14T06:06:23.332Z,1016.5
2017-08-14T06:07:24.076Z,1016.5
2017-08-14T06:08:24.880Z,1016.5
2017-08-14T06:09:25.618Z,1016.5
2017-08-14T06:10:26.277Z,1016.5
2017-08-14T06:11:27.277Z,1016.5
2017-08-14T06:12:27.975Z,1016.5
2017-08-14T06:13:28.713Z,1016.5
2017-08-14T06:14:29.380Z,1016.5
2017-08-14T06:15:30.069Z,1016.5
2017-08-14T06:16:30.753Z,1016.5
2017-08-14T06:17:31.726Z,1016.5
2017-08-14T06:18:32.535Z,1016.5
2017-08-14T06:19:33.206Z,1016.5
2017-08-14T06:20:33.891Z,1016.5
2017-08-14T06:21:34.584Z,1016.5
2017-08-14T06:22:35.311Z,1016.5
2017-08-14T06:23:36.471Z,1016.5
2017-08-14T06:24:37.221Z,1016.4
2017-08-14T06:25:37.963Z,1016.4
2017-08-14T06:26:40.497Z,1016.5
2017-08-14T06:27:41.202Z,1016.5
2017-08-14T06:28:41.962Z,1016.5
2017-08-14T06:29:42.980Z,1016.5
2017-08-14T06:30:43.739Z,1016.5
2017-08-14T06:31:44.418Z,1016.5
2017-08-14T06:32:45.147Z,1016.5
2017-08-14T06:33:45.873Z,1016.5
2017-08-14T06:34:46.570Z,1016.6
2017-08-14T06:35:47.607Z,1016.6
2017-08-14T06:36:48.375Z,1016.5
2017-08-14T06:37:49.072Z,1016.6
2017-08-14T06:38:49.820Z,1016.6
2017-08-14T06:39:50.478Z,1016.6
2017-08-14T06:40:51.179Z,1016.6
2017-08-14T06:41:52.237Z,1016.6
2017-08-14T06:42:52.924Z,1016.6
2017-08-14T06:43:53.757Z,1016.6
2017-08-14T06:44:54.453Z,1016.6
2017-08-14T06:45:55.141Z,1016.6
2017-08-14T06:46:55.803Z,1016.6
2017-08-14T06:47:56.495Z,1016.6
2017-08-14T06:48:57.352Z,1016.6
2017-08-14T06:49:58.056Z,1016.7
2017-08-14T06:50:58.732Z,1016.6
2017-08-14T06:51:59.424Z,1016.6
2017-08-14T06:53:00.094Z,1016.7
2017-08-14T06:54:01.243Z,1016.7
2017-08-14T06:55:02.378Z,1016.6
2017-08-14T06:56:03.040Z,1016.7
2017-08-14T06:57:03.771Z,1016.7
2017-08-14T06:58:04.449Z,1016.6
2017-08-14T06:59:05.391Z,1016.6
2017-08-14T07:00:06.387Z,1016.7
2017-08-14T07:01:07.089Z,1016.6
2017-08-14T07:02:07.872Z,1016.6
2017-08-14T07:03:08.547Z,1016.6
2017-08-14T07:04:09.313Z,1016.6
2017-08-14T07:05:10.017Z,1016.6
2017-08-14T07:06:11.042Z,1016.6
2017-08-14T07:07:11.719Z,1016.6
2017-08-14T07:08:12.410Z,1016.6
2017-08-14T07:09:13.234Z,1016.6
2017-08-14T07:10:14.038Z,1016.6
2017-08-14T07:11:14.729Z,1016.6
2017-08-14T07:12:15.702Z,1016.5
2017-08-14T07:13:16.400Z,1016.6
2017-08-14T07:14:17.144Z,1016.6
2017-08-14T07:15:17.837Z,1016.6
2017-08-14T07:16:18.513Z,1016.6
2017-08-14T07:17:19.208Z,1016.6
2017-08-14T07:18:20.284Z,1016.6
2017-08-14T07:19:21.005Z,1016.6
2017-08-14T07:20:21.762Z,1016.6
2017-08-14T07:21:22.414Z,1016.6
2017-08-14T07:22:23.125Z,1016.6
2017-08-14T07:23:23.830Z,1016.6
2017-08-14T07:24:24.797Z,1016.6
2017-08-14T07:25:25.493Z,1016.6
2017-08-14T07:26:26.157Z,1016.6
2017-08-14T07:27:26.846Z,1016.5
2017-08-14T07:28:27.562Z,1016.6
2017-08-14T07:29:28.521Z,1016.5
2017-08-14T07:30:29.474Z,1016.5
2017-08-14T07:31:30.159Z,1016.5
2017-08-14T07:32:30.848Z,1016.5
2017-08-14T07:34:47.241Z,1016.5
2017-08-14T07:35:48.235Z,1016.5
2017-08-14T07:36:48.903Z,1016.4
2017-08-14T07:37:49.709Z,1016.4
2017-08-14T07:38:50.528Z,1016.4
2017-08-14T07:39:51.210Z,1016.4
2017-08-14T07:40:51.930Z,1016.4
2017-08-14T07:41:52.956Z,1016.4
2017-08-14T07:42:53.697Z,1016.4
2017-08-14T07:43:54.455Z,1016.4
2017-08-14T07:44:55.188Z,1016.4
2017-08-14T07:45:55.863Z,1016.4
2017-08-14T07:48:12.390Z,1016.3
2017-08-14T07:49:13.165Z,1016.3
2017-08-14T07:50:13.874Z,1016.3
2017-08-14T07:51:14.600Z,1016.3
2017-08-14T07:52:15.371Z,1016.3
2017-08-14T07:53:16.121Z,1016.3
2017-08-14T07:54:17.205Z,1016.3
2017-08-14T07:55:18.462Z,1016.3
2017-08-14T07:56:19.129Z,1016.3
2017-08-14T07:57:19.828Z,1016.2
2017-08-14T07:58:20.523Z,1016.2
2017-08-14T07:59:21.273Z,1016.2
2017-08-14T08:00:22.249Z,1016.2
2017-08-14T08:01:23.053Z,1016.2
2017-08-14T08:02:23.700Z,1016.2
2017-08-14T08:03:24.405Z,1016.2
2017-08-14T08:04:25.127Z,1016.2
2017-08-14T08:05:25.878Z,1016.2
2017-08-14T08:06:26.856Z,1016.2
2017-08-14T08:07:27.547Z,1016.2
2017-08-14T08:08:28.282Z,1016.2
2017-08-14T08:09:29.472Z,1016.2
2017-08-14T08:10:30.153Z,1016.2
2017-08-14T08:11:31.138Z,1016.2
2017-08-14T08:12:31.845Z,1016.2
2017-08-14T08:13:32.544Z,1016.1
2017-08-14T08:14:33.667Z,1016.2
2017-08-14T08:15:34.349Z,1016.2
2017-08-14T08:16:35.100Z,1016.2
2017-08-14T08:17:36.121Z,1016.2
2017-08-14T08:18:36.837Z,1016.3
2017-08-14T08:19:37.599Z,1016.2
2017-08-14T08:20:38.277Z,1016.2
2017-08-14T08:21:38.977Z,1016.2
2017-08-14T08:22:39.675Z,1016.2
2017-08-14T08:23:40.355Z,1016.2
2017-08-14T08:24:41.454Z,1016.1
2017-08-14T08:25:42.140Z,1016.1
2017-08-14T08:26:42.831Z,1016.1
2017-08-14T08:27:43.627Z,1016.2
2017-08-14T08:28:44.368Z,1016.2
2017-08-14T08:29:45.163Z,1016.2
2017-08-14T08:30:45.835Z,1016.2
2017-08-14T08:31:46.827Z,1016.2
2017-08-14T08:32:47.578Z,1016.2
2017-08-14T08:33:48.266Z,1016.1
2017-08-14T08:34:49.117Z,1016.2
2017-08-14T08:35:49.794Z,1016.1
2017-08-14T08:36:50.517Z,1016.1
2017-08-14T08:37:51.503Z,1016.2
2017-08-14T08:38:52.238Z,1016.2
2017-08-14T08:39:52.918Z,1016.2
2017-08-14T08:40:53.596Z,1016.2
2017-08-14T08:41:54.292Z,1016.2
2017-08-14T08:42:55.310Z,1016.2
2017-08-14T08:43:56.323Z,1016.2
2017-08-14T08:44:57.014Z,1016.2
2017-08-14T08:45:57.769Z,1016.2
2017-08-14T08:46:58.553Z,1016.2
2017-08-14T08:47:59.277Z,1016.2
2017-08-14T08:49:00.244Z,1016.2
2017-08-14T08:50:00.933Z,1016.2
2017-08-14T08:51:01.705Z,1016.2
2017-08-14T08:52:02.388Z,1016.2
2017-08-14T08:53:03.169Z,1016.1
2017-08-14T08:54:04.146Z,1016.2
2017-08-14T08:55:04.827Z,1016.2
2017-08-14T08:56:05.539Z,1016.2
2017-08-14T08:57:06.244Z,1016.1
2017-08-14T08:58:06.963Z,1016.1
2017-08-14T08:59:07.825Z,1016.2
2017-08-14T09:00:08.531Z,1016.1
2017-08-14T09:01:09.556Z,1016.1
2017-08-14T09:02:10.253Z,1016.1
2017-08-14T09:03:10.923Z,1016.1
2017-08-14T09:04:11.681Z,1016.1
2017-08-14T09:05:12.370Z,1016.1
2017-08-14T09:06:13.138Z,1016.1
2017-08-14T09:07:14.166Z,1016.1
2017-08-14T09:08:14.829Z,1016.1
2017-08-14T09:09:15.619Z,1016.1
2017-08-14T09:10:16.298Z,1016.1
2017-08-14T09:11:17.000Z,1016.0
2017-08-14T09:12:17.667Z,1016.0
2017-08-14T09:13:18.763Z,1016.0
2017-08-14T09:14:19.597Z,1016.0
2017-08-14T09:15:20.293Z,1016.0
2017-08-14T09:16:20.980Z,1016.0
2017-08-14T09:17:21.715Z,1016.1
2017-08-14T09:18:22.385Z,1016.0
2017-08-14T09:19:23.430Z,1016.0
2017-08-14T09:20:24.148Z,1016.0
2017-08-14T09:21:24.830Z,1016.0
2017-08-14T09:22:25.565Z,1016.0
2017-08-14T09:23:26.259Z,1016.0
2017-08-14T09:24:27.042Z,1016.0
2017-08-14T09:25:27.773Z,1016.0
2017-08-14T09:26:28.475Z,1016.0
2017-08-14T09:27:29.154Z,1016.0
2017-08-14T09:28:29.827Z,1015.9
2017-08-14T09:29:30.668Z,1016.0
2017-08-14T09:30:31.430Z,1016.0
2017-08-14T09:31:32.474Z,1016.0
2017-08-14T09:32:33.161Z,1015.9
2017-08-14T09:33:33.854Z,1016.0
2017-08-14T09:34:34.589Z,1016.0
2017-08-14T09:35:35.278Z,1015.9
2017-08-14T09:36:36.062Z,1015.9
2017-08-14T09:37:37.055Z,1015.9
2017-08-14T09:38:37.744Z,1015.9
2017-08-14T09:39:38.522Z,1015.9
2017-08-14T09:40:39.207Z,1015.9
2017-08-14T09:41:39.966Z,1015.9
2017-08-14T09:42:40.947Z,1015.9
2017-08-14T09:43:41.670Z,1015.8
2017-08-14T09:44:42.423Z,1015.8
2017-08-14T09:45:43.096Z,1015.8
2017-08-14T09:46:43.935Z,1015.8
2017-08-14T09:47:44.612Z,1015.8
2017-08-14T09:48:45.609Z,1015.8
2017-08-14T09:49:46.309Z,1015.8
2017-08-14T09:50:46.988Z,1015.8
2017-08-14T09:51:47.730Z,1015.7
2017-08-14T09:52:48.423Z,1015.7
2017-08-14T09:53:49.168Z,1015.7
2017-08-14T09:54:49.915Z,1015.7
2017-08-14T09:55:50.629Z,1015.7
2017-08-14T09:56:51.398Z,1015.7
2017-08-14T09:57:52.102Z,1015.7
2017-08-14T09:58:53.066Z,1015.7
2017-08-14T09:59:53.809Z,1015.7
2017-08-14T10:00:54.568Z,1015.7
2017-08-14T10:01:55.414Z,1015.6
2017-08-14T10:02:56.083Z,1015.6
2017-08-14T10:03:56.765Z,1015.6
2017-08-14T10:04:57.750Z,1015.6
2017-08-14T10:05:58.452Z,1015.6
2017-08-14T10:06:59.584Z,1015.6
2017-08-14T10:08:00.327Z,1015.6
2017-08-14T10:09:01.040Z,1015.6
2017-08-14T10:10:02.147Z,1015.5
2017-08-14T10:11:02.971Z,1015.5
2017-08-14T10:12:03.696Z,1015.5
2017-08-14T10:13:04.428Z,1015.5
2017-08-14T10:14:05.142Z,1015.5
2017-08-14T10:15:05.802Z,1015.5
2017-08-14T10:16:06.507Z,1015.5
2017-08-14T10:17:07.572Z,1015.5
2017-08-14T10:18:08.265Z,1015.5
2017-08-14T10:19:08.968Z,1015.5
2017-08-14T10:20:09.697Z,1015.5
2017-08-14T10:21:10.430Z,1015.5
2017-08-14T10:22:11.155Z,1015.5
2017-08-14T10:23:12.325Z,1015.5
2017-08-14T10:24:13.004Z,1015.5
2017-08-14T10:25:13.731Z,1015.5
2017-08-14T10:26:14.492Z,1015.5
2017-08-14T10:27:15.222Z,1015.4
2017-08-14T10:28:16.207Z,1015.4
2017-08-14T10:29:16.952Z,1015.4
2017-08-14T10:30:17.693Z,1015.4
2017-08-14T10:31:18.383Z,1015.4
2017-08-14T10:32:19.118Z,1015.4
2017-08-14T10:33:19.812Z,1015.4
2017-08-14T10:34:20.815Z,1015.4
2017-08-14T10:35:21.576Z,1015.4
2017-08-14T10:36:22.296Z,1015.4
2017-08-14T10:37:23.290Z,1015.4
2017-08-14T10:38:23.979Z,1015.4
2017-08-14T10:39:24.730Z,1015.4
2017-08-14T10:40:25.704Z,1015.4
2017-08-14T10:41:26.409Z,1015.4
2017-08-14T10:42:27.289Z,1015.4
2017-08-14T10:43:27.977Z,1015.4
2017-08-14T10:44:28.708Z,1015.4
2017-08-14T10:45:29.406Z,1015.3
2017-08-14T10:46:30.084Z,1015.4
2017-08-14T10:47:31.628Z,1015.3
2017-08-14T10:48:32.327Z,1015.3
2017-08-14T10:49:33.021Z,1015.3
2017-08-14T10:50:33.704Z,1015.3
2017-08-14T10:51:34.468Z,1015.3
2017-08-14T10:52:35.268Z,1015.2
2017-08-14T10:53:36.063Z,1015.2
2017-08-14T10:54:36.762Z,1015.2
2017-08-14T10:55:37.425Z,1015.2
2017-08-14T10:56:38.134Z,1015.2
2017-08-14T10:57:39.165Z,1015.2
2017-08-14T10:58:39.983Z,1015.2
2017-08-14T10:59:41.572Z,1015.2
2017-08-14T11:00:42.223Z,1015.2
2017-08-14T11:01:42.930Z,1015.2
2017-08-14T11:02:43.622Z,1015.1
2017-08-14T11:03:44.853Z,1015.1
2017-08-14T11:04:45.538Z,1015.1
2017-08-14T11:05:46.253Z,1015.1
2017-08-14T11:06:46.922Z,1015.1
2017-08-14T11:07:47.700Z,1015.1
2017-08-14T11:08:48.723Z,1015.1
2017-08-14T11:09:49.476Z,1015.1
2017-08-14T11:10:50.166Z,1015.0
2017-08-14T11:11:50.853Z,1015.0
2017-08-14T11:12:51.574Z,1015.0
2017-08-14T11:13:52.546Z,1015.0
2017-08-14T11:14:53.654Z,1014.9
2017-08-14T11:15:54.693Z,1015.0
2017-08-14T11:16:55.337Z,1015.0
2017-08-14T11:17:56.060Z,1014.9
2017-08-14T11:18:56.896Z,1014.9
2017-08-14T11:19:57.622Z,1014.9
2017-08-14T11:20:58.636Z,1014.9
2017-08-14T11:21:59.309Z,1014.9
2017-08-14T11:22:59.993Z,1014.9
2017-08-14T11:24:00.906Z,1014.9
2017-08-14T11:25:01.582Z,1014.9
2017-08-14T11:26:02.261Z,1014.9
2017-08-14T11:27:03.282Z,1014.8
2017-08-14T11:28:03.993Z,1014.8
2017-08-14T11:29:04.736Z,1014.8
2017-08-14T11:30:05.508Z,1014.8
2017-08-14T11:31:06.261Z,1014.8
2017-08-14T11:32:06.917Z,1014.8
2017-08-14T11:33:07.917Z,1014.8
2017-08-14T11:34:08.763Z,1014.7
2017-08-14T11:35:09.436Z,1014.8
2017-08-14T11:36:10.157Z,1014.7
2017-08-14T11:37:10.834Z,1014.7
2017-08-14T11:38:11.890Z,1014.7
2017-08-14T11:39:12.660Z,1014.7
2017-08-14T11:40:13.352Z,1014.7
2017-08-14T11:41:14.042Z,1014.7
2017-08-14T11:42:14.747Z,1014.7
2017-08-14T11:43:15.426Z,1014.7
2017-08-14T11:44:16.622Z,1014.7
2017-08-14T11:45:17.333Z,1014.7
2017-08-14T11:46:18.020Z,1014.7
2017-08-14T11:47:18.761Z,1014.7
2017-08-14T11:48:19.443Z,1014.6
2017-08-14T11:49:20.855Z,1014.6
2017-08-14T11:50:21.547Z,1014.6
2017-08-14T11:51:22.235Z,1014.6
2017-08-14T11:52:22.965Z,1014.6
2017-08-14T11:53:23.681Z,1014.6
2017-08-14T11:54:24.615Z,1014.6
2017-08-14T11:55:25.595Z,1014.6
2017-08-14T11:56:26.323Z,1014.6
2017-08-14T11:57:27.017Z,1014.5
2017-08-14T11:58:27.702Z,1014.5
2017-08-14T11:59:28.493Z,1014.5
2017-08-14T12:00:29.194Z,1014.5
2017-08-14T12:01:30.179Z,1014.5
2017-08-14T12:02:30.930Z,1014.5
2017-08-14T12:03:31.683Z,1014.4
2017-08-14T12:04:32.412Z,1014.4
2017-08-14T12:05:33.099Z,1014.4
2017-08-14T12:06:34.096Z,1014.4
2017-08-14T12:07:34.815Z,1014.4
2017-08-14T12:08:35.534Z,1014.4
2017-08-14T12:09:36.398Z,1014.3
2017-08-14T12:10:37.093Z,1014.3
2017-08-14T12:11:37.803Z,1014.3
2017-08-14T12:12:38.490Z,1014.3
2017-08-14T12:13:39.494Z,1014.3
2017-08-14T12:14:40.322Z,1014.3
2017-08-14T12:15:41.083Z,1014.2
2017-08-14T12:16:41.775Z,1014.3
2017-08-14T12:17:42.470Z,1014.2
2017-08-14T12:18:43.232Z,1014.3
2017-08-14T12:19:44.313Z,1014.3
2017-08-14T12:20:45.048Z,1014.3
2017-08-14T12:21:45.798Z,1014.2
2017-08-14T12:22:46.484Z,1014.3
2017-08-14T12:23:47.200Z,1014.3
2017-08-14T12:24:48.052Z,1014.3
2017-08-14T12:25:48.741Z,1014.2
2017-08-14T12:26:49.774Z,1014.3
2017-08-14T12:27:50.511Z,1014.3
2017-08-14T12:28:51.238Z,1014.3
2017-08-14T12:29:52.007Z,1014.3
2017-08-14T12:30:52.729Z,1014.3
2017-08-14T12:31:53.417Z,1014.3
2017-08-14T12:32:54.437Z,1014.2
2017-08-14T12:33:55.125Z,1014.2
2017-08-14T12:34:55.870Z,1014.2
2017-08-14T12:35:56.817Z,1014.2
2017-08-14T12:36:57.512Z,1014.2
2017-08-14T12:37:58.566Z,1014.2
2017-08-14T12:38:59.620Z,1014.2
2017-08-14T12:40:00.286Z,1014.2
2017-08-14T12:41:01.017Z,1014.2
2017-08-14T12:42:01.701Z,1014.2