createdAt,value
2019-05-16T00:00:33.821Z,10.86
2019-05-16T00:05:50.412Z,10.83
2019-05-16T00:10:45.677Z,10.81
2019-05-16T00:15:50.704Z,10.83
2019-05-16T00:20:58.265Z,10.86
2019-05-16T00:26:02.496Z,10.83
2019-05-16T00:31:08.594Z,10.77
2019-05-16T00:36:14.237Z,10.76
2019-05-16T00:41:19.312Z,10.72
2019-05-16T00:46:24.454Z,10.70
2019-05-16T00:51:29.448Z,10.72
2019-05-16T00:56:34.804Z,10.66
2019-05-16T01:01:40.124Z,10.61
2019-05-16T01:06:48.367Z,10.52
2019-05-16T01:11:53.126Z,10.51
2019-05-16T01:16:58.595Z,10.52
2019-05-16T01:22:03.600Z,10.52
2019-05-16T01:27:09.725Z,10.46
2019-05-16T01:32:14.749Z,10.46
2019-05-16T01:37:24.886Z,10.37
2019-05-16T01:42:31.002Z,10.35
2019-05-16T01:47:36.363Z,10.25
2019-05-16T01:52:41.336Z,10.22
2019-05-16T01:57:48.118Z,10.22
2019-05-16T02:02:53.342Z,10.18
2019-05-16T02:07:58.472Z,10.21
2019-05-16T02:13:03.502Z,10.21
2019-05-16T02:18:32.718Z,10.21
2019-05-16T02:23:38.173Z,10.21
2019-05-16T02:28:44.434Z,10.14
2019-05-16T02:33:51.073Z,10.09
2019-05-16T02:38:56.227Z,10.05
2019-05-16T02:44:01.450Z,10.03
2019-05-16T02:49:06.600Z,9.95
2019-05-16T02:54:11.653Z,9.88
2019-05-16T02:59:20.652Z,9.88
2019-05-16T03:04:25.015Z,9.82
2019-05-16T03:09:30.706Z,9.80
2019-05-16T03:14:35.825Z,9.77
2019-05-16T03:19:41.979Z,9.73
2019-05-16T03:24:51.344Z,9.67
2019-05-16T03:29:55.360Z,9.59
2019-05-16T03:35:04.747Z,9.48
2019-05-16T03:40:07.186Z,9.41
2019-05-16T03:45:12.243Z,9.40
2019-05-16T03:50:17.449Z,9.32
2019-05-16T03:55:22.473Z,9.28
2019-05-16T04:00:52.492Z,9.15
2019-05-16T04:05:55.926Z,9.15
2019-05-16T04:11:01.522Z,9.08
2019-05-16T04:16:06.787Z,9.03
2019-05-16T04:21:12.386Z,9.00
2019-05-16T04:26:21.379Z,8.92
2019-05-16T04:31:25.262Z,8.86
2019-05-16T04:36:32.695Z,8.79
2019-05-16T04:41:37.044Z,8.81
2019-05-16T04:46:42.055Z,8.74
2019-05-16T04:51:47.469Z,8.72
2019-05-16T04:56:52.569Z,8.67
2019-05-16T05:01:57.644Z,8.64
2019-05-16T05:07:02.978Z,8.58
2019-05-16T05:12:11.166Z,8.58
2019-05-16T05:17:14.720Z,8.57
2019-05-16T05:22:20.138Z,8.49
2019-05-16T05:27:25.214Z,8.49
2019-05-16T05:32:30.709Z,8.45
2019-05-16T05:37:36.161Z,8.41
2019-05-16T05:42:41.341Z,8.41
2019-05-16T05:47:46.344Z,8.49
2019-05-16T05:52:51.395Z,8.53
2019-05-16T05:57:56.327Z,8.51
2019-05-16T06:03:01.367Z,8.60
2019-05-16T06:08:06.423Z,8.63
2019-05-16T06:13:12.427Z,8.57
2019-05-16T06:18:19.803Z,8.57
2019-05-16T06:23:25.658Z,8.54
2019-05-16T06:28:32.271Z,8.58
2019-05-16T06:33:37.300Z,8.56
2019-05-16T06:38:42.678Z,8.62
2019-05-16T06:43:47.700Z,8.68
2019-05-16T06:48:52.751Z,8.68
2019-05-16T06:53:57.819Z,8.67
2019-05-16T06:59:02.802Z,8.74
2019-05-16T07:04:10.234Z,8.72
2019-05-16T07:09:14.744Z,8.74
2019-05-16T07:14:22.854Z,8.78
2019-05-16T07:19:26.856Z,8.94
2019-05-16T07:24:31.967Z,9.06
2019-05-16T07:29:37.048Z,9.06
2019-05-16T07:34:42.561Z,8.99
2019-05-16T07:39:50.874Z,8.93
2019-05-16T07:44:54.622Z,8.94
2019-05-16T07:50:00.713Z,8.91
2019-05-16T07:55:05.907Z,8.94
2019-05-16T08:00:11.334Z,8.96
2019-05-16T08:05:16.691Z,8.97
2019-05-16T08:10:37.049Z,8.98
2019-05-16T08:15:30.342Z,9.01
2019-05-16T08:20:36.655Z,9.03
2019-05-16T08:25:41.800Z,9.14
2019-05-16T08:30:53.090Z,9.16
2019-05-16T08:36:04.809Z,9.14
2019-05-16T08:46:12.496Z,9.19
2019-05-16T08:51:21.980Z,9.11
2019-05-16T08:56:24.384Z,9.11
2019-05-16T09:01:34.734Z,9.15
2019-05-16T09:06:36.166Z,9.20
2019-05-16T09:10:29.683Z,9.15
2019-05-16T09:11:44.881Z,9.26
2019-05-16T09:16:48.064Z,9.28
2019-05-16T09:21:53.084Z,9.30
2019-05-16T09:26:59.649Z,9.41
2019-05-16T09:32:12.511Z,9.38
2019-05-16T09:37:11.615Z,9.43
2019-05-16T09:42:17.222Z,9.54
2019-05-16T09:47:22.448Z,9.58
2019-05-16T09:52:27.519Z,9.61
2019-05-16T09:57:33.175Z,9.58
2019-05-16T10:02:38.184Z,9.67
2019-05-16T10:07:43.595Z,9.69
2019-05-16T10:12:48.615Z,9.72
2019-05-16T10:17:53.949Z,9.73
2019-05-16T10:22:59.917Z,9.75
2019-05-16T10:28:04.947Z,9.73
2019-05-16T10:33:09.987Z,9.75
2019-05-16T10:38:15.001Z,9.73
2019-05-16T10:43:20.062Z,9.79
2019-05-16T10:48:26.985Z,9.78
2019-05-16T10:53:58.076Z,9.75
2019-05-16T10:59:27.485Z,9.79
2019-05-16T11:04:03.531Z,9.82
2019-05-16T11:09:27.715Z,9.81
2019-05-16T11:14:33.077Z,9.81
2019-05-16T11:19:38.568Z,9.78
2019-05-16T11:24:43.623Z,9.86
2019-05-16T11:29:48.696Z,9.83
2019-05-16T11:34:56.805Z,9.83
2019-05-16T11:40:02.130Z,9.84
2019-05-16T11:45:09.871Z,9.84
2019-05-16T11:50:17.758Z,9.85
2019-05-16T11:55:22.563Z,9.91
2019-05-16T12:00:30.490Z,9.96
2019-05-16T12:05:37.148Z,9.90
2019-05-16T12:10:42.930Z,9.93
2019-05-16T12:15:48.006Z,9.97
2019-05-16T12:20:53.043Z,9.97
2019-05-16T12:26:00.165Z,10.04
2019-05-16T12:31:06.956Z,10.08
2019-05-16T12:36:11.845Z,10.08
2019-05-16T12:41:16.941Z,10.08
2019-05-16T12:46:22.101Z,10.13
2019-05-16T12:51:27.148Z,10.04
2019-05-16T12:56:32.279Z,10.02
2019-05-16T13:01:43.299Z,10.03
2019-05-16T13:06:51.902Z,10.05
2019-05-16T13:11:59.271Z,10.10
2019-05-16T13:17:07.245Z,10.10
2019-05-16T13:22:24.436Z,10.09
2019-05-16T13:27:29.653Z,10.06
2019-05-16T13:32:34.699Z,10.13
2019-05-16T13:37:40.065Z,10.09
2019-05-16T13:42:47.775Z,10.22
2019-05-16T13:47:51.832Z,10.16
2019-05-16T13:52:58.347Z,10.20
2019-05-16T13:58:03.771Z,10.19
2019-05-16T14:03:08.874Z,10.17
2019-05-16T14:08:14.005Z,10.21
2019-05-16T14:13:19.082Z,10.23
2019-05-16T14:18:24.198Z,10.26
2019-05-16T14:23:30.234Z,10.30
2019-05-16T14:28:37.417Z,10.33
2019-05-16T14:33:43.485Z,10.39
2019-05-16T14:38:57.723Z,10.34
2019-05-16T14:44:03.873Z,10.37
2019-05-16T14:49:08.988Z,10.40
2019-05-16T14:54:14.060Z,10.37
2019-05-16T14:59:19.261Z,10.39
2019-05-16T15:04:29.818Z,10.40
2019-05-16T15:09:31.593Z,10.39
2019-05-16T15:14:37.636Z,10.39
2019-05-16T15:19:46.456Z,10.40
2019-05-16T15:24:51.955Z,10.40
2019-05-16T15:29:57.915Z,10.37
2019-05-16T15:35:03.018Z,10.31
2019-05-16T15:40:08.389Z,10.25
2019-05-16T15:45:13.853Z,10.25
2019-05-16T15:50:18.973Z,10.27
2019-05-16T15:55:27.162Z,10.32
2019-05-16T16:00:48.686Z,10.30
2019-05-16T16:05:53.823Z,10.28
2019-05-16T16:10:58.970Z,10.27
2019-05-16T16:16:08.618Z,10.24
2019-05-16T16:21:11.051Z,10.23
2019-05-16T16:26:17.751Z,10.23
2019-05-16T16:31:23.319Z,10.24
2019-05-16T16:36:28.527Z,10.26
2019-05-16T16:41:33.616Z,10.27
2019-05-16T16:46:38.802Z,10.22
2019-05-16T16:51:43.879Z,10.21
2019-05-16T16:56:49.011Z,10.20
2019-05-16T17:01:54.169Z,10.18
2019-05-16T17:06:59.613Z,10.19
2019-05-16T17:12:06.681Z,10.25
2019-05-16T17:17:11.933Z,10.28
2019-05-16T17:22:20.650Z,10.37
2019-05-16T17:27:23.758Z,10.40
2019-05-16T17:32:29.350Z,10.37
2019-05-16T17:37:37.305Z,10.30
2019-05-16T17:42:41.745Z,10.23
2019-05-16T17:47:46.989Z,10.22
2019-05-16T17:52:52.057Z,10.22
2019-05-16T17:57:57.204Z,10.19
2019-05-16T18:03:02.333Z,10.18
2019-05-16T18:08:07.699Z,10.18
2019-05-16T18:13:14.053Z,10.21
2019-05-16T18:18:20.123Z,10.26
2019-05-16T18:23:27.277Z,10.26
2019-05-16T18:28:31.963Z,10.24
2019-05-16T18:33:37.368Z,10.24
2019-05-16T18:38:57.397Z,10.23
2019-05-16T18:44:02.320Z,10.21
2019-05-16T18:49:07.370Z,10.19
2019-05-16T18:54:12.603Z,10.23
2019-05-16T18:59:17.675Z,10.22
2019-05-16T19:04:22.787Z,10.19
2019-05-16T19:09:27.883Z,10.13
2019-05-16T19:14:32.971Z,10.16
2019-05-16T19:19:38.097Z,10.18
2019-05-16T19:24:43.268Z,10.20
2019-05-16T19:29:48.413Z,10.22
2019-05-16T19:34:53.503Z,10.19
2019-05-16T19:39:58.545Z,10.14
2019-05-16T19:45:03.695Z,10.11
2019-05-16T19:50:10.655Z,10.09
2019-05-16T19:55:17.020Z,10.10
2019-05-16T20:00:22.704Z,10.11
2019-05-16T20:05:27.775Z,10.11
2019-05-16T20:10:32.880Z,10.09
2019-05-16T20:15:38.056Z,10.07
2019-05-16T20:20:43.123Z,10.03
2019-05-16T20:25:48.199Z,10.00
2019-05-16T20:30:53.305Z,9.96
2019-05-16T20:35:59.187Z,9.94
2019-05-16T20:41:04.235Z,9.90
2019-05-16T20:46:09.331Z,9.91
2019-05-16T20:51:16.481Z,9.88
2019-05-16T20:56:21.090Z,9.85
2019-05-16T21:01:26.607Z,9.81
2019-05-16T21:06:31.827Z,9.77
2019-05-16T21:11:37.186Z,9.73
2019-05-16T21:16:42.341Z,9.69
2019-05-16T21:21:47.833Z,9.67
2019-05-16T21:26:53.389Z,9.65
2019-05-16T21:31:58.427Z,9.63
2019-05-16T21:37:13.787Z,9.61
2019-05-16T21:42:10.729Z,9.58
2019-05-16T21:47:16.810Z,9.54
2019-05-16T21:52:22.588Z,9.52
2019-05-16T21:57:27.639Z,9.56
2019-05-16T22:02:32.711Z,9.53
2019-05-16T22:07:38.256Z,9.52
2019-05-16T22:12:43.635Z,9.51
2019-05-16T22:17:48.861Z,9.51
2019-05-16T22:22:53.971Z,9.53
2019-05-16T22:27:59.007Z,9.57
2019-05-16T22:33:04.067Z,9.60
2019-05-16T22:38:09.662Z,9.64
2019-05-16T22:43:17.213Z,9.66
2019-05-16T22:48:21.481Z,9.68
2019-05-16T22:53:27.191Z,9.67
2019-05-16T22:58:32.448Z,9.68
2019-05-16T23:03:38.131Z,9.68
2019-05-16T23:08:47.011Z,9.67
2019-05-16T23:13:51.361Z,9.68
2019-05-16T23:18:57.125Z,9.70
2019-05-16T23:24:03.262Z,9.71
2019-05-16T23:29:08.661Z,9.72
2019-05-16T23:34:13.673Z,9.72
2019-05-16T23:39:26.179Z,9.74
2019-05-16T23:44:30.511Z,9.75
2019-05-16T23:49:36.686Z,9.78
2019-05-16T23:54:42.053Z,9.74
2019-05-16T23:59:47.382Z,9.64
