createdAt,value
2022-11-01T00:00:24.024Z,100.00
2022-11-01T00:02:50.372Z,100.00
2022-11-01T00:05:16.769Z,100.00
2022-11-01T00:07:43.497Z,100.00
2022-11-01T00:10:09.933Z,100.00
2022-11-01T00:12:36.422Z,100.00
2022-11-01T00:15:02.960Z,100.00
2022-11-01T00:17:29.451Z,100.00
2022-11-01T00:19:55.780Z,100.00
2022-11-01T00:22:22.154Z,100.00
2022-11-01T00:24:48.609Z,100.00
2022-11-01T00:27:15.206Z,100.00
2022-11-01T00:29:41.596Z,100.00
2022-11-01T00:32:08.086Z,100.00
2022-11-01T00:34:34.466Z,100.00
2022-11-01T00:37:00.871Z,100.00
2022-11-01T00:39:30.578Z,100.00
2022-11-01T00:41:59.139Z,100.00
2022-11-01T00:44:25.609Z,100.00
2022-11-01T00:46:53.263Z,100.00
2022-11-01T00:49:19.735Z,100.00
2022-11-01T00:51:46.163Z,100.00
2022-11-01T00:54:12.766Z,100.00
2022-11-01T00:56:39.133Z,100.00
2022-11-01T00:59:05.578Z,100.00
2022-11-01T01:01:32.037Z,100.00
2022-11-01T01:03:58.573Z,100.00
2022-11-01T01:06:25.088Z,100.00
2022-11-01T01:08:51.569Z,100.00
2022-11-01T01:11:18.144Z,100.00
2022-11-01T01:13:44.587Z,100.00
2022-11-01T01:16:12.811Z,100.00
2022-11-01T01:18:39.531Z,100.00
2022-11-01T01:21:06.106Z,100.00
2022-11-01T01:23:32.573Z,100.00
2022-11-01T01:25:59.017Z,100.00
2022-11-01T01:28:25.536Z,100.00
2022-11-01T01:30:52.214Z,100.00
2022-11-01T01:33:18.626Z,100.00
2022-11-01T01:35:45.077Z,100.00
2022-11-01T01:38:11.419Z,100.00
2022-11-01T01:40:37.805Z,100.00
2022-11-01T01:43:04.200Z,100.00
2022-11-01T01:45:38.273Z,100.00
2022-11-01T01:48:24.612Z,100.00
2022-11-01T01:50:55.256Z,100.00
2022-11-01T01:53:30.263Z,100.00
2022-11-01T01:56:34.097Z,100.00
2022-11-01T01:59:05.330Z,100.00
2022-11-01T02:01:34.063Z,100.00
2022-11-01T02:04:01.453Z,100.00
2022-11-01T02:06:28.275Z,100.00
2022-11-01T02:08:57.974Z,100.00
2022-11-01T02:11:24.470Z,100.00
2022-11-01T02:13:51.075Z,100.00
2022-11-01T02:16:36.733Z,100.00
2022-11-01T02:19:12.107Z,100.00
2022-11-01T02:21:41.375Z,100.00
2022-11-01T02:24:31.544Z,100.00
2022-11-01T02:27:07.719Z,100.00
2022-11-01T02:30:07.034Z,100.00
2022-11-01T02:32:55.879Z,100.00
2022-11-01T02:35:30.399Z,100.00
2022-11-01T02:38:31.390Z,100.00
2022-11-01T02:40:57.814Z,100.00
2022-11-01T02:43:49.643Z,100.00
2022-11-01T02:46:19.341Z,100.00
2022-11-01T02:48:47.311Z,100.00
2022-11-01T02:51:14.296Z,100.00
2022-11-01T02:53:40.765Z,100.00
2022-11-01T02:56:10.044Z,100.00
2022-11-01T02:58:37.351Z,100.00
2022-11-01T03:01:05.890Z,100.00
2022-11-01T03:03:35.349Z,100.00
2022-11-01T03:06:10.705Z,100.00
2022-11-01T03:08:52.042Z,100.00
2022-11-01T03:11:19.846Z,100.00
2022-11-01T03:14:16.183Z,100.00
2022-11-01T03:17:00.554Z,100.00
2022-11-01T03:19:51.969Z,100.00
2022-11-01T03:22:27.366Z,100.00
2022-11-01T03:25:10.243Z,100.00
2022-11-01T03:27:44.442Z,100.00
2022-11-01T03:30:14.922Z,100.00
2022-11-01T03:32:46.794Z,100.00
2022-11-01T03:35:18.369Z,100.00
2022-11-01T03:37:46.721Z,100.00
2022-11-01T03:40:17.281Z,100.00
2022-11-01T03:42:51.130Z,100.00
2022-11-01T03:47:55.609Z,100.00
2022-11-01T03:50:25.644Z,100.00
2022-11-01T03:52:52.421Z,100.00
2022-11-01T03:55:20.310Z,100.00
2022-11-01T03:57:52.590Z,100.00
2022-11-01T04:00:32.578Z,100.00
2022-11-01T04:02:59.706Z,100.00
2022-11-01T04:05:29.571Z,100.00
2022-11-01T04:07:56.379Z,100.00
2022-11-01T04:10:24.758Z,100.00
2022-11-01T04:12:52.337Z,100.00
2022-11-01T04:15:21.101Z,100.00
2022-11-01T04:17:47.562Z,100.00
2022-11-01T04:20:14.021Z,100.00
2022-11-01T04:22:40.549Z,100.00
2022-11-01T04:25:07.236Z,100.00
2022-11-01T04:27:33.680Z,100.00
2022-11-01T04:30:00.084Z,100.00
2022-11-01T04:32:26.585Z,100.00
2022-11-01T04:34:53.011Z,100.00
2022-11-01T04:37:19.764Z,100.00
2022-11-01T04:39:46.171Z,100.00
2022-11-01T04:42:12.622Z,100.00
2022-11-01T04:44:39.314Z,100.00
2022-11-01T04:47:05.754Z,100.00
2022-11-01T04:49:32.396Z,100.00
2022-11-01T04:51:58.965Z,100.00
2022-11-01T04:54:27.556Z,100.00
2022-11-01T04:56:53.873Z,100.00
2022-11-01T04:59:20.484Z,100.00
2022-11-01T05:01:46.800Z,100.00
2022-11-01T05:04:13.205Z,100.00
2022-11-01T05:06:39.623Z,100.00
2022-11-01T05:09:06.184Z,100.00
2022-11-01T05:11:32.682Z,100.00
2022-11-01T05:13:59.009Z,100.00
2022-11-01T05:16:25.552Z,100.00
2022-11-01T05:18:51.928Z,100.00
2022-11-01T05:21:18.301Z,100.00
2022-11-01T05:23:47.541Z,100.00
2022-11-01T05:26:13.924Z,100.00
2022-11-01T05:28:40.502Z,100.00
2022-11-01T05:31:06.869Z,100.00
2022-11-01T05:33:33.223Z,100.00
2022-11-01T05:36:02.711Z,100.00
2022-11-01T05:38:30.623Z,100.00
2022-11-01T05:40:56.990Z,100.00
2022-11-01T05:43:23.611Z,100.00
2022-11-01T05:45:49.966Z,100.00
2022-11-01T05:48:16.310Z,100.00
2022-11-01T05:50:44.048Z,100.00
2022-11-01T05:53:10.679Z,100.00
2022-11-01T05:55:37.424Z,100.00
2022-11-01T05:58:04.185Z,100.00
2022-11-01T06:00:31.224Z,100.00
2022-11-01T06:03:01.425Z,100.00
2022-11-01T06:05:28.999Z,100.00
2022-11-01T06:07:55.594Z,100.00
2022-11-01T06:10:22.075Z,100.00
2022-11-01T06:12:48.550Z,100.00
2022-11-01T06:15:15.074Z,100.00
2022-11-01T06:17:41.414Z,100.00
2022-11-01T06:20:08.247Z,100.00
2022-11-01T06:22:35.868Z,100.00
2022-11-01T06:25:02.338Z,100.00
2022-11-01T06:27:29.043Z,100.00
2022-11-01T06:29:55.967Z,100.00
2022-11-01T06:32:22.592Z,100.00
2022-11-01T06:34:49.018Z,100.00
2022-11-01T06:37:15.870Z,100.00
2022-11-01T06:39:42.512Z,100.00
2022-11-01T06:42:09.727Z,100.00
2022-11-01T06:44:36.293Z,100.00
2022-11-01T06:47:02.880Z,100.00
2022-11-01T06:49:29.405Z,100.00
2022-11-01T06:51:55.903Z,100.00
2022-11-01T06:54:22.374Z,100.00
2022-11-01T06:56:49.305Z,100.00
2022-11-01T06:59:15.935Z,100.00
2022-11-01T07:01:43.407Z,100.00
2022-11-01T07:06:36.434Z,100.00
2022-11-01T07:09:03.032Z,100.00
2022-11-01T07:11:31.617Z,100.00
2022-11-01T07:13:58.846Z,100.00
2022-11-01T07:16:26.129Z,100.00
2022-11-01T07:18:52.646Z,100.00
2022-11-01T07:21:19.287Z,100.00
2022-11-01T07:23:46.025Z,100.00
2022-11-01T07:26:12.701Z,100.00
2022-11-01T07:28:39.193Z,100.00
2022-11-01T07:31:05.998Z,100.00
2022-11-01T07:33:32.375Z,100.00
2022-11-01T07:36:01.008Z,100.00
2022-11-01T07:38:28.772Z,100.00
2022-11-01T07:40:55.274Z,100.00
2022-11-01T07:43:22.503Z,100.00
2022-11-01T07:45:49.338Z,100.00
2022-11-01T07:48:18.098Z,100.00
2022-11-01T07:50:45.312Z,100.00
2022-11-01T07:53:17.934Z,100.00
2022-11-01T07:55:45.623Z,100.00
2022-11-01T07:58:13.891Z,100.00
2022-11-01T08:00:41.118Z,100.00
2022-11-01T08:03:10.506Z,100.00
2022-11-01T08:05:37.179Z,100.00
2022-11-01T08:08:04.682Z,100.00
2022-11-01T08:10:32.069Z,100.00
2022-11-01T08:13:16.044Z,100.00
2022-11-01T08:15:42.542Z,100.00
2022-11-01T08:18:09.736Z,100.00
2022-11-01T08:20:36.221Z,100.00
2022-11-01T08:23:03.055Z,100.00
2022-11-01T08:25:30.006Z,100.00
2022-11-01T08:28:08.065Z,100.00
2022-11-01T08:30:35.915Z,100.00
2022-11-01T08:33:03.262Z,100.00
2022-11-01T08:35:31.225Z,100.00
2022-11-01T08:37:57.765Z,100.00
2022-11-01T08:40:24.336Z,100.00
2022-11-01T08:42:51.342Z,100.00
2022-11-01T08:45:18.428Z,100.00
2022-11-01T08:47:45.068Z,100.00
2022-11-01T08:50:15.153Z,100.00
2022-11-01T08:52:41.905Z,100.00
2022-11-01T08:55:10.178Z,100.00
2022-11-01T08:57:37.043Z,100.00
2022-11-01T09:00:05.412Z,100.00
2022-11-01T09:02:33.131Z,100.00
2022-11-01T09:04:59.800Z,100.00
2022-11-01T09:07:26.190Z,100.00
2022-11-01T09:09:52.714Z,100.00
2022-11-01T09:12:23.546Z,100.00
2022-11-01T09:14:51.348Z,100.00
2022-11-01T09:17:18.499Z,100.00
2022-11-01T09:19:45.353Z,100.00
2022-11-01T09:22:11.724Z,100.00
2022-11-01T09:24:38.334Z,100.00
2022-11-01T09:27:07.320Z,100.00
2022-11-01T09:32:05.253Z,100.00
2022-11-01T09:34:31.658Z,100.00
2022-11-01T09:36:58.020Z,100.00
2022-11-01T09:39:24.569Z,100.00
2022-11-01T09:42:06.948Z,100.00
2022-11-01T09:44:44.677Z,100.00
2022-11-01T09:47:22.819Z,100.00
2022-11-01T09:50:06.432Z,100.00
2022-11-01T09:52:33.175Z,100.00
2022-11-01T09:54:59.589Z,100.00
2022-11-01T09:57:43.670Z,100.00
2022-11-01T10:00:19.527Z,100.00
2022-11-01T10:02:52.142Z,100.00
2022-11-01T10:05:39.524Z,100.00
2022-11-01T10:08:27.157Z,100.00
2022-11-01T10:11:20.349Z,100.00
2022-11-01T10:13:49.709Z,100.00
2022-11-01T10:16:35.005Z,100.00
2022-11-01T10:19:09.238Z,100.00
2022-11-01T10:21:50.204Z,100.00
2022-11-01T10:24:28.725Z,100.00
2022-11-01T10:27:03.449Z,100.00
2022-11-01T10:29:51.387Z,100.00
2022-11-01T10:32:35.156Z,100.00
2022-11-01T10:35:34.767Z,100.00
2022-11-01T10:38:32.348Z,100.00
2022-11-01T10:41:15.203Z,100.00
2022-11-01T10:43:46.098Z,100.00
2022-11-01T10:46:19.013Z,100.00
2022-11-01T10:48:49.861Z,100.00
2022-11-01T10:51:25.304Z,100.00
2022-11-01T10:53:59.312Z,100.00
2022-11-01T10:56:39.365Z,100.00
2022-11-01T10:59:27.099Z,100.00
2022-11-01T11:01:54.574Z,100.00
2022-11-01T11:04:23.263Z,100.00
2022-11-01T11:06:49.849Z,100.00
2022-11-01T11:09:23.840Z,100.00
2022-11-01T11:11:53.427Z,100.00
2022-11-01T11:14:20.916Z,100.00
2022-11-01T11:16:56.419Z,100.00
2022-11-01T11:19:45.626Z,100.00
2022-11-01T11:22:13.054Z,100.00
2022-11-01T11:24:42.984Z,100.00
2022-11-01T11:27:30.077Z,100.00
2022-11-01T11:30:00.394Z,100.00
2022-11-01T11:32:32.721Z,100.00
2022-11-01T11:35:06.873Z,100.00
2022-11-01T11:37:38.185Z,100.00
2022-11-01T11:40:26.905Z,100.00
2022-11-01T11:42:56.022Z,100.00
2022-11-01T11:45:31.063Z,100.00
2022-11-01T11:48:15.099Z,100.00
2022-11-01T11:50:42.265Z,100.00
2022-11-01T11:53:19.965Z,100.00
2022-11-01T11:55:49.339Z,100.00
2022-11-01T11:58:25.929Z,100.00
2022-11-01T12:00:58.131Z,100.00
2022-11-01T12:03:25.135Z,100.00
2022-11-01T12:05:57.993Z,100.00
2022-11-01T12:08:44.776Z,100.00
2022-11-01T12:11:12.094Z,100.00
2022-11-01T12:13:59.249Z,100.00
2022-11-01T12:16:26.231Z,100.00
2022-11-01T12:18:56.917Z,100.00
2022-11-01T12:21:33.184Z,100.00
2022-11-01T12:24:12.992Z,100.00
2022-11-01T12:26:42.253Z,100.00
2022-11-01T12:29:23.151Z,99.13
2022-11-01T12:31:51.377Z,97.41
2022-11-01T12:34:23.550Z,96.95
2022-11-01T12:37:01.657Z,95.68
2022-11-01T12:39:49.531Z,93.94
2022-11-01T12:42:23.908Z,93.62
2022-11-01T12:44:56.514Z,91.64
2022-11-01T12:47:33.531Z,91.78
2022-11-01T12:50:28.733Z,89.62
2022-11-01T12:53:05.913Z,88.30
2022-11-01T12:55:36.210Z,90.16
2022-11-01T12:58:15.912Z,87.50
2022-11-01T13:00:47.854Z,86.58
2022-11-01T13:03:30.175Z,88.58
2022-11-01T13:06:06.442Z,91.82
2022-11-01T13:08:56.251Z,93.83
2022-11-01T13:11:41.219Z,95.61
2022-11-01T13:14:22.854Z,96.17
2022-11-01T13:16:58.844Z,98.63
2022-11-01T13:19:39.637Z,100.00
2022-11-01T13:22:19.328Z,99.41
2022-11-01T13:24:52.967Z,100.00
2022-11-01T13:27:26.568Z,100.00
2022-11-01T13:30:04.347Z,100.00
2022-11-01T13:32:38.121Z,100.00
2022-11-01T13:35:23.175Z,100.00
2022-11-01T13:38:08.234Z,100.00
2022-11-01T13:40:46.442Z,100.00
2022-11-01T13:43:19.434Z,100.00
2022-11-01T13:46:22.457Z,100.00
2022-11-01T13:48:57.914Z,100.00
2022-11-01T13:51:47.508Z,100.00
2022-11-01T13:54:29.516Z,100.00
2022-11-01T13:57:12.496Z,100.00
2022-11-01T13:59:38.987Z,100.00
2022-11-01T14:02:24.400Z,100.00
2022-11-01T14:04:56.577Z,100.00
2022-11-01T14:07:22.964Z,100.00
2022-11-01T14:09:58.691Z,100.00
2022-11-01T14:12:49.148Z,100.00
2022-11-01T14:15:23.207Z,100.00
2022-11-01T14:17:52.548Z,100.00
2022-11-01T14:20:18.865Z,100.00
2022-11-01T14:22:45.409Z,100.00
2022-11-01T14:25:14.747Z,100.00
2022-11-01T14:27:50.371Z,100.00
2022-11-01T14:30:24.486Z,100.00
2022-11-01T14:32:57.187Z,100.00
2022-11-01T14:35:30.180Z,100.00
2022-11-01T14:38:02.393Z,100.00
2022-11-01T14:40:30.805Z,100.00
2022-11-01T14:43:16.131Z,100.00
2022-11-01T14:45:46.912Z,100.00
2022-11-01T14:48:21.670Z,100.00
2022-11-01T14:51:11.341Z,100.00
2022-11-01T14:53:38.429Z,100.00
2022-11-01T14:56:12.255Z,100.00
2022-11-01T14:58:39.375Z,100.00
2022-11-01T15:01:17.831Z,100.00
2022-11-01T15:03:58.929Z,100.00
2022-11-01T15:06:30.939Z,100.00
2022-11-01T15:09:01.789Z,100.00
2022-11-01T15:11:30.435Z,100.00
2022-11-01T15:13:59.208Z,100.00
2022-11-01T15:16:26.060Z,100.00
2022-11-01T15:18:57.340Z,100.00
2022-11-01T15:21:28.989Z,100.00
2022-11-01T15:23:57.926Z,100.00
2022-11-01T15:26:28.160Z,100.00
2022-11-01T15:29:04.302Z,100.00
2022-11-01T15:31:31.760Z,100.00
2022-11-01T15:33:59.163Z,100.00
2022-11-01T15:36:30.572Z,100.00
2022-11-01T15:38:59.352Z,100.00
2022-11-01T15:41:30.057Z,100.00
2022-11-01T15:43:57.590Z,100.00
2022-11-01T15:46:27.895Z,100.00
2022-11-01T15:48:58.070Z,100.00
2022-11-01T15:51:27.769Z,100.00
2022-11-01T15:54:02.252Z,100.00
2022-11-01T15:56:39.333Z,100.00
2022-11-01T15:59:06.736Z,100.00
2022-11-01T16:01:33.378Z,100.00
2022-11-01T16:04:05.521Z,100.00
2022-11-01T16:06:43.838Z,100.00
2022-11-01T16:09:26.052Z,100.00
2022-11-01T16:11:57.652Z,100.00
2022-11-01T16:14:37.861Z,100.00
2022-11-01T16:17:20.678Z,100.00
2022-11-01T16:19:47.213Z,100.00
2022-11-01T16:22:35.144Z,100.00
2022-11-01T16:25:07.763Z,100.00
2022-11-01T16:27:34.948Z,100.00
2022-11-01T16:30:02.065Z,100.00
2022-11-01T16:32:30.470Z,100.00
2022-11-01T16:34:57.418Z,100.00
2022-11-01T16:37:26.557Z,100.00
2022-11-01T16:39:54.218Z,100.00
2022-11-01T16:42:21.934Z,100.00
2022-11-01T16:44:56.186Z,100.00
2022-11-01T16:47:22.753Z,100.00
2022-11-01T16:49:52.296Z,100.00
2022-11-01T16:52:19.458Z,100.00
2022-11-01T16:54:49.697Z,100.00
2022-11-01T16:57:22.707Z,100.00
2022-11-01T16:59:49.377Z,100.00
2022-11-01T17:02:19.566Z,100.00
2022-11-01T17:04:48.882Z,100.00
2022-11-01T17:07:15.567Z,100.00
2022-11-01T17:09:42.139Z,100.00
2022-11-01T17:12:08.753Z,100.00
2022-11-01T17:14:35.523Z,100.00
2022-11-01T17:17:02.430Z,100.00
2022-11-01T17:19:32.101Z,100.00
2022-11-01T17:22:06.668Z,100.00
2022-11-01T17:24:33.590Z,100.00
2022-11-01T17:27:02.597Z,100.00
2022-11-01T17:29:29.198Z,100.00
2022-11-01T17:31:55.530Z,100.00
2022-11-01T17:34:22.033Z,100.00
2022-11-01T17:36:50.023Z,100.00
2022-11-01T17:39:16.437Z,100.00
2022-11-01T17:41:42.794Z,100.00
2022-11-01T17:44:12.138Z,100.00
2022-11-01T17:46:38.851Z,100.00
2022-11-01T17:49:05.443Z,100.00
2022-11-01T17:51:32.578Z,100.00
2022-11-01T17:53:59.136Z,100.00
2022-11-01T17:56:25.630Z,100.00
2022-11-01T17:58:52.671Z,100.00
2022-11-01T18:01:22.594Z,100.00
2022-11-01T18:03:49.343Z,100.00
2022-11-01T18:06:16.427Z,100.00
2022-11-01T18:08:46.271Z,100.00
2022-11-01T18:11:36.440Z,100.00
2022-11-01T18:14:08.530Z,100.00
2022-11-01T18:16:47.635Z,100.00
2022-11-01T18:19:20.124Z,100.00
2022-11-01T18:22:01.990Z,100.00
2022-11-01T18:24:37.747Z,100.00
2022-11-01T18:27:11.749Z,100.00
2022-11-01T18:29:41.361Z,100.00
2022-11-01T18:32:22.673Z,100.00
2022-11-01T18:34:56.653Z,100.00
2022-11-01T18:38:02.023Z,100.00
2022-11-01T18:40:47.309Z,100.00
2022-11-01T18:43:19.940Z,100.00
2022-11-01T18:46:11.530Z,100.00
2022-11-01T18:48:33.024Z,100.00
2022-11-01T18:51:05.014Z,100.00
2022-11-01T18:53:33.484Z,100.00
2022-11-01T18:56:21.135Z,100.00
2022-11-01T18:58:49.369Z,100.00
2022-11-01T19:01:20.048Z,100.00
2022-11-01T19:03:47.661Z,100.00
2022-11-01T19:06:22.470Z,100.00
2022-11-01T19:08:57.240Z,100.00
2022-11-01T19:11:27.116Z,100.00
2022-11-01T19:13:54.340Z,100.00
2022-11-01T19:16:21.461Z,100.00
2022-11-01T19:18:49.211Z,100.00
2022-11-01T19:21:22.665Z,100.00
2022-11-01T19:23:51.508Z,100.00
2022-11-01T19:26:25.339Z,100.00
2022-11-01T19:28:52.739Z,100.00
2022-11-01T19:31:31.192Z,100.00
2022-11-01T19:34:02.294Z,100.00
2022-11-01T19:39:23.042Z,100.00
2022-11-01T19:41:51.079Z,100.00
2022-11-01T19:44:23.536Z,100.00
2022-11-01T19:46:54.339Z,100.00
2022-11-01T19:49:28.279Z,100.00
2022-11-01T19:52:09.939Z,100.00
2022-11-01T19:54:38.792Z,100.00
2022-11-01T19:57:32.490Z,100.00
2022-11-01T20:00:21.590Z,100.00
2022-11-01T20:02:51.065Z,100.00
2022-11-01T20:05:24.158Z,100.00
2022-11-01T20:07:50.863Z,100.00
2022-11-01T20:10:18.139Z,100.00
2022-11-01T20:12:44.931Z,100.00
2022-11-01T20:15:11.613Z,100.00
2022-11-01T20:17:39.231Z,100.00
2022-11-01T20:20:06.147Z,100.00
2022-11-01T20:22:32.508Z,100.00
2022-11-01T20:24:58.951Z,100.00
2022-11-01T20:27:25.493Z,100.00
2022-11-01T20:29:52.123Z,100.00
2022-11-01T20:32:18.634Z,100.00
2022-11-01T20:34:45.196Z,100.00
2022-11-01T20:37:28.805Z,100.00
2022-11-01T20:39:55.673Z,100.00
2022-11-01T20:42:22.338Z,100.00
2022-11-01T20:44:48.820Z,100.00
2022-11-01T20:47:15.138Z,100.00
2022-11-01T20:49:41.536Z,100.00
2022-11-01T20:52:33.719Z,100.00
2022-11-01T20:54:54.478Z,100.00
2022-11-01T20:57:27.895Z,100.00
2022-11-01T20:59:55.360Z,100.00
2022-11-01T21:02:22.027Z,100.00
2022-11-01T21:05:00.833Z,100.00
2022-11-01T21:07:31.479Z,100.00
2022-11-01T21:09:57.862Z,100.00
2022-11-01T21:12:46.340Z,100.00
2022-11-01T21:15:29.319Z,100.00
2022-11-01T21:18:07.636Z,100.00
2022-11-01T21:20:40.664Z,100.00
2022-11-01T21:23:34.750Z,100.00
2022-11-01T21:26:06.857Z,100.00
2022-11-01T21:28:37.022Z,100.00
2022-11-01T21:31:27.195Z,100.00
2022-11-01T21:34:00.720Z,100.00
2022-11-01T21:36:40.465Z,100.00
2022-11-01T21:39:25.384Z,100.00
2022-11-01T21:41:55.531Z,100.00
2022-11-01T21:44:26.907Z,100.00
2022-11-01T21:47:00.733Z,100.00
2022-11-01T21:49:29.939Z,100.00
2022-11-01T21:51:59.520Z,100.00
2022-11-01T21:54:27.964Z,100.00
2022-11-01T21:56:55.101Z,100.00
2022-11-01T21:59:21.676Z,100.00
2022-11-01T22:01:48.717Z,100.00
2022-11-01T22:04:16.426Z,100.00
2022-11-01T22:06:43.782Z,100.00
2022-11-01T22:09:10.704Z,100.00
2022-11-01T22:11:37.748Z,100.00
2022-11-01T22:14:04.953Z,100.00
2022-11-01T22:16:31.857Z,100.00
2022-11-01T22:18:58.602Z,100.00
2022-11-01T22:21:25.015Z,100.00
2022-11-01T22:23:51.764Z,100.00
2022-11-01T22:26:18.361Z,100.00
2022-11-01T22:28:45.001Z,100.00
2022-11-01T22:31:11.300Z,100.00
2022-11-01T22:33:37.903Z,100.00
2022-11-01T22:36:06.982Z,100.00
2022-11-01T22:38:43.981Z,100.00
2022-11-01T22:41:29.990Z,100.00
2022-11-01T22:44:03.939Z,100.00
2022-11-01T22:46:32.740Z,100.00
2022-11-01T22:49:12.424Z,100.00
2022-11-01T22:51:42.900Z,100.00
2022-11-01T22:54:21.829Z,100.00
2022-11-01T22:56:58.546Z,100.00
2022-11-01T22:59:27.262Z,100.00
2022-11-01T23:02:06.545Z,100.00
2022-11-01T23:04:34.121Z,100.00
2022-11-01T23:07:00.423Z,100.00
2022-11-01T23:09:26.829Z,100.00
2022-11-01T23:11:54.889Z,100.00
2022-11-01T23:14:28.323Z,100.00
2022-11-01T23:16:54.831Z,100.00
2022-11-01T23:19:21.403Z,100.00
2022-11-01T23:21:48.516Z,100.00
2022-11-01T23:24:15.003Z,100.00
2022-11-01T23:26:41.497Z,100.00
2022-11-01T23:29:07.899Z,100.00
2022-11-01T23:31:34.331Z,100.00
2022-11-01T23:34:00.902Z,100.00
2022-11-01T23:36:33.621Z,100.00
2022-11-01T23:39:03.261Z,100.00
2022-11-01T23:41:45.002Z,100.00
2022-11-01T23:44:28.500Z,100.00
2022-11-01T23:47:04.396Z,100.00
2022-11-01T23:49:34.520Z,100.00
2022-11-01T23:52:00.982Z,100.00
2022-11-01T23:54:38.515Z,100.00
2022-11-01T23:57:05.186Z,100.00
2022-11-01T23:59:32.054Z,100.00
