createdAt,value
2022-07-29T00:00:21.865Z,7.53
2022-07-29T00:00:54.129Z,4.20
2022-07-29T00:01:26.041Z,8.45
2022-07-29T00:01:58.050Z,5.05
2022-07-29T00:02:30.439Z,7.82
2022-07-29T00:03:03.935Z,5.37
2022-07-29T00:03:35.910Z,6.30
2022-07-29T00:04:13.459Z,7.90
2022-07-29T00:04:45.788Z,4.95
2022-07-29T00:05:17.929Z,7.57
2022-07-29T00:05:49.837Z,7.47
2022-07-29T00:06:22.080Z,6.95
2022-07-29T00:06:53.974Z,7.47
2022-07-29T00:07:26.172Z,5.32
2022-07-29T00:07:58.159Z,9.23
2022-07-29T00:08:30.102Z,5.50
2022-07-29T00:09:02.019Z,5.85
2022-07-29T00:09:34.105Z,6.10
2022-07-29T00:10:23.526Z,7.60
2022-07-29T00:10:55.489Z,5.32
2022-07-29T00:11:27.703Z,5.28
2022-07-29T00:12:02.034Z,7.35
2022-07-29T00:12:34.000Z,5.85
2022-07-29T00:13:06.609Z,6.45
2022-07-29T00:13:38.739Z,7.97
2022-07-29T00:14:10.954Z,10.93
2022-07-29T00:14:42.953Z,7.53
2022-07-29T00:15:16.309Z,5.60
2022-07-29T00:15:48.275Z,8.77
2022-07-29T00:16:20.258Z,6.62
2022-07-29T00:16:52.622Z,6.57
2022-07-29T00:17:25.409Z,5.50
2022-07-29T00:17:57.374Z,6.15
2022-07-29T00:18:29.289Z,4.78
2022-07-29T00:19:02.614Z,4.53
2022-07-29T00:19:35.263Z,5.28
2022-07-29T00:20:07.997Z,7.28
2022-07-29T00:20:39.919Z,5.00
2022-07-29T00:21:11.843Z,6.40
2022-07-29T00:21:43.812Z,7.65
2022-07-29T00:22:16.198Z,7.53
2022-07-29T00:22:48.400Z,7.72
2022-07-29T00:23:20.341Z,8.85
2022-07-29T00:23:52.345Z,8.27
2022-07-29T00:24:24.211Z,4.65
2022-07-29T00:24:56.134Z,5.43
2022-07-29T00:25:28.253Z,6.62
2022-07-29T00:26:00.150Z,5.53
2022-07-29T00:26:33.554Z,7.30
2022-07-29T00:27:05.501Z,7.55
2022-07-29T00:27:37.961Z,5.78
2022-07-29T00:28:09.941Z,4.20
2022-07-29T00:28:41.887Z,6.85
2022-07-29T00:30:06.948Z,6.20
2022-07-29T00:30:38.992Z,8.20
2022-07-29T00:31:10.943Z,5.72
2022-07-29T00:31:42.977Z,4.57
2022-07-29T00:32:15.039Z,5.03
2022-07-29T00:32:47.945Z,5.62
2022-07-29T00:33:20.144Z,7.30
2022-07-29T00:33:52.053Z,6.53
2022-07-29T00:34:42.677Z,7.65
2022-07-29T00:35:33.653Z,5.70
2022-07-29T00:36:05.707Z,5.78
2022-07-29T00:36:37.595Z,5.22
2022-07-29T00:37:09.491Z,8.90
2022-07-29T00:37:41.423Z,8.40
2022-07-29T00:38:15.095Z,6.03
2022-07-29T00:38:47.110Z,6.00
2022-07-29T00:39:19.117Z,5.80
2022-07-29T00:39:51.611Z,6.28
2022-07-29T00:40:23.812Z,9.68
2022-07-29T00:40:55.747Z,5.50
2022-07-29T00:41:27.653Z,8.13
2022-07-29T00:41:59.652Z,7.30
2022-07-29T00:42:31.572Z,4.20
2022-07-29T00:43:03.679Z,5.28
2022-07-29T00:43:35.952Z,5.60
2022-07-29T00:44:07.855Z,9.73
2022-07-29T00:44:42.618Z,5.43
2022-07-29T00:45:15.248Z,12.37
2022-07-29T00:45:47.274Z,6.75
2022-07-29T00:46:19.270Z,7.80
2022-07-29T00:46:51.289Z,6.43
2022-07-29T00:47:23.297Z,7.10
2022-07-29T00:47:55.292Z,6.37
2022-07-29T00:48:27.185Z,5.22
2022-07-29T00:48:59.469Z,4.93
2022-07-29T00:49:31.502Z,7.20
2022-07-29T00:50:05.808Z,5.57
2022-07-29T00:50:38.976Z,8.43
2022-07-29T00:51:12.159Z,6.72
2022-07-29T00:51:44.128Z,5.53
2022-07-29T00:52:17.086Z,7.35
2022-07-29T00:52:49.630Z,6.30
2022-07-29T00:53:22.482Z,5.22
2022-07-29T00:53:55.052Z,8.48
2022-07-29T00:54:27.955Z,6.70
2022-07-29T00:55:01.726Z,5.85
2022-07-29T00:55:36.485Z,5.45
2022-07-29T00:56:08.463Z,7.87
2022-07-29T00:56:40.371Z,5.53
2022-07-29T00:57:13.012Z,7.07
2022-07-29T00:57:46.353Z,6.65
2022-07-29T00:58:18.315Z,5.07
2022-07-29T00:58:52.559Z,6.57
2022-07-29T00:59:24.654Z,5.03
2022-07-29T01:00:10.812Z,6.37
2022-07-29T01:00:42.950Z,5.72
2022-07-29T01:01:17.459Z,6.32
2022-07-29T01:01:49.542Z,5.45
2022-07-29T01:02:21.608Z,6.90
2022-07-29T01:02:53.878Z,6.18
2022-07-29T01:03:25.899Z,6.28
2022-07-29T01:03:57.891Z,8.35
2022-07-29T01:04:30.841Z,5.90
2022-07-29T01:05:04.916Z,6.32
2022-07-29T01:05:50.811Z,4.80
2022-07-29T01:06:25.082Z,5.57
2022-07-29T01:06:57.093Z,7.90
2022-07-29T01:07:31.035Z,8.68
2022-07-29T01:08:03.873Z,5.70
2022-07-29T01:08:36.962Z,6.35
2022-07-29T01:09:10.594Z,8.43
2022-07-29T01:09:46.832Z,11.32
2022-07-29T01:10:22.198Z,4.65
2022-07-29T01:10:55.882Z,6.95
2022-07-29T01:11:28.529Z,6.37
2022-07-29T01:12:03.519Z,6.85
2022-07-29T01:12:37.894Z,9.15
2022-07-29T01:13:10.733Z,4.70
2022-07-29T01:13:44.500Z,5.47
2022-07-29T01:14:17.517Z,10.27
2022-07-29T01:14:51.312Z,6.85
2022-07-29T01:15:23.507Z,6.55
2022-07-29T01:16:00.233Z,6.53
2022-07-29T01:16:35.474Z,7.07
2022-07-29T01:17:33.287Z,5.10
2022-07-29T01:18:13.066Z,7.80
2022-07-29T01:18:55.010Z,7.20
2022-07-29T01:19:59.891Z,7.90
2022-07-29T01:20:46.734Z,5.93
2022-07-29T01:21:39.993Z,6.00
2022-07-29T01:22:29.956Z,6.68
2022-07-29T01:23:07.822Z,8.30
2022-07-29T01:24:10.753Z,5.07
2022-07-29T01:24:51.636Z,5.90
2022-07-29T01:25:50.789Z,4.95
2022-07-29T01:26:38.518Z,6.65
2022-07-29T01:27:36.470Z,6.07
2022-07-29T01:28:46.399Z,8.93
2022-07-29T01:29:53.976Z,6.97
2022-07-29T01:30:28.198Z,6.22
2022-07-29T01:31:03.615Z,5.40
2022-07-29T01:31:59.031Z,7.30
2022-07-29T01:32:36.551Z,11.05
2022-07-29T01:33:32.484Z,5.60
2022-07-29T01:34:09.052Z,6.18
2022-07-29T01:34:49.796Z,5.68
2022-07-29T01:35:26.184Z,7.68
2022-07-29T01:35:59.990Z,5.25
2022-07-29T01:36:55.366Z,6.10
2022-07-29T01:37:46.343Z,7.62
2022-07-29T01:38:23.265Z,8.15
2022-07-29T01:39:19.561Z,5.97
2022-07-29T01:39:56.104Z,9.93
2022-07-29T01:40:41.159Z,7.93
2022-07-29T01:41:17.412Z,5.65
2022-07-29T01:42:03.380Z,8.48
2022-07-29T01:42:39.175Z,6.12
2022-07-29T01:43:14.527Z,6.40
2022-07-29T01:44:25.124Z,8.15
2022-07-29T01:45:02.979Z,5.43
2022-07-29T01:46:01.430Z,9.45
2022-07-29T01:46:36.874Z,6.80
2022-07-29T01:47:15.132Z,6.70
2022-07-29T01:47:52.986Z,8.30
2022-07-29T01:48:28.087Z,5.53
2022-07-29T01:49:23.108Z,7.20
2022-07-29T01:49:59.400Z,5.60
2022-07-29T01:50:36.128Z,8.15
2022-07-29T01:51:18.795Z,6.32
2022-07-29T01:51:54.512Z,6.87
2022-07-29T01:52:34.919Z,6.75
2022-07-29T01:53:10.411Z,7.00
2022-07-29T01:54:09.839Z,6.03
2022-07-29T01:54:47.096Z,5.82
2022-07-29T01:55:23.608Z,7.75
2022-07-29T01:55:59.101Z,6.10
2022-07-29T01:56:34.774Z,6.45
2022-07-29T01:57:09.434Z,5.10
2022-07-29T01:57:45.155Z,9.43
2022-07-29T01:58:20.239Z,5.35
2022-07-29T01:58:54.500Z,5.93
2022-07-29T01:59:27.255Z,8.07
2022-07-29T02:00:01.871Z,6.03
2022-07-29T02:00:46.227Z,7.47
2022-07-29T02:01:20.755Z,6.87
2022-07-29T02:01:55.479Z,5.85
2022-07-29T02:02:29.000Z,5.68
2022-07-29T02:03:06.585Z,6.30
2022-07-29T02:03:40.104Z,4.50
2022-07-29T02:04:29.274Z,8.50
2022-07-29T02:05:04.461Z,5.05
2022-07-29T02:05:38.808Z,4.55
2022-07-29T02:06:12.592Z,4.57
2022-07-29T02:06:46.788Z,7.47
2022-07-29T02:07:22.185Z,6.57
2022-07-29T02:07:56.755Z,5.57
2022-07-29T02:08:30.235Z,9.18
2022-07-29T02:09:03.697Z,11.98
2022-07-29T02:09:38.818Z,7.18
2022-07-29T02:10:13.352Z,5.28
2022-07-29T02:10:46.819Z,6.50
2022-07-29T02:11:19.193Z,8.98
2022-07-29T02:11:54.433Z,5.57
2022-07-29T02:12:28.909Z,6.60
2022-07-29T02:13:02.260Z,6.85
2022-07-29T02:13:36.897Z,5.97
2022-07-29T02:14:13.423Z,8.35
2022-07-29T02:14:49.236Z,5.68
2022-07-29T02:15:22.584Z,7.80
2022-07-29T02:15:56.359Z,7.05
2022-07-29T02:16:31.876Z,4.87
2022-07-29T02:17:05.095Z,9.25
2022-07-29T02:17:44.851Z,6.15
2022-07-29T02:18:19.601Z,5.80
2022-07-29T02:18:54.796Z,7.15
2022-07-29T02:19:28.514Z,11.52
2022-07-29T02:20:03.502Z,7.72
2022-07-29T02:20:37.204Z,5.68
2022-07-29T02:21:15.080Z,5.53
2022-07-29T02:21:48.711Z,6.07
2022-07-29T02:22:22.082Z,4.62
2022-07-29T02:22:55.784Z,6.57
2022-07-29T02:23:28.494Z,5.90
2022-07-29T02:24:02.133Z,7.12
2022-07-29T02:24:36.608Z,6.15
2022-07-29T02:25:14.167Z,4.82
2022-07-29T02:25:50.136Z,6.12
2022-07-29T02:26:25.522Z,6.37
2022-07-29T02:27:01.226Z,7.25
2022-07-29T02:27:35.591Z,9.63
2022-07-29T02:28:08.804Z,8.23
2022-07-29T02:28:42.028Z,7.28
2022-07-29T02:29:16.368Z,7.82
2022-07-29T02:29:50.155Z,8.45
2022-07-29T02:30:24.194Z,5.05
2022-07-29T02:31:03.259Z,8.38
2022-07-29T02:31:37.701Z,10.43
2022-07-29T02:32:14.338Z,6.70
2022-07-29T02:32:49.353Z,7.78
2022-07-29T02:33:22.624Z,7.68
2022-07-29T02:33:55.809Z,7.37
2022-07-29T02:34:29.383Z,13.52
2022-07-29T02:35:02.637Z,10.32
2022-07-29T02:35:35.116Z,8.30
2022-07-29T02:36:08.241Z,13.48
2022-07-29T02:36:41.542Z,11.30
2022-07-29T02:37:14.496Z,14.25
2022-07-29T02:38:07.742Z,9.63
2022-07-29T02:38:51.334Z,11.32
2022-07-29T02:39:25.431Z,8.85
2022-07-29T02:39:59.641Z,9.27
2022-07-29T02:40:31.600Z,9.07
2022-07-29T02:41:09.028Z,5.55
2022-07-29T02:41:48.810Z,7.30
2022-07-29T02:42:23.788Z,10.13
2022-07-29T02:42:56.349Z,8.00
2022-07-29T02:43:31.065Z,5.60
2022-07-29T02:44:07.280Z,6.22
2022-07-29T02:44:39.256Z,6.53
2022-07-29T02:45:11.809Z,7.25
2022-07-29T02:45:44.436Z,7.05
2022-07-29T02:46:28.333Z,8.40
2022-07-29T02:47:20.294Z,9.63
2022-07-29T02:47:54.260Z,6.78
2022-07-29T02:48:37.512Z,5.68
2022-07-29T02:49:43.427Z,6.57
2022-07-29T02:50:38.638Z,7.57
2022-07-29T02:51:43.538Z,5.18
2022-07-29T02:52:25.608Z,6.00
2022-07-29T02:53:06.580Z,11.32
2022-07-29T02:53:41.022Z,7.18
2022-07-29T02:54:31.982Z,5.75
2022-07-29T02:55:16.610Z,7.90
2022-07-29T02:55:51.524Z,7.72
2022-07-29T02:56:28.709Z,6.95
2022-07-29T02:57:06.869Z,4.95
2022-07-29T02:57:54.086Z,7.00
2022-07-29T02:58:33.093Z,7.80
2022-07-29T02:59:10.620Z,7.30
2022-07-29T02:59:46.302Z,6.95
2022-07-29T03:00:18.802Z,6.12
2022-07-29T03:00:52.715Z,6.80
2022-07-29T03:01:26.697Z,7.50
2022-07-29T03:02:01.367Z,6.35
2022-07-29T03:02:43.228Z,5.93
2022-07-29T03:03:19.121Z,4.28
2022-07-29T03:03:54.900Z,6.95
2022-07-29T03:04:29.548Z,6.85
2022-07-29T03:05:03.456Z,7.00
2022-07-29T03:05:36.209Z,7.37
2022-07-29T03:06:09.618Z,5.65
2022-07-29T03:07:02.278Z,8.57
2022-07-29T03:07:36.177Z,7.80
2022-07-29T03:08:10.672Z,6.45
2022-07-29T03:08:44.552Z,11.80
2022-07-29T03:09:17.007Z,5.85
2022-07-29T03:09:50.981Z,5.68
2022-07-29T03:10:24.293Z,7.03
2022-07-29T03:10:56.758Z,7.43
2022-07-29T03:11:45.874Z,8.00
2022-07-29T03:12:23.186Z,6.55
2022-07-29T03:12:56.955Z,11.32
2022-07-29T03:13:30.527Z,6.20
2022-07-29T03:14:02.879Z,7.03
2022-07-29T03:14:36.113Z,8.70
2022-07-29T03:15:09.424Z,10.02
2022-07-29T03:15:44.692Z,6.53
2022-07-29T03:16:19.557Z,7.87
2022-07-29T03:16:52.292Z,10.18
2022-07-29T03:17:24.664Z,17.62
2022-07-29T03:17:57.683Z,10.00
2022-07-29T03:18:31.384Z,12.45
2022-07-29T03:19:04.858Z,10.57
2022-07-29T03:19:37.025Z,7.10
2022-07-29T03:20:10.521Z,8.35
2022-07-29T03:20:43.273Z,9.45
2022-07-29T03:21:15.232Z,9.52
2022-07-29T03:21:47.393Z,9.48
2022-07-29T03:22:19.891Z,6.28
2022-07-29T03:22:52.054Z,9.65
2022-07-29T03:23:25.114Z,8.32
2022-07-29T03:23:57.098Z,13.55
2022-07-29T03:24:36.594Z,7.15
2022-07-29T03:25:09.741Z,7.75
2022-07-29T03:25:41.960Z,7.65
2022-07-29T03:26:14.384Z,6.12
2022-07-29T03:26:46.414Z,9.05
2022-07-29T03:27:18.472Z,11.00
2022-07-29T03:27:51.238Z,5.18
2022-07-29T03:28:24.054Z,10.25
2022-07-29T03:28:58.959Z,9.27
2022-07-29T03:29:33.601Z,7.90
2022-07-29T03:30:08.910Z,10.05
2022-07-29T03:30:41.349Z,5.75
2022-07-29T03:31:16.530Z,8.32
2022-07-29T03:31:48.554Z,11.75
2022-07-29T03:32:23.874Z,10.15
2022-07-29T03:32:58.772Z,6.78
2022-07-29T03:33:31.403Z,12.90
2022-07-29T03:34:03.871Z,7.03
2022-07-29T03:34:37.677Z,8.00
2022-07-29T03:35:10.030Z,5.40
2022-07-29T03:35:42.582Z,7.60
2022-07-29T03:36:14.558Z,12.13
2022-07-29T03:36:46.613Z,9.05
2022-07-29T03:37:18.547Z,8.55
2022-07-29T03:37:50.590Z,10.10
2022-07-29T03:38:26.164Z,6.78
2022-07-29T03:38:59.117Z,8.93
2022-07-29T03:39:35.379Z,9.52
2022-07-29T03:40:10.231Z,9.00
2022-07-29T03:40:47.705Z,6.60
2022-07-29T03:41:22.513Z,7.07
2022-07-29T03:41:57.303Z,7.60
2022-07-29T03:42:34.813Z,7.93
2022-07-29T03:43:08.199Z,15.95
2022-07-29T03:43:49.807Z,11.38
2022-07-29T03:44:23.102Z,8.75
2022-07-29T03:44:58.068Z,8.20
2022-07-29T03:45:32.829Z,7.72
2022-07-29T03:46:08.895Z,11.77
2022-07-29T03:46:44.380Z,8.07
2022-07-29T03:47:20.007Z,6.85
2022-07-29T03:48:01.192Z,8.70
2022-07-29T03:48:36.689Z,11.02
2022-07-29T03:49:11.425Z,9.65
2022-07-29T03:49:45.555Z,11.10
2022-07-29T03:50:20.365Z,10.50
2022-07-29T03:50:52.928Z,8.65
2022-07-29T03:51:33.505Z,17.65
2022-07-29T03:52:07.166Z,9.77
2022-07-29T03:52:39.363Z,14.43
2022-07-29T03:53:11.784Z,10.52
2022-07-29T03:53:43.869Z,12.77
2022-07-29T03:54:16.198Z,11.12
2022-07-29T03:54:48.753Z,9.73
2022-07-29T03:55:21.142Z,11.82
2022-07-29T03:55:59.296Z,8.43
2022-07-29T03:56:35.630Z,10.00
2022-07-29T03:57:10.621Z,13.60
2022-07-29T03:57:43.687Z,14.15
2022-07-29T03:58:17.356Z,8.80
2022-07-29T03:58:52.673Z,11.00
2022-07-29T03:59:25.135Z,19.70
2022-07-29T03:59:57.728Z,13.45
2022-07-29T04:00:30.698Z,11.00
2022-07-29T04:01:03.495Z,10.27
2022-07-29T04:01:36.712Z,10.38
2022-07-29T04:02:12.060Z,10.43
2022-07-29T04:02:49.786Z,10.75
2022-07-29T04:03:22.627Z,15.93
2022-07-29T04:03:54.867Z,6.62
2022-07-29T04:04:27.373Z,13.23
2022-07-29T04:05:00.921Z,9.20
2022-07-29T04:05:32.825Z,13.10
2022-07-29T04:06:07.715Z,14.15
2022-07-29T04:06:41.686Z,16.17
2022-07-29T04:07:14.836Z,52.58
2022-07-29T04:07:48.255Z,26.02
2022-07-29T04:08:20.206Z,15.90
2022-07-29T04:08:52.221Z,9.73
2022-07-29T04:09:24.529Z,10.20
2022-07-29T04:09:56.537Z,8.02
2022-07-29T04:10:31.567Z,10.35
2022-07-29T04:11:05.639Z,10.48
2022-07-29T04:12:01.601Z,9.88
2022-07-29T04:12:34.039Z,10.30
2022-07-29T04:13:05.973Z,14.45
2022-07-29T04:13:37.909Z,22.55
2022-07-29T04:14:09.870Z,13.30
2022-07-29T04:14:41.754Z,13.73
2022-07-29T04:15:13.679Z,9.93
2022-07-29T04:15:45.615Z,15.90
2022-07-29T04:16:17.896Z,9.43
2022-07-29T04:16:49.901Z,11.73
2022-07-29T04:17:22.125Z,9.27
2022-07-29T04:17:54.051Z,14.95
2022-07-29T04:18:26.320Z,12.48
2022-07-29T04:18:58.298Z,11.15
2022-07-29T04:19:31.123Z,7.55
2022-07-29T04:20:03.606Z,9.85
2022-07-29T04:20:35.587Z,9.98
2022-07-29T04:21:07.490Z,13.38
2022-07-29T04:21:42.797Z,11.12
2022-07-29T04:22:14.695Z,8.07
2022-07-29T04:22:46.612Z,9.02
2022-07-29T04:23:18.563Z,16.05
2022-07-29T04:23:53.847Z,12.25
2022-07-29T04:24:26.191Z,16.65
2022-07-29T04:25:01.770Z,12.32
2022-07-29T04:25:39.644Z,14.45
2022-07-29T04:26:11.929Z,16.98
2022-07-29T04:26:44.205Z,12.57
2022-07-29T04:27:16.118Z,11.98
2022-07-29T04:28:03.672Z,15.48
2022-07-29T04:28:35.577Z,10.85
2022-07-29T04:29:07.511Z,10.18
2022-07-29T04:29:56.360Z,9.27
2022-07-29T04:30:30.694Z,12.50
2022-07-29T04:31:02.911Z,13.38
2022-07-29T04:31:35.067Z,10.70
2022-07-29T04:32:07.432Z,8.57
2022-07-29T04:32:39.428Z,12.35
2022-07-29T04:33:11.717Z,11.57
2022-07-29T04:33:43.676Z,13.98
2022-07-29T04:34:15.865Z,17.02
2022-07-29T04:34:48.901Z,13.40
2022-07-29T04:35:21.924Z,10.68
2022-07-29T04:35:55.101Z,179.80
2022-07-29T04:36:29.293Z,125.18
2022-07-29T04:37:02.035Z,84.85
2022-07-29T04:37:34.324Z,52.47
2022-07-29T04:38:07.113Z,26.85
2022-07-29T04:38:39.624Z,15.07
2022-07-29T04:39:11.554Z,16.87
2022-07-29T04:39:43.478Z,7.80
2022-07-29T04:40:15.397Z,17.23
2022-07-29T04:40:47.335Z,8.13
2022-07-29T04:41:21.748Z,9.65
2022-07-29T04:41:54.933Z,9.20
2022-07-29T04:42:29.442Z,15.25
2022-07-29T04:43:03.219Z,12.50
2022-07-29T04:43:37.874Z,9.80
2022-07-29T04:44:09.789Z,14.68
2022-07-29T04:44:43.139Z,12.48
2022-07-29T04:45:16.123Z,15.13
2022-07-29T04:45:48.145Z,8.98
2022-07-29T04:46:20.285Z,10.45
2022-07-29T04:46:52.276Z,7.28
2022-07-29T04:47:24.252Z,14.73
2022-07-29T04:47:56.899Z,12.43
2022-07-29T04:48:29.302Z,11.43
2022-07-29T04:49:01.580Z,7.35
2022-07-29T04:49:33.541Z,10.35
2022-07-29T04:50:06.943Z,18.85
2022-07-29T04:50:39.928Z,11.02
2022-07-29T04:51:11.824Z,10.07
2022-07-29T04:51:43.790Z,15.32
2022-07-29T04:52:15.748Z,11.88
2022-07-29T04:52:47.710Z,11.98
2022-07-29T04:53:19.743Z,12.75
2022-07-29T04:53:51.969Z,11.38
2022-07-29T04:54:23.936Z,11.10
2022-07-29T04:54:57.655Z,13.60
2022-07-29T04:55:29.547Z,10.50
2022-07-29T04:56:01.500Z,10.82
2022-07-29T04:56:33.451Z,13.50
2022-07-29T04:57:05.353Z,14.32
2022-07-29T04:57:37.330Z,12.57
2022-07-29T04:58:09.382Z,12.93
2022-07-29T04:58:41.274Z,10.95
2022-07-29T04:59:13.485Z,11.10
2022-07-29T04:59:45.397Z,14.48
2022-07-29T05:00:17.516Z,12.37
2022-07-29T05:00:49.896Z,13.80
2022-07-29T05:01:21.943Z,18.55
2022-07-29T05:01:53.993Z,12.48
2022-07-29T05:02:25.973Z,12.85
2022-07-29T05:02:58.001Z,16.40
2022-07-29T05:03:30.025Z,15.73
2022-07-29T05:04:01.918Z,12.77
2022-07-29T05:04:34.140Z,13.13
2022-07-29T05:05:06.430Z,14.52
2022-07-29T05:05:38.882Z,15.05
2022-07-29T05:06:10.812Z,15.43
2022-07-29T05:06:42.916Z,14.98
2022-07-29T05:07:15.260Z,13.98
2022-07-29T05:07:47.144Z,16.52
2022-07-29T05:08:19.067Z,30.25
2022-07-29T05:08:51.002Z,25.92
2022-07-29T05:09:22.964Z,17.23
2022-07-29T05:09:57.898Z,17.58
2022-07-29T05:10:29.939Z,14.23
2022-07-29T05:11:12.079Z,12.50
2022-07-29T05:11:44.981Z,12.98
2022-07-29T05:12:16.999Z,16.55
2022-07-29T05:12:49.122Z,26.77
2022-07-29T05:13:21.473Z,14.18
2022-07-29T05:13:53.370Z,13.10
2022-07-29T05:14:25.344Z,15.65
2022-07-29T05:14:57.572Z,19.85
2022-07-29T05:15:29.571Z,11.57
2022-07-29T05:16:01.591Z,23.48
2022-07-29T05:16:34.498Z,12.82
2022-07-29T05:17:06.468Z,19.80
2022-07-29T05:17:38.390Z,10.48
2022-07-29T05:18:10.354Z,9.85
2022-07-29T05:18:43.265Z,11.82
2022-07-29T05:19:15.768Z,11.93
2022-07-29T05:19:47.730Z,14.35
2022-07-29T05:20:19.939Z,12.00
2022-07-29T05:20:52.445Z,8.70
2022-07-29T05:21:24.374Z,10.90
2022-07-29T05:21:56.272Z,16.12
2022-07-29T05:22:28.379Z,8.88
2022-07-29T05:23:01.492Z,13.00
2022-07-29T05:23:33.440Z,11.43
2022-07-29T05:24:05.599Z,11.45
2022-07-29T05:24:37.527Z,17.25
2022-07-29T05:25:10.639Z,6.50
2022-07-29T05:25:44.652Z,9.70
2022-07-29T05:26:16.992Z,11.93
2022-07-29T05:26:48.938Z,11.20
2022-07-29T05:27:20.952Z,8.80
2022-07-29T05:27:53.412Z,10.50
2022-07-29T05:28:25.370Z,8.15
2022-07-29T05:28:58.055Z,13.57
2022-07-29T05:29:42.794Z,10.10
2022-07-29T05:30:17.171Z,8.82
2022-07-29T05:30:50.522Z,9.70
2022-07-29T05:31:22.950Z,12.95
2022-07-29T05:31:54.962Z,8.32
2022-07-29T05:32:26.862Z,7.65
2022-07-29T05:32:58.780Z,8.23
2022-07-29T05:33:34.646Z,7.87
2022-07-29T05:34:08.733Z,9.98
2022-07-29T05:34:50.712Z,7.15
2022-07-29T05:35:23.592Z,7.25
2022-07-29T05:36:00.333Z,13.32
2022-07-29T05:36:32.943Z,6.97
2022-07-29T05:37:04.901Z,8.52
2022-07-29T05:37:36.826Z,8.15
2022-07-29T05:38:08.907Z,7.10
2022-07-29T05:38:40.805Z,8.05
2022-07-29T05:39:13.942Z,5.90
2022-07-29T05:39:48.862Z,8.73
2022-07-29T05:40:22.889Z,8.18
2022-07-29T05:40:58.210Z,6.45
2022-07-29T05:41:33.257Z,6.18
2022-07-29T05:42:09.472Z,19.00
2022-07-29T05:42:41.471Z,13.48
2022-07-29T05:43:13.394Z,9.13
2022-07-29T05:43:45.576Z,10.02
2022-07-29T05:44:17.936Z,6.15
2022-07-29T05:44:49.951Z,8.90
2022-07-29T05:45:21.917Z,10.00
2022-07-29T05:45:53.860Z,9.35
2022-07-29T05:46:26.168Z,7.95
2022-07-29T05:46:58.082Z,7.72
2022-07-29T05:47:30.088Z,8.73
2022-07-29T05:48:02.025Z,8.63
2022-07-29T05:48:33.898Z,5.60
2022-07-29T05:49:07.454Z,6.10
2022-07-29T05:49:39.584Z,8.00
2022-07-29T05:50:11.562Z,8.25
2022-07-29T05:50:44.225Z,9.05
2022-07-29T05:51:19.629Z,7.80
2022-07-29T05:51:51.908Z,8.10
2022-07-29T05:52:24.302Z,6.05
2022-07-29T05:52:56.280Z,10.50
2022-07-29T05:53:28.409Z,8.98
2022-07-29T05:54:00.392Z,7.03
2022-07-29T05:54:32.346Z,7.35
2022-07-29T05:55:06.555Z,8.60
2022-07-29T05:55:39.854Z,5.78
2022-07-29T05:56:12.344Z,8.60
2022-07-29T05:56:44.315Z,7.50
2022-07-29T05:57:25.324Z,8.77
2022-07-29T05:58:29.196Z,7.25
2022-07-29T05:59:01.098Z,6.00
2022-07-29T05:59:37.491Z,8.90
2022-07-29T06:00:10.306Z,8.23
2022-07-29T06:00:44.513Z,9.60
2022-07-29T06:01:17.937Z,6.72
2022-07-29T06:01:49.935Z,8.10
2022-07-29T06:02:21.900Z,10.80
2022-07-29T06:02:54.101Z,10.68
2022-07-29T06:03:26.627Z,6.80
2022-07-29T06:03:58.820Z,9.75
2022-07-29T06:04:30.841Z,8.50
2022-07-29T06:05:02.892Z,7.90
2022-07-29T06:05:34.828Z,10.23
2022-07-29T06:06:07.275Z,6.20
2022-07-29T06:06:39.681Z,8.75
2022-07-29T06:07:12.363Z,8.63
2022-07-29T06:07:49.997Z,5.95
2022-07-29T06:08:23.154Z,7.68
2022-07-29T06:08:55.122Z,7.45
2022-07-29T06:09:27.097Z,8.25
2022-07-29T06:09:59.049Z,5.28
2022-07-29T06:10:31.018Z,6.97
2022-07-29T06:11:04.671Z,5.35
2022-07-29T06:11:36.629Z,8.18
2022-07-29T06:12:09.908Z,10.65
2022-07-29T06:12:41.832Z,9.13
2022-07-29T06:13:14.049Z,7.18
2022-07-29T06:13:45.958Z,7.43
2022-07-29T06:14:18.163Z,7.50
2022-07-29T06:14:54.193Z,6.85
2022-07-29T06:15:26.329Z,6.80
2022-07-29T06:15:58.401Z,8.27
2022-07-29T06:16:31.380Z,7.85
2022-07-29T06:17:03.352Z,6.40
2022-07-29T06:17:35.722Z,7.50
2022-07-29T06:18:10.210Z,6.65
2022-07-29T06:18:42.998Z,8.48
2022-07-29T06:19:14.908Z,9.98
2022-07-29T06:19:47.230Z,12.37
2022-07-29T06:20:19.422Z,6.90
2022-07-29T06:20:59.249Z,7.40
2022-07-29T06:21:31.165Z,6.62
2022-07-29T06:22:03.207Z,8.60
2022-07-29T06:22:35.430Z,10.50
2022-07-29T06:23:07.411Z,6.20
2022-07-29T06:23:40.015Z,5.93
2022-07-29T06:24:13.879Z,9.85
2022-07-29T06:24:46.026Z,13.75
2022-07-29T06:25:17.979Z,12.75
2022-07-29T06:25:50.510Z,10.45
2022-07-29T06:26:30.238Z,7.57
2022-07-29T06:27:03.598Z,7.87
2022-07-29T06:27:35.822Z,8.93
2022-07-29T06:28:08.103Z,8.90
2022-07-29T06:28:40.039Z,8.10
2022-07-29T06:29:12.375Z,7.60
2022-07-29T06:29:44.328Z,7.82
2022-07-29T06:30:16.239Z,8.13
2022-07-29T06:30:48.226Z,7.22
2022-07-29T06:31:20.389Z,6.35
2022-07-29T06:31:52.339Z,5.62
2022-07-29T06:32:27.384Z,5.40
2022-07-29T06:33:01.298Z,8.60
2022-07-29T06:33:33.236Z,9.88
2022-07-29T06:34:05.571Z,9.20
2022-07-29T06:34:37.720Z,9.90
2022-07-29T06:35:37.688Z,10.93
2022-07-29T06:36:05.351Z,7.35
2022-07-29T06:36:39.797Z,26.10
2022-07-29T06:37:15.582Z,12.27
2022-07-29T06:37:47.919Z,10.38
2022-07-29T06:38:31.439Z,6.90
2022-07-29T06:39:09.871Z,11.55
2022-07-29T06:39:43.775Z,10.80
2022-07-29T06:40:34.485Z,10.05
2022-07-29T06:41:13.480Z,13.20
2022-07-29T06:41:51.552Z,8.88
2022-07-29T06:42:23.465Z,10.18
2022-07-29T06:42:55.385Z,6.93
2022-07-29T06:43:32.378Z,6.37
2022-07-29T06:44:05.692Z,8.15
2022-07-29T06:44:37.668Z,6.85
2022-07-29T06:45:10.948Z,9.65
2022-07-29T06:45:43.912Z,7.25
2022-07-29T06:46:18.492Z,8.50
2022-07-29T06:46:52.564Z,6.37
2022-07-29T06:47:24.449Z,6.65
2022-07-29T06:47:56.413Z,10.23
2022-07-29T06:48:29.927Z,6.57
2022-07-29T06:49:03.295Z,9.05
2022-07-29T06:49:35.329Z,7.47
2022-07-29T06:50:07.806Z,9.50
2022-07-29T06:50:40.757Z,7.50
2022-07-29T06:51:12.987Z,7.72
2022-07-29T06:51:44.981Z,9.05
2022-07-29T06:52:16.886Z,10.32
2022-07-29T06:52:49.156Z,8.20
2022-07-29T06:53:21.423Z,6.25
2022-07-29T06:53:59.322Z,6.03
2022-07-29T06:54:34.418Z,10.32
2022-07-29T06:55:06.943Z,7.18
2022-07-29T06:55:39.000Z,7.05
2022-07-29T06:56:11.028Z,10.43
2022-07-29T06:56:44.030Z,8.45
2022-07-29T06:57:15.937Z,10.02
2022-07-29T06:57:47.872Z,11.32
2022-07-29T06:58:23.572Z,6.80
2022-07-29T06:59:01.516Z,5.93
2022-07-29T06:59:35.779Z,6.72
2022-07-29T07:00:08.846Z,8.13
2022-07-29T07:00:41.546Z,9.75
2022-07-29T07:01:13.976Z,9.27
2022-07-29T07:01:46.144Z,6.97
2022-07-29T07:02:18.228Z,8.05
2022-07-29T07:02:50.268Z,7.72
2022-07-29T07:03:22.485Z,6.03
2022-07-29T07:03:54.386Z,7.82
2022-07-29T07:04:26.571Z,5.70
2022-07-29T07:04:59.703Z,9.35
2022-07-29T07:05:31.652Z,9.30
2022-07-29T07:06:04.373Z,6.75
2022-07-29T07:06:36.980Z,7.97
2022-07-29T07:07:08.967Z,6.22
2022-07-29T07:07:40.988Z,8.95
2022-07-29T07:08:13.898Z,8.63
2022-07-29T07:08:45.811Z,6.03
2022-07-29T07:09:17.703Z,6.50
2022-07-29T07:09:49.925Z,8.98
2022-07-29T07:10:21.832Z,8.68
2022-07-29T07:10:57.309Z,6.50
2022-07-29T07:11:29.761Z,12.48
2022-07-29T07:12:01.656Z,5.05
2022-07-29T07:12:33.577Z,9.52
2022-07-29T07:13:06.362Z,7.32
2022-07-29T07:13:38.722Z,13.75
2022-07-29T07:14:10.653Z,10.68
2022-07-29T07:14:42.851Z,9.68
2022-07-29T07:15:15.067Z,10.20
2022-07-29T07:15:49.369Z,10.48
2022-07-29T07:16:21.379Z,13.38
2022-07-29T07:16:53.371Z,11.75
2022-07-29T07:17:26.767Z,6.55
2022-07-29T07:17:58.722Z,7.05
2022-07-29T07:18:30.854Z,8.27
2022-07-29T07:19:02.886Z,8.73
2022-07-29T07:19:35.076Z,9.85
2022-07-29T07:20:07.463Z,8.35
2022-07-29T07:20:41.355Z,7.82
2022-07-29T07:21:19.123Z,7.97
2022-07-29T07:21:51.457Z,7.57
2022-07-29T07:22:23.431Z,11.98
2022-07-29T07:22:55.370Z,7.78
2022-07-29T07:23:27.327Z,8.20
2022-07-29T07:23:59.830Z,7.97
2022-07-29T07:24:31.795Z,7.87
2022-07-29T07:25:03.921Z,6.93
2022-07-29T07:25:36.044Z,9.57
2022-07-29T07:26:08.345Z,7.28
2022-07-29T07:26:41.081Z,9.55
2022-07-29T07:27:13.005Z,12.15
2022-07-29T07:27:45.676Z,7.05
2022-07-29T07:28:17.942Z,7.45
2022-07-29T07:28:49.834Z,6.90
2022-07-29T07:29:21.767Z,9.60
2022-07-29T07:29:53.664Z,7.70
2022-07-29T07:30:25.803Z,6.78
2022-07-29T07:30:57.717Z,7.82
2022-07-29T07:31:30.062Z,7.75
2022-07-29T07:32:02.103Z,6.68
2022-07-29T07:32:35.315Z,6.62
2022-07-29T07:33:07.252Z,6.30
2022-07-29T07:33:39.191Z,9.88
2022-07-29T07:34:11.116Z,7.18
2022-07-29T07:34:44.369Z,6.35
2022-07-29T07:35:16.288Z,7.05
2022-07-29T07:35:48.418Z,7.65
2022-07-29T07:36:20.692Z,7.57
2022-07-29T07:36:52.929Z,6.15
2022-07-29T07:37:25.772Z,10.68