createdAt,value
2023-05-08T00:00:00.290Z,99.90
2023-05-08T00:02:27.020Z,99.90
2023-05-08T00:04:53.717Z,99.90
2023-05-08T00:07:20.521Z,99.90
2023-05-08T00:09:50.070Z,99.90
2023-05-08T00:12:16.978Z,99.90
2023-05-08T00:14:44.719Z,99.90
2023-05-08T00:17:11.466Z,99.90
2023-05-08T00:19:38.074Z,99.90
2023-05-08T00:22:07.093Z,99.90
2023-05-08T00:24:33.738Z,99.90
2023-05-08T00:27:00.385Z,99.90
2023-05-08T00:29:27.019Z,99.90
2023-05-08T00:31:55.367Z,99.90
2023-05-08T00:34:22.009Z,99.90
2023-05-08T00:36:53.573Z,99.90
2023-05-08T00:39:20.693Z,99.90
2023-05-08T00:41:47.550Z,99.90
2023-05-08T00:44:16.802Z,99.90
2023-05-08T00:46:46.613Z,99.90
2023-05-08T00:49:14.595Z,99.90
2023-05-08T00:51:43.695Z,99.90
2023-05-08T00:54:11.312Z,99.90
2023-05-08T00:56:38.834Z,99.90
2023-05-08T00:59:13.671Z,99.90
2023-05-08T01:01:41.014Z,99.90
2023-05-08T01:04:07.744Z,99.90
2023-05-08T01:06:34.902Z,99.90
2023-05-08T01:09:01.570Z,99.90
2023-05-08T01:11:47.138Z,99.90
2023-05-08T01:14:25.022Z,99.90
2023-05-08T01:17:11.856Z,99.90
2023-05-08T01:19:53.628Z,99.90
2023-05-08T01:22:20.250Z,99.90
2023-05-08T01:25:08.929Z,99.90
2023-05-08T01:27:56.835Z,99.90
2023-05-08T01:30:57.479Z,99.90
2023-05-08T01:33:32.788Z,99.90
2023-05-08T01:36:07.394Z,99.90
2023-05-08T01:38:45.748Z,99.90
2023-05-08T01:41:16.893Z,99.90
2023-05-08T01:43:53.663Z,99.90
2023-05-08T01:46:25.793Z,99.90
2023-05-08T01:49:10.836Z,99.90
2023-05-08T01:51:52.615Z,99.90
2023-05-08T01:54:24.359Z,99.90
2023-05-08T01:56:55.093Z,99.90
2023-05-08T01:59:23.724Z,99.90
2023-05-08T02:01:54.015Z,99.90
2023-05-08T02:04:22.065Z,99.90
2023-05-08T02:06:51.073Z,99.90
2023-05-08T02:09:20.420Z,99.90
2023-05-08T02:11:49.341Z,99.90
2023-05-08T02:14:18.535Z,99.90
2023-05-08T02:16:46.235Z,99.90
2023-05-08T02:19:14.799Z,99.90
2023-05-08T02:21:44.289Z,99.90
2023-05-08T02:24:12.663Z,99.90
2023-05-08T02:26:42.441Z,99.90
2023-05-08T02:29:09.870Z,99.90
2023-05-08T02:31:38.009Z,99.90
2023-05-08T02:34:06.417Z,99.90
2023-05-08T02:36:36.799Z,99.90
2023-05-08T02:39:08.397Z,99.90
2023-05-08T02:41:37.202Z,99.90
2023-05-08T02:44:04.099Z,99.90
2023-05-08T02:46:53.374Z,99.90
2023-05-08T02:49:27.532Z,99.90
2023-05-08T02:52:01.674Z,99.90
2023-05-08T02:54:47.054Z,99.90
2023-05-08T02:57:53.996Z,99.90
2023-05-08T03:00:23.123Z,99.90
2023-05-08T03:03:10.369Z,99.90
2023-05-08T03:05:40.905Z,99.90
2023-05-08T03:08:13.934Z,99.90
2023-05-08T03:10:43.125Z,99.90
2023-05-08T03:13:12.293Z,99.90
2023-05-08T03:15:44.471Z,99.90
2023-05-08T03:18:15.493Z,99.90
2023-05-08T03:20:45.195Z,99.90
2023-05-08T03:23:20.864Z,99.90
2023-05-08T03:25:47.900Z,99.90
2023-05-08T03:28:15.810Z,99.90
2023-05-08T03:30:45.654Z,99.90
2023-05-08T03:33:13.126Z,99.90
2023-05-08T03:35:42.482Z,99.90
2023-05-08T03:38:09.179Z,99.90
2023-05-08T03:40:41.111Z,99.90
2023-05-08T03:43:08.354Z,99.90
2023-05-08T03:45:37.112Z,99.90
2023-05-08T03:48:10.613Z,99.90
2023-05-08T03:50:40.534Z,99.90
2023-05-08T03:53:07.477Z,99.90
2023-05-08T03:55:38.414Z,99.90
2023-05-08T03:58:26.451Z,99.90
2023-05-08T04:01:10.938Z,99.90
2023-05-08T04:04:17.195Z,99.90
2023-05-08T04:06:53.215Z,99.90
2023-05-08T04:09:24.688Z,99.90
2023-05-08T04:12:02.469Z,99.90
2023-05-08T04:14:34.612Z,99.90
2023-05-08T04:17:05.862Z,99.90
2023-05-08T04:19:38.210Z,99.90
2023-05-08T04:22:08.063Z,99.90
2023-05-08T04:24:40.585Z,99.90
2023-05-08T04:27:10.667Z,99.90
2023-05-08T04:29:38.080Z,99.90
2023-05-08T04:32:09.079Z,99.90
2023-05-08T04:34:38.798Z,99.90
2023-05-08T04:37:08.137Z,99.90
2023-05-08T04:39:34.842Z,99.90
2023-05-08T04:42:03.620Z,99.90
2023-05-08T04:44:30.444Z,99.90
2023-05-08T04:46:57.101Z,99.90
2023-05-08T04:49:23.930Z,99.90
2023-05-08T04:51:50.600Z,99.90
2023-05-08T04:54:17.265Z,99.90
2023-05-08T04:56:44.458Z,99.90
2023-05-08T04:59:12.201Z,99.90
2023-05-08T05:01:39.485Z,99.90
2023-05-08T05:04:06.859Z,99.90
2023-05-08T05:06:34.254Z,99.90
2023-05-08T05:09:00.910Z,99.90
2023-05-08T05:11:27.871Z,99.90
2023-05-08T05:13:54.629Z,99.90
2023-05-08T05:16:21.412Z,99.90
2023-05-08T05:18:48.141Z,99.90
2023-05-08T05:21:14.785Z,99.90
2023-05-08T05:23:41.455Z,99.90
2023-05-08T05:26:08.167Z,99.90
2023-05-08T05:28:34.904Z,99.90
2023-05-08T05:31:01.605Z,99.90
2023-05-08T05:33:28.393Z,99.90
2023-05-08T05:35:55.037Z,99.90
2023-05-08T05:38:21.658Z,99.90
2023-05-08T05:40:48.302Z,99.90
2023-05-08T05:43:14.905Z,99.90
2023-05-08T05:45:44.387Z,99.90
2023-05-08T05:48:11.390Z,99.90
2023-05-08T05:50:38.616Z,99.90
2023-05-08T05:53:05.495Z,99.90
2023-05-08T05:55:32.252Z,99.90
2023-05-08T05:57:58.946Z,99.90
2023-05-08T06:00:25.637Z,99.90
2023-05-08T06:02:52.458Z,99.90
2023-05-08T06:05:19.624Z,99.90
2023-05-08T06:07:46.418Z,99.90
2023-05-08T06:10:15.561Z,99.90
2023-05-08T06:12:42.563Z,99.90
2023-05-08T06:15:10.013Z,99.90
2023-05-08T06:17:36.888Z,99.90
2023-05-08T06:20:06.341Z,99.90
2023-05-08T06:22:33.013Z,99.90
2023-05-08T06:24:59.900Z,99.90
2023-05-08T06:27:26.652Z,99.90
2023-05-08T06:29:57.653Z,99.90
2023-05-08T06:32:24.492Z,99.90
2023-05-08T06:34:51.194Z,99.90
2023-05-08T06:37:17.960Z,99.90
2023-05-08T06:39:44.693Z,99.90
2023-05-08T06:42:12.014Z,99.90
2023-05-08T06:44:38.628Z,1.00
2023-05-08T06:47:05.279Z,99.90
2023-05-08T06:49:32.472Z,1.00
2023-05-08T06:51:59.134Z,99.90
2023-05-08T06:54:25.955Z,99.90
2023-05-08T06:56:54.051Z,99.90
2023-05-08T06:59:21.591Z,1.00
2023-05-08T07:01:48.367Z,1.00
2023-05-08T07:04:15.399Z,99.90
2023-05-08T07:06:46.288Z,99.90
2023-05-08T07:09:15.001Z,90.40
2023-05-08T07:11:43.999Z,99.90
2023-05-08T07:14:13.795Z,99.90
2023-05-08T07:16:40.449Z,1.00
2023-05-08T07:19:07.139Z,1.40
2023-05-08T07:21:33.923Z,99.90
2023-05-08T07:24:00.549Z,1.00
2023-05-08T07:26:30.355Z,99.90
2023-05-08T07:28:57.000Z,99.90
2023-05-08T07:31:23.766Z,99.90
2023-05-08T07:33:50.437Z,1.00
2023-05-08T07:36:17.216Z,48.20
2023-05-08T07:38:43.955Z,1.00
2023-05-08T07:41:10.798Z,1.00
2023-05-08T07:43:37.957Z,1.00
2023-05-08T07:46:05.561Z,99.90
2023-05-08T07:48:34.513Z,1.00
2023-05-08T07:51:01.151Z,99.90
2023-05-08T07:53:27.865Z,99.90
2023-05-08T07:55:54.535Z,1.00
2023-05-08T07:58:23.307Z,99.90
2023-05-08T08:00:50.478Z,99.90
2023-05-08T08:03:17.343Z,1.00
2023-05-08T08:05:44.083Z,1.00
2023-05-08T08:08:10.663Z,99.90
2023-05-08T08:10:37.262Z,99.90
2023-05-08T08:13:03.986Z,99.90
2023-05-08T08:15:30.758Z,99.90
2023-05-08T08:17:57.500Z,79.00
2023-05-08T08:20:26.563Z,99.90
2023-05-08T08:22:53.560Z,1.00
2023-05-08T08:25:20.885Z,99.90
2023-05-08T08:27:47.698Z,99.90
2023-05-08T08:30:18.180Z,99.90
2023-05-08T08:32:46.208Z,99.90
2023-05-08T08:35:13.627Z,1.00
2023-05-08T08:37:40.512Z,1.00
2023-05-08T08:40:07.818Z,99.90
2023-05-08T08:42:34.712Z,99.90
2023-05-08T08:45:01.845Z,99.90
2023-05-08T08:47:30.000Z,99.90
2023-05-08T08:49:58.939Z,99.90
2023-05-08T08:52:48.841Z,99.90
2023-05-08T08:55:17.564Z,99.90
2023-05-08T08:58:09.271Z,47.70
2023-05-08T09:00:40.208Z,1.00
2023-05-08T09:03:07.988Z,99.90
2023-05-08T09:05:35.773Z,99.90
2023-05-08T09:08:03.152Z,37.90
2023-05-08T09:10:29.851Z,99.90
2023-05-08T09:12:56.760Z,1.00
2023-05-08T09:15:23.492Z,1.00
2023-05-08T09:17:50.315Z,99.90
2023-05-08T09:20:17.099Z,99.90
2023-05-08T09:22:44.470Z,1.00
2023-05-08T09:25:14.148Z,99.90
2023-05-08T09:27:40.890Z,1.00
2023-05-08T09:30:12.134Z,1.00
2023-05-08T09:32:40.675Z,1.00
2023-05-08T09:35:08.969Z,1.00
2023-05-08T09:37:39.982Z,1.00
2023-05-08T09:40:14.633Z,1.00
2023-05-08T09:42:41.696Z,99.90
2023-05-08T09:45:09.031Z,1.00
2023-05-08T09:47:39.676Z,1.00
2023-05-08T09:50:11.277Z,99.90
2023-05-08T09:52:39.104Z,99.90
2023-05-08T09:55:10.559Z,99.90
2023-05-08T09:57:51.863Z,99.90
2023-05-08T10:00:18.878Z,99.90
2023-05-08T10:02:57.722Z,99.90
2023-05-08T10:05:27.541Z,99.90
2023-05-08T10:07:55.118Z,99.90
2023-05-08T10:10:28.782Z,99.90
2023-05-08T10:12:56.668Z,99.90
2023-05-08T10:15:33.997Z,99.90
2023-05-08T10:18:06.068Z,99.90
2023-05-08T10:20:34.396Z,99.90
2023-05-08T10:23:03.390Z,99.90
2023-05-08T10:25:35.668Z,99.90
2023-05-08T10:28:24.338Z,99.90
2023-05-08T10:30:56.815Z,99.90
2023-05-08T10:33:29.616Z,99.90
2023-05-08T10:35:59.115Z,99.90
2023-05-08T10:38:26.586Z,99.90
2023-05-08T10:40:59.800Z,99.90
2023-05-08T10:43:28.499Z,99.90
2023-05-08T10:46:00.083Z,99.90
2023-05-08T10:48:40.365Z,99.90
2023-05-08T10:51:27.492Z,99.90
2023-05-08T10:54:01.432Z,99.90
2023-05-08T10:56:29.082Z,99.90
2023-05-08T10:58:59.914Z,99.90
2023-05-08T11:01:26.968Z,99.90
2023-05-08T11:03:55.894Z,99.90
2023-05-08T11:06:50.374Z,99.90
2023-05-08T11:09:30.919Z,99.90
2023-05-08T11:12:25.816Z,99.90
2023-05-08T11:15:01.586Z,99.90
2023-05-08T11:17:28.890Z,99.90
2023-05-08T11:19:58.174Z,99.90
2023-05-08T11:22:29.614Z,99.90
2023-05-08T11:25:12.722Z,99.90
2023-05-08T11:27:48.598Z,99.90
2023-05-08T11:30:33.234Z,99.90
2023-05-08T11:33:06.857Z,99.90
2023-05-08T11:35:57.437Z,99.90
2023-05-08T11:38:30.543Z,99.90
2023-05-08T11:41:05.649Z,99.90
2023-05-08T11:43:32.436Z,99.90
2023-05-08T11:46:28.821Z,99.90
2023-05-08T11:49:01.723Z,99.90
2023-05-08T11:51:32.652Z,99.90
2023-05-08T11:54:00.991Z,99.90
2023-05-08T11:56:27.892Z,99.90
2023-05-08T11:59:05.410Z,99.90
2023-05-08T12:01:35.788Z,99.90
2023-05-08T12:04:11.096Z,99.90
2023-05-08T12:06:39.662Z,99.90
2023-05-08T12:09:19.762Z,99.90
2023-05-08T12:11:46.406Z,99.90
2023-05-08T12:14:15.002Z,99.90
2023-05-08T12:16:41.692Z,99.90
2023-05-08T12:19:13.339Z,99.90
2023-05-08T12:21:48.355Z,99.90
2023-05-08T12:24:22.605Z,99.90
2023-05-08T12:26:50.403Z,99.90
2023-05-08T12:29:19.448Z,99.90
2023-05-08T12:31:46.549Z,99.90
2023-05-08T12:34:13.794Z,99.90
2023-05-08T12:36:40.466Z,99.90
2023-05-08T12:39:18.722Z,99.90
2023-05-08T12:41:50.712Z,99.90
2023-05-08T12:44:25.394Z,99.90
2023-05-08T12:46:57.015Z,99.90
2023-05-08T12:49:28.993Z,99.90
2023-05-08T12:52:06.818Z,1.00
2023-05-08T12:54:41.254Z,1.00
2023-05-08T12:57:12.664Z,1.00
2023-05-08T12:59:40.184Z,1.00
2023-05-08T13:02:17.244Z,1.00
2023-05-08T13:04:47.325Z,1.00
2023-05-08T13:07:14.234Z,1.00
2023-05-08T13:09:57.069Z,1.00
2023-05-08T13:12:26.527Z,1.00
2023-05-08T13:14:53.166Z,1.00
2023-05-08T13:17:19.839Z,1.00
2023-05-08T13:19:46.942Z,1.00
2023-05-08T13:22:13.601Z,1.00
2023-05-08T13:24:40.274Z,99.90
2023-05-08T13:27:10.030Z,99.90
2023-05-08T13:29:37.502Z,99.90
2023-05-08T13:32:04.405Z,99.90
2023-05-08T13:34:31.178Z,99.90
2023-05-08T13:36:57.924Z,99.90
2023-05-08T13:39:24.566Z,99.90
2023-05-08T13:41:51.173Z,1.00
2023-05-08T13:44:17.937Z,1.00
2023-05-08T13:46:44.580Z,1.00
2023-05-08T13:49:14.180Z,1.00
2023-05-08T13:51:40.844Z,1.00
2023-05-08T13:54:07.469Z,1.00
2023-05-08T13:56:34.401Z,1.00
2023-05-08T13:59:01.136Z,1.00
2023-05-08T14:01:28.091Z,99.90
2023-05-08T14:03:55.552Z,99.90
2023-05-08T14:06:22.617Z,99.90
2023-05-08T14:08:51.520Z,99.90
2023-05-08T14:11:19.627Z,99.90
2023-05-08T14:13:46.291Z,1.00
2023-05-08T14:16:14.399Z,1.00
2023-05-08T14:18:41.126Z,1.00
2023-05-08T14:21:07.772Z,1.00
2023-05-08T14:23:35.971Z,52.10
2023-05-08T14:26:02.818Z,71.70
2023-05-08T14:28:30.000Z,99.90
2023-05-08T14:31:03.928Z,99.90
2023-05-08T14:33:30.693Z,99.90
2023-05-08T14:35:57.326Z,50.40
2023-05-08T14:38:26.815Z,99.90
2023-05-08T14:40:56.237Z,99.90
2023-05-08T14:43:23.203Z,1.00
2023-05-08T14:45:50.224Z,1.00
2023-05-08T14:48:17.011Z,1.00
2023-05-08T14:50:46.417Z,1.00
2023-05-08T14:53:13.133Z,99.90
2023-05-08T14:55:40.101Z,55.70
2023-05-08T14:58:06.977Z,90.40
2023-05-08T15:00:33.686Z,94.80
2023-05-08T15:03:00.500Z,99.90
2023-05-08T15:05:27.482Z,99.90
2023-05-08T15:07:54.182Z,99.90
2023-05-08T15:10:21.210Z,1.00
2023-05-08T15:12:47.944Z,1.00
2023-05-08T15:15:15.045Z,1.00
2023-05-08T15:17:42.086Z,1.00
2023-05-08T15:20:09.388Z,1.00
2023-05-08T15:22:37.056Z,99.90
2023-05-08T15:25:04.225Z,1.00
2023-05-08T15:27:31.836Z,1.00
2023-05-08T15:29:58.838Z,1.00
2023-05-08T15:32:25.771Z,1.00
2023-05-08T15:34:52.981Z,1.00
2023-05-08T15:37:19.637Z,99.90
2023-05-08T15:39:46.336Z,99.90
2023-05-08T15:42:13.038Z,99.90
2023-05-08T15:44:53.876Z,99.90
2023-05-08T15:47:23.352Z,99.90
2023-05-08T15:49:51.159Z,99.90
2023-05-08T15:52:19.488Z,99.90
2023-05-08T15:54:47.021Z,99.90
2023-05-08T15:57:13.934Z,99.90
2023-05-08T15:59:40.650Z,99.90
2023-05-08T16:02:08.280Z,1.00
2023-05-08T16:04:35.536Z,1.00
2023-05-08T16:07:02.319Z,1.00
2023-05-08T16:09:28.956Z,1.00
2023-05-08T16:11:56.337Z,5.70
2023-05-08T16:14:25.987Z,99.90
2023-05-08T16:16:52.622Z,99.90
2023-05-08T16:19:21.367Z,99.90
2023-05-08T16:21:51.126Z,99.90
2023-05-08T16:24:17.809Z,99.90
2023-05-08T16:26:44.486Z,99.90
2023-05-08T16:29:11.121Z,80.70
2023-05-08T16:31:37.800Z,1.00
2023-05-08T16:34:04.471Z,1.00
2023-05-08T16:36:31.259Z,99.90
2023-05-08T16:38:57.949Z,99.90
2023-05-08T16:41:24.628Z,26.00
2023-05-08T16:43:51.713Z,98.80
2023-05-08T16:46:29.162Z,50.70
2023-05-08T16:48:59.198Z,60.80
2023-05-08T16:51:28.707Z,90.00
2023-05-08T16:53:57.387Z,54.40
2023-05-08T16:56:27.058Z,1.00
2023-05-08T16:58:53.710Z,34.80
2023-05-08T17:01:20.518Z,24.60
2023-05-08T17:03:48.122Z,7.00
2023-05-08T17:06:14.801Z,1.00
2023-05-08T17:08:41.405Z,42.50
2023-05-08T17:11:08.129Z,99.90
2023-05-08T17:13:35.503Z,99.90
2023-05-08T17:16:02.550Z,99.90
2023-05-08T17:18:29.312Z,99.90
2023-05-08T17:20:55.970Z,99.90
2023-05-08T17:23:22.585Z,99.90
2023-05-08T17:25:57.262Z,1.00
2023-05-08T17:28:24.188Z,1.00
2023-05-08T17:30:51.179Z,1.00
2023-05-08T17:33:18.523Z,1.00
2023-05-08T17:35:45.485Z,1.00
2023-05-08T17:38:12.286Z,99.90
2023-05-08T17:40:39.350Z,1.00
2023-05-08T17:43:08.754Z,14.80
2023-05-08T17:45:35.559Z,99.90
2023-05-08T17:48:02.383Z,1.00
2023-05-08T17:50:29.104Z,1.00
2023-05-08T17:52:55.849Z,99.90
2023-05-08T17:55:22.833Z,1.00
2023-05-08T17:57:50.555Z,1.00
2023-05-08T18:00:17.643Z,1.00
2023-05-08T18:02:44.907Z,99.90
2023-05-08T18:05:11.680Z,99.90
2023-05-08T18:07:39.192Z,99.90
2023-05-08T18:10:08.637Z,99.90
2023-05-08T18:12:37.640Z,1.00
2023-05-08T18:15:07.947Z,1.00
2023-05-08T18:17:34.668Z,1.00
2023-05-08T18:20:04.098Z,97.30
2023-05-08T18:22:31.067Z,99.90
2023-05-08T18:24:57.708Z,99.90
2023-05-08T18:27:24.790Z,1.00
2023-05-08T18:29:51.589Z,1.00
2023-05-08T18:32:18.256Z,1.00
2023-05-08T18:34:45.810Z,1.00
2023-05-08T18:37:12.458Z,3.80
2023-05-08T18:39:39.124Z,35.80
2023-05-08T18:42:05.804Z,99.90
2023-05-08T18:44:32.412Z,99.90
2023-05-08T18:47:02.007Z,99.90
2023-05-08T18:49:29.496Z,99.90
2023-05-08T18:51:56.189Z,99.90
2023-05-08T18:54:26.741Z,99.90
2023-05-08T18:56:54.347Z,99.90
2023-05-08T18:59:23.661Z,99.90
2023-05-08T19:01:51.285Z,99.90
2023-05-08T19:04:21.029Z,1.00
2023-05-08T19:06:47.678Z,1.00
2023-05-08T19:09:14.337Z,1.00
2023-05-08T19:11:41.037Z,1.00
2023-05-08T19:14:07.660Z,1.00
2023-05-08T19:16:34.483Z,1.00
2023-05-08T19:19:01.386Z,1.00
2023-05-08T19:21:28.154Z,1.00
2023-05-08T19:23:54.888Z,1.00
2023-05-08T19:26:21.725Z,1.00
2023-05-08T19:28:48.401Z,1.00
2023-05-08T19:31:15.225Z,1.00
2023-05-08T19:33:41.996Z,1.00
2023-05-08T19:36:08.652Z,1.00
2023-05-08T19:38:37.102Z,1.00
2023-05-08T19:41:03.748Z,1.00
2023-05-08T19:43:30.356Z,1.00
2023-05-08T19:45:57.174Z,1.00
2023-05-08T19:48:24.694Z,1.00
2023-05-08T19:50:54.477Z,1.00
2023-05-08T19:53:22.112Z,1.00
2023-05-08T19:55:49.442Z,1.00
2023-05-08T19:58:17.458Z,1.00
2023-05-08T20:00:50.855Z,1.00
2023-05-08T20:03:18.272Z,1.00
2023-05-08T20:05:45.039Z,1.00
2023-05-08T20:08:12.060Z,1.00
2023-05-08T20:10:38.723Z,1.00
2023-05-08T20:13:05.656Z,1.00
2023-05-08T20:15:32.652Z,1.00
2023-05-08T20:17:59.658Z,1.00
2023-05-08T20:20:27.216Z,1.00
2023-05-08T20:22:56.207Z,1.00
2023-05-08T20:25:29.020Z,1.00
2023-05-08T20:27:55.785Z,1.00
2023-05-08T20:30:28.068Z,1.00
2023-05-08T20:32:55.030Z,1.00
2023-05-08T20:35:21.797Z,1.00
2023-05-08T20:37:49.254Z,1.00
2023-05-08T20:40:16.167Z,1.00
2023-05-08T20:42:42.991Z,1.00
2023-05-08T20:45:10.114Z,1.00
2023-05-08T20:47:36.888Z,1.00
2023-05-08T20:50:04.431Z,1.00
2023-05-08T20:52:35.952Z,1.00
2023-05-08T20:55:05.026Z,1.00
2023-05-08T20:57:31.792Z,1.00
2023-05-08T20:59:58.505Z,1.00
2023-05-08T21:02:25.254Z,1.00
2023-05-08T21:04:52.830Z,1.00
2023-05-08T21:07:20.857Z,1.00
2023-05-08T21:09:47.558Z,1.00
2023-05-08T21:12:14.180Z,1.00
2023-05-08T21:14:41.028Z,1.00
2023-05-08T21:17:07.696Z,1.00
2023-05-08T21:19:34.310Z,1.00
2023-05-08T21:22:01.110Z,4.70
2023-05-08T21:24:27.799Z,20.00
2023-05-08T21:26:54.534Z,37.10
2023-05-08T21:29:21.238Z,53.90
2023-05-08T21:31:47.942Z,62.20
2023-05-08T21:34:15.589Z,78.60
2023-05-08T21:36:42.662Z,98.30
2023-05-08T21:39:09.375Z,99.90
2023-05-08T21:41:36.018Z,99.90
2023-05-08T21:44:02.693Z,99.90
2023-05-08T21:46:29.425Z,99.90
2023-05-08T21:48:56.139Z,99.90
2023-05-08T21:51:22.874Z,99.90
2023-05-08T21:53:49.462Z,99.90
2023-05-08T21:56:16.514Z,99.90
2023-05-08T21:58:43.287Z,99.90
2023-05-08T22:01:11.358Z,99.90
2023-05-08T22:03:38.297Z,99.90
2023-05-08T22:06:05.200Z,99.90
2023-05-08T22:08:31.878Z,99.90
2023-05-08T22:11:01.412Z,99.90
2023-05-08T22:13:30.429Z,99.90
2023-05-08T22:15:57.399Z,99.90
2023-05-08T22:18:24.463Z,99.90
2023-05-08T22:20:55.022Z,99.90
2023-05-08T22:23:21.749Z,99.90
2023-05-08T22:25:48.727Z,99.90
2023-05-08T22:28:15.689Z,99.90
2023-05-08T22:30:42.328Z,99.90
2023-05-08T22:33:09.051Z,99.90
2023-05-08T22:35:35.880Z,99.90
2023-05-08T22:38:02.537Z,99.90
2023-05-08T22:40:29.299Z,99.90
2023-05-08T22:42:56.212Z,99.90
2023-05-08T22:45:23.624Z,99.90
2023-05-08T22:47:50.746Z,99.90
2023-05-08T22:50:17.514Z,99.90
2023-05-08T22:52:44.570Z,99.90
2023-05-08T22:55:14.256Z,99.90
2023-05-08T22:57:41.166Z,99.90
2023-05-08T23:00:08.479Z,99.90
2023-05-08T23:02:35.688Z,99.90
2023-05-08T23:05:03.718Z,99.90
2023-05-08T23:07:30.746Z,99.90
2023-05-08T23:09:57.393Z,99.90
2023-05-08T23:12:24.087Z,99.90
2023-05-08T23:14:51.462Z,99.90
2023-05-08T23:17:18.202Z,99.90
2023-05-08T23:19:45.713Z,99.90
2023-05-08T23:22:12.504Z,99.90
2023-05-08T23:24:39.192Z,99.90
2023-05-08T23:27:05.831Z,99.90
2023-05-08T23:29:32.549Z,99.90
2023-05-08T23:32:01.102Z,99.90
2023-05-08T23:34:27.755Z,99.90
2023-05-08T23:36:54.501Z,99.90
2023-05-08T23:39:21.241Z,99.90
2023-05-08T23:41:47.909Z,99.90
2023-05-08T23:44:15.454Z,99.90
2023-05-08T23:46:42.369Z,99.90
2023-05-08T23:49:09.095Z,99.90
2023-05-08T23:51:35.783Z,99.90
2023-05-08T23:54:03.200Z,99.90
2023-05-08T23:56:30.841Z,99.90
2023-05-08T23:58:57.558Z,99.90
