createdAt,value
2023-03-06T01:24:45.901Z,100215.63
2023-03-06T03:10:05.487Z,100158.22
2023-03-06T03:39:31.122Z,100160.47
2023-03-06T04:32:37.347Z,100139.13
2023-03-06T04:35:19.703Z,100137.41
2023-03-06T04:38:07.274Z,100140.03
2023-03-06T04:40:46.022Z,100140.97
2023-03-06T04:43:14.580Z,100137.50
2023-03-06T04:45:44.472Z,100133.25
2023-03-06T04:48:19.272Z,100133.25
2023-03-06T04:51:00.237Z,100130.81
2023-03-06T04:56:44.349Z,100135.66
2023-03-06T04:59:25.485Z,100128.94
2023-03-06T05:13:17.723Z,100110.44
2023-03-06T05:40:23.896Z,100099.81
2023-03-06T05:42:54.024Z,100110.94
2023-03-06T05:51:28.247Z,100114.88
2023-03-06T05:54:18.195Z,100117.31
2023-03-06T05:56:51.753Z,100124.09
2023-03-06T06:11:07.961Z,100116.38
2023-03-06T06:13:35.669Z,100119.91
2023-03-06T06:16:12.002Z,100114.91
2023-03-06T06:18:41.318Z,100110.72
2023-03-06T06:21:10.318Z,100114.34
2023-03-06T06:23:37.803Z,100117.91
2023-03-06T06:26:06.702Z,100119.66
2023-03-06T06:28:33.856Z,100117.09
2023-03-06T06:31:02.091Z,100109.38
2023-03-06T06:33:30.005Z,100100.78
2023-03-06T06:35:58.016Z,100103.41
2023-03-06T06:38:26.168Z,100114.63
2023-03-06T06:41:30.643Z,100116.44
2023-03-06T06:43:42.160Z,100117.34
2023-03-06T06:46:36.453Z,100121.78
2023-03-06T06:48:58.665Z,100133.94
2023-03-06T06:51:26.668Z,100136.59
2023-03-06T06:53:54.898Z,100129.91
2023-03-06T06:56:23.173Z,100136.00
2023-03-06T06:58:55.906Z,100133.63
2023-03-06T07:01:25.473Z,100126.91
2023-03-06T07:03:53.564Z,100135.56
2023-03-06T07:06:21.602Z,100136.47
2023-03-06T07:08:49.567Z,100141.84
2023-03-06T07:11:18.581Z,100142.09
2023-03-06T07:13:47.353Z,100149.13
2023-03-06T07:16:15.057Z,100139.84
2023-03-06T07:18:43.121Z,100145.28
2023-03-06T07:21:11.725Z,100143.72
2023-03-06T07:23:40.220Z,100139.47
2023-03-06T07:26:07.534Z,100145.53
2023-03-06T07:28:49.839Z,100143.13
2023-03-06T07:31:22.813Z,100138.16
2023-03-06T07:33:51.560Z,100143.47
2023-03-06T07:36:23.241Z,100135.94
2023-03-06T07:38:51.404Z,100142.97
2023-03-06T07:41:21.861Z,100137.13
2023-03-06T07:43:50.172Z,100136.38
2023-03-06T07:46:18.193Z,100150.22
2023-03-06T07:48:46.126Z,100144.22
2023-03-06T07:51:15.901Z,100142.63
2023-03-06T07:53:43.766Z,100146.09
2023-03-06T07:56:11.986Z,100144.47
2023-03-06T07:58:40.756Z,100146.22
2023-03-06T08:01:11.926Z,100142.66
2023-03-06T08:03:40.263Z,100147.81
2023-03-06T08:06:07.428Z,100145.38
2023-03-06T08:08:36.249Z,100146.34
2023-03-06T08:11:03.791Z,100150.75
2023-03-06T08:13:31.804Z,100146.56
2023-03-06T08:16:00.198Z,100145.78
2023-03-06T08:18:28.306Z,100153.53
2023-03-06T08:21:06.779Z,100150.13
2023-03-06T08:23:35.133Z,100147.53
2023-03-06T08:26:04.444Z,100155.28
2023-03-06T08:28:33.757Z,100165.72
2023-03-06T08:31:08.080Z,100158.09
2023-03-06T08:33:35.872Z,100160.09
2023-03-06T08:36:03.573Z,100170.00
2023-03-06T08:38:31.593Z,100163.28
2023-03-06T08:41:00.012Z,100162.81
2023-03-06T08:43:27.663Z,100167.31
2023-03-06T08:45:56.371Z,100169.28
2023-03-06T08:48:24.620Z,100162.44
2023-03-06T08:50:52.224Z,100165.28
2023-03-06T08:53:21.499Z,100168.00
2023-03-06T08:55:49.567Z,100156.19
2023-03-06T08:58:17.530Z,100163.94
2023-03-06T09:00:45.165Z,100165.75
2023-03-06T09:03:13.238Z,100165.06
2023-03-06T09:05:40.794Z,100166.88
2023-03-06T09:08:08.456Z,100167.03
2023-03-06T09:10:36.841Z,100168.84
2023-03-06T09:13:04.814Z,100166.34
2023-03-06T09:15:33.426Z,100167.09
2023-03-06T09:18:01.036Z,100168.84
2023-03-06T09:20:28.676Z,100161.88
2023-03-06T09:22:56.493Z,100163.69
2023-03-06T09:25:25.038Z,100160.28
2023-03-06T09:28:08.793Z,100159.47
2023-03-06T09:30:40.198Z,100162.97
2023-03-06T09:33:08.212Z,100161.38
2023-03-06T09:35:36.452Z,100158.81
2023-03-06T09:38:04.178Z,100157.19
2023-03-06T09:40:39.234Z,100151.22
2023-03-06T09:43:07.276Z,100149.53
2023-03-06T09:45:35.005Z,100140.13
2023-03-06T09:48:05.254Z,100147.19
2023-03-06T09:50:45.333Z,100142.06
2023-03-06T09:53:27.477Z,100146.34
2023-03-06T09:56:03.996Z,100142.84
2023-03-06T09:58:31.797Z,100140.25
2023-03-06T10:01:06.534Z,100148.03
2023-03-06T10:03:45.336Z,100146.34
2023-03-06T10:06:18.409Z,100146.31
2023-03-06T10:09:06.605Z,100141.97
2023-03-06T10:11:37.909Z,100144.56
2023-03-06T10:14:31.190Z,100153.16
2023-03-06T10:16:58.853Z,100143.66
2023-03-06T10:19:34.762Z,100148.94
2023-03-06T10:22:20.224Z,100144.75
2023-03-06T10:25:10.181Z,100138.81
2023-03-06T10:27:42.887Z,100138.94
2023-03-06T10:30:18.410Z,100135.53
2023-03-06T10:33:34.354Z,100139.88
2023-03-06T10:36:02.424Z,100140.81
2023-03-06T10:38:37.676Z,100142.53
2023-03-06T10:41:13.628Z,100139.06
2023-03-06T10:43:44.665Z,100141.69
2023-03-06T10:46:13.445Z,100135.66
2023-03-06T10:48:42.262Z,100138.25
2023-03-06T10:51:20.089Z,100135.63
2023-03-06T10:53:57.948Z,100130.44
2023-03-06T10:56:44.188Z,100127.84
2023-03-06T10:59:17.218Z,100120.03
2023-03-06T11:01:49.195Z,100121.78
2023-03-06T11:04:25.541Z,100124.41
2023-03-06T11:07:09.186Z,100109.69
2023-03-06T11:09:36.065Z,100111.41
2023-03-06T11:12:42.779Z,100103.59
2023-03-06T11:15:21.350Z,100111.25
2023-03-06T11:17:49.737Z,100105.19
2023-03-06T11:20:22.714Z,100103.38
2023-03-06T11:23:13.271Z,100102.41
2023-03-06T11:25:56.462Z,100102.47
2023-03-06T11:28:23.130Z,100097.22
2023-03-06T11:30:52.320Z,100090.09
2023-03-06T11:33:35.032Z,100088.25
2023-03-06T11:36:30.143Z,100082.88
2023-03-06T11:38:58.066Z,100086.22
2023-03-06T11:41:53.650Z,100077.41
2023-03-06T11:44:49.457Z,100081.00
2023-03-06T11:47:50.242Z,100083.84
2023-03-06T11:50:21.746Z,100077.91
2023-03-06T11:52:56.676Z,100071.84
2023-03-06T11:55:36.312Z,100064.84
2023-03-06T11:58:12.496Z,100068.41
2023-03-06T12:01:15.022Z,100065.00
2023-03-06T12:03:44.609Z,100053.69
2023-03-06T12:06:16.737Z,100055.44
2023-03-06T12:09:15.091Z,100047.59
2023-03-06T12:12:07.932Z,100048.31
2023-03-06T12:14:52.578Z,100041.19
2023-03-06T12:17:56.325Z,100036.59
2023-03-06T12:20:44.941Z,100031.00
2023-03-06T12:23:22.742Z,100024.63
2023-03-06T12:25:58.325Z,100008.66
2023-03-06T12:29:01.712Z,100012.44
2023-03-06T12:31:52.206Z,100005.88
2023-03-06T12:34:23.558Z,99996.97
2023-03-06T12:36:53.116Z,99993.34
2023-03-06T12:39:44.753Z,99986.63
2023-03-06T12:42:30.676Z,99988.91
2023-03-06T12:45:12.467Z,99990.50
2023-03-06T12:47:42.549Z,99983.03
2023-03-06T12:50:20.936Z,99983.16
2023-03-06T12:52:49.099Z,99982.00
2023-03-06T12:55:22.130Z,99980.72
2023-03-06T12:57:50.566Z,99977.91
2023-03-06T13:00:32.423Z,99962.94
2023-03-06T13:03:15.346Z,99964.47
2023-03-06T13:05:51.485Z,99961.88
2023-03-06T13:08:27.503Z,99962.13
2023-03-06T13:11:52.398Z,99955.09
2023-03-06T13:14:45.200Z,99946.06
2023-03-06T13:17:35.897Z,99956.84
2023-03-06T13:20:14.666Z,99952.13
2023-03-06T13:22:45.835Z,99952.44
2023-03-06T13:25:21.800Z,99946.66
2023-03-06T13:27:54.612Z,99944.72
2023-03-06T13:30:39.921Z,99950.91
2023-03-06T13:33:30.101Z,99944.69
2023-03-06T13:35:59.008Z,99937.56
2023-03-06T13:38:37.329Z,99939.59
2023-03-06T13:41:22.914Z,99926.66
2023-03-06T13:43:51.973Z,99936.25
2023-03-06T13:47:02.208Z,99932.31
2023-03-06T13:49:30.419Z,99930.25
2023-03-06T13:52:17.356Z,99921.94
2023-03-06T13:54:51.451Z,99918.66
2023-03-06T13:57:30.634Z,99920.22
2023-03-06T14:00:19.297Z,99911.97
2023-03-06T14:03:00.242Z,99910.53
2023-03-06T14:05:35.642Z,99904.94
2023-03-06T14:08:23.135Z,99901.06
2023-03-06T14:11:04.944Z,99899.13
2023-03-06T14:13:47.607Z,99896.09
2023-03-06T14:16:23.246Z,99888.19
2023-03-06T14:18:50.981Z,99887.19
2023-03-06T14:21:55.381Z,99887.53
2023-03-06T14:24:29.986Z,99883.47
2023-03-06T14:26:57.658Z,99874.22
2023-03-06T14:29:28.388Z,99881.69
2023-03-06T14:31:56.802Z,99866.56
2023-03-06T14:34:26.870Z,99867.13
2023-03-06T14:36:55.746Z,99868.66
2023-03-06T14:39:26.657Z,99852.53
2023-03-06T14:42:06.815Z,99859.81
2023-03-06T14:44:34.747Z,99863.22
2023-03-06T14:47:23.354Z,99858.84
2023-03-06T14:50:23.134Z,99854.59
2023-03-06T14:53:11.884Z,99862.66
2023-03-06T14:55:39.588Z,99853.84
2023-03-06T14:58:15.851Z,99861.25
2023-03-06T15:00:44.674Z,99858.56
2023-03-06T15:03:17.989Z,99860.47
2023-03-06T15:05:45.875Z,99857.75
2023-03-06T15:08:18.414Z,99853.56
2023-03-06T15:11:02.521Z,99857.28
2023-03-06T15:13:30.799Z,99849.88
2023-03-06T15:16:13.856Z,99851.91
2023-03-06T15:18:43.808Z,99848.69
2023-03-06T15:21:15.311Z,99847.91
2023-03-06T15:23:43.437Z,99848.00
2023-03-06T15:26:28.996Z,99851.53
2023-03-06T15:29:17.181Z,99842.88
2023-03-06T15:31:45.411Z,99844.09
2023-03-06T15:34:13.091Z,99836.06
2023-03-06T15:36:54.293Z,99832.84
2023-03-06T15:39:40.096Z,99832.91
2023-03-06T15:42:20.958Z,99832.66
2023-03-06T15:45:26.466Z,99834.06
2023-03-06T15:47:55.174Z,99829.41
2023-03-06T15:50:24.646Z,99832.25
2023-03-06T15:52:52.256Z,99831.56
2023-03-06T15:55:21.377Z,99843.03
2023-03-06T15:57:54.138Z,99839.19
2023-03-06T16:00:27.776Z,99830.56
2023-03-06T16:02:55.758Z,99833.16
2023-03-06T16:05:23.020Z,99822.66
2023-03-06T16:08:05.820Z,99819.97
2023-03-06T16:10:34.078Z,99827.78
2023-03-06T16:13:03.132Z,99827.72
2023-03-06T16:15:39.025Z,99823.75
2023-03-06T16:18:06.928Z,99828.22
2023-03-06T16:20:34.963Z,99828.28
2023-03-06T16:23:08.733Z,99829.97
2023-03-06T16:25:35.606Z,99824.78
2023-03-06T16:28:05.473Z,99823.09
2023-03-06T16:30:34.175Z,99827.66
2023-03-06T16:33:01.953Z,99815.75
2023-03-06T16:35:29.726Z,99815.91
2023-03-06T16:37:56.930Z,99815.22
2023-03-06T16:40:32.917Z,99823.22
2023-03-06T16:43:00.573Z,99821.69
2023-03-06T16:45:28.997Z,99826.13
2023-03-06T16:47:58.800Z,99819.28
2023-03-06T16:50:30.015Z,99826.25
2023-03-06T16:52:57.433Z,99827.16
2023-03-06T16:55:26.048Z,99825.44
2023-03-06T16:57:53.449Z,99827.19
2023-03-06T17:00:22.270Z,99829.81
2023-03-06T17:02:49.931Z,99824.59
2023-03-06T17:05:17.862Z,99824.63
2023-03-06T17:07:45.607Z,99827.19
2023-03-06T17:10:16.526Z,99828.03
2023-03-06T17:12:44.538Z,99831.50
2023-03-06T17:15:12.346Z,99828.03
2023-03-06T17:17:40.422Z,99828.88
2023-03-06T17:20:12.047Z,99837.50
2023-03-06T17:22:39.518Z,99844.34
2023-03-06T17:25:09.234Z,99841.75
2023-03-06T17:27:37.876Z,99836.56
2023-03-06T17:30:08.528Z,99852.91
2023-03-06T17:32:37.401Z,99848.59
2023-03-06T17:35:07.223Z,99846.78
2023-03-06T17:37:34.919Z,99851.94
2023-03-06T17:40:02.530Z,99863.13
2023-03-06T17:42:30.224Z,99862.25
2023-03-06T17:44:58.201Z,99855.34
2023-03-06T17:47:25.859Z,99859.63
2023-03-06T17:49:54.070Z,99857.03
2023-03-06T17:52:22.273Z,99855.31
2023-03-06T17:54:50.229Z,99860.47
2023-03-06T17:57:18.276Z,99860.47
2023-03-06T17:59:48.541Z,99858.72
2023-03-06T18:02:16.385Z,99863.88
2023-03-06T18:04:44.651Z,99862.97
2023-03-06T18:07:14.465Z,99868.09
2023-03-06T18:09:43.350Z,99866.31
2023-03-06T18:12:11.554Z,99862.81
2023-03-06T18:14:39.189Z,99859.28
2023-03-06T18:17:07.325Z,99861.91
2023-03-06T18:19:35.263Z,99864.44
2023-03-06T18:22:03.171Z,99863.56
2023-03-06T18:24:31.133Z,99860.97
2023-03-06T18:26:59.171Z,99864.44
2023-03-06T18:29:27.698Z,99868.72
2023-03-06T18:31:56.846Z,99866.16
2023-03-06T18:34:24.459Z,99868.63
2023-03-06T18:36:52.990Z,99867.72
2023-03-06T18:39:21.460Z,99871.13
2023-03-06T18:41:49.426Z,99868.47
2023-03-06T18:44:17.508Z,99862.41
2023-03-06T18:46:45.611Z,99865.03
2023-03-06T18:49:13.405Z,99872.75
2023-03-06T18:51:41.038Z,99873.47
2023-03-06T18:54:08.592Z,99875.94
2023-03-06T18:56:37.063Z,99877.50
2023-03-06T18:59:05.818Z,99875.72
2023-03-06T19:01:33.240Z,99879.13
2023-03-06T19:04:01.937Z,99877.34
2023-03-06T19:06:29.168Z,99879.88
2023-03-06T19:08:58.842Z,99880.75
2023-03-06T19:11:26.854Z,99879.91
2023-03-06T19:13:55.565Z,99892.75
2023-03-06T19:16:24.504Z,99887.53
2023-03-06T19:26:52.109Z,99874.28
2023-03-06T19:29:20.735Z,99875.28
2023-03-06T19:31:52.274Z,99874.56
2023-03-06T19:34:21.286Z,99878.09
2023-03-06T19:42:13.963Z,99869.66
2023-03-06T19:47:19.396Z,99868.81
2023-03-06T19:49:47.920Z,99869.63
2023-03-06T19:52:15.676Z,99873.00
2023-03-06T19:54:43.299Z,99872.91
2023-03-06T19:57:11.477Z,99880.66
2023-03-06T19:59:39.584Z,99872.03
2023-03-06T20:02:07.377Z,99880.50
2023-03-06T20:04:36.009Z,99868.28
2023-03-06T20:07:05.039Z,99875.13
2023-03-06T20:09:35.200Z,99869.13
2023-03-06T20:12:03.395Z,99869.16
2023-03-06T20:14:32.044Z,99863.16
2023-03-06T20:33:12.145Z,99876.13
2023-03-06T20:35:43.511Z,99876.09
