createdAt,value
2019-02-28T00:02:22.472Z,5.90
2019-02-28T00:04:51.297Z,5.80
2019-02-28T00:07:21.574Z,5.80
2019-02-28T00:09:51.920Z,5.70
2019-02-28T00:12:22.217Z,5.60
2019-02-28T00:14:52.481Z,5.60
2019-02-28T00:17:22.773Z,5.60
2019-02-28T00:19:55.328Z,5.60
2019-02-28T00:22:25.111Z,5.60
2019-02-28T00:24:55.462Z,5.60
2019-02-28T00:27:25.822Z,5.60
2019-02-28T00:29:57.645Z,5.60
2019-02-28T00:32:27.944Z,5.50
2019-02-28T00:34:58.666Z,5.40
2019-02-28T00:37:29.097Z,5.40
2019-02-28T00:39:59.598Z,5.40
2019-02-28T00:42:29.898Z,5.40
2019-02-28T00:45:02.267Z,5.30
2019-02-28T00:47:32.584Z,5.30
2019-02-28T00:50:02.906Z,5.40
2019-02-28T00:52:35.519Z,5.40
2019-02-28T00:55:05.543Z,5.30
2019-02-28T00:57:35.823Z,5.20
2019-02-28T01:00:06.641Z,5.20
2019-02-28T01:02:38.251Z,5.10
2019-02-28T01:05:10.503Z,5.10
2019-02-28T01:07:40.808Z,5.00
2019-02-28T01:10:12.910Z,5.00
2019-02-28T01:12:45.561Z,4.90
2019-02-28T01:15:16.080Z,5.00
2019-02-28T01:17:46.454Z,4.90
2019-02-28T01:20:18.053Z,5.10
2019-02-28T01:22:49.993Z,5.10
2019-02-28T01:25:20.832Z,5.00
2019-02-28T01:27:52.470Z,5.00
2019-02-28T01:30:22.983Z,5.00
2019-02-28T01:32:53.256Z,5.20
2019-02-28T01:35:24.016Z,5.10
2019-02-28T01:37:54.215Z,5.10
2019-02-28T01:40:24.533Z,5.10
2019-02-28T01:42:55.089Z,5.10
2019-02-28T01:45:25.468Z,5.10
2019-02-28T01:47:55.701Z,5.10
2019-02-28T01:50:25.983Z,5.10
2019-02-28T01:52:56.249Z,4.90
2019-02-28T01:55:29.401Z,4.80
2019-02-28T01:57:58.729Z,4.70
2019-02-28T02:00:29.047Z,4.70
2019-02-28T02:02:59.285Z,4.60
2019-02-28T02:05:29.673Z,4.70
2019-02-28T02:08:00.125Z,4.60
2019-02-28T02:10:30.611Z,4.60
2019-02-28T02:13:03.155Z,4.50
2019-02-28T02:15:32.879Z,4.50
2019-02-28T02:18:03.209Z,4.50
2019-02-28T02:20:33.518Z,4.50
2019-02-28T02:23:03.814Z,4.40
2019-02-28T02:25:36.977Z,4.50
2019-02-28T02:28:07.194Z,4.40
2019-02-28T02:30:39.116Z,4.40
2019-02-28T02:33:14.071Z,4.40
2019-02-28T02:35:42.762Z,4.50
2019-02-28T02:38:13.818Z,4.70
2019-02-28T02:40:44.260Z,4.70
2019-02-28T02:43:14.746Z,4.60
2019-02-28T02:45:45.037Z,4.40
2019-02-28T02:48:15.421Z,4.50
2019-02-28T02:50:45.819Z,4.50
2019-02-28T02:53:16.264Z,4.70
2019-02-28T02:55:46.740Z,4.80
2019-02-28T02:58:17.307Z,4.90
2019-02-28T03:00:51.298Z,5.00
2019-02-28T03:03:21.809Z,4.90
2019-02-28T03:05:52.168Z,4.90
2019-02-28T03:08:22.561Z,4.90
2019-02-28T03:10:53.313Z,5.00
2019-02-28T03:13:23.835Z,5.00
2019-02-28T03:15:54.127Z,5.00
2019-02-28T03:18:24.516Z,5.00
2019-02-28T03:20:54.936Z,5.00
2019-02-28T03:23:25.283Z,4.90
2019-02-28T03:25:55.631Z,5.00
2019-02-28T03:28:28.087Z,4.80
2019-02-28T03:30:57.889Z,4.80
2019-02-28T03:33:28.939Z,4.70
2019-02-28T03:35:59.423Z,4.70
2019-02-28T03:38:29.811Z,4.70
2019-02-28T03:41:00.259Z,4.70
2019-02-28T03:43:30.545Z,4.60
2019-02-28T03:46:00.806Z,4.60
2019-02-28T03:48:35.958Z,4.50
2019-02-28T03:51:04.082Z,4.50
2019-02-28T03:53:34.383Z,4.50
2019-02-28T03:56:04.625Z,4.50
2019-02-28T03:58:41.712Z,4.60
2019-02-28T04:01:09.325Z,4.70
2019-02-28T04:03:42.242Z,4.80
2019-02-28T04:06:12.553Z,4.90
2019-02-28T04:08:42.905Z,5.00
2019-02-28T04:11:13.279Z,5.00
2019-02-28T04:13:44.149Z,4.90
2019-02-28T04:16:14.535Z,4.90
2019-02-28T04:18:46.737Z,4.90
2019-02-28T04:21:18.328Z,4.80
2019-02-28T04:23:48.678Z,4.80
2019-02-28T04:26:19.056Z,4.90
2019-02-28T04:28:53.492Z,4.90
2019-02-28T04:31:21.377Z,4.90
2019-02-28T04:33:51.954Z,4.90
2019-02-28T04:36:26.830Z,4.90
2019-02-28T04:39:00.200Z,4.80
2019-02-28T04:41:32.921Z,4.80
2019-02-28T04:44:02.516Z,4.90
2019-02-28T04:46:32.788Z,4.90
2019-02-28T04:49:03.118Z,4.90
2019-02-28T04:51:33.448Z,4.80
2019-02-28T04:54:03.744Z,4.70
2019-02-28T04:56:34.024Z,4.70
2019-02-28T04:59:04.398Z,4.70
2019-02-28T05:01:34.704Z,4.70
2019-02-28T05:04:05.224Z,4.80
2019-02-28T05:06:35.564Z,4.80
2019-02-28T05:09:07.473Z,4.80
2019-02-28T05:11:37.825Z,4.80
2019-02-28T05:14:08.168Z,4.70
2019-02-28T05:16:38.512Z,4.80
2019-02-28T05:19:08.804Z,4.80
2019-02-28T05:21:39.189Z,4.70
2019-02-28T05:24:12.258Z,4.70
2019-02-28T05:26:42.555Z,4.70
2019-02-28T05:29:13.120Z,4.70
2019-02-28T05:31:43.506Z,4.80
2019-02-28T05:34:15.959Z,4.70
2019-02-28T05:36:45.721Z,4.70
2019-02-28T05:39:16.270Z,4.70
2019-02-28T05:41:49.440Z,4.60
2019-02-28T05:44:18.576Z,4.60
2019-02-28T05:46:48.924Z,4.70
2019-02-28T05:49:19.258Z,4.60
2019-02-28T05:51:49.540Z,4.40
2019-02-28T05:54:21.457Z,4.30
2019-02-28T05:56:51.849Z,4.40
2019-02-28T05:59:26.164Z,4.40
2019-02-28T06:01:54.197Z,4.30
2019-02-28T06:04:24.528Z,4.20
2019-02-28T06:06:55.595Z,4.10
2019-02-28T06:09:27.223Z,3.90
2019-02-28T06:11:59.287Z,3.70
2019-02-28T06:14:29.661Z,3.60
2019-02-28T06:16:59.977Z,3.60
2019-02-28T06:19:30.431Z,3.60
2019-02-28T06:22:00.714Z,3.70
2019-02-28T06:24:32.349Z,3.50
2019-02-28T06:27:06.593Z,3.60
2019-02-28T06:29:37.882Z,3.60
2019-02-28T06:32:08.247Z,3.50
2019-02-28T06:34:39.435Z,3.60
2019-02-28T06:37:10.581Z,3.60
2019-02-28T06:39:40.926Z,3.40
2019-02-28T06:42:11.776Z,3.30
2019-02-28T06:44:42.797Z,3.40
2019-02-28T06:47:14.782Z,3.60
2019-02-28T06:49:45.183Z,3.70
2019-02-28T06:52:15.537Z,3.70
2019-02-28T06:54:45.857Z,3.50
2019-02-28T06:57:16.203Z,3.50
2019-02-28T06:59:46.719Z,3.60
2019-02-28T07:02:17.612Z,3.60
2019-02-28T07:04:49.628Z,3.40
2019-02-28T07:07:20.475Z,3.30
2019-02-28T07:09:50.767Z,3.40
2019-02-28T07:12:22.758Z,3.10
2019-02-28T07:14:53.148Z,3.10
2019-02-28T07:17:25.272Z,3.30
2019-02-28T07:20:01.962Z,3.40
2019-02-28T07:22:31.099Z,3.30
2019-02-28T07:25:01.573Z,3.40
2019-02-28T07:27:32.224Z,3.40
2019-02-28T07:30:02.902Z,3.40
2019-02-28T07:32:35.041Z,3.50
2019-02-28T07:35:07.513Z,3.60
2019-02-28T07:37:37.848Z,3.80
2019-02-28T07:40:15.576Z,3.90
2019-02-28T07:42:41.803Z,4.00
2019-02-28T07:45:13.802Z,3.80
2019-02-28T07:47:44.314Z,3.80
2019-02-28T07:50:22.819Z,4.00
2019-02-28T07:52:53.297Z,4.10
2019-02-28T07:55:27.207Z,4.20
2019-02-28T07:57:56.780Z,4.20
2019-02-28T08:00:27.163Z,4.20
2019-02-28T08:03:00.550Z,4.10
2019-02-28T08:05:31.185Z,4.00
2019-02-28T08:08:01.613Z,4.00
2019-02-28T08:10:32.011Z,4.10
2019-02-28T08:13:03.292Z,4.30
2019-02-28T08:15:34.859Z,4.50
2019-02-28T08:18:05.930Z,4.70
2019-02-28T08:20:36.394Z,4.80
2019-02-28T08:23:06.876Z,5.00
2019-02-28T08:25:39.697Z,5.10
2019-02-28T08:28:09.610Z,5.30
2019-02-28T08:30:41.492Z,5.30
2019-02-28T08:33:16.341Z,5.40
2019-02-28T08:35:46.433Z,5.50
2019-02-28T08:38:18.390Z,5.60
2019-02-28T08:40:51.499Z,5.70
2019-02-28T08:43:27.227Z,5.80
2019-02-28T08:45:54.373Z,5.90
2019-02-28T08:48:24.842Z,6.00
2019-02-28T08:50:55.778Z,6.20
2019-02-28T08:53:27.950Z,6.40
2019-02-28T08:55:58.392Z,6.70
2019-02-28T08:58:28.813Z,6.70
2019-02-28T09:01:00.941Z,6.80
2019-02-28T09:03:32.391Z,6.90
2019-02-28T09:06:03.840Z,7.20
2019-02-28T09:08:36.701Z,7.30
2019-02-28T09:11:07.135Z,7.50
2019-02-28T09:13:39.938Z,7.70
2019-02-28T09:16:10.660Z,7.90
2019-02-28T09:18:41.074Z,8.00
2019-02-28T09:21:11.680Z,8.10
2019-02-28T09:23:42.344Z,8.20
2019-02-28T09:26:12.778Z,8.30
2019-02-28T09:28:44.398Z,8.40
2019-02-28T09:31:15.306Z,8.50
2019-02-28T09:33:45.851Z,8.60
2019-02-28T09:36:20.366Z,8.70
2019-02-28T09:38:56.694Z,8.80
2019-02-28T09:41:20.435Z,8.90
2019-02-28T09:43:50.849Z,9.00
2019-02-28T09:46:21.261Z,9.00
2019-02-28T09:48:51.661Z,8.90
2019-02-28T09:51:22.066Z,9.10
2019-02-28T09:53:52.441Z,9.10
2019-02-28T09:56:22.898Z,9.20
2019-02-28T09:58:53.761Z,9.30
2019-02-28T10:01:24.471Z,9.30
2019-02-28T10:03:56.211Z,9.40
2019-02-28T10:06:28.728Z,9.40
2019-02-28T10:08:59.912Z,9.50
2019-02-28T10:11:31.772Z,9.50
2019-02-28T10:14:02.641Z,9.60
2019-02-28T10:16:32.998Z,9.70
2019-02-28T10:19:05.230Z,9.70
2019-02-28T10:21:36.520Z,9.60
2019-02-28T10:24:16.296Z,9.60
2019-02-28T10:26:51.033Z,9.50
2019-02-28T10:29:18.690Z,9.60
2019-02-28T10:31:49.166Z,9.70
2019-02-28T10:34:19.968Z,9.70
2019-02-28T10:36:50.383Z,9.80
2019-02-28T10:39:20.786Z,9.80
2019-02-28T10:41:52.452Z,9.90
2019-02-28T10:44:22.806Z,9.90
2019-02-28T10:46:53.934Z,9.90
2019-02-28T10:49:25.044Z,10.00
2019-02-28T10:51:55.403Z,9.90
2019-02-28T10:54:26.915Z,10.00
2019-02-28T10:56:57.281Z,10.00
2019-02-28T10:59:28.042Z,10.10
2019-02-28T11:01:58.394Z,10.10
2019-02-28T11:04:30.264Z,10.20
2019-02-28T11:07:03.236Z,10.30
2019-02-28T11:09:33.704Z,10.40
2019-02-28T11:12:04.131Z,10.40
2019-02-28T11:14:35.493Z,10.50
2019-02-28T11:17:12.888Z,10.60
2019-02-28T11:19:38.741Z,10.60
2019-02-28T11:22:09.224Z,10.70
2019-02-28T11:24:39.756Z,10.80
2019-02-28T11:27:11.015Z,10.80
2019-02-28T11:29:43.097Z,10.80
2019-02-28T11:32:13.387Z,10.90
2019-02-28T11:34:48.654Z,11.10
2019-02-28T11:37:18.636Z,11.20
2019-02-28T11:39:49.068Z,11.30
2019-02-28T11:42:19.398Z,11.40
2019-02-28T11:44:49.813Z,11.50
2019-02-28T11:47:20.217Z,11.40
2019-02-28T11:49:51.536Z,11.40
2019-02-28T11:52:24.518Z,11.30
2019-02-28T11:54:53.945Z,11.20
2019-02-28T11:57:24.423Z,11.30
2019-02-28T12:00:00.062Z,11.30
2019-02-28T12:02:26.864Z,11.30
2019-02-28T12:04:57.269Z,11.30
2019-02-28T12:07:28.682Z,11.30
2019-02-28T12:09:59.117Z,11.40
2019-02-28T12:12:29.568Z,11.70
2019-02-28T12:15:02.730Z,12.00
2019-02-28T12:17:31.996Z,12.20
2019-02-28T12:20:05.096Z,12.30
2019-02-28T12:22:35.472Z,12.30
2019-02-28T12:25:07.643Z,12.40
2019-02-28T12:27:38.709Z,12.40
2019-02-28T12:30:12.659Z,12.60
2019-02-28T12:32:43.349Z,12.50
2019-02-28T12:35:15.180Z,12.50
2019-02-28T12:37:46.698Z,12.30
2019-02-28T12:40:26.465Z,12.20
2019-02-28T12:42:56.749Z,12.30
2019-02-28T12:45:29.657Z,12.40
2019-02-28T12:47:59.869Z,12.50
2019-02-28T12:50:30.423Z,12.40
2019-02-28T12:53:00.915Z,12.30
2019-02-28T12:55:31.906Z,12.50
2019-02-28T12:58:02.323Z,12.40
2019-02-28T13:00:37.032Z,12.30
2019-02-28T13:03:10.753Z,12.00
2019-02-28T13:05:41.076Z,12.00
2019-02-28T13:08:11.328Z,11.80
2019-02-28T13:10:42.222Z,11.80
2019-02-28T13:13:12.576Z,11.90
2019-02-28T13:15:45.552Z,11.70
2019-02-28T13:18:18.234Z,11.90
2019-02-28T13:20:48.737Z,11.80
2019-02-28T13:23:19.122Z,11.70
2019-02-28T13:25:49.674Z,10.90
2019-02-28T13:28:22.415Z,10.70
2019-02-28T13:30:52.551Z,10.40
2019-02-28T13:33:23.207Z,10.50
2019-02-28T13:35:54.766Z,10.30
2019-02-28T13:38:25.116Z,10.30
2019-02-28T13:40:57.076Z,10.30
2019-02-28T13:43:27.372Z,10.20
2019-02-28T13:45:59.667Z,10.20
2019-02-28T13:48:33.605Z,10.10
2019-02-28T13:51:08.214Z,10.10
2019-02-28T13:53:37.780Z,10.10
2019-02-28T13:56:14.037Z,10.00
2019-02-28T13:58:44.416Z,9.90
2019-02-28T14:01:14.793Z,9.90
2019-02-28T14:03:45.991Z,9.90
2019-02-28T14:08:21.119Z,9.60
2019-02-28T14:10:11.448Z,9.60
2019-02-28T14:12:57.099Z,9.60
2019-02-28T14:15:57.162Z,9.60
2019-02-28T14:18:29.078Z,9.40
2019-02-28T14:21:15.506Z,9.40
2019-02-28T14:23:49.012Z,9.30
2019-02-28T14:26:27.334Z,9.10
2019-02-28T14:29:07.108Z,9.10
2019-02-28T14:31:36.185Z,9.10
2019-02-28T14:34:06.968Z,9.10
2019-02-28T14:36:37.568Z,9.00
2019-02-28T14:39:13.387Z,8.90
2019-02-28T14:41:43.899Z,8.80
2019-02-28T14:44:14.358Z,8.90
2019-02-28T14:46:44.798Z,8.90
2019-02-28T14:49:15.777Z,8.90
2019-02-28T14:51:46.160Z,9.00
2019-02-28T14:54:16.628Z,8.90
2019-02-28T14:56:46.953Z,8.90
2019-02-28T14:59:17.349Z,9.00
2019-02-28T15:01:49.564Z,9.10
2019-02-28T15:04:27.183Z,9.00
2019-02-28T15:07:02.977Z,9.00
2019-02-28T15:09:31.484Z,9.00
2019-02-28T15:12:02.117Z,9.10
2019-02-28T15:14:40.616Z,9.10
2019-02-28T15:17:11.152Z,9.10
2019-02-28T15:19:41.824Z,9.10
2019-02-28T15:22:14.287Z,9.10
2019-02-28T15:24:48.859Z,9.10
2019-02-28T15:27:24.196Z,9.10
2019-02-28T15:29:58.883Z,9.10
2019-02-28T15:32:28.683Z,9.20
2019-02-28T15:35:01.383Z,9.20
2019-02-28T15:37:33.679Z,9.20
2019-02-28T15:40:05.459Z,9.10
2019-02-28T15:42:36.188Z,9.20
2019-02-28T15:45:07.031Z,9.20
2019-02-28T15:47:38.661Z,9.10
2019-02-28T15:50:13.517Z,9.10
2019-02-28T15:52:43.499Z,9.10
2019-02-28T15:55:14.767Z,9.10
2019-02-28T15:57:45.171Z,9.10
2019-02-28T16:00:23.432Z,9.20
2019-02-28T16:02:54.817Z,9.20
2019-02-28T16:05:25.318Z,9.20
2019-02-28T16:07:57.377Z,9.20
2019-02-28T16:10:31.953Z,9.20
2019-02-28T16:13:01.682Z,9.20
2019-02-28T16:15:32.264Z,9.20
2019-02-28T16:18:03.505Z,9.20
2019-02-28T16:20:35.012Z,9.20
2019-02-28T16:23:05.473Z,9.30
2019-02-28T16:25:38.671Z,9.30
2019-02-28T16:28:11.776Z,9.30
2019-02-28T16:30:43.737Z,9.30
2019-02-28T16:33:14.474Z,9.30
2019-02-28T16:35:46.679Z,9.30
2019-02-28T16:38:17.185Z,9.30
2019-02-28T16:40:47.781Z,9.30
2019-02-28T16:43:21.662Z,9.20
2019-02-28T16:45:52.219Z,9.20
2019-02-28T16:48:24.233Z,9.20
2019-02-28T16:50:56.756Z,9.20
2019-02-28T16:53:26.660Z,9.10
2019-02-28T16:55:58.393Z,9.10
2019-02-28T16:58:28.792Z,9.00
2019-02-28T17:00:59.149Z,9.00
2019-02-28T17:03:29.487Z,9.00
2019-02-28T17:06:01.581Z,9.00
2019-02-28T17:08:39.750Z,8.90
2019-02-28T17:11:14.649Z,8.90
2019-02-28T17:13:52.940Z,8.90
2019-02-28T17:16:38.046Z,8.90
2019-02-28T17:19:10.115Z,8.90
2019-02-28T17:21:48.724Z,8.80
2019-02-28T17:24:19.530Z,8.80
2019-02-28T17:27:02.412Z,8.90
2019-02-28T17:29:47.858Z,8.90
2019-02-28T17:32:19.048Z,8.80
2019-02-28T17:34:58.972Z,8.80
2019-02-28T17:37:26.793Z,8.90
2019-02-28T17:39:59.188Z,8.90
2019-02-28T17:42:29.644Z,8.80
2019-02-28T17:45:29.956Z,8.80
2019-02-28T17:48:56.898Z,8.80
2019-02-28T17:52:08.030Z,8.80
2019-02-28T17:55:11.554Z,8.90
2019-02-28T17:58:12.952Z,8.80
2019-02-28T18:01:18.454Z,8.90
2019-02-28T18:04:08.526Z,8.80
2019-02-28T18:07:27.137Z,8.90
2019-02-28T18:10:42.040Z,8.90
2019-02-28T18:13:52.216Z,8.90
2019-02-28T18:16:40.190Z,8.90
2019-02-28T18:19:38.965Z,8.90
2019-02-28T18:22:52.858Z,8.90
2019-02-28T18:25:32.151Z,8.80
2019-02-28T18:28:48.612Z,8.80
2019-02-28T18:31:22.261Z,8.80
2019-02-28T18:33:55.360Z,8.80
2019-02-28T18:36:31.779Z,8.90
2019-02-28T18:39:08.160Z,8.80
2019-02-28T18:41:41.770Z,8.80
2019-02-28T18:44:11.090Z,8.80
2019-02-28T18:46:44.258Z,8.80
2019-02-28T18:49:14.636Z,8.80
2019-02-28T18:51:44.981Z,8.80
2019-02-28T18:54:16.490Z,8.70
2019-02-28T18:56:47.944Z,8.70
2019-02-28T18:59:18.404Z,8.70
2019-02-28T19:01:48.673Z,8.70
2019-02-28T19:04:19.180Z,8.70
2019-02-28T19:06:49.651Z,8.70
2019-02-28T19:09:21.754Z,8.70
2019-02-28T19:11:52.314Z,8.70
2019-02-28T19:14:22.923Z,8.70
2019-02-28T19:16:53.365Z,8.70
2019-02-28T19:19:23.836Z,8.60
2019-02-28T19:21:54.341Z,8.70
2019-02-28T19:24:24.710Z,8.70
2019-02-28T19:26:55.047Z,8.60
2019-02-28T19:29:25.925Z,8.70
2019-02-28T19:31:56.363Z,8.60
2019-02-28T19:34:27.028Z,8.70
2019-02-28T19:36:57.324Z,8.60
2019-02-28T19:39:29.419Z,8.60
2019-02-28T19:41:59.881Z,8.60
2019-02-28T19:44:30.396Z,8.60
2019-02-28T19:47:00.816Z,8.70
2019-02-28T19:49:31.321Z,8.60
2019-02-28T19:52:01.688Z,8.60
2019-02-28T19:54:33.684Z,8.60
2019-02-28T19:57:05.651Z,8.60
2019-02-28T19:59:37.389Z,8.60
2019-02-28T20:02:07.922Z,8.60
2019-02-28T20:04:38.334Z,8.60
2019-02-28T20:07:11.308Z,8.60
2019-02-28T20:09:41.647Z,8.60
2019-02-28T20:12:12.058Z,8.60
2019-02-28T20:14:42.632Z,8.60
2019-02-28T20:17:13.142Z,8.50
2019-02-28T20:19:46.415Z,8.50
2019-02-28T20:22:16.841Z,8.50
2019-02-28T20:24:47.366Z,8.50
2019-02-28T20:27:17.749Z,8.50
2019-02-28T20:29:54.935Z,8.50
2019-02-28T20:32:22.345Z,8.50
2019-02-28T20:34:54.327Z,8.50
2019-02-28T20:37:27.927Z,8.50
2019-02-28T20:39:58.437Z,8.50
2019-02-28T20:42:30.085Z,8.50
2019-02-28T20:45:00.710Z,8.50
2019-02-28T20:47:31.246Z,8.50
2019-02-28T20:50:01.816Z,8.50
2019-02-28T20:52:32.363Z,8.60
2019-02-28T20:55:02.964Z,8.50
2019-02-28T20:57:34.487Z,8.50
2019-02-28T21:00:13.658Z,8.50
2019-02-28T21:02:45.269Z,8.50
2019-02-28T21:05:15.864Z,8.50
2019-02-28T21:07:46.390Z,8.50
2019-02-28T21:10:16.947Z,8.50
2019-02-28T21:12:47.377Z,8.50
2019-02-28T21:15:17.707Z,8.50
2019-02-28T21:17:48.489Z,8.50
2019-02-28T21:20:19.015Z,8.50
2019-02-28T21:22:49.329Z,8.50
2019-02-28T21:25:19.740Z,8.50
2019-02-28T21:27:50.165Z,8.50
2019-02-28T21:30:21.622Z,8.50
2019-02-28T21:32:52.147Z,8.50
2019-02-28T21:35:23.048Z,8.50
2019-02-28T21:37:53.575Z,8.50
2019-02-28T21:40:24.143Z,8.50
2019-02-28T21:42:54.769Z,8.50
2019-02-28T21:45:25.231Z,8.50
2019-02-28T21:47:55.630Z,8.50
2019-02-28T21:50:26.076Z,8.50
2019-02-28T21:52:56.542Z,8.50
2019-02-28T21:55:27.064Z,8.50
2019-02-28T21:57:57.542Z,8.50
2019-02-28T22:00:27.842Z,8.50
2019-02-28T22:02:58.357Z,8.40
2019-02-28T22:05:28.764Z,8.40
2019-02-28T22:07:59.099Z,8.40
2019-02-28T22:10:29.545Z,8.40
2019-02-28T22:12:59.971Z,8.40
2019-02-28T22:15:30.517Z,8.40
2019-02-28T22:18:00.940Z,8.40
2019-02-28T22:20:31.428Z,8.30
2019-02-28T22:23:01.695Z,8.40
2019-02-28T22:25:32.120Z,8.30
2019-02-28T22:28:02.465Z,8.30
2019-02-28T22:31:01.071Z,8.30
2019-02-28T22:33:50.469Z,8.30
2019-02-28T22:36:28.100Z,8.30
2019-02-28T22:38:58.523Z,8.30
2019-02-28T22:41:30.031Z,8.30
2019-02-28T22:44:00.385Z,8.30
2019-02-28T22:46:30.741Z,8.30
2019-02-28T22:49:02.158Z,8.30
2019-02-28T22:51:32.608Z,8.30
2019-02-28T22:54:03.963Z,8.30
2019-02-28T22:56:34.525Z,8.30
2019-02-28T22:59:05.061Z,8.20
2019-02-28T23:01:35.796Z,8.30
2019-02-28T23:04:06.517Z,8.30
2019-02-28T23:06:36.931Z,8.30
2019-02-28T23:09:10.648Z,8.30
2019-02-28T23:11:41.182Z,8.30
2019-02-28T23:14:11.608Z,8.30
2019-02-28T23:16:44.164Z,8.30
2019-02-28T23:19:16.209Z,8.30
2019-02-28T23:21:46.639Z,8.30
2019-02-28T23:24:20.227Z,8.30
2019-02-28T23:27:12.891Z,8.30
2019-02-28T23:29:48.650Z,8.30
2019-02-28T23:32:52.707Z,8.30
2019-02-28T23:35:35.893Z,8.20
2019-02-28T23:38:06.189Z,8.20
2019-02-28T23:40:36.506Z,8.30
2019-02-28T23:43:06.866Z,8.20
2019-02-28T23:45:37.245Z,8.20
2019-02-28T23:48:07.542Z,8.20
2019-02-28T23:50:37.855Z,8.20
2019-02-28T23:53:09.250Z,8.20
2019-02-28T23:55:39.524Z,8.20
2019-02-28T23:58:09.942Z,8.20
