createdAt,value
2017-12-23T00:00:28.164Z,32.27
2017-12-23T00:02:55.600Z,33.97
2017-12-23T00:05:23.289Z,35.43
2017-12-23T00:07:51.468Z,33.67
2017-12-23T00:10:18.897Z,31.43
2017-12-23T00:12:47.117Z,32.13
2017-12-23T00:15:14.541Z,33.93
2017-12-23T00:17:42.724Z,33.73
2017-12-23T00:20:10.503Z,32.20
2017-12-23T00:22:37.933Z,34.93
2017-12-23T00:25:05.373Z,35.63
2017-12-23T00:27:34.404Z,36.90
2017-12-23T00:30:01.839Z,37.07
2017-12-23T00:32:29.266Z,34.07
2017-12-23T00:34:56.988Z,36.87
2017-12-23T00:37:24.434Z,33.33
2017-12-23T00:39:51.865Z,33.23
2017-12-23T00:42:20.079Z,30.97
2017-12-23T00:44:47.513Z,32.57
2017-12-23T00:47:14.961Z,30.67
2017-12-23T00:49:43.493Z,32.30
2017-12-23T00:52:10.928Z,32.90
2017-12-23T00:54:38.363Z,33.23
2017-12-23T00:57:05.812Z,31.30
2017-12-23T00:59:34.010Z,28.87
2017-12-23T01:02:01.442Z,27.90
2017-12-23T01:04:29.978Z,27.33
2017-12-23T01:06:57.412Z,27.27
2017-12-23T01:09:24.845Z,24.63
2017-12-23T01:11:53.071Z,24.20
2017-12-23T01:14:20.509Z,23.77
2017-12-23T01:16:47.977Z,24.93
2017-12-23T01:19:15.757Z,24.73
2017-12-23T01:21:43.197Z,26.43
2017-12-23T01:24:10.618Z,26.03
2017-12-23T01:26:39.146Z,26.70
2017-12-23T01:29:06.581Z,26.00
2017-12-23T01:31:34.011Z,23.53
2017-12-23T01:34:02.228Z,24.87
2017-12-23T01:36:29.686Z,24.80
2017-12-23T01:38:57.103Z,25.57
2017-12-23T01:41:25.656Z,24.03
2017-12-23T01:43:53.087Z,24.77
2017-12-23T01:46:20.516Z,23.57
2017-12-23T01:48:47.999Z,22.30
2017-12-23T01:51:15.416Z,21.77
2017-12-23T01:53:43.608Z,23.67
2017-12-23T01:56:11.048Z,21.87
2017-12-23T01:58:39.262Z,23.73
2017-12-23T02:01:06.689Z,23.47
2017-12-23T02:03:35.140Z,22.60
2017-12-23T02:06:02.579Z,19.93
2017-12-23T02:08:30.013Z,22.93
2017-12-23T02:10:57.574Z,22.43
2017-12-23T02:13:25.001Z,23.33
2017-12-23T02:15:52.438Z,24.13
2017-12-23T02:18:19.905Z,24.70
2017-12-23T02:20:48.114Z,25.97
2017-12-23T02:23:15.540Z,24.57
2017-12-23T02:25:44.005Z,25.63
2017-12-23T02:28:11.442Z,27.27
2017-12-23T02:30:38.868Z,26.03
2017-12-23T02:33:06.313Z,29.00
2017-12-23T02:35:33.737Z,29.03
2017-12-23T02:38:01.944Z,31.10
2017-12-23T02:40:29.390Z,31.40
2017-12-23T02:42:56.823Z,32.23
2017-12-23T02:45:24.262Z,31.93
2017-12-23T02:47:52.011Z,31.43
2017-12-23T02:50:19.433Z,32.20
2017-12-23T02:52:46.873Z,30.60
2017-12-23T02:55:15.081Z,33.00
2017-12-23T02:57:42.518Z,31.93
2017-12-23T03:00:09.954Z,31.20
2017-12-23T03:02:38.488Z,31.93
2017-12-23T03:05:06.473Z,28.43
2017-12-23T03:07:33.904Z,27.13
2017-12-23T03:10:01.355Z,30.07
2017-12-23T03:12:28.783Z,31.90
2017-12-23T03:14:56.975Z,33.97
2017-12-23T03:17:24.765Z,31.03
2017-12-23T03:19:52.210Z,29.30
2017-12-23T03:22:19.656Z,30.43
2017-12-23T03:24:47.437Z,31.80
2017-12-23T03:27:14.873Z,31.13
2017-12-23T03:29:42.317Z,32.10
2017-12-23T03:32:10.518Z,34.57
2017-12-23T03:34:37.949Z,33.00
2017-12-23T03:37:06.149Z,36.73
2017-12-23T03:39:33.592Z,39.07
2017-12-23T03:42:01.031Z,38.97
2017-12-23T03:44:29.220Z,35.47
2017-12-23T03:46:56.912Z,29.03
2017-12-23T03:49:24.337Z,28.17
2017-12-23T03:51:51.780Z,28.83
2017-12-23T03:54:19.985Z,24.00
2017-12-23T03:56:47.420Z,25.63
2017-12-23T03:59:14.858Z,28.03
2017-12-23T04:01:43.061Z,26.50
2017-12-23T04:04:10.497Z,27.67
2017-12-23T04:06:38.697Z,29.60
2017-12-23T04:09:06.381Z,30.33
2017-12-23T04:11:33.821Z,33.53
2017-12-23T04:14:01.249Z,35.57
2017-12-23T04:16:29.810Z,32.27
2017-12-23T04:18:57.201Z,30.33
2017-12-23T04:21:24.632Z,27.33
2017-12-23T04:23:52.844Z,26.93
2017-12-23T04:26:20.290Z,27.53
2017-12-23T04:28:47.722Z,29.07
2017-12-23T04:31:16.248Z,27.97
2017-12-23T04:33:43.688Z,29.27
2017-12-23T04:36:11.116Z,30.57
2017-12-23T04:38:39.325Z,30.60
2017-12-23T04:41:06.759Z,31.73
2017-12-23T04:43:34.957Z,31.07
2017-12-23T04:46:02.397Z,29.13
2017-12-23T04:48:29.825Z,29.37
2017-12-23T04:50:58.022Z,32.83
2017-12-23T04:53:25.473Z,31.27
2017-12-23T04:55:52.921Z,30.23
2017-12-23T04:58:21.130Z,30.23
2017-12-23T05:00:48.812Z,32.30
2017-12-23T05:03:16.245Z,32.30
2017-12-23T05:05:43.711Z,36.17
2017-12-23T05:08:11.130Z,34.87
2017-12-23T05:10:39.324Z,34.63
2017-12-23T05:13:06.760Z,35.63
2017-12-23T05:15:36.201Z,36.40
2017-12-23T05:18:03.642Z,35.13
2017-12-23T05:20:31.077Z,34.63
2017-12-23T05:22:59.282Z,35.10
2017-12-23T05:25:26.705Z,31.97
2017-12-23T05:27:54.908Z,31.37
2017-12-23T05:30:22.686Z,33.87
2017-12-23T05:32:50.152Z,31.47
2017-12-23T05:35:17.582Z,34.13
2017-12-23T05:37:45.248Z,32.00
2017-12-23T05:40:12.678Z,34.77
2017-12-23T05:42:40.888Z,33.90
2017-12-23T05:45:08.681Z,33.80
2017-12-23T05:47:36.119Z,33.23
2017-12-23T05:50:03.567Z,35.90
2017-12-23T05:52:31.009Z,36.60
2017-12-23T05:54:58.428Z,34.17
2017-12-23T05:57:26.650Z,37.90
2017-12-23T05:59:54.318Z,37.77
2017-12-23T06:02:21.765Z,35.73
2017-12-23T06:04:49.187Z,38.47
2017-12-23T06:07:17.393Z,38.10
2017-12-23T06:09:44.836Z,36.23
2017-12-23T06:12:12.260Z,37.30
2017-12-23T06:14:40.808Z,38.53
2017-12-23T06:17:08.243Z,39.60
2017-12-23T06:19:35.677Z,40.30
2017-12-23T06:22:03.893Z,42.97
2017-12-23T06:24:31.321Z,42.37
2017-12-23T06:26:58.752Z,44.13
2017-12-23T06:29:27.297Z,42.57
2017-12-23T06:31:54.729Z,42.73
2017-12-23T06:34:22.153Z,45.17
2017-12-23T06:36:50.361Z,46.47
2017-12-23T06:39:17.797Z,46.20
2017-12-23T06:41:45.220Z,45.90
2017-12-23T06:44:12.914Z,45.90
2017-12-23T06:46:41.112Z,45.87
2017-12-23T06:49:08.536Z,45.00
2017-12-23T06:51:36.997Z,43.97
2017-12-23T06:54:04.432Z,47.43
2017-12-23T06:56:31.869Z,46.07
2017-12-23T06:58:59.617Z,44.93
2017-12-23T07:01:27.049Z,45.80
2017-12-23T07:03:54.491Z,45.13
2017-12-23T07:06:22.697Z,44.67
2017-12-23T07:08:50.121Z,46.40
2017-12-23T07:11:18.312Z,47.63
2017-12-23T07:13:46.004Z,45.33
2017-12-23T07:16:13.445Z,46.87
2017-12-23T07:18:40.880Z,44.80
2017-12-23T07:21:08.680Z,44.67
2017-12-23T07:23:36.119Z,46.53
2017-12-23T07:26:03.558Z,47.07
2017-12-23T07:28:31.868Z,44.80
2017-12-23T07:30:59.328Z,43.80
2017-12-23T07:33:26.756Z,45.10
2017-12-23T07:35:54.201Z,45.53
2017-12-23T07:38:22.392Z,43.17
2017-12-23T07:40:49.864Z,43.07
2017-12-23T07:43:18.349Z,41.53
2017-12-23T07:45:45.803Z,43.23
2017-12-23T07:48:13.222Z,43.43
2017-12-23T07:50:41.433Z,42.47
2017-12-23T07:53:08.874Z,38.13
2017-12-23T07:55:36.296Z,41.63
2017-12-23T07:58:04.029Z,44.27
2017-12-23T08:00:31.459Z,38.17
2017-12-23T08:02:58.902Z,43.77
2017-12-23T08:05:27.122Z,45.53
2017-12-23T08:07:54.612Z,39.00
2017-12-23T08:10:22.132Z,39.63
2017-12-23T08:12:49.573Z,42.97
2017-12-23T08:15:16.999Z,41.60
2017-12-23T08:17:45.214Z,36.80
2017-12-23T08:20:12.982Z,34.00
2017-12-23T08:22:40.427Z,36.07
2017-12-23T08:25:07.906Z,33.17
2017-12-23T08:27:35.365Z,31.23
2017-12-23T08:30:02.917Z,33.17
2017-12-23T08:32:30.365Z,29.33
2017-12-23T08:34:58.134Z,30.07
2017-12-23T08:37:25.582Z,25.87
2017-12-23T08:39:53.025Z,29.97
2017-12-23T08:42:20.499Z,31.57
2017-12-23T08:44:47.904Z,27.83
2017-12-23T08:47:16.109Z,27.57
2017-12-23T08:49:43.556Z,25.17
2017-12-23T08:52:11.777Z,25.43
2017-12-23T08:54:39.230Z,26.43
2017-12-23T08:57:06.998Z,26.77
2017-12-23T08:59:34.448Z,24.97
2017-12-23T09:02:01.870Z,27.10
2017-12-23T09:04:29.304Z,27.93
2017-12-23T09:06:56.737Z,25.47
2017-12-23T09:09:24.177Z,25.77
2017-12-23T09:11:51.864Z,25.67
2017-12-23T09:14:19.298Z,26.97
2017-12-23T09:16:46.728Z,23.73
2017-12-23T09:19:14.221Z,23.43
2017-12-23T09:21:41.844Z,22.63
2017-12-23T09:24:09.277Z,20.73
2017-12-23T09:26:37.493Z,20.77
2017-12-23T09:29:04.961Z,19.83
2017-12-23T09:31:32.389Z,18.80
2017-12-23T09:33:59.841Z,18.30
2017-12-23T09:36:27.270Z,17.67
2017-12-23T09:38:55.872Z,17.77
2017-12-23T09:41:24.417Z,18.60
2017-12-23T09:43:51.890Z,18.83
2017-12-23T09:46:19.313Z,18.87
2017-12-23T09:48:46.996Z,18.00
2017-12-23T09:51:14.449Z,16.83
2017-12-23T09:53:41.901Z,18.30
2017-12-23T09:56:09.593Z,18.80
2017-12-23T09:58:37.036Z,18.27
2017-12-23T10:01:04.495Z,17.37
2017-12-23T10:03:31.933Z,17.93
2017-12-23T10:06:00.267Z,18.67
2017-12-23T10:08:27.710Z,17.97
2017-12-23T10:10:56.242Z,18.60
2017-12-23T10:13:23.684Z,19.43
2017-12-23T10:15:51.120Z,18.57
2017-12-23T10:18:18.573Z,18.83
2017-12-23T10:20:46.037Z,18.57
2017-12-23T10:23:13.438Z,17.90
2017-12-23T10:25:40.889Z,18.03
2017-12-23T10:28:08.366Z,18.03
2017-12-23T10:30:35.797Z,18.67
2017-12-23T10:33:03.258Z,18.43
2017-12-23T10:35:30.685Z,18.87
2017-12-23T10:37:58.198Z,19.57
2017-12-23T10:40:25.652Z,18.13
2017-12-23T10:42:53.091Z,19.67
2017-12-23T10:45:20.527Z,18.70
2017-12-23T10:47:47.972Z,20.57
2017-12-23T10:50:15.402Z,18.70
2017-12-23T10:52:43.616Z,19.17
2017-12-23T10:55:11.394Z,18.53
2017-12-23T10:57:38.847Z,18.67
2017-12-23T11:00:06.295Z,19.53
2017-12-23T11:02:36.394Z,20.27
2017-12-23T11:05:03.843Z,19.60
2017-12-23T11:07:32.043Z,19.83
2017-12-23T11:10:00.177Z,20.87
2017-12-23T11:12:28.379Z,19.10
2017-12-23T11:14:56.301Z,20.13
2017-12-23T11:17:24.033Z,20.00
2017-12-23T11:19:51.464Z,19.77
2017-12-23T11:22:18.964Z,20.00
2017-12-23T11:24:46.414Z,18.47
2017-12-23T11:27:13.854Z,19.97
2017-12-23T11:29:41.301Z,20.03
2017-12-23T11:32:08.985Z,17.87
2017-12-23T11:34:36.427Z,17.00
2017-12-23T11:37:03.895Z,18.40
2017-12-23T11:39:31.345Z,17.97
2017-12-23T11:41:58.772Z,16.90
2017-12-23T11:44:26.972Z,17.53
2017-12-23T11:46:54.748Z,17.30
2017-12-23T11:49:22.189Z,18.20
2017-12-23T11:51:49.661Z,19.00
2017-12-23T11:54:17.145Z,17.30
2017-12-23T11:56:44.576Z,17.77
2017-12-23T11:59:12.230Z,18.33
2017-12-23T12:01:40.012Z,18.03
2017-12-23T12:04:07.443Z,19.63
2017-12-23T12:06:34.901Z,18.60
2017-12-23T12:09:02.349Z,18.57
2017-12-23T12:11:29.798Z,18.77
2017-12-23T12:13:58.009Z,17.67
2017-12-23T12:16:25.570Z,17.60
2017-12-23T12:18:53.021Z,16.80
2017-12-23T12:21:20.457Z,16.30
2017-12-23T12:23:48.253Z,15.70
2017-12-23T12:26:15.701Z,15.67
2017-12-23T12:28:43.165Z,15.27
2017-12-23T12:31:10.657Z,15.27
2017-12-23T12:33:38.089Z,16.57
2017-12-23T12:36:05.521Z,15.67
2017-12-23T12:38:33.001Z,15.13
2017-12-23T12:41:00.437Z,14.47
2017-12-23T12:43:27.869Z,14.40
2017-12-23T12:45:55.329Z,13.37
2017-12-23T12:48:22.758Z,13.93
2017-12-23T12:50:50.231Z,13.33
2017-12-23T12:53:17.913Z,13.47
2017-12-23T12:55:45.344Z,12.97
2017-12-23T12:58:12.802Z,12.83
2017-12-23T13:00:40.245Z,11.53
2017-12-23T13:03:07.789Z,12.17
2017-12-23T13:05:35.987Z,10.13
2017-12-23T13:08:03.796Z,9.20
2017-12-23T13:10:31.225Z,9.23
2017-12-23T13:12:58.836Z,11.25
2017-12-23T13:15:26.506Z,8.57
2017-12-23T13:24:41.056Z,10.90
2017-12-23T13:27:08.485Z,11.43
2017-12-23T13:29:35.913Z,11.87
2017-12-23T13:32:04.125Z,13.13
2017-12-23T13:34:31.565Z,13.27
2017-12-23T13:36:59.076Z,16.80
2017-12-23T13:39:26.784Z,17.10
2017-12-23T13:41:54.220Z,17.60
2017-12-23T13:44:22.537Z,16.57
2017-12-23T13:46:50.033Z,17.00
2017-12-23T13:49:17.475Z,17.20
2017-12-23T13:51:44.918Z,17.40
2017-12-23T13:54:12.377Z,15.70
2017-12-23T13:56:39.826Z,17.17
2017-12-23T13:59:07.289Z,17.37
2017-12-23T14:01:35.746Z,17.17
2017-12-23T14:04:03.226Z,16.53
2017-12-23T14:06:30.687Z,16.50
2017-12-23T14:08:58.128Z,17.07
2017-12-23T14:11:25.610Z,16.17
2017-12-23T14:13:53.034Z,17.60
2017-12-23T14:16:20.502Z,15.60
2017-12-23T14:18:47.920Z,14.13
2017-12-23T14:21:16.136Z,15.20
2017-12-23T14:23:43.594Z,17.43
2017-12-23T14:26:11.149Z,16.87
2017-12-23T14:28:38.561Z,17.77
2017-12-23T14:31:07.019Z,18.97
2017-12-23T14:33:34.452Z,18.77
2017-12-23T14:36:01.899Z,19.77
2017-12-23T14:38:29.388Z,19.90
2017-12-23T14:40:56.829Z,19.73
2017-12-23T14:43:24.291Z,21.20
2017-12-23T14:45:51.733Z,21.60
2017-12-23T14:48:19.178Z,21.93
2017-12-23T14:50:46.662Z,22.50
2017-12-23T14:53:14.105Z,22.73
2017-12-23T14:55:41.659Z,22.30
2017-12-23T14:58:09.135Z,20.80
2017-12-23T15:00:36.584Z,22.20
2017-12-23T15:03:04.047Z,20.33
2017-12-23T15:05:31.509Z,20.13
2017-12-23T15:08:03.833Z,20.33
2017-12-23T15:10:32.896Z,19.87
2017-12-23T15:13:01.156Z,19.43
2017-12-23T15:15:28.581Z,19.63
2017-12-23T15:17:56.788Z,20.77
2017-12-23T15:20:24.213Z,20.17
2017-12-23T15:22:52.451Z,21.67
2017-12-23T15:25:19.989Z,22.60
2017-12-23T15:27:47.501Z,22.10
2017-12-23T15:30:15.733Z,21.30
2017-12-23T15:32:43.205Z,22.33
2017-12-23T15:35:10.717Z,23.37
2017-12-23T15:37:38.929Z,23.77
2017-12-23T15:40:06.376Z,22.90
2017-12-23T15:42:33.813Z,24.47
2017-12-23T15:45:01.237Z,25.53
2017-12-23T15:47:28.762Z,23.67
2017-12-23T15:49:56.202Z,26.80
2017-12-23T15:52:23.687Z,25.60
2017-12-23T15:54:51.433Z,25.77
2017-12-23T15:57:18.862Z,26.70
2017-12-23T15:59:46.296Z,26.27
2017-12-23T16:02:14.559Z,27.63
2017-12-23T16:04:42.037Z,27.67
2017-12-23T16:07:09.493Z,26.33
2017-12-23T16:09:37.708Z,28.60
2017-12-23T16:12:05.137Z,27.77
2017-12-23T16:14:32.581Z,30.10
2017-12-23T16:17:00.803Z,31.23
2017-12-23T16:19:28.269Z,33.13
2017-12-23T16:21:55.712Z,33.63
2017-12-23T16:24:23.173Z,32.70
2017-12-23T16:26:50.604Z,33.23
2017-12-23T16:29:18.087Z,36.13
2017-12-23T16:31:45.530Z,36.20
2017-12-23T16:34:12.956Z,35.23
2017-12-23T16:36:41.181Z,35.87
2017-12-23T16:39:08.629Z,34.67
2017-12-23T16:41:36.225Z,33.87
2017-12-23T16:44:03.648Z,34.67
2017-12-23T16:46:31.209Z,34.73
2017-12-23T16:48:58.681Z,37.30
2017-12-23T16:51:26.224Z,36.63
2017-12-23T16:53:53.673Z,37.73
2017-12-23T16:56:21.130Z,35.57
2017-12-23T16:58:48.584Z,34.37
2017-12-23T17:01:16.066Z,39.10
2017-12-23T17:03:43.517Z,36.17
2017-12-23T17:06:10.967Z,34.83
2017-12-23T17:08:38.427Z,38.70
2017-12-23T17:11:05.880Z,40.97
2017-12-23T17:13:33.313Z,36.87
2017-12-23T17:16:00.757Z,36.40
2017-12-23T17:18:28.198Z,33.77
2017-12-23T17:20:56.435Z,29.53
2017-12-23T17:23:23.924Z,31.77
2017-12-23T17:25:51.360Z,30.43
2017-12-23T17:28:19.597Z,31.20
2017-12-23T17:30:47.042Z,29.63
2017-12-23T17:33:14.477Z,30.93
2017-12-23T17:35:42.717Z,31.37
2017-12-23T17:38:10.161Z,31.73
2017-12-23T17:40:37.600Z,31.20
2017-12-23T17:43:05.029Z,29.03
2017-12-23T17:45:32.518Z,32.80
2017-12-23T17:47:59.952Z,33.93
2017-12-23T17:50:28.155Z,30.13
2017-12-23T17:52:55.603Z,30.67
2017-12-23T17:55:23.045Z,32.73
2017-12-23T17:57:51.450Z,41.45
2017-12-23T18:00:18.890Z,31.23
2017-12-23T18:02:46.320Z,31.03
2017-12-23T18:05:13.753Z,27.93
2017-12-23T18:07:41.493Z,35.63
2017-12-23T18:10:08.945Z,28.20
2017-12-23T18:12:36.441Z,26.23
2017-12-23T18:15:03.941Z,26.27
2017-12-23T18:17:32.187Z,26.37
2017-12-23T18:19:59.793Z,33.15
2017-12-23T18:22:27.237Z,26.57
2017-12-23T18:24:55.526Z,28.00
2017-12-23T18:27:22.993Z,25.33
2017-12-23T18:29:50.444Z,24.40
2017-12-23T18:32:17.909Z,24.43
2017-12-23T18:34:45.391Z,23.90
2017-12-23T18:37:12.927Z,25.77
2017-12-23T18:39:40.373Z,25.17
2017-12-23T18:42:07.857Z,25.07
2017-12-23T18:44:35.321Z,25.57
2017-12-23T18:47:02.760Z,23.40
2017-12-23T18:49:30.211Z,24.87
2017-12-23T18:51:57.741Z,23.80
2017-12-23T18:54:25.952Z,23.50
2017-12-23T18:56:57.526Z,24.00
2017-12-23T18:59:24.985Z,22.13
2017-12-23T19:01:52.441Z,22.77
2017-12-23T19:04:19.882Z,22.60
2017-12-23T19:06:47.468Z,20.90
2017-12-23T19:09:14.987Z,23.60
2017-12-23T19:11:42.468Z,21.47
2017-12-23T19:14:09.936Z,23.00
2017-12-23T19:16:49.365Z,22.03
2017-12-23T19:19:16.818Z,25.50
2017-12-23T19:21:44.324Z,24.57
2017-12-23T19:24:11.893Z,26.80
2017-12-23T19:26:40.229Z,26.23
2017-12-23T19:29:07.668Z,26.10
2017-12-23T19:31:35.147Z,26.50
2017-12-23T19:34:02.591Z,26.97
2017-12-23T19:36:30.056Z,26.60
2017-12-23T19:38:57.497Z,24.63
2017-12-23T19:41:24.974Z,26.20
2017-12-23T19:43:52.442Z,25.00
2017-12-23T19:46:19.881Z,26.33
2017-12-23T19:48:47.340Z,26.93
2017-12-23T19:51:14.765Z,29.90
2017-12-23T19:53:42.193Z,26.60
2017-12-23T19:56:10.449Z,27.23
2017-12-23T19:58:37.901Z,28.43
2017-12-23T20:01:05.341Z,26.43
2017-12-23T20:03:32.921Z,26.07
2017-12-23T20:06:00.385Z,26.20
2017-12-23T20:08:28.584Z,26.27
2017-12-23T20:10:57.147Z,26.33
2017-12-23T20:13:24.681Z,26.10
2017-12-23T20:15:52.118Z,23.53
2017-12-23T20:18:19.633Z,22.57
2017-12-23T20:20:47.858Z,20.00
2017-12-23T20:23:15.297Z,22.70
2017-12-23T20:25:42.733Z,22.13
2017-12-23T20:28:10.957Z,20.97
2017-12-23T20:30:38.477Z,22.17
2017-12-23T20:33:06.805Z,22.03
2017-12-23T20:35:34.455Z,18.70
2017-12-23T20:38:01.885Z,18.43
2017-12-23T20:40:29.333Z,19.00
2017-12-23T20:42:56.829Z,18.07
2017-12-23T20:45:24.284Z,15.27
2017-12-23T20:47:51.764Z,13.80
2017-12-23T20:50:19.161Z,10.90
2017-12-23T20:52:46.593Z,11.17
2017-12-23T20:55:14.915Z,11.57
2017-12-23T20:57:42.369Z,8.43
2017-12-23T21:00:09.790Z,9.00
2017-12-23T21:02:38.091Z,11.20
2017-12-23T21:05:06.362Z,7.60
2017-12-23T21:07:33.821Z,6.90
2017-12-23T21:10:01.624Z,7.50
2017-12-23T21:12:29.089Z,6.03
2017-12-23T21:14:56.524Z,6.50
2017-12-23T21:17:23.971Z,7.77
2017-12-23T21:19:51.447Z,5.67
2017-12-23T21:22:18.894Z,6.53
2017-12-23T21:24:46.301Z,7.07
2017-12-23T21:27:14.537Z,6.73
2017-12-23T21:29:41.988Z,8.03
2017-12-23T21:32:09.432Z,7.27
2017-12-23T21:34:36.852Z,8.07
2017-12-23T21:37:05.053Z,7.10
2017-12-23T21:39:32.493Z,7.93
2017-12-23T21:41:59.988Z,6.67
2017-12-23T21:44:27.445Z,7.30
2017-12-23T21:46:54.996Z,7.83
2017-12-23T21:49:22.417Z,7.30
2017-12-23T21:51:50.657Z,9.17
2017-12-23T21:54:18.098Z,8.33
2017-12-23T21:56:45.538Z,8.20
2017-12-23T21:59:13.023Z,7.90
2017-12-23T22:01:40.556Z,8.20
2017-12-23T22:04:07.984Z,7.37
2017-12-23T22:06:36.178Z,6.27
2017-12-23T22:09:03.633Z,6.83
2017-12-23T22:11:31.049Z,6.70
2017-12-23T22:13:58.485Z,5.47
2017-12-23T22:16:25.921Z,5.30
2017-12-23T22:18:53.389Z,5.47
2017-12-23T22:21:20.828Z,6.13
2017-12-23T22:23:48.305Z,5.07
2017-12-23T22:26:15.794Z,4.30
2017-12-23T22:28:43.220Z,5.87
2017-12-23T22:31:10.658Z,5.87
2017-12-23T22:33:38.090Z,6.30
2017-12-23T22:36:05.531Z,7.70
2017-12-23T22:38:32.972Z,12.93
2017-12-23T22:41:00.407Z,12.23
2017-12-23T22:43:27.946Z,9.87
2017-12-23T22:45:55.369Z,8.57
2017-12-23T22:48:23.579Z,7.07
2017-12-23T22:50:51.012Z,8.07
2017-12-23T22:53:18.508Z,8.07
2017-12-23T22:55:45.919Z,8.77
2017-12-23T22:58:14.121Z,6.73
2017-12-23T23:00:56.227Z,8.07
2017-12-23T23:03:23.709Z,8.53
2017-12-23T23:05:51.239Z,7.90
2017-12-23T23:08:18.661Z,8.97
2017-12-23T23:10:46.884Z,8.63
2017-12-23T23:13:14.316Z,8.47
2017-12-23T23:15:41.771Z,8.23
2017-12-23T23:18:09.249Z,6.20
2017-12-23T23:20:36.710Z,6.60
2017-12-23T23:23:04.263Z,6.80
2017-12-23T23:25:31.726Z,6.77
2017-12-23T23:27:59.181Z,7.50
2017-12-23T23:30:26.628Z,7.03
2017-12-23T23:32:54.074Z,7.30
2017-12-23T23:35:21.556Z,6.63
2017-12-23T23:37:49.009Z,5.90
2017-12-23T23:40:16.491Z,5.40
2017-12-23T23:42:43.881Z,5.57
2017-12-23T23:45:12.158Z,4.53
2017-12-23T23:47:40.401Z,5.70
2017-12-23T23:50:07.829Z,4.90
2017-12-23T23:52:35.265Z,5.37
2017-12-23T23:55:02.689Z,7.30
2017-12-23T23:57:30.181Z,7.87
2017-12-23T23:59:57.681Z,7.00
