createdAt,value
2017-10-24T00:00:54.358Z,11.07
2017-10-24T00:01:54.296Z,11.02
2017-10-24T00:03:47.617Z,11.05
2017-10-24T00:04:47.592Z,11.05
2017-10-24T00:06:40.977Z,11.00
2017-10-24T00:07:40.905Z,11.07
2017-10-24T00:09:34.228Z,11.05
2017-10-24T00:10:34.208Z,11.05
2017-10-24T00:12:27.597Z,11.11
2017-10-24T00:13:27.523Z,11.02
2017-10-24T00:15:20.850Z,11.04
2017-10-24T00:16:20.851Z,11.02
2017-10-24T00:18:14.190Z,11.14
2017-10-24T00:19:14.138Z,11.07
2017-10-24T00:21:07.465Z,11.05
2017-10-24T00:22:07.441Z,11.08
2017-10-24T00:24:00.805Z,11.07
2017-10-24T00:25:00.743Z,11.07
2017-10-24T00:26:54.102Z,11.11
2017-10-24T00:27:54.060Z,11.05
2017-10-24T00:29:47.409Z,11.12
2017-10-24T00:30:47.360Z,11.18
2017-10-24T00:32:40.687Z,11.12
2017-10-24T00:33:40.662Z,11.11
2017-10-24T00:35:34.016Z,11.11
2017-10-24T00:36:33.971Z,11.12
2017-10-24T00:38:27.299Z,11.23
2017-10-24T00:39:27.277Z,11.22
2017-10-24T00:41:20.649Z,11.18
2017-10-24T00:42:20.585Z,11.17
2017-10-24T00:44:13.917Z,11.25
2017-10-24T00:45:13.892Z,11.23
2017-10-24T00:47:07.251Z,11.27
2017-10-24T00:48:07.196Z,11.19
2017-10-24T00:50:00.518Z,11.22
2017-10-24T00:51:00.497Z,11.23
2017-10-24T00:52:53.852Z,11.26
2017-10-24T00:53:53.813Z,11.29
2017-10-24T00:55:47.139Z,11.26
2017-10-24T00:56:47.110Z,11.22
2017-10-24T00:58:40.463Z,11.22
2017-10-24T00:59:40.403Z,11.29
2017-10-24T01:01:33.729Z,11.29
2017-10-24T01:02:33.711Z,11.26
2017-10-24T01:04:27.075Z,11.26
2017-10-24T01:05:27.025Z,11.23
2017-10-24T01:07:20.369Z,11.27
2017-10-24T01:08:20.322Z,11.25
2017-10-24T01:10:13.702Z,11.36
2017-10-24T01:11:13.639Z,11.26
2017-10-24T01:13:06.982Z,11.27
2017-10-24T01:14:06.948Z,11.33
2017-10-24T01:16:00.333Z,11.36
2017-10-24T01:17:00.277Z,11.29
2017-10-24T01:18:53.624Z,11.26
2017-10-24T01:19:53.575Z,11.35
2017-10-24T01:21:46.931Z,11.29
2017-10-24T01:22:46.885Z,11.35
2017-10-24T01:24:40.232Z,11.36
2017-10-24T01:25:40.184Z,11.33
2017-10-24T01:27:33.565Z,11.30
2017-10-24T01:28:33.494Z,11.29
2017-10-24T01:30:26.824Z,11.32
2017-10-24T01:31:26.801Z,11.29
2017-10-24T01:33:20.184Z,11.29
2017-10-24T01:34:20.117Z,11.36
2017-10-24T01:36:13.434Z,11.27
2017-10-24T01:37:13.414Z,11.35
2017-10-24T01:39:06.787Z,11.26
2017-10-24T01:40:06.754Z,11.27
2017-10-24T01:42:00.074Z,11.33
2017-10-24T01:43:00.043Z,11.26
2017-10-24T01:44:53.384Z,11.36
2017-10-24T01:45:53.343Z,11.29
2017-10-24T01:47:46.684Z,11.25
2017-10-24T01:48:46.642Z,11.32
2017-10-24T01:50:40.003Z,11.30
2017-10-24T01:51:39.946Z,11.30
2017-10-24T01:53:33.281Z,11.32
2017-10-24T01:54:33.277Z,11.32
2017-10-24T01:56:26.635Z,11.33
2017-10-24T01:57:26.571Z,11.41
2017-10-24T01:59:19.955Z,11.32
2017-10-24T02:00:19.856Z,11.32
2017-10-24T02:02:13.208Z,11.40
2017-10-24T02:03:13.166Z,11.32
2017-10-24T02:05:06.489Z,11.26
2017-10-24T02:06:06.453Z,11.26
2017-10-24T02:07:59.807Z,11.29
2017-10-24T02:08:59.759Z,11.27
2017-10-24T02:10:53.093Z,11.30
2017-10-24T02:11:53.065Z,11.30
2017-10-24T02:13:46.441Z,11.30
2017-10-24T02:14:46.360Z,11.18
2017-10-24T02:16:39.723Z,11.12
2017-10-24T02:17:39.672Z,11.08
2017-10-24T02:19:33.053Z,11.02
2017-10-24T02:20:32.985Z,11.00
2017-10-24T02:22:26.308Z,10.96
2017-10-24T02:23:26.288Z,10.93
2017-10-24T02:25:19.655Z,10.99
2017-10-24T02:26:19.580Z,10.94
2017-10-24T02:28:12.946Z,11.00
2017-10-24T02:29:12.892Z,10.94
2017-10-24T02:31:06.264Z,10.92
2017-10-24T02:32:06.196Z,10.89
2017-10-24T02:33:59.541Z,11.02
2017-10-24T02:34:59.516Z,10.97
2017-10-24T02:36:52.870Z,10.93
2017-10-24T02:37:52.829Z,10.94
2017-10-24T02:39:46.167Z,10.96
2017-10-24T02:40:46.171Z,10.93
2017-10-24T02:42:39.500Z,10.93
2017-10-24T02:43:39.453Z,10.89
2017-10-24T02:45:32.778Z,10.90
2017-10-24T02:46:32.765Z,10.92
2017-10-24T02:48:26.101Z,10.92
2017-10-24T02:49:26.061Z,10.94
2017-10-24T02:51:19.378Z,10.87
2017-10-24T02:52:19.359Z,10.86
2017-10-24T02:54:12.710Z,10.92
2017-10-24T02:55:12.692Z,10.90
2017-10-24T02:57:06.979Z,10.86
2017-10-24T02:58:06.979Z,10.94
2017-10-24T03:00:00.312Z,10.97
2017-10-24T03:01:00.264Z,10.86
2017-10-24T03:02:53.596Z,10.97
2017-10-24T03:03:53.574Z,10.94
2017-10-24T03:05:46.967Z,10.93
2017-10-24T03:06:46.902Z,10.87
2017-10-24T03:08:40.239Z,10.99
2017-10-24T03:09:40.206Z,10.90
2017-10-24T03:11:33.556Z,10.94
2017-10-24T03:12:33.505Z,10.99
2017-10-24T03:14:26.834Z,10.90
2017-10-24T03:15:26.815Z,10.96
2017-10-24T03:17:21.170Z,10.99
2017-10-24T03:18:21.115Z,10.94
2017-10-24T03:20:14.454Z,10.94
2017-10-24T03:21:14.431Z,10.90
2017-10-24T03:23:07.829Z,10.93
2017-10-24T03:24:07.748Z,10.96
2017-10-24T03:26:01.117Z,10.90
2017-10-24T03:27:01.046Z,10.92
2017-10-24T03:28:54.420Z,10.99
2017-10-24T03:29:54.376Z,10.99
2017-10-24T03:31:47.714Z,10.92
2017-10-24T03:32:47.661Z,10.94
2017-10-24T03:34:41.313Z,11.00
2017-10-24T03:35:41.187Z,11.00
2017-10-24T03:37:34.518Z,10.94
2017-10-24T03:38:34.490Z,11.04
2017-10-24T03:40:27.852Z,11.07
2017-10-24T03:41:27.798Z,11.05
2017-10-24T03:43:21.134Z,10.97
2017-10-24T03:44:21.151Z,11.00
2017-10-24T03:46:14.457Z,11.11
2017-10-24T03:47:14.432Z,11.02
2017-10-24T03:49:07.755Z,11.17
2017-10-24T03:50:07.738Z,11.18
2017-10-24T03:52:01.085Z,11.14
2017-10-24T03:53:01.039Z,11.17
2017-10-24T03:54:54.409Z,11.15
2017-10-24T03:55:54.349Z,11.18
2017-10-24T03:57:47.720Z,11.14
2017-10-24T03:58:47.667Z,11.23
2017-10-24T04:00:41.034Z,11.23
2017-10-24T04:01:40.969Z,11.29
2017-10-24T04:03:34.343Z,11.23
2017-10-24T04:04:34.282Z,11.30
2017-10-24T04:06:27.602Z,11.23
2017-10-24T04:07:27.575Z,11.26
2017-10-24T04:09:20.943Z,11.27
2017-10-24T04:10:20.889Z,11.25
2017-10-24T04:12:14.214Z,11.26
2017-10-24T04:13:14.209Z,11.27
2017-10-24T04:15:07.548Z,11.29
2017-10-24T04:16:07.513Z,11.25
2017-10-24T04:18:02.183Z,11.32
2017-10-24T04:19:01.816Z,11.27
2017-10-24T04:20:55.161Z,11.32
2017-10-24T04:21:55.121Z,11.26
2017-10-24T04:23:48.477Z,11.37
2017-10-24T04:24:48.428Z,11.29
2017-10-24T04:26:41.846Z,11.36
2017-10-24T04:27:41.743Z,11.37
2017-10-24T04:29:35.061Z,11.35
2017-10-24T04:30:35.033Z,11.32
2017-10-24T04:32:28.423Z,11.32
2017-10-24T04:33:28.351Z,11.32
2017-10-24T04:35:21.677Z,11.35
2017-10-24T04:36:21.648Z,11.36
2017-10-24T04:38:15.004Z,11.32
2017-10-24T04:39:14.962Z,11.36
2017-10-24T04:41:08.295Z,11.33
2017-10-24T04:42:08.259Z,11.36
2017-10-24T04:44:01.610Z,11.32
2017-10-24T04:45:01.556Z,11.32
2017-10-24T04:46:54.891Z,11.33
2017-10-24T04:47:54.857Z,11.29
2017-10-24T04:49:48.236Z,11.30
2017-10-24T04:50:48.161Z,11.35
2017-10-24T04:52:41.507Z,11.33
2017-10-24T04:53:41.471Z,11.30
2017-10-24T04:55:34.840Z,11.30
2017-10-24T04:56:34.793Z,11.27
2017-10-24T04:58:28.116Z,11.32
2017-10-24T04:59:28.095Z,11.30
2017-10-24T05:01:21.435Z,11.35
2017-10-24T05:02:21.387Z,11.36
2017-10-24T05:04:14.738Z,11.32
2017-10-24T05:05:14.724Z,11.33
2017-10-24T05:07:08.077Z,11.43
2017-10-24T05:08:08.047Z,11.33
2017-10-24T05:10:01.375Z,11.47
2017-10-24T05:11:01.342Z,11.32
2017-10-24T05:12:54.678Z,11.43
2017-10-24T05:13:54.657Z,11.32
2017-10-24T05:15:47.967Z,11.44
2017-10-24T05:16:47.948Z,11.33
2017-10-24T05:18:41.304Z,11.48
2017-10-24T05:19:41.248Z,11.47
2017-10-24T05:21:34.603Z,11.48
2017-10-24T05:22:34.554Z,11.37
2017-10-24T05:24:28.188Z,11.48
2017-10-24T05:25:28.147Z,11.48
2017-10-24T05:27:21.471Z,11.45
2017-10-24T05:28:21.451Z,11.45
2017-10-24T05:30:14.800Z,11.48
2017-10-24T05:31:14.755Z,11.44
2017-10-24T05:33:08.085Z,11.47
2017-10-24T05:34:08.055Z,11.44
2017-10-24T05:36:01.396Z,11.50
2017-10-24T05:37:01.352Z,11.50
2017-10-24T05:38:54.699Z,11.47
2017-10-24T05:39:54.674Z,11.47
2017-10-24T05:41:49.030Z,11.43
2017-10-24T05:42:48.967Z,11.44
2017-10-24T05:44:42.285Z,11.48
2017-10-24T05:45:42.264Z,11.45
2017-10-24T05:47:35.620Z,11.50
2017-10-24T05:48:35.573Z,11.48
2017-10-24T05:50:28.916Z,11.48
2017-10-24T05:51:28.879Z,11.48
2017-10-24T05:53:22.223Z,11.48
2017-10-24T05:54:22.176Z,11.44
2017-10-24T05:56:15.504Z,11.50
2017-10-24T05:57:15.481Z,11.47
2017-10-24T05:59:08.836Z,11.48
2017-10-24T06:00:08.794Z,11.48
2017-10-24T06:02:02.120Z,11.45
2017-10-24T06:03:02.088Z,11.50
2017-10-24T06:04:55.449Z,11.52
2017-10-24T06:05:55.401Z,11.52
2017-10-24T06:07:50.066Z,11.48
2017-10-24T06:08:50.035Z,11.47
2017-10-24T06:10:43.381Z,11.44
2017-10-24T06:11:43.326Z,11.52
2017-10-24T06:13:36.661Z,11.55
2017-10-24T06:14:36.627Z,11.55
2017-10-24T06:16:30.009Z,11.60
2017-10-24T06:17:29.933Z,11.60
2017-10-24T06:19:23.259Z,11.60
2017-10-24T06:20:23.236Z,11.66
2017-10-24T06:22:16.727Z,11.57
2017-10-24T06:23:16.673Z,11.72
2017-10-24T06:25:10.359Z,11.77
2017-10-24T06:26:10.336Z,11.73
2017-10-24T06:28:04.798Z,11.78
2017-10-24T06:29:04.757Z,11.77
2017-10-24T06:30:58.087Z,11.83
2017-10-24T06:31:58.051Z,11.84
2017-10-24T06:33:52.743Z,11.80
2017-10-24T06:34:52.676Z,11.90
2017-10-24T06:36:46.010Z,11.95
2017-10-24T06:37:45.983Z,11.97
2017-10-24T06:39:39.387Z,11.97
2017-10-24T06:40:39.287Z,11.97
2017-10-24T06:42:32.667Z,11.99
2017-10-24T06:43:32.599Z,11.99
2017-10-24T06:45:25.962Z,11.95
2017-10-24T06:46:25.908Z,12.00
2017-10-24T06:48:20.248Z,12.00
2017-10-24T06:49:20.224Z,12.00
2017-10-24T06:51:13.575Z,11.97
2017-10-24T06:52:13.525Z,12.10
2017-10-24T06:54:06.872Z,12.09
2017-10-24T06:55:06.840Z,12.07
2017-10-24T06:57:00.190Z,12.12
2017-10-24T06:58:00.144Z,12.07
2017-10-24T06:59:53.489Z,12.17
2017-10-24T07:00:53.449Z,12.22
2017-10-24T07:02:46.825Z,12.22
2017-10-24T07:03:46.792Z,12.17
2017-10-24T07:05:40.101Z,12.17
2017-10-24T07:06:40.083Z,12.18
2017-10-24T07:08:33.445Z,12.21
2017-10-24T07:09:33.378Z,12.13
2017-10-24T07:11:26.717Z,12.15
2017-10-24T07:12:26.676Z,12.22
2017-10-24T07:14:20.043Z,12.24
2017-10-24T07:15:19.991Z,12.28
2017-10-24T07:17:13.321Z,12.35
2017-10-24T07:18:13.300Z,12.42
2017-10-24T07:20:06.641Z,12.46
2017-10-24T07:21:06.592Z,12.50
2017-10-24T07:22:59.939Z,12.60
2017-10-24T07:23:59.907Z,12.72
2017-10-24T07:25:54.341Z,12.68
2017-10-24T07:26:54.294Z,12.76
2017-10-24T07:28:47.620Z,12.76
2017-10-24T07:29:47.612Z,12.86
2017-10-24T07:31:42.328Z,13.04
2017-10-24T07:32:42.282Z,13.12
2017-10-24T07:34:36.637Z,13.13
2017-10-24T07:35:36.605Z,13.20
2017-10-24T07:37:29.974Z,13.27
2017-10-24T07:38:29.918Z,13.19
2017-10-24T07:40:23.273Z,13.09
2017-10-24T07:41:23.239Z,13.19
2017-10-24T07:43:16.608Z,13.20
2017-10-24T07:44:16.549Z,13.20
2017-10-24T07:46:09.894Z,13.16
2017-10-24T07:47:09.893Z,13.23
2017-10-24T07:49:03.249Z,13.19
2017-10-24T07:50:03.185Z,13.16
2017-10-24T07:51:56.543Z,13.22
2017-10-24T07:52:56.506Z,13.13
2017-10-24T07:54:49.843Z,13.23
2017-10-24T07:55:49.815Z,13.23
2017-10-24T07:57:43.143Z,13.30
2017-10-24T07:58:43.118Z,13.20
2017-10-24T08:00:36.469Z,13.25
2017-10-24T08:01:36.427Z,13.23
2017-10-24T08:03:29.774Z,13.28
2017-10-24T08:04:30.224Z,13.19
2017-10-24T08:06:23.094Z,13.30
2017-10-24T08:07:23.053Z,13.27
2017-10-24T08:09:16.405Z,13.16
2017-10-24T08:10:16.374Z,13.27
2017-10-24T08:12:09.730Z,13.28
2017-10-24T08:13:09.685Z,13.19
2017-10-24T08:15:03.017Z,13.22
2017-10-24T08:16:02.995Z,13.19
2017-10-24T08:17:56.380Z,13.42
2017-10-24T08:18:56.313Z,13.37
2017-10-24T08:20:49.665Z,13.42
2017-10-24T08:21:49.639Z,13.33
2017-10-24T08:23:43.378Z,13.44
2017-10-24T08:24:43.257Z,13.46
2017-10-24T08:26:37.594Z,13.52
2017-10-24T08:27:37.583Z,13.65
2017-10-24T08:29:30.925Z,13.90
2017-10-24T08:30:30.884Z,13.86
2017-10-24T08:32:24.215Z,13.92
2017-10-24T08:33:24.192Z,13.96
2017-10-24T08:35:17.553Z,13.92
2017-10-24T08:36:17.503Z,13.83
2017-10-24T08:38:10.880Z,13.72
2017-10-24T08:39:10.822Z,13.72
2017-10-24T08:41:04.180Z,13.70
2017-10-24T08:42:04.140Z,13.75
2017-10-24T08:43:57.652Z,13.74
2017-10-24T08:44:57.622Z,13.79
2017-10-24T08:46:51.000Z,13.99
2017-10-24T08:47:50.930Z,14.03
2017-10-24T08:49:44.285Z,14.07
2017-10-24T08:50:44.263Z,14.07
2017-10-24T08:52:37.657Z,13.90
2017-10-24T08:53:37.587Z,13.77
2017-10-24T08:55:30.916Z,13.90
2017-10-24T08:56:30.929Z,13.90
2017-10-24T08:58:24.289Z,13.99
2017-10-24T08:59:24.240Z,14.05
2017-10-24T09:01:17.627Z,13.89
2017-10-24T09:02:17.558Z,13.83
2017-10-24T09:04:11.151Z,13.95
2017-10-24T09:05:11.095Z,14.07
2017-10-24T09:07:04.425Z,14.04
2017-10-24T09:08:04.413Z,14.10
2017-10-24T09:09:57.752Z,14.14
2017-10-24T09:10:57.725Z,14.10
2017-10-24T09:12:51.108Z,14.12
2017-10-24T09:13:51.038Z,14.12
2017-10-24T09:15:44.411Z,14.14
2017-10-24T09:16:44.339Z,14.10
2017-10-24T09:18:37.704Z,14.11
2017-10-24T09:19:37.666Z,14.29
2017-10-24T09:21:31.043Z,14.12
2017-10-24T09:22:30.982Z,14.05
2017-10-24T09:24:24.365Z,14.22
2017-10-24T09:25:24.305Z,14.14
2017-10-24T09:27:17.688Z,14.28
2017-10-24T09:28:17.623Z,14.18
2017-10-24T09:30:10.958Z,14.29
2017-10-24T09:31:10.947Z,14.17
2017-10-24T09:33:04.306Z,14.20
2017-10-24T09:34:04.269Z,14.32
2017-10-24T09:35:58.593Z,14.47
2017-10-24T09:36:58.585Z,14.59
2017-10-24T09:38:52.917Z,14.97
2017-10-24T09:39:52.836Z,15.06
2017-10-24T09:41:46.259Z,15.21
2017-10-24T09:42:46.202Z,15.39
2017-10-24T09:44:39.583Z,15.07
2017-10-24T09:45:39.534Z,14.99
2017-10-24T09:47:32.894Z,14.78
2017-10-24T09:48:32.882Z,14.91
2017-10-24T09:50:26.253Z,15.17
2017-10-24T09:51:26.223Z,15.22
2017-10-24T09:53:19.612Z,15.09
2017-10-24T09:54:19.573Z,15.17
2017-10-24T09:56:13.973Z,15.18
2017-10-24T09:57:13.909Z,15.31
2017-10-24T09:59:07.273Z,15.29
2017-10-24T10:00:07.255Z,15.67
2017-10-24T10:02:01.611Z,16.50
2017-10-24T10:03:01.581Z,16.47
2017-10-24T10:04:54.969Z,16.56
2017-10-24T10:05:54.924Z,16.33
2017-10-24T10:07:48.299Z,16.29
2017-10-24T10:08:48.268Z,16.21
2017-10-24T10:10:41.639Z,16.24
2017-10-24T10:11:41.628Z,16.38
2017-10-24T10:13:35.037Z,16.42
2017-10-24T10:14:34.974Z,16.32
2017-10-24T10:16:28.352Z,16.20
2017-10-24T10:17:28.315Z,16.28
2017-10-24T10:19:21.719Z,16.12
2017-10-24T10:20:21.664Z,15.91
2017-10-24T10:22:15.042Z,15.70
2017-10-24T10:23:15.026Z,15.72
2017-10-24T10:25:08.419Z,16.26
2017-10-24T10:26:08.390Z,16.78
2017-10-24T10:28:02.738Z,17.41
2017-10-24T10:29:02.741Z,17.44
2017-10-24T10:30:56.128Z,17.14
2017-10-24T10:31:56.093Z,16.99
2017-10-24T10:33:49.533Z,16.75
2017-10-24T10:34:49.435Z,16.78
2017-10-24T10:36:43.833Z,16.75
2017-10-24T10:37:43.799Z,16.49
2017-10-24T10:39:37.169Z,16.35
2017-10-24T10:40:37.150Z,16.33
2017-10-24T10:42:30.534Z,16.60
2017-10-24T10:43:30.478Z,16.84
2017-10-24T10:45:23.852Z,16.89
2017-10-24T10:46:23.845Z,17.15
2017-10-24T10:48:17.246Z,17.22
2017-10-24T10:49:17.203Z,17.01
2017-10-24T10:51:10.567Z,16.54
2017-10-24T10:52:10.541Z,16.71
2017-10-24T10:54:03.941Z,17.59
2017-10-24T10:55:03.910Z,17.90
2017-10-24T10:56:57.255Z,17.46
2017-10-24T10:57:57.239Z,17.68
2017-10-24T10:59:50.634Z,18.33
2017-10-24T11:00:50.611Z,18.33
2017-10-24T11:02:43.973Z,18.35
2017-10-24T11:03:43.955Z,18.10
2017-10-24T11:05:37.347Z,17.97
2017-10-24T11:06:37.325Z,18.03
2017-10-24T11:08:30.699Z,18.00
2017-10-24T11:09:30.693Z,18.53
2017-10-24T11:11:24.078Z,18.65
2017-10-24T11:12:24.064Z,18.40
2017-10-24T11:14:17.437Z,18.47
2017-10-24T11:15:17.400Z,18.68
2017-10-24T11:17:10.793Z,19.00
2017-10-24T11:18:10.744Z,18.88
2017-10-24T11:20:04.138Z,17.59
2017-10-24T11:21:04.124Z,17.24
2017-10-24T11:22:57.511Z,17.36
2017-10-24T11:23:57.459Z,17.36
2017-10-24T11:25:50.831Z,17.89
2017-10-24T11:26:50.838Z,18.40
2017-10-24T11:28:44.220Z,18.31
2017-10-24T11:29:44.175Z,18.43
2017-10-24T11:31:37.585Z,17.98
2017-10-24T11:32:37.554Z,17.79
2017-10-24T11:34:30.897Z,17.52
2017-10-24T11:35:30.876Z,17.41
2017-10-24T11:37:24.269Z,17.46
2017-10-24T11:38:24.242Z,17.39
2017-10-24T11:40:17.638Z,17.57
2017-10-24T11:41:17.571Z,17.82
2017-10-24T11:43:10.990Z,18.04
2017-10-24T11:44:10.935Z,18.04
2017-10-24T11:46:04.321Z,18.04
2017-10-24T11:47:04.288Z,18.22
2017-10-24T11:48:57.650Z,18.01
2017-10-24T11:49:57.642Z,17.92
2017-10-24T11:51:51.039Z,18.05
2017-10-24T11:52:50.997Z,18.07
2017-10-24T11:54:44.387Z,17.97
2017-10-24T11:55:44.347Z,17.80
2017-10-24T11:57:37.739Z,17.64
2017-10-24T11:58:37.710Z,17.78
2017-10-24T12:00:31.098Z,17.95
2017-10-24T12:01:31.075Z,17.89
2017-10-24T12:03:24.469Z,17.56
2017-10-24T12:04:24.430Z,17.27
2017-10-24T12:06:17.805Z,17.42
2017-10-24T12:07:17.779Z,17.42
2017-10-24T12:09:11.173Z,17.34
2017-10-24T12:10:11.119Z,17.38
2017-10-24T12:12:04.496Z,17.27
2017-10-24T12:13:04.477Z,17.23
2017-10-24T12:14:57.876Z,16.91
2017-10-24T12:15:57.820Z,17.09
2017-10-24T12:17:51.220Z,17.11
2017-10-24T12:18:51.184Z,17.15
2017-10-24T12:20:44.557Z,16.97
2017-10-24T12:21:44.541Z,17.08
2017-10-24T12:23:37.930Z,16.99
2017-10-24T12:24:37.898Z,17.09
2017-10-24T12:26:31.284Z,17.26
2017-10-24T12:27:31.237Z,17.54
2017-10-24T12:29:24.607Z,17.41
2017-10-24T12:30:24.605Z,17.41
2017-10-24T12:32:17.994Z,17.30
2017-10-24T12:33:17.939Z,17.29
2017-10-24T12:35:12.334Z,17.45
2017-10-24T12:36:12.307Z,17.60
2017-10-24T12:38:05.688Z,17.34
2017-10-24T12:39:05.629Z,17.41
2017-10-24T12:40:59.043Z,17.59
2017-10-24T12:41:58.985Z,17.54
2017-10-24T12:43:52.362Z,17.45
2017-10-24T12:44:52.339Z,17.33
2017-10-24T12:46:45.702Z,17.64
2017-10-24T12:47:45.704Z,17.59
2017-10-24T12:49:39.125Z,18.10
2017-10-24T12:50:39.058Z,18.22
2017-10-24T12:52:32.414Z,18.28
2017-10-24T12:53:32.394Z,18.01
2017-10-24T12:55:25.795Z,17.92
2017-10-24T12:56:25.757Z,17.89
2017-10-24T12:58:19.142Z,18.18
2017-10-24T12:59:19.091Z,18.03
2017-10-24T13:01:12.514Z,17.95
2017-10-24T13:02:12.445Z,18.07
2017-10-24T13:04:05.851Z,18.31
2017-10-24T13:05:05.814Z,18.31
2017-10-24T13:06:59.203Z,18.40
2017-10-24T13:07:59.157Z,17.97
2017-10-24T13:09:52.525Z,17.67
2017-10-24T13:10:52.520Z,17.63
2017-10-24T13:12:46.975Z,17.54
2017-10-24T13:13:46.875Z,17.44
2017-10-24T13:15:40.232Z,17.26
2017-10-24T13:16:40.206Z,17.20
2017-10-24T13:18:33.625Z,17.39
2017-10-24T13:19:33.561Z,17.39
2017-10-24T13:21:26.927Z,17.38
2017-10-24T13:22:26.910Z,17.38
2017-10-24T13:24:20.326Z,17.45
2017-10-24T13:25:20.273Z,17.42
2017-10-24T13:27:13.621Z,17.44
2017-10-24T13:28:13.614Z,17.41
2017-10-24T13:30:07.002Z,17.27
2017-10-24T13:31:06.958Z,17.33
2017-10-24T13:33:00.827Z,17.80
2017-10-24T13:34:00.329Z,17.54
2017-10-24T13:35:53.708Z,17.59
2017-10-24T13:36:53.661Z,17.59
2017-10-24T13:38:47.011Z,17.56
2017-10-24T13:39:46.994Z,17.46
2017-10-24T13:41:40.379Z,17.68
2017-10-24T13:42:40.340Z,17.54
2017-10-24T13:44:33.712Z,17.57
2017-10-24T13:45:33.714Z,17.34
2017-10-24T13:47:27.085Z,17.19
2017-10-24T13:48:27.041Z,17.05
2017-10-24T13:50:20.413Z,17.14
2017-10-24T13:51:20.388Z,17.12
2017-10-24T13:53:14.791Z,17.22
2017-10-24T13:54:14.748Z,17.16
2017-10-24T13:56:09.109Z,17.24
2017-10-24T13:57:09.098Z,17.36
2017-10-24T13:59:02.499Z,17.57
2017-10-24T14:00:02.424Z,17.60
2017-10-24T14:01:55.784Z,17.64
2017-10-24T14:02:55.769Z,17.71
2017-10-24T14:04:49.172Z,17.85
2017-10-24T14:05:49.115Z,17.97
2017-10-24T14:07:42.481Z,17.89
2017-10-24T14:08:42.461Z,17.94
2017-10-24T14:10:35.854Z,17.94
2017-10-24T14:11:35.807Z,17.95
2017-10-24T14:13:29.175Z,17.64
2017-10-24T14:14:29.155Z,17.46
2017-10-24T14:16:22.538Z,17.44
2017-10-24T14:17:22.498Z,17.45
2017-10-24T14:19:15.865Z,17.34
2017-10-24T14:20:15.843Z,17.34
2017-10-24T14:22:09.269Z,17.22
2017-10-24T14:23:09.190Z,17.24
2017-10-24T14:25:02.553Z,17.45
2017-10-24T14:26:02.535Z,17.27
2017-10-24T14:27:55.927Z,17.24
2017-10-24T14:28:55.887Z,17.23
2017-10-24T14:30:49.249Z,17.23
2017-10-24T14:31:49.234Z,17.20
2017-10-24T14:33:42.637Z,17.65
2017-10-24T14:34:42.594Z,17.80
2017-10-24T14:36:36.949Z,18.00
2017-10-24T14:37:36.938Z,18.13
2017-10-24T14:39:30.313Z,18.05
2017-10-24T14:40:30.275Z,18.11
2017-10-24T14:42:23.667Z,18.05
2017-10-24T14:43:23.632Z,18.00
2017-10-24T14:45:17.028Z,17.83
2017-10-24T14:46:16.984Z,17.68
2017-10-24T14:48:10.350Z,17.63
2017-10-24T14:49:10.322Z,17.52
2017-10-24T14:51:03.708Z,17.67
2017-10-24T14:52:03.682Z,17.44
2017-10-24T14:53:57.033Z,17.38
2017-10-24T14:54:57.014Z,17.33
2017-10-24T14:56:50.399Z,17.36
2017-10-24T14:57:50.360Z,17.44
2017-10-24T14:59:43.727Z,17.34
2017-10-24T15:00:43.713Z,17.30
2017-10-24T15:02:38.109Z,17.30
2017-10-24T15:03:38.070Z,17.20
2017-10-24T15:05:32.417Z,17.26
2017-10-24T15:06:32.402Z,17.31
2017-10-24T15:08:25.792Z,17.34
2017-10-24T15:09:25.747Z,17.27
2017-10-24T15:11:19.363Z,17.30
2017-10-24T15:12:19.351Z,17.15
2017-10-24T15:14:14.025Z,17.15
2017-10-24T15:15:13.983Z,17.12
2017-10-24T15:17:07.331Z,17.16
2017-10-24T15:18:07.312Z,17.12
2017-10-24T15:20:00.732Z,17.01
2017-10-24T15:21:00.674Z,17.06
2017-10-24T15:22:54.036Z,17.02
2017-10-24T15:23:54.019Z,16.91
2017-10-24T15:25:47.400Z,16.91
2017-10-24T15:26:47.358Z,16.96
2017-10-24T15:28:40.741Z,16.90
2017-10-24T15:29:40.704Z,16.86
2017-10-24T15:31:34.097Z,17.01
2017-10-24T15:32:34.039Z,17.06
2017-10-24T15:34:27.403Z,17.16
2017-10-24T15:35:27.375Z,17.02
2017-10-24T15:37:20.774Z,17.04
2017-10-24T15:38:20.729Z,16.94
2017-10-24T15:40:14.094Z,16.90
2017-10-24T15:41:14.070Z,16.87
2017-10-24T15:43:07.451Z,16.91
2017-10-24T15:44:07.411Z,16.96
2017-10-24T15:46:01.787Z,16.87
2017-10-24T15:47:01.757Z,16.93
2017-10-24T15:48:55.137Z,16.97
2017-10-24T15:49:55.095Z,16.96
2017-10-24T15:51:48.474Z,16.90
2017-10-24T15:52:48.434Z,16.86
2017-10-24T15:54:42.825Z,16.89
2017-10-24T15:55:42.796Z,16.86
2017-10-24T15:57:36.152Z,16.71
2017-10-24T15:58:36.116Z,16.81
2017-10-24T16:00:29.511Z,16.76
2017-10-24T16:01:29.468Z,16.71
2017-10-24T16:03:22.827Z,16.75
2017-10-24T16:04:22.803Z,16.75
2017-10-24T16:06:16.226Z,16.72
2017-10-24T16:07:16.139Z,16.83
2017-10-24T16:09:09.506Z,16.76
2017-10-24T16:10:09.481Z,16.78
2017-10-24T16:12:02.870Z,16.75
2017-10-24T16:13:02.823Z,16.58
2017-10-24T16:14:56.210Z,16.56
2017-10-24T16:15:56.170Z,16.56
2017-10-24T16:17:49.546Z,16.53
2017-10-24T16:18:49.517Z,16.42
2017-10-24T16:20:42.862Z,16.41
2017-10-24T16:21:42.848Z,16.38
2017-10-24T16:23:37.508Z,16.39
2017-10-24T16:24:37.467Z,16.38
2017-10-24T16:26:30.850Z,16.29
2017-10-24T16:27:30.819Z,16.16
2017-10-24T16:29:24.205Z,16.20
2017-10-24T16:30:24.154Z,16.16
2017-10-24T16:32:17.510Z,16.00
2017-10-24T16:33:17.492Z,16.09
2017-10-24T16:35:10.916Z,15.95
2017-10-24T16:36:10.825Z,15.94
2017-10-24T16:38:04.202Z,15.97
2017-10-24T16:39:04.178Z,15.92
2017-10-24T16:40:57.553Z,15.91
2017-10-24T16:41:57.507Z,15.90
2017-10-24T16:43:50.874Z,15.98
2017-10-24T16:44:50.858Z,15.97
2017-10-24T16:46:44.264Z,16.01
2017-10-24T16:47:44.181Z,16.04
2017-10-24T16:49:37.610Z,16.08
2017-10-24T16:50:37.543Z,15.92
2017-10-24T16:52:30.929Z,16.00
2017-10-24T16:53:30.877Z,16.00
2017-10-24T16:55:24.235Z,15.88
2017-10-24T16:56:24.210Z,15.77
2017-10-24T16:58:17.633Z,15.84
2017-10-24T16:59:17.583Z,15.90
2017-10-24T17:01:10.933Z,15.82
2017-10-24T17:02:10.911Z,15.80
2017-10-24T17:04:04.323Z,15.86
2017-10-24T17:05:04.243Z,15.80
2017-10-24T17:06:57.594Z,15.84
2017-10-24T17:07:57.579Z,15.80
2017-10-24T17:09:50.950Z,15.84
2017-10-24T17:10:50.913Z,15.82
2017-10-24T17:12:44.275Z,15.90
2017-10-24T17:13:44.245Z,15.76
2017-10-24T17:15:37.634Z,15.75
2017-10-24T17:16:37.575Z,15.79
2017-10-24T17:18:30.931Z,15.75
2017-10-24T17:19:30.910Z,15.76
2017-10-24T17:21:24.287Z,15.75
2017-10-24T17:22:24.255Z,15.72
2017-10-24T17:24:17.886Z,15.72
2017-10-24T17:25:17.863Z,15.72
2017-10-24T17:27:12.413Z,15.65
2017-10-24T17:28:12.383Z,15.75
2017-10-24T17:30:05.726Z,15.77
2017-10-24T17:31:05.704Z,15.75
2017-10-24T17:32:59.086Z,15.73
2017-10-24T17:33:59.042Z,15.68
2017-10-24T17:35:52.398Z,15.72
2017-10-24T17:36:52.381Z,15.64
2017-10-24T17:38:45.790Z,15.57
2017-10-24T17:39:45.728Z,15.55
2017-10-24T17:41:39.117Z,15.55
2017-10-24T17:42:39.098Z,15.55
2017-10-24T17:44:32.462Z,15.62
2017-10-24T17:45:32.424Z,15.68
2017-10-24T17:47:25.774Z,15.68
2017-10-24T17:48:25.754Z,15.73
2017-10-24T17:50:19.132Z,15.83
2017-10-24T17:51:19.083Z,15.84
2017-10-24T17:53:12.499Z,15.83
2017-10-24T17:54:12.443Z,15.90
2017-10-24T17:56:05.904Z,15.82
2017-10-24T17:57:05.785Z,15.80
2017-10-24T17:58:59.165Z,15.80
2017-10-24T17:59:59.138Z,15.79
2017-10-24T18:01:52.510Z,15.75
2017-10-24T18:02:52.472Z,15.68
2017-10-24T18:04:45.844Z,15.58
2017-10-24T18:05:45.799Z,15.52
2017-10-24T18:07:39.187Z,15.61
2017-10-24T18:08:39.145Z,15.61
2017-10-24T18:10:32.495Z,15.61
2017-10-24T18:11:32.486Z,15.55
2017-10-24T18:13:27.427Z,15.58
2017-10-24T18:14:27.319Z,15.58
2017-10-24T18:16:20.748Z,15.51
2017-10-24T18:17:20.662Z,15.59
2017-10-24T18:19:14.035Z,15.61
2017-10-24T18:20:13.993Z,15.64
2017-10-24T18:22:07.465Z,15.55
2017-10-24T18:23:07.443Z,15.62
2017-10-24T18:25:01.892Z,15.55
2017-10-24T18:26:01.784Z,15.54
2017-10-24T18:27:55.213Z,15.61
2017-10-24T18:28:55.113Z,15.51
2017-10-24T18:30:48.498Z,15.57
2017-10-24T18:31:48.444Z,15.55
2017-10-24T18:33:43.085Z,15.65
2017-10-24T18:34:43.070Z,15.57
2017-10-24T18:36:37.455Z,15.57