createdAt,value
2023-01-13T00:00:24.610Z,-1.60
2023-01-13T00:01:00.064Z,-1.60
2023-01-13T00:01:34.284Z,-1.60
2023-01-13T00:02:09.180Z,-1.60
2023-01-13T00:02:43.637Z,-1.60
2023-01-13T00:03:17.689Z,-1.60
2023-01-13T00:03:51.528Z,-1.60
2023-01-13T00:04:27.330Z,-1.60
2023-01-13T00:05:01.200Z,-1.60
2023-01-13T00:05:36.478Z,-1.60
2023-01-13T00:06:12.773Z,-1.60
2023-01-13T00:06:46.175Z,-1.60
2023-01-13T00:07:20.444Z,-1.50
2023-01-13T00:07:54.818Z,-1.50
2023-01-13T00:08:28.804Z,-1.50
2023-01-13T00:09:03.155Z,-1.60
2023-01-13T00:09:37.149Z,-1.60
2023-01-13T00:10:12.942Z,-1.60
2023-01-13T00:10:50.381Z,-1.60
2023-01-13T00:11:25.093Z,-1.60
2023-01-13T00:12:03.507Z,-1.60
2023-01-13T00:12:42.421Z,-1.60
2023-01-13T00:13:16.352Z,-1.60
2023-01-13T00:13:51.085Z,-1.60
2023-01-13T00:14:30.415Z,-1.60
2023-01-13T00:15:06.987Z,-1.60
2023-01-13T00:15:41.712Z,-1.60
2023-01-13T00:16:17.350Z,-1.60
2023-01-13T00:16:51.241Z,-1.60
2023-01-13T00:17:27.038Z,-1.60
2023-01-13T00:18:01.528Z,-1.60
2023-01-13T00:18:37.083Z,-1.60
2023-01-13T00:19:12.791Z,-1.60
2023-01-13T00:19:47.178Z,-1.60
2023-01-13T00:20:22.409Z,-1.60
2023-01-13T00:21:01.603Z,-1.60
2023-01-13T00:21:35.898Z,-1.60
2023-01-13T00:22:11.001Z,-1.60
2023-01-13T00:22:44.393Z,-1.60
2023-01-13T00:23:18.415Z,-1.60
2023-01-13T00:23:58.143Z,-1.60
2023-01-13T00:24:31.838Z,-1.60
2023-01-13T00:25:06.852Z,-1.50
2023-01-13T00:25:41.039Z,-1.50
2023-01-13T00:26:17.163Z,-1.50
2023-01-13T00:26:50.929Z,-1.50
2023-01-13T00:27:26.770Z,-1.40
2023-01-13T00:28:00.199Z,-1.40
2023-01-13T00:28:34.620Z,-1.40
2023-01-13T00:29:11.356Z,-1.40
2023-01-13T00:29:45.909Z,-1.40
2023-01-13T00:30:21.939Z,-1.40
2023-01-13T00:30:59.175Z,-1.40
2023-01-13T00:31:33.788Z,-1.40
2023-01-13T00:32:09.405Z,-1.40
2023-01-13T00:32:42.887Z,-1.40
2023-01-13T00:33:17.447Z,-1.40
2023-01-13T00:33:51.576Z,-1.30
2023-01-13T00:34:25.880Z,-1.30
2023-01-13T00:35:00.290Z,-1.30
2023-01-13T00:35:35.045Z,-1.30
2023-01-13T00:36:11.855Z,-1.30
2023-01-13T00:36:45.727Z,-1.30
2023-01-13T00:37:21.852Z,-1.30
2023-01-13T00:37:55.460Z,-1.30
2023-01-13T00:38:29.747Z,-1.30
2023-01-13T00:39:05.319Z,-1.30
2023-01-13T00:39:39.745Z,-1.30
2023-01-13T00:40:16.670Z,-1.30
2023-01-13T00:40:57.154Z,-1.30
2023-01-13T00:41:52.235Z,-1.20
2023-01-13T00:42:45.375Z,-1.20
2023-01-13T00:43:25.868Z,-1.20
2023-01-13T00:44:00.429Z,-1.20
2023-01-13T00:44:34.398Z,-1.20
2023-01-13T00:45:11.004Z,-1.20
2023-01-13T00:45:46.917Z,-1.20
2023-01-13T00:46:23.763Z,-1.10
2023-01-13T00:47:00.832Z,-1.10
2023-01-13T00:47:37.309Z,-1.10
2023-01-13T00:48:10.276Z,-1.10
2023-01-13T00:48:44.447Z,-1.10
2023-01-13T00:49:19.994Z,-1.10
2023-01-13T00:49:53.816Z,-1.00
2023-01-13T00:50:29.230Z,-1.10
2023-01-13T00:51:07.505Z,-1.10
2023-01-13T00:51:42.105Z,-1.10
2023-01-13T00:52:15.436Z,-1.10
2023-01-13T00:52:49.066Z,-1.10
2023-01-13T00:53:23.253Z,-1.10
2023-01-13T00:53:58.104Z,-1.10
2023-01-13T00:54:33.611Z,-1.10
2023-01-13T00:55:09.986Z,-1.10
2023-01-13T00:55:43.849Z,-1.10
2023-01-13T00:56:24.417Z,-1.10
2023-01-13T00:57:05.049Z,-1.20
2023-01-13T00:57:37.782Z,-1.10
2023-01-13T00:58:12.162Z,-1.10
2023-01-13T00:58:47.177Z,-1.10
2023-01-13T00:59:21.136Z,-1.10
2023-01-13T00:59:55.538Z,-1.10
2023-01-13T01:00:30.214Z,-1.10
2023-01-13T01:01:08.289Z,-1.10
2023-01-13T01:01:43.276Z,-1.20
2023-01-13T01:02:17.106Z,-1.20
2023-01-13T01:02:51.229Z,-1.20
2023-01-13T01:03:26.178Z,-1.20
2023-01-13T01:03:59.652Z,-1.20
2023-01-13T01:04:33.313Z,-1.20
2023-01-13T01:05:10.434Z,-1.20
2023-01-13T01:05:44.349Z,-1.20
2023-01-13T01:06:19.707Z,-1.20
2023-01-13T01:06:54.567Z,-1.20
2023-01-13T01:07:29.157Z,-1.20
2023-01-13T01:08:03.829Z,-1.20
2023-01-13T01:08:38.310Z,-1.20
2023-01-13T01:09:14.394Z,-1.20
2023-01-13T01:09:47.931Z,-1.20
2023-01-13T01:10:22.842Z,-1.20
2023-01-13T01:11:03.658Z,-1.20
2023-01-13T01:11:38.064Z,-1.20
2023-01-13T01:12:12.262Z,-1.20
2023-01-13T01:12:45.717Z,-1.20
2023-01-13T01:13:20.305Z,-1.20
2023-01-13T01:13:55.692Z,-1.20
2023-01-13T01:14:30.601Z,-1.20
2023-01-13T01:15:06.878Z,-1.10
2023-01-13T01:15:40.812Z,-1.10
2023-01-13T01:16:19.493Z,-1.10
2023-01-13T01:16:54.237Z,-1.10
2023-01-13T01:17:30.518Z,-1.20
2023-01-13T01:18:06.327Z,-1.20
2023-01-13T01:18:41.888Z,-1.20
2023-01-13T01:19:19.341Z,-1.20
2023-01-13T01:19:53.196Z,-1.20
2023-01-13T01:20:27.117Z,-1.20
2023-01-13T01:21:03.106Z,-1.20
2023-01-13T01:21:36.783Z,-1.20
2023-01-13T01:22:10.998Z,-1.20
2023-01-13T01:22:46.989Z,-1.30
2023-01-13T01:23:20.516Z,-1.30
2023-01-13T01:23:53.962Z,-1.30
2023-01-13T01:24:29.657Z,-1.30
2023-01-13T01:25:04.369Z,-1.30
2023-01-13T01:25:38.171Z,-1.40
2023-01-13T01:26:15.493Z,-1.40
2023-01-13T01:26:48.748Z,-1.40
2023-01-13T01:27:24.115Z,-1.40
2023-01-13T01:27:58.963Z,-1.40
2023-01-13T01:28:33.959Z,-1.40
2023-01-13T01:29:08.905Z,-1.40
2023-01-13T01:29:43.288Z,-1.40
2023-01-13T01:30:19.349Z,-1.30
2023-01-13T01:30:56.144Z,-1.30
2023-01-13T01:31:33.826Z,-1.30
2023-01-13T01:32:09.914Z,-1.30
2023-01-13T01:32:43.860Z,-1.30
2023-01-13T01:33:17.792Z,-1.30
2023-01-13T01:33:54.121Z,-1.30
2023-01-13T01:34:28.602Z,-1.30
2023-01-13T01:35:03.743Z,-1.30
2023-01-13T01:35:40.411Z,-1.30
2023-01-13T01:36:15.715Z,-1.30
2023-01-13T01:36:50.630Z,-1.30
2023-01-13T01:37:24.626Z,-1.30
2023-01-13T01:37:58.560Z,-1.30
2023-01-13T01:38:34.066Z,-1.30
2023-01-13T01:39:07.561Z,-1.30
2023-01-13T01:39:43.445Z,-1.30
2023-01-13T01:40:17.369Z,-1.30
2023-01-13T01:40:51.179Z,-1.30
2023-01-13T01:41:29.988Z,-1.30
2023-01-13T01:42:22.862Z,-1.30
2023-01-13T01:43:16.722Z,-1.30
2023-01-13T01:44:03.108Z,-1.40
2023-01-13T01:44:57.318Z,-1.40
2023-01-13T01:45:33.412Z,-1.30
2023-01-13T01:46:06.996Z,-1.30
2023-01-13T01:46:44.815Z,-1.30
2023-01-13T01:47:21.485Z,-1.30
2023-01-13T01:47:59.741Z,-1.30
2023-01-13T01:48:39.139Z,-1.30
2023-01-13T01:49:19.406Z,-1.30
2023-01-13T01:49:53.888Z,-1.30
2023-01-13T01:50:28.417Z,-1.30
2023-01-13T01:51:02.685Z,-1.30
2023-01-13T01:51:43.998Z,-1.30
2023-01-13T01:52:21.804Z,-1.30
2023-01-13T01:52:58.787Z,-1.20
2023-01-13T01:53:35.728Z,-1.20
2023-01-13T01:54:13.383Z,-1.10
2023-01-13T01:54:56.185Z,-1.10
2023-01-13T01:55:33.093Z,-1.10
2023-01-13T01:56:10.277Z,-1.10
2023-01-13T01:56:45.889Z,-1.10
2023-01-13T01:57:24.065Z,-1.10
2023-01-13T01:58:04.336Z,-1.10
2023-01-13T01:58:46.182Z,-1.10
2023-01-13T01:59:21.782Z,-1.10
2023-01-13T01:59:58.242Z,-1.10
2023-01-13T02:00:32.570Z,-1.00
2023-01-13T02:01:08.272Z,-1.00
2023-01-13T02:01:45.262Z,-1.00
2023-01-13T02:02:19.411Z,-1.10
2023-01-13T02:02:53.915Z,-1.10
2023-01-13T02:03:27.567Z,-1.10
2023-01-13T02:04:08.795Z,-1.20
2023-01-13T02:04:51.227Z,-1.20
2023-01-13T02:05:26.283Z,-1.20
2023-01-13T02:06:00.471Z,-1.20
2023-01-13T02:06:35.276Z,-1.20
2023-01-13T02:07:09.467Z,-1.20
2023-01-13T02:07:45.174Z,-1.20
2023-01-13T02:08:20.098Z,-1.20
2023-01-13T02:08:53.863Z,-1.20
2023-01-13T02:09:28.258Z,-1.30
2023-01-13T02:10:05.801Z,-1.30
2023-01-13T02:10:41.003Z,-1.30
2023-01-13T02:11:49.678Z,-1.30
2023-01-13T02:12:33.240Z,-1.30
2023-01-13T02:13:12.110Z,-1.40
2023-01-13T02:13:45.519Z,-1.40
2023-01-13T02:14:20.608Z,-1.40
2023-01-13T02:14:55.706Z,-1.40
2023-01-13T02:15:36.085Z,-1.40
2023-01-13T02:16:16.191Z,-1.40
2023-01-13T02:17:01.656Z,-1.40
2023-01-13T02:18:07.194Z,-1.40
2023-01-13T02:18:52.519Z,-1.40
2023-01-13T02:20:01.049Z,-1.40
2023-01-13T02:21:17.982Z,-1.40
2023-01-13T02:22:36.602Z,-1.40
2023-01-13T02:24:03.000Z,-1.40
2023-01-13T02:25:09.568Z,-1.40
2023-01-13T02:26:03.819Z,-1.40
2023-01-13T02:27:28.900Z,-1.40
2023-01-13T02:28:38.872Z,-1.30
2023-01-13T02:29:54.975Z,-1.30
2023-01-13T02:30:55.231Z,-1.30
2023-01-13T02:31:47.131Z,-1.30
2023-01-13T02:32:27.098Z,-1.30
2023-01-13T02:33:12.721Z,-1.30
2023-01-13T02:33:57.612Z,-1.30
2023-01-13T02:34:41.764Z,-1.30
2023-01-13T02:35:22.266Z,-1.40
2023-01-13T02:36:01.715Z,-1.30
2023-01-13T02:36:44.154Z,-1.30
2023-01-13T02:37:23.330Z,-1.30
2023-01-13T02:38:00.126Z,-1.30
2023-01-13T02:38:38.433Z,-1.30
2023-01-13T02:39:17.513Z,-1.30
2023-01-13T02:39:58.939Z,-1.30
2023-01-13T02:40:57.543Z,-1.30
2023-01-13T02:41:57.434Z,-1.30
2023-01-13T02:42:52.518Z,-1.30
2023-01-13T02:43:52.082Z,-1.30
2023-01-13T02:44:34.038Z,-1.30
2023-01-13T02:45:13.347Z,-1.30
2023-01-13T02:45:51.317Z,-1.30
2023-01-13T02:46:30.685Z,-1.30
2023-01-13T02:47:09.590Z,-1.30
2023-01-13T02:47:45.516Z,-1.30
2023-01-13T02:48:21.360Z,-1.40
2023-01-13T02:48:58.459Z,-1.40
2023-01-13T02:49:37.752Z,-1.40
2023-01-13T02:50:18.040Z,-1.40
2023-01-13T02:50:58.259Z,-1.50
2023-01-13T02:51:34.257Z,-1.50
2023-01-13T02:52:12.581Z,-1.50
2023-01-13T02:52:52.064Z,-1.50
2023-01-13T02:53:30.038Z,-1.50
2023-01-13T02:54:07.570Z,-1.50
2023-01-13T02:54:46.837Z,-1.50
2023-01-13T02:55:24.559Z,-1.60
2023-01-13T02:56:01.987Z,-1.60
2023-01-13T02:56:38.443Z,-1.60
2023-01-13T02:57:13.926Z,-1.60
2023-01-13T02:57:51.534Z,-1.60
2023-01-13T02:58:27.684Z,-1.60
2023-01-13T02:59:02.876Z,-1.60
2023-01-13T02:59:41.150Z,-1.60
2023-01-13T03:00:17.248Z,-1.60
2023-01-13T03:00:51.322Z,-1.50
2023-01-13T03:01:27.428Z,-1.50
2023-01-13T03:02:04.139Z,-1.50
2023-01-13T03:02:39.272Z,-1.50
2023-01-13T03:03:14.106Z,-1.50
2023-01-13T03:03:47.520Z,-1.50
2023-01-13T03:04:51.384Z,-1.50
2023-01-13T03:05:27.358Z,-1.50
2023-01-13T03:06:14.938Z,-1.50
2023-01-13T03:07:01.839Z,-1.50
2023-01-13T03:07:54.133Z,-1.50
2023-01-13T03:08:43.491Z,-1.50
2023-01-13T03:09:23.264Z,-1.50
2023-01-13T03:10:02.106Z,-1.50
2023-01-13T03:10:48.767Z,-1.50
2023-01-13T03:11:22.108Z,-1.50
2023-01-13T03:12:07.244Z,-1.50
2023-01-13T03:12:56.136Z,-1.50
2023-01-13T03:13:57.104Z,-1.50
2023-01-13T03:14:37.781Z,-1.50
2023-01-13T03:15:19.235Z,-1.40
2023-01-13T03:16:05.044Z,-1.40
2023-01-13T03:17:08.034Z,-1.40
2023-01-13T03:17:49.049Z,-1.40
2023-01-13T03:18:37.419Z,-1.40
2023-01-13T03:19:25.619Z,-1.40
2023-01-13T03:20:08.039Z,-1.50
2023-01-13T03:20:48.232Z,-1.50
2023-01-13T03:21:28.363Z,-1.50
2023-01-13T03:22:11.451Z,-1.50
2023-01-13T03:22:53.898Z,-1.40
2023-01-13T03:23:33.939Z,-1.40
2023-01-13T03:24:13.244Z,-1.40
2023-01-13T03:24:53.512Z,-1.50
2023-01-13T03:25:31.211Z,-1.50
2023-01-13T03:26:09.497Z,-1.50
2023-01-13T03:26:48.452Z,-1.40
2023-01-13T03:27:27.173Z,-1.50
2023-01-13T03:28:06.496Z,-1.50
2023-01-13T03:28:45.024Z,-1.40
2023-01-13T03:29:22.517Z,-1.40
2023-01-13T03:30:02.313Z,-1.40
2023-01-13T03:30:43.161Z,-1.40
2023-01-13T03:31:21.902Z,-1.40
2023-01-13T03:32:00.968Z,-1.40
2023-01-13T03:32:37.667Z,-1.30
2023-01-13T03:33:16.631Z,-1.30
2023-01-13T03:33:57.312Z,-1.30
2023-01-13T03:34:36.668Z,-1.30
2023-01-13T03:35:14.597Z,-1.30
2023-01-13T03:35:52.487Z,-1.30
2023-01-13T03:36:29.335Z,-1.40
2023-01-13T03:37:08.206Z,-1.40
2023-01-13T03:37:46.424Z,-1.30
2023-01-13T03:38:29.492Z,-1.30
2023-01-13T03:39:12.904Z,-1.30
2023-01-13T03:39:52.113Z,-1.30
2023-01-13T03:40:33.871Z,-1.30
2023-01-13T03:41:10.979Z,-1.30
2023-01-13T03:41:53.675Z,-1.30
2023-01-13T03:42:31.983Z,-1.40
2023-01-13T03:43:29.862Z,-1.30
2023-01-13T03:44:25.733Z,-1.30
2023-01-13T03:45:05.747Z,-1.30
2023-01-13T03:45:44.223Z,-1.20
2023-01-13T03:46:24.567Z,-1.20
2023-01-13T03:47:06.503Z,-1.20
2023-01-13T03:47:47.902Z,-1.20
2023-01-13T03:48:23.740Z,-1.20
2023-01-13T03:48:59.927Z,-1.10
2023-01-13T03:49:41.472Z,-1.10
2023-01-13T03:50:20.924Z,-1.10
2023-01-13T03:50:58.785Z,-1.20
2023-01-13T03:51:37.381Z,-1.20
2023-01-13T03:52:16.824Z,-1.20
2023-01-13T03:52:53.829Z,-1.20
2023-01-13T03:53:31.691Z,-1.20
2023-01-13T03:54:11.150Z,-1.20
2023-01-13T03:54:50.830Z,-1.20
2023-01-13T03:55:29.407Z,-1.20
2023-01-13T03:56:09.283Z,-1.30
2023-01-13T03:56:47.381Z,-1.30
2023-01-13T03:57:25.204Z,-1.30
2023-01-13T03:58:03.555Z,-1.30
2023-01-13T03:58:43.553Z,-1.30
2023-01-13T03:59:20.656Z,-1.30
2023-01-13T03:59:59.404Z,-1.30
2023-01-13T04:00:38.920Z,-1.30
2023-01-13T04:01:18.997Z,-1.20
2023-01-13T04:02:00.614Z,-1.20
2023-01-13T04:02:46.286Z,-1.30
2023-01-13T04:03:25.429Z,-1.30
2023-01-13T04:04:04.175Z,-1.30
2023-01-13T04:04:45.402Z,-1.30
2023-01-13T04:05:20.286Z,-1.30
2023-01-13T04:06:01.253Z,-1.30
2023-01-13T04:06:42.152Z,-1.30
2023-01-13T04:07:24.223Z,-1.30
2023-01-13T04:08:08.390Z,-1.30
2023-01-13T04:08:48.479Z,-1.40
2023-01-13T04:09:30.517Z,-1.40
2023-01-13T04:10:09.104Z,-1.40
2023-01-13T04:10:51.277Z,-1.40
2023-01-13T04:11:31.669Z,-1.30
2023-01-13T04:12:15.254Z,-1.30
2023-01-13T04:13:01.964Z,-1.30
2023-01-13T04:13:40.532Z,-1.30
2023-01-13T04:14:18.308Z,-1.30
2023-01-13T04:14:53.418Z,-1.30
2023-01-13T04:15:28.940Z,-1.30
2023-01-13T04:16:04.295Z,-1.20
2023-01-13T04:16:40.449Z,-1.20
2023-01-13T04:17:16.199Z,-1.20
2023-01-13T04:17:51.015Z,-1.20
2023-01-13T04:18:26.334Z,-1.20
2023-01-13T04:19:01.399Z,-1.20
2023-01-13T04:19:35.251Z,-1.20
2023-01-13T04:20:12.414Z,-1.20
2023-01-13T04:20:49.185Z,-1.20
2023-01-13T04:21:22.653Z,-1.20
2023-01-13T04:21:58.159Z,-1.20
2023-01-13T04:22:31.265Z,-1.20
2023-01-13T04:23:05.025Z,-1.20
2023-01-13T04:23:40.902Z,-1.20
2023-01-13T04:24:15.557Z,-1.20
2023-01-13T04:24:50.431Z,-1.30
2023-01-13T04:25:25.613Z,-1.30
2023-01-13T04:25:58.767Z,-1.30
2023-01-13T04:26:33.350Z,-1.30
2023-01-13T04:27:07.558Z,-1.20
2023-01-13T04:27:43.533Z,-1.20
2023-01-13T04:28:20.180Z,-1.20
2023-01-13T04:28:55.339Z,-1.20
2023-01-13T04:29:30.702Z,-1.20
2023-01-13T04:30:05.121Z,-1.30
2023-01-13T04:30:38.546Z,-1.30
2023-01-13T04:31:13.068Z,-1.30
2023-01-13T04:31:49.035Z,-1.30
2023-01-13T04:32:23.775Z,-1.30
2023-01-13T04:32:58.697Z,-1.30
2023-01-13T04:33:32.551Z,-1.30
2023-01-13T04:34:08.381Z,-1.30
2023-01-13T04:34:42.046Z,-1.30
2023-01-13T04:35:16.908Z,-1.30
2023-01-13T04:35:53.383Z,-1.30
2023-01-13T04:36:29.163Z,-1.20
2023-01-13T04:37:04.063Z,-1.20
2023-01-13T04:37:37.382Z,-1.30
2023-01-13T04:38:14.097Z,-1.30
2023-01-13T04:38:47.928Z,-1.30
2023-01-13T04:39:22.092Z,-1.30
2023-01-13T04:39:56.097Z,-1.30
2023-01-13T04:40:31.145Z,-1.30
2023-01-13T04:41:07.030Z,-1.30
2023-01-13T04:41:59.438Z,-1.30
2023-01-13T04:42:34.190Z,-1.20
2023-01-13T04:43:10.110Z,-1.30
2023-01-13T04:43:43.894Z,-1.30
2023-01-13T04:44:17.215Z,-1.30
2023-01-13T04:44:52.742Z,-1.30
2023-01-13T04:45:26.866Z,-1.30
2023-01-13T04:46:03.033Z,-1.30
2023-01-13T04:46:37.576Z,-1.30
2023-01-13T04:47:12.929Z,-1.30
2023-01-13T04:47:47.285Z,-1.30
2023-01-13T04:48:22.200Z,-1.30
2023-01-13T04:48:56.575Z,-1.20
2023-01-13T04:49:31.588Z,-1.20
2023-01-13T04:50:05.737Z,-1.20
2023-01-13T04:50:39.116Z,-1.20
2023-01-13T04:51:14.606Z,-1.20
2023-01-13T04:51:48.952Z,-1.20
2023-01-13T04:52:23.565Z,-1.20
2023-01-13T04:52:58.267Z,-1.20
2023-01-13T04:53:32.268Z,-1.20
2023-01-13T04:54:07.811Z,-1.10
2023-01-13T04:54:42.732Z,-1.20
2023-01-13T04:55:18.326Z,-1.10
2023-01-13T04:55:52.986Z,-1.10
2023-01-13T04:56:28.388Z,-1.10
2023-01-13T04:57:02.127Z,-1.10
2023-01-13T04:57:35.413Z,-1.20
2023-01-13T04:58:11.745Z,-1.20
2023-01-13T04:58:46.203Z,-1.20
2023-01-13T04:59:21.094Z,-1.20
2023-01-13T04:59:55.157Z,-1.20
2023-01-13T05:00:30.147Z,-1.20
2023-01-13T05:01:05.148Z,-1.20
2023-01-13T05:01:39.539Z,-1.20
2023-01-13T05:02:20.376Z,-1.20
2023-01-13T05:02:55.322Z,-1.20
2023-01-13T05:03:29.757Z,-1.20
2023-01-13T05:04:04.867Z,-1.20
2023-01-13T05:04:39.955Z,-1.20
2023-01-13T05:05:13.851Z,-1.30
2023-01-13T05:05:53.381Z,-1.30
2023-01-13T05:06:27.910Z,-1.30
2023-01-13T05:07:01.275Z,-1.30
2023-01-13T05:07:36.097Z,-1.30
2023-01-13T05:08:09.955Z,-1.30
2023-01-13T05:08:44.484Z,-1.20
2023-01-13T05:09:19.188Z,-1.20
2023-01-13T05:09:51.950Z,-1.30
2023-01-13T05:10:27.026Z,-1.30
2023-01-13T05:11:02.528Z,-1.20
2023-01-13T05:11:54.991Z,-1.20
2023-01-13T05:12:46.894Z,-1.20
2023-01-13T05:13:38.608Z,-1.20
2023-01-13T05:14:31.370Z,-1.20
2023-01-13T05:15:25.455Z,-1.20
2023-01-13T05:16:19.020Z,-1.20
2023-01-13T05:17:03.789Z,-1.10
2023-01-13T05:17:39.520Z,-1.10
2023-01-13T05:18:14.910Z,-1.10
2023-01-13T05:18:48.835Z,-1.10
2023-01-13T05:19:22.598Z,-1.10
2023-01-13T05:19:58.304Z,-1.10
2023-01-13T05:20:31.688Z,-1.10
2023-01-13T05:21:27.977Z,-1.10
2023-01-13T05:22:20.687Z,-1.10
2023-01-13T05:23:11.981Z,-1.10
2023-01-13T05:24:04.948Z,-1.20
2023-01-13T05:24:57.252Z,-1.20
2023-01-13T05:25:32.307Z,-1.20
2023-01-13T05:26:06.685Z,-1.20
2023-01-13T05:26:42.785Z,-1.20
2023-01-13T05:27:17.169Z,-1.20
2023-01-13T05:27:54.063Z,-1.20
2023-01-13T05:28:31.519Z,-1.20
2023-01-13T05:29:05.500Z,-1.30
2023-01-13T05:29:41.218Z,-1.30
2023-01-13T05:30:16.128Z,-1.30
2023-01-13T05:30:51.758Z,-1.30
2023-01-13T05:31:26.313Z,-1.30
2023-01-13T05:32:03.245Z,-1.30
2023-01-13T05:32:38.855Z,-1.30
2023-01-13T05:33:14.650Z,-1.30
2023-01-13T05:33:49.733Z,-1.30
2023-01-13T05:34:24.045Z,-1.20
2023-01-13T05:34:59.241Z,-1.20
2023-01-13T05:35:33.757Z,-1.20
2023-01-13T05:36:08.304Z,-1.20
2023-01-13T05:36:42.265Z,-1.20
2023-01-13T05:37:18.481Z,-1.20
2023-01-13T05:37:52.262Z,-1.20
2023-01-13T05:38:27.867Z,-1.20
2023-01-13T05:39:00.987Z,-1.20
2023-01-13T05:39:55.267Z,-1.20
2023-01-13T05:40:47.038Z,-1.20
2023-01-13T05:41:39.086Z,-1.20
2023-01-13T05:42:31.401Z,-1.20
2023-01-13T05:43:24.712Z,-1.20
2023-01-13T05:43:59.224Z,-1.20
2023-01-13T05:44:34.584Z,-1.10
2023-01-13T05:45:10.786Z,-1.10
2023-01-13T05:45:47.088Z,-1.20
2023-01-13T05:46:20.560Z,-1.20
2023-01-13T05:46:55.507Z,-1.20
2023-01-13T05:47:30.725Z,-1.20
2023-01-13T05:48:07.176Z,-1.20
2023-01-13T05:48:43.042Z,-1.20
2023-01-13T05:49:17.956Z,-1.20
2023-01-13T05:49:51.791Z,-1.20
2023-01-13T05:50:26.931Z,-1.20
2023-01-13T05:51:02.415Z,-1.20
2023-01-13T05:51:35.136Z,-1.20
2023-01-13T05:52:09.181Z,-1.20
2023-01-13T05:52:43.516Z,-1.20
2023-01-13T05:53:18.406Z,-1.30
2023-01-13T05:53:52.913Z,-1.30
2023-01-13T05:54:26.810Z,-1.30
2023-01-13T05:55:00.395Z,-1.30
2023-01-13T05:55:35.612Z,-1.30
2023-01-13T05:56:10.388Z,-1.30
2023-01-13T05:56:43.611Z,-1.30
2023-01-13T05:57:19.153Z,-1.20
2023-01-13T05:57:53.389Z,-1.20
2023-01-13T05:58:29.787Z,-1.20
2023-01-13T05:59:04.296Z,-1.10
2023-01-13T05:59:38.122Z,-1.10
2023-01-13T06:00:12.197Z,-1.10
2023-01-13T06:00:48.004Z,-1.10
2023-01-13T06:01:23.004Z,-1.10
2023-01-13T06:01:58.260Z,-1.10
2023-01-13T06:02:32.703Z,-1.10
2023-01-13T06:03:08.940Z,-1.10
2023-01-13T06:03:43.006Z,-1.10
2023-01-13T06:04:17.993Z,-1.10
2023-01-13T06:04:52.532Z,-1.10
2023-01-13T06:05:26.327Z,-1.00
2023-01-13T06:06:02.315Z,-1.00
2023-01-13T06:06:37.957Z,-1.00
2023-01-13T06:07:11.218Z,-1.00
2023-01-13T06:07:43.893Z,-1.00
2023-01-13T06:08:20.059Z,-1.00
2023-01-13T06:08:54.779Z,-1.00
2023-01-13T06:09:29.204Z,-1.00
2023-01-13T06:10:04.552Z,-1.00
2023-01-13T06:10:39.170Z,-1.00
2023-01-13T06:11:13.903Z,-1.00
2023-01-13T06:11:47.848Z,-1.00
2023-01-13T06:12:21.886Z,-1.00
2023-01-13T06:12:58.055Z,-1.10
2023-01-13T06:13:32.631Z,-1.00
2023-01-13T06:14:09.183Z,-1.00
2023-01-13T06:14:44.603Z,-1.10
2023-01-13T06:15:18.829Z,-1.10
2023-01-13T06:15:53.231Z,-1.00
2023-01-13T06:16:27.409Z,-1.00
2023-01-13T06:17:02.584Z,-1.00
2023-01-13T06:17:36.685Z,-1.00
2023-01-13T06:18:13.374Z,-1.00
2023-01-13T06:18:47.807Z,-1.00
2023-01-13T06:19:21.515Z,-1.00
2023-01-13T06:19:57.090Z,-1.10
2023-01-13T06:20:31.179Z,-1.10
2023-01-13T06:21:06.618Z,-1.10
2023-01-13T06:21:39.686Z,-1.10
2023-01-13T06:22:15.892Z,-1.10
2023-01-13T06:22:52.282Z,-1.10
2023-01-13T06:23:26.789Z,-1.10
2023-01-13T06:24:02.301Z,-1.10
2023-01-13T06:24:37.397Z,-1.10
2023-01-13T06:25:18.417Z,-1.10
2023-01-13T06:26:00.000Z,-1.10
2023-01-13T06:26:37.099Z,-1.10
2023-01-13T06:27:11.316Z,-1.10
2023-01-13T06:27:45.831Z,-1.10
2023-01-13T06:28:19.713Z,-1.10
2023-01-13T06:28:56.244Z,-1.10
2023-01-13T06:29:30.622Z,-1.10
2023-01-13T06:30:03.474Z,-1.00
2023-01-13T06:30:42.249Z,-1.00
2023-01-13T06:31:16.237Z,-1.00
2023-01-13T06:31:50.553Z,-0.90
2023-01-13T06:32:28.451Z,-0.90
2023-01-13T06:33:07.673Z,-0.90
2023-01-13T06:33:50.148Z,-0.90
2023-01-13T06:34:24.021Z,-0.90
2023-01-13T06:35:05.644Z,-0.90
2023-01-13T06:35:43.314Z,-0.90
2023-01-13T06:36:20.310Z,-1.00
2023-01-13T06:36:56.885Z,-1.00
2023-01-13T06:37:33.065Z,-1.00
2023-01-13T06:38:10.879Z,-1.00
2023-01-13T06:38:50.034Z,-1.00
2023-01-13T06:39:29.778Z,-1.10
2023-01-13T06:40:06.898Z,-1.10
2023-01-13T06:40:45.277Z,-1.10
2023-01-13T06:41:40.074Z,-1.10
2023-01-13T06:42:31.633Z,-1.10
2023-01-13T06:43:17.801Z,-1.10
2023-01-13T06:43:51.226Z,-1.00
2023-01-13T06:44:25.792Z,-1.00
2023-01-13T06:44:59.537Z,-1.00
2023-01-13T06:45:34.681Z,-0.90
2023-01-13T06:46:09.034Z,-0.90
2023-01-13T06:46:44.690Z,-0.90
2023-01-13T06:47:22.534Z,-0.90
2023-01-13T06:47:59.595Z,-0.90
2023-01-13T06:48:36.086Z,-0.90
2023-01-13T06:49:12.029Z,-0.90
2023-01-13T06:49:47.508Z,-0.90
2023-01-13T06:50:20.798Z,-0.90
2023-01-13T06:50:54.231Z,-0.90
2023-01-13T06:51:28.774Z,-0.90
2023-01-13T06:52:03.104Z,-0.90
2023-01-13T06:52:37.475Z,-0.90
2023-01-13T06:53:11.159Z,-0.90
2023-01-13T06:53:45.727Z,-0.80
2023-01-13T06:54:20.809Z,-0.80
2023-01-13T06:54:54.832Z,-0.80
2023-01-13T06:55:29.666Z,-0.80
2023-01-13T06:56:04.723Z,-0.80
2023-01-13T06:56:39.980Z,-0.70
2023-01-13T06:57:14.073Z,-0.70
2023-01-13T06:57:53.369Z,-0.70
2023-01-13T06:58:28.731Z,-0.70
2023-01-13T06:59:03.051Z,-0.70
2023-01-13T06:59:36.510Z,-0.70
2023-01-13T07:00:14.150Z,-0.70
2023-01-13T07:00:50.264Z,-0.70
2023-01-13T07:01:25.690Z,-0.60
2023-01-13T07:01:59.737Z,-0.60
2023-01-13T07:02:35.514Z,-0.60
2023-01-13T07:03:12.514Z,-0.60
2023-01-13T07:03:46.104Z,-0.60
2023-01-13T07:04:22.840Z,-0.60
2023-01-13T07:04:57.103Z,-0.60
2023-01-13T07:05:32.588Z,-0.60
2023-01-13T07:06:06.765Z,-0.60
2023-01-13T07:06:40.675Z,-0.50
2023-01-13T07:07:16.117Z,-0.60
2023-01-13T07:07:50.041Z,-0.60
2023-01-13T07:08:25.923Z,-0.60
2023-01-13T07:08:59.944Z,-0.60
2023-01-13T07:09:35.222Z,-0.60
2023-01-13T07:10:13.710Z,-0.60
2023-01-13T07:10:47.035Z,-0.60
2023-01-13T07:11:22.422Z,-0.60
2023-01-13T07:11:57.921Z,-0.60
2023-01-13T07:12:51.880Z,-0.60
2023-01-13T07:13:44.300Z,-0.60
2023-01-13T07:14:38.583Z,-0.70
2023-01-13T07:15:21.066Z,-0.70
2023-01-13T07:15:56.563Z,-0.70
2023-01-13T07:16:33.030Z,-0.80
2023-01-13T07:17:07.570Z,-0.80
2023-01-13T07:17:43.708Z,-0.90
2023-01-13T07:18:18.245Z,-0.90
2023-01-13T07:18:53.707Z,-0.90
2023-01-13T07:19:29.604Z,-0.90
2023-01-13T07:20:06.068Z,-0.90
2023-01-13T07:20:39.232Z,-0.90
2023-01-13T07:21:18.859Z,-0.90
2023-01-13T07:21:53.800Z,-0.90
2023-01-13T07:22:27.165Z,-0.90
2023-01-13T07:23:02.080Z,-0.90
2023-01-13T07:23:38.416Z,-0.90
2023-01-13T07:24:14.922Z,-0.90
2023-01-13T07:24:47.836Z,-0.90
2023-01-13T07:25:23.110Z,-0.90
2023-01-13T07:25:57.215Z,-0.90
2023-01-13T07:26:30.533Z,-0.90
2023-01-13T07:27:05.273Z,-0.90
2023-01-13T07:27:39.140Z,-0.90
2023-01-13T07:28:12.408Z,-0.90
2023-01-13T07:28:47.173Z,-0.90
2023-01-13T07:29:23.337Z,-0.80
2023-01-13T07:29:56.474Z,-0.80
2023-01-13T07:30:31.997Z,-0.80
2023-01-13T07:31:06.940Z,-0.80
2023-01-13T07:31:41.174Z,-0.80
2023-01-13T07:32:16.371Z,-0.80
2023-01-13T07:32:51.237Z,-0.80
2023-01-13T07:33:25.935Z,-0.80
2023-01-13T07:34:01.107Z,-0.70
2023-01-13T07:34:36.756Z,-0.70
2023-01-13T07:35:11.028Z,-0.70
2023-01-13T07:35:46.146Z,-0.70
2023-01-13T07:36:21.158Z,-0.70
2023-01-13T07:36:57.269Z,-0.70
2023-01-13T07:37:30.671Z,-0.70
2023-01-13T07:38:06.169Z,-0.60
2023-01-13T07:38:40.055Z,-0.60
2023-01-13T07:39:14.886Z,-0.70
2023-01-13T07:39:50.370Z,-0.60
2023-01-13T07:40:24.925Z,-0.60
2023-01-13T07:41:20.161Z,-0.60
2023-01-13T07:42:12.858Z,-0.60
2023-01-13T07:43:04.180Z,-0.60
2023-01-13T07:43:37.854Z,-0.60
2023-01-13T07:44:10.940Z,-0.50
2023-01-13T07:44:46.058Z,-0.50
2023-01-13T07:45:20.318Z,-0.50
2023-01-13T07:45:59.241Z,-0.50
2023-01-13T07:46:33.398Z,-0.50
2023-01-13T07:47:10.552Z,-0.50
2023-01-13T07:47:44.229Z,-0.50
2023-01-13T07:48:19.300Z,-0.40
2023-01-13T07:48:52.871Z,-0.40
2023-01-13T07:49:27.665Z,-0.40
2023-01-13T07:50:04.769Z,-0.40
2023-01-13T07:50:38.806Z,-0.40
2023-01-13T07:51:13.146Z,-0.40
2023-01-13T07:51:47.426Z,-0.40
2023-01-13T07:52:21.223Z,-0.40
2023-01-13T07:53:00.238Z,-0.40
2023-01-13T07:53:34.565Z,-0.40
2023-01-13T07:54:10.437Z,-0.40
2023-01-13T07:54:44.273Z,-0.40
2023-01-13T07:55:18.253Z,-0.40
2023-01-13T07:55:53.157Z,-0.40
2023-01-13T07:56:27.860Z,-0.40
2023-01-13T07:57:02.837Z,-0.40
2023-01-13T07:57:37.149Z,-0.40
2023-01-13T07:58:10.628Z,-0.40
2023-01-13T07:58:45.073Z,-0.40
2023-01-13T07:59:19.852Z,-0.30
2023-01-13T07:59:55.454Z,-0.30
2023-01-13T08:00:30.194Z,-0.30
2023-01-13T08:01:10.334Z,-0.30
2023-01-13T08:01:45.258Z,-0.30
2023-01-13T08:02:22.292Z,-0.30
2023-01-13T08:02:56.542Z,-0.30
2023-01-13T08:03:32.488Z,-0.20
2023-01-13T08:04:08.098Z,-0.20
2023-01-13T08:04:42.875Z,-0.20
2023-01-13T08:05:19.148Z,-0.20
2023-01-13T08:05:53.716Z,-0.20
2023-01-13T08:06:28.841Z,-0.20