createdAt,value
2018-03-06T00:01:43.122Z,11.40
2018-03-06T00:04:12.209Z,13.03
2018-03-06T00:06:41.343Z,16.77
2018-03-06T00:09:09.608Z,14.57
2018-03-06T00:11:37.871Z,16.33
2018-03-06T00:14:06.123Z,15.80
2018-03-06T00:16:35.265Z,15.43
2018-03-06T00:19:03.534Z,14.77
2018-03-06T00:21:31.798Z,15.37
2018-03-06T00:24:00.080Z,15.50
2018-03-06T00:26:28.385Z,14.83
2018-03-06T00:28:56.750Z,14.70
2018-03-06T00:31:25.032Z,14.90
2018-03-06T00:33:53.286Z,16.93
2018-03-06T00:36:21.571Z,16.63
2018-03-06T00:38:49.817Z,15.93
2018-03-06T00:41:18.072Z,18.53
2018-03-06T00:43:47.112Z,16.03
2018-03-06T00:46:15.435Z,20.03
2018-03-06T00:48:43.695Z,17.07
2018-03-06T00:51:12.311Z,17.03
2018-03-06T00:53:41.348Z,16.30
2018-03-06T00:56:09.627Z,15.30
2018-03-06T00:58:37.870Z,19.13
2018-03-06T01:01:06.123Z,15.43
2018-03-06T01:03:35.148Z,15.70
2018-03-06T01:06:03.407Z,15.90
2018-03-06T01:08:31.679Z,16.33
2018-03-06T01:10:59.934Z,17.40
2018-03-06T01:13:28.207Z,16.77
2018-03-06T01:15:57.345Z,16.13
2018-03-06T01:18:25.601Z,19.73
2018-03-06T01:20:53.922Z,18.40
2018-03-06T01:23:22.190Z,21.70
2018-03-06T01:25:50.500Z,19.67
2018-03-06T01:28:19.526Z,19.60
2018-03-06T01:30:48.027Z,19.17
2018-03-06T01:33:16.389Z,20.03
2018-03-06T01:35:44.627Z,22.93
2018-03-06T01:38:13.650Z,22.20
2018-03-06T01:40:42.087Z,18.17
2018-03-06T01:43:10.551Z,23.97
2018-03-06T01:45:38.895Z,18.30
2018-03-06T01:48:07.185Z,23.43
2018-03-06T01:50:35.528Z,21.13
2018-03-06T01:53:03.921Z,21.60
2018-03-06T01:55:32.186Z,22.50
2018-03-06T01:58:00.463Z,21.00
2018-03-06T02:00:30.336Z,23.90
2018-03-06T02:02:58.615Z,20.33
2018-03-06T02:05:27.635Z,21.70
2018-03-06T02:07:55.880Z,21.40
2018-03-06T02:10:24.152Z,21.90
2018-03-06T02:12:52.399Z,19.77
2018-03-06T02:15:20.684Z,19.70
2018-03-06T02:17:48.947Z,21.53
2018-03-06T02:20:17.238Z,21.90
2018-03-06T02:22:45.501Z,24.03
2018-03-06T02:25:13.752Z,23.70
2018-03-06T02:27:42.035Z,24.50
2018-03-06T02:30:10.276Z,25.07
2018-03-06T02:32:38.735Z,23.90
2018-03-06T02:35:07.161Z,21.70
2018-03-06T02:37:35.423Z,24.97
2018-03-06T02:40:03.666Z,24.63
2018-03-06T02:42:32.740Z,24.73
2018-03-06T02:45:01.775Z,22.83
2018-03-06T02:47:30.038Z,24.57
2018-03-06T02:49:59.064Z,25.53
2018-03-06T02:52:27.316Z,26.97
2018-03-06T02:54:55.566Z,25.17
2018-03-06T02:57:24.628Z,27.30
2018-03-06T02:59:52.872Z,27.03
2018-03-06T03:02:21.135Z,27.47
2018-03-06T03:04:49.496Z,24.80
2018-03-06T03:07:18.506Z,28.90
2018-03-06T03:09:46.781Z,30.33
2018-03-06T03:12:15.038Z,31.83
2018-03-06T03:14:44.115Z,28.13
2018-03-06T03:17:12.355Z,31.57
2018-03-06T03:19:40.627Z,31.43
2018-03-06T03:22:08.936Z,29.67
2018-03-06T03:24:37.207Z,28.30
2018-03-06T03:27:05.519Z,29.57
2018-03-06T03:29:33.811Z,26.33
2018-03-06T03:32:02.138Z,29.57
2018-03-06T03:34:32.030Z,29.60
2018-03-06T03:37:00.376Z,28.03
2018-03-06T03:39:28.653Z,30.43
2018-03-06T03:41:56.929Z,33.60
2018-03-06T03:44:25.226Z,34.60
2018-03-06T03:46:53.482Z,29.70
2018-03-06T03:49:21.787Z,34.80
2018-03-06T03:51:50.064Z,29.23
2018-03-06T03:54:18.328Z,34.83
2018-03-06T03:56:46.588Z,33.63
2018-03-06T03:59:14.843Z,34.57
2018-03-06T04:01:43.224Z,35.73
2018-03-06T04:04:11.496Z,40.07
2018-03-06T04:06:39.758Z,44.17
2018-03-06T04:09:08.074Z,44.57
2018-03-06T04:11:36.378Z,44.63
2018-03-06T04:14:04.670Z,44.57
2018-03-06T04:16:33.796Z,45.60
2018-03-06T04:19:02.054Z,44.07
2018-03-06T04:21:31.088Z,43.07
2018-03-06T04:23:59.373Z,41.87
2018-03-06T04:26:27.643Z,39.00
2018-03-06T04:28:55.895Z,37.27
2018-03-06T04:31:24.155Z,37.80
2018-03-06T04:33:52.400Z,34.00
2018-03-06T04:36:21.507Z,36.97
2018-03-06T04:38:50.518Z,34.90
2018-03-06T04:41:18.778Z,37.17
2018-03-06T04:43:47.030Z,36.33
2018-03-06T04:46:15.402Z,34.77
2018-03-06T04:48:43.602Z,37.57
2018-03-06T04:51:11.887Z,31.80
2018-03-06T04:53:40.600Z,36.80
2018-03-06T04:56:08.894Z,34.27
2018-03-06T04:58:37.142Z,31.73
2018-03-06T05:01:05.435Z,33.63
2018-03-06T05:03:34.491Z,36.47
2018-03-06T05:06:02.756Z,34.90
2018-03-06T05:08:31.762Z,34.33
2018-03-06T05:11:00.368Z,39.63
2018-03-06T05:13:28.610Z,38.50
2018-03-06T05:15:56.907Z,37.63
2018-03-06T05:18:25.361Z,39.13
2018-03-06T05:20:53.675Z,41.87
2018-03-06T05:23:21.947Z,42.70
2018-03-06T05:25:50.219Z,42.13
2018-03-06T05:28:18.491Z,41.00
2018-03-06T05:30:46.772Z,41.60
2018-03-06T05:33:15.035Z,44.93
2018-03-06T05:35:43.310Z,47.10
2018-03-06T05:38:11.556Z,45.90
2018-03-06T05:40:39.837Z,46.00
2018-03-06T05:43:08.855Z,43.03
2018-03-06T05:45:37.107Z,44.50
2018-03-06T05:48:05.380Z,44.73
2018-03-06T05:50:33.743Z,46.63
2018-03-06T05:53:02.780Z,42.47
2018-03-06T05:55:31.098Z,42.97
2018-03-06T05:58:00.171Z,40.73
2018-03-06T06:00:28.464Z,44.17
2018-03-06T06:02:57.502Z,44.43
2018-03-06T06:05:25.772Z,44.20
2018-03-06T06:07:54.007Z,42.70
2018-03-06T06:10:23.036Z,49.00
2018-03-06T06:12:51.295Z,47.53
2018-03-06T06:15:19.554Z,50.10
2018-03-06T06:17:48.566Z,46.00
2018-03-06T06:20:16.851Z,52.57
2018-03-06T06:22:45.089Z,46.80
2018-03-06T06:25:13.340Z,48.80
2018-03-06T06:27:41.700Z,45.37
2018-03-06T06:30:10.027Z,48.20
2018-03-06T06:32:38.360Z,44.63
2018-03-06T06:35:06.756Z,48.27
2018-03-06T06:37:35.028Z,47.57
2018-03-06T06:40:03.291Z,46.57
2018-03-06T06:42:31.566Z,52.73
2018-03-06T06:44:59.834Z,44.90
2018-03-06T06:47:28.115Z,55.93
2018-03-06T06:49:56.499Z,56.27
2018-03-06T06:52:24.858Z,60.00
2018-03-06T06:54:53.103Z,50.67
2018-03-06T06:57:21.359Z,52.07
2018-03-06T06:59:50.440Z,51.33
2018-03-06T07:02:19.478Z,54.53
2018-03-06T07:04:47.851Z,56.03
2018-03-06T07:07:16.122Z,55.83
2018-03-06T07:09:44.407Z,54.50
2018-03-06T07:12:12.739Z,53.23
2018-03-06T07:14:41.932Z,49.90
2018-03-06T07:17:10.306Z,51.43
2018-03-06T07:19:38.549Z,52.00
2018-03-06T07:22:06.792Z,54.63
2018-03-06T07:24:35.066Z,59.30
2018-03-06T07:27:03.328Z,58.73
2018-03-06T07:29:31.680Z,57.87
2018-03-06T07:31:59.927Z,62.97
2018-03-06T07:34:28.216Z,62.97
2018-03-06T07:36:56.613Z,57.53
2018-03-06T07:39:24.963Z,53.97
2018-03-06T07:41:53.210Z,51.00
2018-03-06T07:44:21.545Z,55.87
2018-03-06T07:46:49.959Z,64.20
2018-03-06T07:49:18.230Z,50.90
2018-03-06T07:51:46.509Z,52.40
2018-03-06T07:54:14.782Z,56.17
2018-03-06T07:56:43.087Z,49.63
2018-03-06T07:59:11.475Z,50.87
2018-03-06T08:01:39.821Z,54.43
2018-03-06T08:04:08.075Z,50.87
2018-03-06T08:06:36.355Z,58.93
2018-03-06T08:09:04.611Z,65.97
2018-03-06T08:11:32.971Z,58.17
2018-03-06T08:14:01.196Z,58.40
2018-03-06T08:16:29.477Z,58.00
2018-03-06T08:18:57.835Z,50.27
2018-03-06T08:21:26.100Z,49.60
2018-03-06T08:23:54.390Z,57.93
2018-03-06T08:26:22.642Z,54.40
2018-03-06T08:28:50.899Z,59.70
2018-03-06T08:31:19.203Z,59.40
2018-03-06T08:33:48.288Z,51.23
2018-03-06T08:36:16.543Z,52.53
2018-03-06T08:38:45.588Z,52.00
2018-03-06T08:41:13.840Z,48.93
2018-03-06T08:43:42.104Z,49.80
2018-03-06T08:46:10.354Z,48.33
2018-03-06T08:48:39.448Z,49.67
2018-03-06T08:51:07.671Z,45.40
2018-03-06T08:53:35.948Z,47.83
2018-03-06T08:56:04.318Z,49.37
2018-03-06T08:58:32.960Z,47.03
2018-03-06T09:01:01.205Z,45.73
2018-03-06T09:03:29.457Z,48.60
2018-03-06T09:05:57.707Z,54.80
2018-03-06T09:08:25.987Z,47.27
2018-03-06T09:10:54.255Z,48.20
2018-03-06T09:13:22.507Z,46.33
2018-03-06T09:15:51.659Z,51.43
2018-03-06T09:18:19.951Z,52.33
2018-03-06T09:20:48.214Z,47.60
2018-03-06T09:23:16.506Z,43.57
2018-03-06T09:25:44.792Z,42.20
2018-03-06T09:28:13.057Z,45.53
2018-03-06T09:30:41.312Z,46.33
2018-03-06T09:33:09.579Z,43.17
2018-03-06T09:35:37.836Z,45.00
2018-03-06T09:38:06.082Z,45.53
2018-03-06T09:40:35.161Z,47.33
2018-03-06T09:43:04.240Z,46.77
2018-03-06T09:45:32.522Z,43.20
2018-03-06T09:48:02.291Z,40.37
2018-03-06T09:50:30.567Z,40.20
2018-03-06T09:52:58.847Z,39.30
2018-03-06T09:55:27.967Z,41.53
2018-03-06T09:57:56.311Z,40.77
2018-03-06T10:00:24.620Z,41.63
2018-03-06T10:02:52.893Z,44.07
2018-03-06T10:05:21.497Z,41.27
2018-03-06T10:07:49.738Z,43.57
2018-03-06T10:10:17.988Z,38.17
2018-03-06T10:12:46.255Z,37.23
2018-03-06T10:15:14.600Z,40.73
2018-03-06T10:17:42.858Z,39.70
2018-03-06T10:20:11.115Z,38.47
2018-03-06T10:22:39.377Z,43.13
2018-03-06T10:25:07.639Z,40.10
2018-03-06T10:27:35.912Z,44.13
2018-03-06T10:30:04.156Z,37.87
2018-03-06T10:32:33.237Z,45.10
2018-03-06T10:35:01.488Z,39.03
2018-03-06T10:37:29.790Z,37.07
2018-03-06T10:39:58.815Z,39.67
2018-03-06T10:42:27.102Z,40.83
2018-03-06T10:44:55.452Z,36.17
2018-03-06T10:47:23.684Z,37.73
2018-03-06T10:49:52.011Z,35.57
2018-03-06T10:52:20.303Z,35.83
2018-03-06T10:54:48.609Z,32.30
2018-03-06T10:57:16.865Z,33.73
2018-03-06T10:59:45.159Z,32.10
2018-03-06T11:02:13.535Z,34.63
2018-03-06T11:04:41.841Z,34.07
2018-03-06T11:07:10.079Z,35.10
2018-03-06T11:09:38.371Z,34.70
2018-03-06T11:12:06.631Z,31.47
2018-03-06T11:14:34.981Z,33.80
2018-03-06T11:17:03.250Z,30.10
2018-03-06T11:19:31.603Z,32.47
2018-03-06T11:22:00.654Z,26.83
2018-03-06T11:24:28.980Z,26.13
2018-03-06T11:26:58.147Z,30.73
2018-03-06T11:29:27.177Z,28.00
2018-03-06T11:31:55.453Z,28.80
2018-03-06T11:34:23.819Z,28.20
2018-03-06T11:36:52.850Z,26.10
2018-03-06T11:39:21.108Z,30.23
2018-03-06T11:41:49.372Z,33.33
2018-03-06T11:44:17.644Z,32.43
2018-03-06T11:46:45.915Z,26.03
2018-03-06T11:49:14.173Z,27.03
2018-03-06T11:51:43.217Z,26.60
2018-03-06T11:54:11.492Z,25.77
2018-03-06T11:56:39.747Z,30.33
2018-03-06T11:59:08.011Z,27.93
2018-03-06T12:01:36.324Z,25.00
2018-03-06T12:04:04.588Z,20.50
2018-03-06T12:06:32.961Z,18.80
2018-03-06T12:09:01.215Z,17.93
2018-03-06T12:11:29.508Z,15.80
2018-03-06T12:13:57.787Z,17.23
2018-03-06T12:16:26.186Z,16.53
2018-03-06T12:18:54.506Z,18.53
2018-03-06T12:21:23.641Z,19.47
2018-03-06T12:23:51.955Z,15.83
2018-03-06T12:26:20.992Z,16.33
2018-03-06T12:28:49.283Z,17.37
2018-03-06T12:31:17.518Z,17.40
2018-03-06T12:33:45.821Z,19.93
2018-03-06T12:36:14.116Z,20.30
2018-03-06T12:38:42.379Z,18.93
2018-03-06T12:41:10.671Z,19.20
2018-03-06T12:43:38.927Z,18.27
2018-03-06T12:46:07.215Z,15.73
2018-03-06T12:48:35.494Z,16.30
2018-03-06T12:51:03.774Z,16.47
2018-03-06T12:53:32.043Z,15.80
2018-03-06T12:56:00.405Z,17.47
2018-03-06T12:58:28.671Z,16.03
2018-03-06T13:00:56.987Z,16.03
2018-03-06T13:03:25.252Z,15.57
2018-03-06T13:05:53.654Z,15.33
2018-03-06T13:08:21.912Z,15.40
2018-03-06T13:10:50.174Z,16.40
2018-03-06T13:13:18.431Z,16.70
2018-03-06T13:15:46.701Z,16.43
2018-03-06T13:18:14.931Z,16.90
2018-03-06T13:20:44.001Z,16.07
2018-03-06T13:23:12.343Z,16.93
2018-03-06T13:25:40.642Z,14.80
2018-03-06T13:28:08.929Z,16.97
2018-03-06T13:30:37.221Z,15.93
2018-03-06T13:33:05.466Z,18.00
2018-03-06T13:35:33.978Z,15.03
2018-03-06T13:38:03.115Z,15.97
2018-03-06T13:40:31.377Z,17.50
2018-03-06T13:42:59.658Z,18.57
2018-03-06T13:45:27.933Z,17.20
2018-03-06T13:47:56.209Z,14.50
2018-03-06T13:50:24.524Z,17.23
2018-03-06T13:52:52.950Z,17.27
2018-03-06T13:55:21.285Z,15.63
2018-03-06T13:57:49.562Z,16.83
2018-03-06T14:00:17.823Z,18.13
2018-03-06T14:02:46.226Z,16.27
2018-03-06T14:05:14.576Z,17.83
2018-03-06T14:07:42.868Z,16.10
2018-03-06T14:10:12.624Z,16.57
2018-03-06T14:21:19.405Z,16.63
2018-03-06T14:23:47.736Z,21.43
2018-03-06T14:26:16.864Z,16.27
2018-03-06T14:28:45.190Z,18.13
2018-03-06T14:31:13.598Z,20.90
2018-03-06T14:33:41.930Z,19.97
2018-03-06T14:36:10.301Z,17.37
2018-03-06T14:38:38.646Z,16.93
2018-03-06T14:41:07.702Z,17.20
2018-03-06T14:43:36.060Z,18.33
2018-03-06T14:46:04.401Z,19.13
2018-03-06T14:48:32.717Z,17.57
2018-03-06T14:51:01.184Z,17.57
2018-03-06T14:53:29.494Z,17.53
2018-03-06T14:55:57.817Z,17.43
2018-03-06T14:58:26.132Z,17.00
2018-03-06T15:00:54.497Z,17.67
2018-03-06T15:03:22.823Z,20.93
2018-03-06T15:05:51.645Z,16.93
2018-03-06T15:08:20.091Z,18.87
2018-03-06T15:10:49.547Z,20.37
2018-03-06T15:13:17.862Z,21.50
2018-03-06T15:15:46.244Z,19.30
2018-03-06T15:18:14.657Z,19.40
2018-03-06T15:20:42.994Z,18.70
2018-03-06T15:23:12.098Z,24.07
2018-03-06T15:25:40.430Z,18.57
2018-03-06T15:28:08.892Z,17.70
2018-03-06T15:30:37.229Z,19.03
2018-03-06T15:33:06.334Z,18.00
2018-03-06T15:35:35.417Z,19.60
2018-03-06T15:38:04.526Z,25.13
2018-03-06T15:40:33.601Z,19.70
2018-03-06T15:43:01.990Z,19.03
2018-03-06T15:45:31.108Z,19.60
2018-03-06T15:47:59.452Z,20.47
2018-03-06T15:50:28.584Z,21.77
2018-03-06T15:52:56.936Z,22.00
2018-03-06T15:55:25.236Z,20.20
2018-03-06T15:57:53.618Z,22.00
2018-03-06T16:00:22.052Z,19.87
2018-03-06T16:02:50.371Z,19.37
2018-03-06T16:05:18.685Z,23.17
2018-03-06T16:07:47.035Z,22.57
2018-03-06T16:10:15.347Z,21.27
2018-03-06T16:12:43.661Z,22.90
2018-03-06T16:15:11.998Z,23.13
2018-03-06T16:17:40.333Z,22.40
2018-03-06T16:20:08.693Z,23.53
2018-03-06T16:22:37.753Z,21.73
2018-03-06T16:25:06.101Z,20.93
2018-03-06T16:27:34.416Z,21.27
2018-03-06T16:30:02.736Z,18.13
2018-03-06T16:32:31.171Z,20.77
2018-03-06T16:34:59.472Z,20.73
2018-03-06T16:37:27.806Z,17.93
2018-03-06T16:39:56.259Z,12.97
2018-03-06T16:42:24.554Z,17.20
2018-03-06T16:44:52.886Z,14.37
2018-03-06T16:47:21.734Z,12.93
2018-03-06T16:49:50.826Z,14.80
2018-03-06T16:52:19.930Z,13.60
2018-03-06T16:54:49.144Z,12.50
2018-03-06T16:57:18.210Z,14.67
2018-03-06T16:59:46.517Z,14.10
2018-03-06T17:02:15.616Z,14.47
2018-03-06T17:04:46.238Z,15.70
2018-03-06T17:07:20.966Z,15.23
2018-03-06T17:09:50.107Z,19.43
2018-03-06T17:12:18.495Z,12.97
2018-03-06T17:14:46.878Z,12.17
2018-03-06T17:17:15.630Z,12.27
2018-03-06T17:19:44.003Z,13.60
2018-03-06T17:22:12.353Z,11.87
2018-03-06T17:24:40.688Z,12.57
2018-03-06T17:27:09.168Z,12.53
2018-03-06T17:29:37.494Z,14.97
2018-03-06T17:32:06.612Z,12.77
2018-03-06T17:34:35.667Z,15.27
2018-03-06T17:37:04.118Z,13.40
2018-03-06T17:39:32.461Z,13.73
2018-03-06T17:42:00.768Z,13.13
2018-03-06T17:44:29.115Z,12.73
2018-03-06T17:46:57.427Z,14.37
2018-03-06T17:49:25.780Z,14.00
2018-03-06T17:51:54.147Z,11.20
2018-03-06T17:54:23.203Z,14.20
2018-03-06T17:56:52.292Z,11.97
2018-03-06T17:59:20.678Z,11.87
2018-03-06T18:01:49.763Z,12.13
2018-03-06T18:04:18.069Z,12.57
2018-03-06T18:06:47.176Z,12.60
2018-03-06T18:09:15.490Z,13.47
2018-03-06T18:11:43.818Z,14.80
2018-03-06T18:14:12.175Z,14.73
2018-03-06T18:16:41.256Z,15.67
2018-03-06T18:19:10.375Z,14.57
2018-03-06T18:21:38.680Z,15.90
2018-03-06T18:24:07.034Z,13.57
2018-03-06T18:26:36.202Z,18.17
2018-03-06T18:29:04.483Z,16.67
2018-03-06T18:31:32.819Z,16.90
2018-03-06T18:34:01.971Z,13.90
2018-03-06T18:36:31.201Z,12.10
2018-03-06T18:39:00.353Z,16.83
2018-03-06T18:41:29.470Z,12.00
2018-03-06T18:43:57.806Z,13.17
2018-03-06T18:46:26.194Z,16.47
2018-03-06T18:48:54.495Z,16.57
2018-03-06T18:51:22.850Z,14.03
2018-03-06T18:53:51.954Z,13.00
2018-03-06T18:56:20.318Z,13.10
2018-03-06T18:58:49.453Z,16.30
2018-03-06T19:04:28.611Z,12.23
2018-03-06T19:07:13.749Z,14.90
2018-03-06T19:09:42.018Z,12.43
2018-03-06T19:12:10.324Z,17.57
2018-03-06T19:14:39.396Z,13.03
2018-03-06T19:17:08.434Z,13.90
2018-03-06T19:19:36.749Z,16.40
2018-03-06T19:22:05.038Z,14.60
2018-03-06T19:24:33.421Z,16.33
2018-03-06T19:27:01.703Z,17.60
2018-03-06T19:29:30.775Z,18.80
2018-03-06T19:31:59.059Z,16.53
2018-03-06T19:34:28.143Z,17.33
2018-03-06T19:36:57.963Z,18.07
2018-03-06T19:39:27.031Z,16.70
2018-03-06T19:41:55.334Z,16.50
2018-03-06T19:44:23.690Z,17.90
2018-03-06T19:46:51.955Z,18.27
2018-03-06T19:49:20.225Z,15.10
2018-03-06T19:51:48.523Z,21.43
2018-03-06T19:54:16.801Z,16.30
2018-03-06T19:56:45.162Z,20.93
2018-03-06T19:59:13.430Z,17.60
2018-03-06T20:01:41.750Z,17.63
2018-03-06T20:04:10.115Z,20.80
2018-03-06T20:06:38.401Z,17.87
2018-03-06T20:09:07.483Z,20.07
2018-03-06T20:11:36.577Z,20.27
2018-03-06T20:14:04.859Z,19.93
2018-03-06T20:16:33.995Z,16.73
2018-03-06T20:19:02.316Z,20.40
2018-03-06T20:21:30.686Z,19.47
2018-03-06T20:23:58.998Z,19.27
2018-03-06T20:26:27.277Z,18.87
2018-03-06T20:28:56.345Z,19.07
2018-03-06T20:31:24.634Z,18.67
2018-03-06T20:33:53.083Z,18.17
2018-03-06T20:36:21.373Z,20.60
2018-03-06T20:38:49.773Z,22.83
2018-03-06T20:41:18.602Z,20.30
2018-03-06T20:43:49.937Z,25.30
2018-03-06T20:46:18.243Z,23.20
2018-03-06T20:48:46.576Z,21.40
2018-03-06T20:51:14.875Z,24.37
2018-03-06T20:53:43.293Z,22.97
2018-03-06T20:56:11.579Z,23.60
2018-03-06T20:58:40.634Z,21.43
2018-03-06T21:01:09.038Z,22.80
2018-03-06T21:03:37.372Z,24.83
2018-03-06T21:06:05.649Z,23.57
2018-03-06T21:08:34.025Z,24.60
2018-03-06T21:11:02.344Z,24.70
2018-03-06T21:13:30.653Z,22.97
2018-03-06T21:15:58.928Z,25.53
2018-03-06T21:18:27.281Z,28.73
2018-03-06T21:20:57.198Z,27.97
2018-03-06T21:23:26.324Z,26.67
2018-03-06T21:25:54.635Z,31.90
2018-03-06T21:28:23.030Z,29.23
2018-03-06T21:30:51.335Z,35.07
2018-03-06T21:33:19.624Z,31.40
2018-03-06T21:35:48.065Z,29.20
2018-03-06T21:38:16.344Z,29.33
2018-03-06T21:40:44.635Z,29.70
2018-03-06T21:43:13.763Z,28.67
2018-03-06T21:45:42.100Z,30.07
2018-03-06T21:48:11.177Z,31.50
2018-03-06T21:50:40.410Z,32.47
2018-03-06T21:53:08.736Z,32.80
2018-03-06T21:55:37.123Z,35.07
2018-03-06T21:58:05.570Z,34.83
2018-03-06T22:00:33.830Z,35.70
2018-03-06T22:03:02.150Z,34.07
2018-03-06T22:05:30.422Z,34.17
2018-03-06T22:07:58.790Z,35.50
2018-03-06T22:10:27.079Z,33.20
2018-03-06T22:12:55.367Z,34.20
2018-03-06T22:15:24.434Z,30.83
2018-03-06T22:17:52.913Z,35.63
2018-03-06T22:20:21.312Z,32.43
2018-03-06T22:22:50.388Z,33.03
2018-03-06T22:25:18.696Z,30.57
2018-03-06T22:27:47.741Z,32.60
2018-03-06T22:30:16.014Z,32.10
2018-03-06T22:32:44.322Z,30.93
2018-03-06T22:35:13.495Z,31.30
2018-03-06T22:37:41.864Z,35.07
2018-03-06T22:40:10.147Z,34.83
2018-03-06T22:42:38.462Z,37.73
2018-03-06T22:45:07.504Z,36.90
2018-03-06T22:47:35.780Z,39.80
2018-03-06T22:50:04.104Z,38.37
2018-03-06T22:52:33.143Z,44.17
2018-03-06T22:55:01.466Z,37.87
2018-03-06T22:57:30.556Z,45.97
2018-03-06T22:59:58.797Z,40.53
2018-03-06T23:02:27.065Z,41.53
2018-03-06T23:04:55.364Z,39.67
2018-03-06T23:07:23.645Z,39.97
2018-03-06T23:09:51.953Z,37.10
2018-03-06T23:12:20.502Z,40.00
2018-03-06T23:14:49.673Z,44.87
2018-03-06T23:17:17.990Z,45.00
2018-03-06T23:19:47.047Z,42.97
2018-03-06T23:22:15.356Z,53.13
2018-03-06T23:24:43.647Z,46.97
2018-03-06T23:27:12.694Z,44.20
2018-03-06T23:29:41.933Z,44.07
2018-03-06T23:32:10.354Z,44.73
2018-03-06T23:34:38.639Z,39.83
2018-03-06T23:37:06.945Z,37.33
2018-03-06T23:39:35.224Z,38.73
2018-03-06T23:42:03.508Z,37.30
2018-03-06T23:44:32.551Z,38.43
2018-03-06T23:47:00.865Z,39.37
2018-03-06T23:49:29.160Z,39.27
2018-03-06T23:51:57.547Z,41.90
2018-03-06T23:54:25.832Z,39.27
2018-03-06T23:56:54.099Z,44.63
2018-03-06T23:59:23.159Z,43.90
