createdAt,value
2022-08-07T00:01:12.640Z,14.90
2022-08-07T00:03:55.144Z,14.99
2022-08-07T00:06:29.594Z,14.84
2022-08-07T00:09:16.124Z,14.73
2022-08-07T00:11:53.988Z,14.63
2022-08-07T00:14:30.119Z,14.48
2022-08-07T00:17:01.771Z,14.56
2022-08-07T00:19:59.670Z,14.58
2022-08-07T00:22:24.592Z,14.52
2022-08-07T00:25:04.554Z,14.68
2022-08-07T00:27:51.947Z,14.29
2022-08-07T00:30:26.518Z,14.23
2022-08-07T00:32:57.029Z,14.19
2022-08-07T00:35:24.840Z,14.15
2022-08-07T00:37:52.079Z,14.01
2022-08-07T00:40:39.300Z,14.02
2022-08-07T00:43:09.924Z,14.29
2022-08-07T00:45:38.672Z,14.28
2022-08-07T00:48:10.818Z,14.36
2022-08-07T00:50:50.279Z,14.42
2022-08-07T00:53:20.116Z,14.13
2022-08-07T00:56:02.401Z,14.08
2022-08-07T00:58:31.099Z,14.02
2022-08-07T01:00:59.137Z,13.89
2022-08-07T01:03:55.393Z,13.91
2022-08-07T01:06:16.613Z,13.71
2022-08-07T01:08:53.576Z,13.69
2022-08-07T01:12:10.299Z,13.67
2022-08-07T01:14:10.902Z,13.62
2022-08-07T01:16:38.555Z,13.65
2022-08-07T01:19:19.164Z,13.55
2022-08-07T01:21:53.200Z,13.60
2022-08-07T01:24:21.749Z,13.56
2022-08-07T01:26:51.922Z,13.33
2022-08-07T01:29:20.031Z,13.37
2022-08-07T01:31:48.584Z,13.26
2022-08-07T01:34:16.807Z,13.05
2022-08-07T01:36:45.178Z,13.15
2022-08-07T01:39:21.845Z,13.05
2022-08-07T01:42:07.481Z,13.00
2022-08-07T01:44:38.266Z,12.91
2022-08-07T01:48:16.479Z,12.63
2022-08-07T01:49:54.799Z,12.58
2022-08-07T01:52:26.638Z,12.76
2022-08-07T01:54:57.193Z,12.71
2022-08-07T01:57:29.253Z,12.46
2022-08-07T02:00:02.314Z,12.37
2022-08-07T02:03:11.955Z,12.51
2022-08-07T02:05:47.645Z,12.52
2022-08-07T02:08:17.407Z,12.66
2022-08-07T02:10:55.235Z,12.31
2022-08-07T02:13:58.277Z,12.41
2022-08-07T02:16:14.709Z,12.14
2022-08-07T02:18:46.836Z,12.38
2022-08-07T02:21:16.606Z,12.37
2022-08-07T02:23:45.965Z,12.45
2022-08-07T02:26:32.424Z,12.56
2022-08-07T02:29:03.108Z,12.33
2022-08-07T02:31:32.550Z,11.80
2022-08-07T02:34:03.950Z,11.77
2022-08-07T02:36:41.257Z,11.68
2022-08-07T02:39:17.458Z,11.74
2022-08-07T02:42:00.332Z,11.61
2022-08-07T02:44:34.449Z,11.58
2022-08-07T02:47:05.353Z,11.72
2022-08-07T02:49:57.877Z,11.83
2022-08-07T02:52:32.097Z,11.85
2022-08-07T02:55:04.887Z,12.15
2022-08-07T02:57:55.535Z,12.34
2022-08-07T03:00:23.628Z,12.24
2022-08-07T03:02:54.115Z,12.39
2022-08-07T03:05:24.448Z,12.02
2022-08-07T03:08:07.119Z,11.80
2022-08-07T03:10:46.315Z,12.03
2022-08-07T03:13:15.978Z,12.10
2022-08-07T03:15:56.591Z,11.94
2022-08-07T03:18:34.834Z,11.82
2022-08-07T03:21:08.766Z,11.74
2022-08-07T03:24:17.897Z,11.87
2022-08-07T03:26:31.407Z,11.95
2022-08-07T03:29:02.364Z,11.68
2022-08-07T03:31:43.539Z,11.39
2022-08-07T03:34:18.905Z,11.17
2022-08-07T03:36:51.838Z,11.36
2022-08-07T03:39:59.975Z,11.84
2022-08-07T03:42:09.391Z,11.88
2022-08-07T03:44:38.595Z,11.92
2022-08-07T03:47:14.023Z,11.77
2022-08-07T03:49:48.000Z,11.63
2022-08-07T03:52:26.352Z,11.58
2022-08-07T03:54:57.399Z,11.68
2022-08-07T03:58:32.638Z,11.90
2022-08-07T04:00:17.700Z,11.81
2022-08-07T04:02:49.450Z,11.80
2022-08-07T04:05:20.421Z,11.98
2022-08-07T04:07:56.315Z,12.33
2022-08-07T04:10:23.796Z,12.37
2022-08-07T04:12:51.871Z,12.29
2022-08-07T04:15:21.131Z,12.49
2022-08-07T04:18:57.333Z,12.73
2022-08-07T04:20:38.696Z,13.04
2022-08-07T04:23:22.808Z,13.39
2022-08-07T04:25:50.924Z,13.64
2022-08-07T04:28:21.789Z,13.91
2022-08-07T04:30:56.968Z,14.10
2022-08-07T04:33:25.739Z,14.33
2022-08-07T04:35:54.376Z,14.56
2022-08-07T04:38:22.491Z,14.76
2022-08-07T04:40:52.555Z,14.95
2022-08-07T04:44:12.364Z,15.14
2022-08-07T04:46:25.935Z,15.45
2022-08-07T04:49:24.717Z,15.62
2022-08-07T04:52:01.640Z,15.93
2022-08-07T04:54:35.053Z,16.16
2022-08-07T04:58:15.261Z,16.36
2022-08-07T05:00:13.255Z,16.63
2022-08-07T05:02:54.853Z,16.81
2022-08-07T05:05:51.774Z,16.95
2022-08-07T05:09:00.097Z,17.14
2022-08-07T05:11:19.743Z,17.42
2022-08-07T05:14:53.189Z,17.63
2022-08-07T05:16:46.794Z,17.85
2022-08-07T05:19:32.568Z,18.01
2022-08-07T05:22:13.515Z,18.12
2022-08-07T05:24:55.337Z,18.16
2022-08-07T05:28:02.672Z,18.40
2022-08-07T05:30:12.666Z,18.57
2022-08-07T05:32:41.539Z,18.60
2022-08-07T05:35:12.651Z,18.74
2022-08-07T05:37:42.983Z,18.81
2022-08-07T05:40:18.889Z,18.90
2022-08-07T05:42:56.163Z,18.92
2022-08-07T05:45:28.249Z,18.96
2022-08-07T05:48:13.180Z,19.12
2022-08-07T05:50:43.394Z,19.38
2022-08-07T05:54:12.901Z,19.54
2022-08-07T05:56:03.751Z,19.71
2022-08-07T05:58:37.031Z,19.93
2022-08-07T06:01:06.232Z,20.06
2022-08-07T06:03:53.926Z,19.97
2022-08-07T06:06:29.362Z,20.12
2022-08-07T06:08:57.664Z,20.33
2022-08-07T06:11:26.692Z,20.17
2022-08-07T06:14:11.795Z,20.30
2022-08-07T06:16:50.663Z,20.46
2022-08-07T06:19:57.880Z,20.65
2022-08-07T06:22:23.589Z,20.95
2022-08-07T06:24:58.523Z,20.99
2022-08-07T06:28:00.565Z,21.12
2022-08-07T06:30:32.145Z,21.16
2022-08-07T06:33:04.906Z,21.40
2022-08-07T06:35:45.578Z,21.49
2022-08-07T06:38:20.293Z,21.66
2022-08-07T06:40:51.924Z,21.89
2022-08-07T06:43:23.646Z,21.80
2022-08-07T06:45:51.668Z,22.09
2022-08-07T06:48:25.236Z,22.24
2022-08-07T06:50:53.478Z,22.36
2022-08-07T06:55:27.863Z,22.42
2022-08-07T06:56:15.428Z,22.73
2022-08-07T07:00:12.820Z,22.90
2022-08-07T07:01:42.073Z,23.10
2022-08-07T07:04:32.070Z,23.22
2022-08-07T07:07:10.681Z,23.29
2022-08-07T07:09:49.371Z,23.32
2022-08-07T07:12:31.285Z,23.42
2022-08-07T07:15:04.969Z,23.55
2022-08-07T07:17:45.437Z,23.82
2022-08-07T07:20:22.021Z,23.70
2022-08-07T07:23:06.051Z,23.48
2022-08-07T07:26:34.380Z,23.63
2022-08-07T07:28:48.365Z,23.83
2022-08-07T07:31:30.486Z,23.87
2022-08-07T07:34:13.252Z,24.23
2022-08-07T07:36:47.917Z,24.36
2022-08-07T07:39:21.486Z,24.49
2022-08-07T07:42:08.744Z,24.79
2022-08-07T07:44:43.612Z,24.78
2022-08-07T07:47:22.943Z,24.70
2022-08-07T07:50:35.021Z,24.17
2022-08-07T07:52:42.165Z,23.75
2022-08-07T07:55:11.573Z,23.45
2022-08-07T07:57:50.489Z,23.16
2022-08-07T08:00:34.052Z,23.01
2022-08-07T08:03:07.865Z,22.70
2022-08-07T08:05:42.724Z,22.47
2022-08-07T08:08:32.256Z,22.39
2022-08-07T08:11:01.658Z,22.30
2022-08-07T08:13:43.852Z,22.55
2022-08-07T08:16:25.172Z,22.84
2022-08-07T08:18:55.506Z,22.68
2022-08-07T08:21:25.407Z,23.02
2022-08-07T08:24:36.169Z,23.16
2022-08-07T08:27:05.916Z,23.48
2022-08-07T08:29:54.174Z,23.78
2022-08-07T08:32:38.452Z,23.79
2022-08-07T08:35:09.862Z,23.66
2022-08-07T08:38:08.131Z,23.44
2022-08-07T08:40:30.628Z,23.78
2022-08-07T08:43:08.886Z,24.07
2022-08-07T08:45:59.634Z,23.72
2022-08-07T08:48:38.337Z,23.85
2022-08-07T08:51:14.264Z,24.09
2022-08-07T08:53:47.383Z,23.74
2022-08-07T08:56:24.656Z,23.62
2022-08-07T08:58:56.806Z,23.51
2022-08-07T09:04:13.384Z,23.72
2022-08-07T09:06:53.724Z,23.39
2022-08-07T09:09:42.701Z,23.85
2022-08-07T09:12:31.873Z,24.37
2022-08-07T09:16:24.886Z,24.88
2022-08-07T09:18:16.838Z,25.65
2022-08-07T09:21:01.086Z,25.61
2022-08-07T09:24:35.030Z,24.87
2022-08-07T09:26:57.187Z,24.95
2022-08-07T09:30:03.322Z,24.36
2022-08-07T09:32:55.471Z,24.16
2022-08-07T09:36:03.282Z,23.88
2022-08-07T09:42:09.962Z,24.28
2022-08-07T09:47:25.583Z,24.09
2022-08-07T09:48:19.408Z,23.91
2022-08-07T09:51:03.359Z,24.16
2022-08-07T09:53:55.105Z,23.76
2022-08-07T09:56:46.434Z,24.25
2022-08-07T09:59:35.855Z,24.46
2022-08-07T10:02:35.602Z,24.70
2022-08-07T10:05:58.107Z,25.31
2022-08-07T10:08:43.556Z,25.25
2022-08-07T10:12:01.754Z,25.29
2022-08-07T10:14:30.385Z,25.14
2022-08-07T10:17:14.084Z,25.55
2022-08-07T10:19:59.512Z,25.88
2022-08-07T10:22:47.435Z,26.34
2022-08-07T10:25:42.319Z,26.32
2022-08-07T10:28:38.127Z,26.32
2022-08-07T10:31:28.391Z,26.23
2022-08-07T10:34:18.227Z,26.52
2022-08-07T10:37:09.297Z,26.22
2022-08-07T10:40:03.551Z,26.22
2022-08-07T10:42:40.297Z,26.20
2022-08-07T10:45:44.420Z,26.12
2022-08-07T10:48:38.156Z,26.27
2022-08-07T10:51:16.929Z,26.64
2022-08-07T10:54:08.497Z,26.66
2022-08-07T10:56:43.263Z,26.36
2022-08-07T10:59:21.465Z,25.81
2022-08-07T11:02:05.516Z,25.65
2022-08-07T11:04:55.701Z,25.80
2022-08-07T11:07:59.508Z,25.97
2022-08-07T11:10:41.287Z,26.08
2022-08-07T11:13:42.479Z,25.91
2022-08-07T11:16:08.819Z,25.52
2022-08-07T11:18:42.463Z,24.85
2022-08-07T11:21:17.677Z,24.88
2022-08-07T11:23:59.639Z,25.23
2022-08-07T11:26:38.531Z,25.81
2022-08-07T11:29:40.999Z,26.65
2022-08-07T11:32:12.268Z,27.50
2022-08-07T11:34:45.352Z,27.84
2022-08-07T11:37:22.570Z,27.55
2022-08-07T11:40:06.270Z,27.75
2022-08-07T11:42:46.753Z,27.80
2022-08-07T11:45:35.293Z,28.15
2022-08-07T11:49:28.643Z,27.56
2022-08-07T11:52:07.658Z,26.20
2022-08-07T11:54:54.497Z,25.87
2022-08-07T11:57:57.870Z,25.75
2022-08-07T12:00:27.632Z,25.72
2022-08-07T12:03:41.403Z,26.02
2022-08-07T12:06:38.863Z,26.50
2022-08-07T12:09:16.751Z,27.26
2022-08-07T12:12:09.525Z,27.82
2022-08-07T12:14:52.713Z,28.41
2022-08-07T12:17:38.106Z,28.97
2022-08-07T12:20:26.255Z,28.16
2022-08-07T12:23:17.934Z,27.36
2022-08-07T12:26:21.591Z,27.00
2022-08-07T12:28:56.947Z,26.71
2022-08-07T12:31:53.395Z,26.77
2022-08-07T12:34:25.890Z,26.25
2022-08-07T12:36:58.805Z,25.96
2022-08-07T12:39:43.590Z,26.10
2022-08-07T12:42:27.246Z,26.54
2022-08-07T12:44:58.047Z,27.35
2022-08-07T12:47:37.701Z,27.59
2022-08-07T12:50:39.649Z,26.95
2022-08-07T12:53:17.901Z,27.57
2022-08-07T12:56:03.225Z,27.79
2022-08-07T12:58:39.980Z,26.92
2022-08-07T13:01:32.217Z,26.61
2022-08-07T13:04:32.641Z,26.43
2022-08-07T13:08:12.622Z,25.51
2022-08-07T13:10:39.199Z,25.41
2022-08-07T13:13:48.122Z,25.76
2022-08-07T13:16:15.833Z,25.82
2022-08-07T13:18:51.514Z,26.25
2022-08-07T13:21:50.110Z,26.73
2022-08-07T13:24:25.763Z,26.34
2022-08-07T13:27:00.484Z,26.37
2022-08-07T13:29:37.126Z,26.57
2022-08-07T13:32:32.037Z,26.62
2022-08-07T13:35:08.432Z,26.90
2022-08-07T13:37:55.592Z,26.96
2022-08-07T13:40:36.026Z,26.69
2022-08-07T13:43:13.334Z,27.01
2022-08-07T13:46:21.530Z,27.28
2022-08-07T13:48:38.420Z,28.05
2022-08-07T13:51:27.944Z,28.63
2022-08-07T13:54:00.657Z,29.06
2022-08-07T13:56:35.400Z,29.41
2022-08-07T13:59:15.149Z,29.22
2022-08-07T14:02:03.729Z,29.20
2022-08-07T14:04:50.247Z,29.03
2022-08-07T14:07:24.494Z,28.76
2022-08-07T14:10:12.486Z,27.73
2022-08-07T14:12:49.255Z,27.39
2022-08-07T14:15:32.005Z,27.43
2022-08-07T14:18:23.629Z,27.88
2022-08-07T14:21:08.458Z,28.12
2022-08-07T14:24:01.272Z,27.29
2022-08-07T14:26:36.218Z,26.89
2022-08-07T14:30:02.621Z,27.17
2022-08-07T14:32:00.218Z,27.26
2022-08-07T14:34:30.498Z,27.49
2022-08-07T14:37:03.120Z,27.86
2022-08-07T14:40:17.751Z,28.24
2022-08-07T14:42:26.497Z,28.55
2022-08-07T14:45:22.127Z,28.45
2022-08-07T14:47:51.259Z,28.19
2022-08-07T14:50:28.843Z,27.61
2022-08-07T14:55:56.162Z,27.54
2022-08-07T14:58:28.098Z,27.75
2022-08-07T15:00:59.270Z,28.16
2022-08-07T15:03:52.628Z,28.37
2022-08-07T15:06:23.293Z,28.06
2022-08-07T15:08:55.809Z,27.14
2022-08-07T15:11:53.434Z,26.36
2022-08-07T15:14:17.690Z,26.03
2022-08-07T15:16:55.062Z,26.11
2022-08-07T15:20:30.654Z,26.22
2022-08-07T15:22:29.379Z,26.54
2022-08-07T15:33:42.841Z,27.11
2022-08-07T15:36:11.654Z,27.41
2022-08-07T15:42:43.429Z,27.04
2022-08-07T15:44:23.864Z,27.03
2022-08-07T15:46:57.601Z,26.76
2022-08-07T15:50:03.910Z,26.76
2022-08-07T15:52:20.942Z,26.57
2022-08-07T15:54:52.011Z,26.49
2022-08-07T15:57:28.008Z,26.61
2022-08-07T16:00:09.496Z,26.78
2022-08-07T16:02:59.127Z,26.79
2022-08-07T16:05:31.264Z,26.79
2022-08-07T16:08:31.646Z,26.44
2022-08-07T16:11:00.024Z,25.86
2022-08-07T16:14:05.782Z,25.47
2022-08-07T16:16:57.046Z,25.48
2022-08-07T16:19:42.680Z,25.46
2022-08-07T16:22:55.057Z,25.32
2022-08-07T16:25:54.188Z,25.73
2022-08-07T16:30:06.569Z,25.80
2022-08-07T16:31:51.667Z,25.81
2022-08-07T16:34:40.288Z,25.98
2022-08-07T16:38:06.231Z,26.23
2022-08-07T16:40:51.160Z,25.97
2022-08-07T16:44:06.280Z,25.97
2022-08-07T16:47:04.690Z,25.86
2022-08-07T16:50:28.787Z,25.68
2022-08-07T16:54:01.236Z,25.75
2022-08-07T16:56:06.672Z,25.47
2022-08-07T16:59:10.866Z,25.30
2022-08-07T17:01:59.411Z,25.11
2022-08-07T17:04:50.853Z,25.04
2022-08-07T17:07:55.710Z,25.24
2022-08-07T17:10:32.579Z,25.38
2022-08-07T17:13:38.901Z,25.34
2022-08-07T17:16:20.591Z,25.31
2022-08-07T17:19:01.666Z,24.98
2022-08-07T17:21:51.231Z,25.04
2022-08-07T17:24:31.666Z,25.08
2022-08-07T17:27:04.254Z,25.06
2022-08-07T17:30:16.192Z,25.05
2022-08-07T17:32:52.914Z,25.19
2022-08-07T17:35:49.664Z,25.30
2022-08-07T17:38:33.414Z,25.18
2022-08-07T17:42:02.409Z,25.17
2022-08-07T17:44:02.212Z,24.99
2022-08-07T17:46:40.549Z,24.81
2022-08-07T17:49:14.704Z,24.78
2022-08-07T17:52:00.459Z,24.81
2022-08-07T17:54:40.228Z,24.87
2022-08-07T17:57:56.625Z,24.71
2022-08-07T18:00:33.231Z,24.52
2022-08-07T18:03:18.246Z,24.37
2022-08-07T18:06:03.377Z,24.26
2022-08-07T18:09:01.046Z,24.20
2022-08-07T18:12:08.214Z,23.97
2022-08-07T18:14:30.139Z,24.00
2022-08-07T18:17:05.295Z,23.91
2022-08-07T18:21:12.328Z,23.69
2022-08-07T18:22:35.458Z,23.66
2022-08-07T18:25:19.056Z,23.52
2022-08-07T18:28:33.908Z,23.44
2022-08-07T18:31:04.240Z,23.32
2022-08-07T18:33:57.152Z,23.08
2022-08-07T18:36:39.457Z,22.86
2022-08-07T18:40:06.997Z,22.57
2022-08-07T18:42:17.676Z,22.46
2022-08-07T18:45:44.167Z,22.35
2022-08-07T18:48:01.058Z,22.14
2022-08-07T18:50:53.342Z,21.81
2022-08-07T18:53:36.517Z,21.67
2022-08-07T18:56:14.048Z,21.44
2022-08-07T18:59:48.005Z,21.36
2022-08-07T19:02:31.821Z,21.02
2022-08-07T19:05:15.990Z,20.90
2022-08-07T19:07:58.547Z,20.78
2022-08-07T19:10:41.145Z,20.54
2022-08-07T19:13:23.202Z,20.49
2022-08-07T19:16:05.382Z,20.44
2022-08-07T19:18:58.300Z,20.06
2022-08-07T19:21:44.112Z,19.99
2022-08-07T19:24:30.887Z,20.04
2022-08-07T19:28:58.621Z,19.96
2022-08-07T19:30:58.702Z,19.86
2022-08-07T19:32:51.231Z,19.50
2022-08-07T19:35:22.485Z,19.48
2022-08-07T19:37:56.994Z,19.51
2022-08-07T19:40:31.861Z,19.51
2022-08-07T19:43:10.993Z,19.23
2022-08-07T19:46:07.270Z,19.39
2022-08-07T19:48:54.088Z,19.39
2022-08-07T19:51:53.190Z,19.39
2022-08-07T19:54:34.344Z,19.00
2022-08-07T19:58:00.140Z,19.04
2022-08-07T19:59:55.963Z,18.83
2022-08-07T20:02:29.784Z,18.61
2022-08-07T20:05:02.729Z,18.50
2022-08-07T20:07:45.943Z,18.29
2022-08-07T20:10:37.085Z,17.85
2022-08-07T20:13:15.800Z,17.91
2022-08-07T20:15:54.049Z,17.82
2022-08-07T20:18:33.823Z,17.58
2022-08-07T20:21:14.874Z,17.42
2022-08-07T20:23:54.266Z,17.43
2022-08-07T20:26:32.513Z,17.46
2022-08-07T20:29:10.414Z,17.28
2022-08-07T20:31:46.421Z,17.36
2022-08-07T20:34:15.068Z,17.36
2022-08-07T20:36:51.684Z,17.37
2022-08-07T20:40:01.275Z,17.34
2022-08-07T20:42:12.435Z,17.08
2022-08-07T20:44:45.604Z,16.98
2022-08-07T20:47:25.139Z,16.84
2022-08-07T20:50:01.465Z,16.74
2022-08-07T20:52:52.048Z,16.75
2022-08-07T20:55:23.552Z,16.67
2022-08-07T20:58:02.629Z,16.69
2022-08-07T21:00:39.219Z,16.27
2022-08-07T21:03:12.185Z,16.19
2022-08-07T21:05:55.923Z,16.40
2022-08-07T21:08:38.189Z,16.44
2022-08-07T21:11:14.463Z,16.60
2022-08-07T21:14:29.523Z,16.36
2022-08-07T21:16:55.874Z,16.46
2022-08-07T21:19:32.131Z,16.39
2022-08-07T21:22:15.873Z,16.28
2022-08-07T21:25:04.685Z,16.37
2022-08-07T21:27:53.986Z,16.26
2022-08-07T21:30:37.832Z,16.17
2022-08-07T21:33:14.990Z,16.29
2022-08-07T21:36:05.652Z,16.34
2022-08-07T21:38:44.164Z,16.38
2022-08-07T21:41:22.463Z,16.42
2022-08-07T21:44:01.566Z,16.16
2022-08-07T21:46:40.480Z,16.11
2022-08-07T21:49:15.150Z,16.06
2022-08-07T21:52:05.924Z,16.00
2022-08-07T21:54:52.846Z,15.77
2022-08-07T21:57:44.601Z,15.33
2022-08-07T22:00:22.051Z,15.03
2022-08-07T22:02:57.059Z,15.30
2022-08-07T22:05:46.257Z,15.41
2022-08-07T22:08:22.026Z,15.47
2022-08-07T22:10:57.914Z,15.56
2022-08-07T22:13:52.648Z,15.15
2022-08-07T22:16:39.292Z,15.01
2022-08-07T22:19:11.800Z,15.19
2022-08-07T22:22:02.679Z,15.27
2022-08-07T22:24:37.626Z,15.05
2022-08-07T22:27:12.874Z,14.93
2022-08-07T22:29:51.669Z,14.97
2022-08-07T22:32:33.520Z,14.84
2022-08-07T22:35:02.405Z,14.94
2022-08-07T22:38:03.286Z,14.73
2022-08-07T22:40:33.358Z,14.66
2022-08-07T22:43:08.879Z,14.55
2022-08-07T22:46:46.873Z,14.55
2022-08-07T22:49:15.918Z,14.74
2022-08-07T22:51:57.291Z,14.47
2022-08-07T22:54:48.954Z,14.36
2022-08-07T22:57:40.914Z,14.16
2022-08-07T23:00:17.068Z,14.27
2022-08-07T23:03:00.379Z,14.00
2022-08-07T23:06:07.730Z,13.88
2022-08-07T23:08:55.718Z,13.80
2022-08-07T23:11:44.340Z,14.00
2022-08-07T23:14:35.831Z,14.13
2022-08-07T23:17:22.777Z,14.04
2022-08-07T23:20:07.411Z,13.89
2022-08-07T23:22:48.089Z,13.70
2022-08-07T23:25:32.566Z,13.75
2022-08-07T23:28:21.917Z,13.67
2022-08-07T23:31:13.860Z,13.58
2022-08-07T23:34:38.169Z,13.58
2022-08-07T23:37:32.639Z,13.63
2022-08-07T23:40:12.214Z,13.52
2022-08-07T23:42:54.889Z,13.35
2022-08-07T23:46:01.935Z,13.32
2022-08-07T23:48:40.187Z,13.36
2022-08-07T23:52:57.060Z,13.42
2022-08-07T23:54:19.657Z,13.52
2022-08-07T23:57:09.384Z,13.45
