createdAt,value
2023-04-11T00:00:16.573Z,15.50
2023-04-11T00:02:45.036Z,15.40
2023-04-11T00:05:13.068Z,15.30
2023-04-11T00:07:40.855Z,15.30
2023-04-11T00:10:09.415Z,15.20
2023-04-11T00:12:37.198Z,15.30
2023-04-11T00:15:05.824Z,15.30
2023-04-11T00:17:37.637Z,15.40
2023-04-11T00:20:07.994Z,15.50
2023-04-11T00:22:36.100Z,15.40
2023-04-11T00:25:03.913Z,15.30
2023-04-11T00:27:31.689Z,15.30
2023-04-11T00:29:59.647Z,15.30
2023-04-11T00:32:27.621Z,15.20
2023-04-11T00:34:56.755Z,15.20
2023-04-11T00:37:24.530Z,15.20
2023-04-11T00:39:52.872Z,15.10
2023-04-11T00:42:21.196Z,15.00
2023-04-11T00:44:49.004Z,14.90
2023-04-11T00:47:17.067Z,14.80
2023-04-11T00:49:45.049Z,14.80
2023-04-11T00:52:14.232Z,14.80
2023-04-11T00:54:42.272Z,14.80
2023-04-11T00:57:10.389Z,14.70
2023-04-11T00:59:38.604Z,14.70
2023-04-11T01:02:08.064Z,14.70
2023-04-11T01:04:35.992Z,14.80
2023-04-11T01:07:06.838Z,14.70
2023-04-11T01:09:36.687Z,14.70
2023-04-11T01:12:06.022Z,14.70
2023-04-11T01:14:33.855Z,14.70
2023-04-11T01:17:03.091Z,14.60
2023-04-11T01:19:31.552Z,14.60
2023-04-11T01:22:01.630Z,14.60
2023-04-11T01:24:30.944Z,14.60
2023-04-11T01:26:58.825Z,14.50
2023-04-11T01:29:26.627Z,14.40
2023-04-11T01:31:55.227Z,14.50
2023-04-11T01:34:28.174Z,14.40
2023-04-11T01:36:56.193Z,14.30
2023-04-11T01:39:24.340Z,14.20
2023-04-11T01:41:56.808Z,14.00
2023-04-11T01:44:26.213Z,13.90
2023-04-11T01:46:54.219Z,13.60
2023-04-11T01:49:22.170Z,13.30
2023-04-11T01:51:50.036Z,13.30
2023-04-11T01:54:17.848Z,13.30
2023-04-11T01:56:45.664Z,13.30
2023-04-11T01:59:14.869Z,13.30
2023-04-11T02:01:44.512Z,13.10
2023-04-11T02:04:12.475Z,13.10
2023-04-11T02:06:40.440Z,13.00
2023-04-11T02:09:08.438Z,13.00
2023-04-11T02:11:36.439Z,12.90
2023-04-11T02:14:06.320Z,12.90
2023-04-11T02:16:37.560Z,12.70
2023-04-11T02:19:05.559Z,12.70
2023-04-11T02:21:33.300Z,12.70
2023-04-11T02:24:01.076Z,12.70
2023-04-11T02:26:28.852Z,12.70
2023-04-11T02:28:56.790Z,12.60
2023-04-11T02:31:24.838Z,12.60
2023-04-11T02:33:54.048Z,12.70
2023-04-11T02:36:21.936Z,12.60
2023-04-11T02:38:49.767Z,12.60
2023-04-11T02:41:17.573Z,12.70
2023-04-11T02:43:45.574Z,12.60
2023-04-11T02:46:13.594Z,12.60
2023-04-11T02:48:41.654Z,12.70
2023-04-11T02:51:10.821Z,12.70
2023-04-11T02:53:38.610Z,12.70
2023-04-11T02:56:07.777Z,12.70
2023-04-11T02:58:38.924Z,12.70
2023-04-11T03:01:08.054Z,12.60
2023-04-11T03:03:35.941Z,12.70
2023-04-11T03:06:03.762Z,12.70
2023-04-11T03:08:32.901Z,12.70
2023-04-11T03:11:00.753Z,12.70
2023-04-11T03:13:28.587Z,12.60
2023-04-11T03:15:56.743Z,12.60
2023-04-11T03:18:24.887Z,12.70
2023-04-11T03:20:52.942Z,12.60
2023-04-11T03:23:20.738Z,12.60
2023-04-11T03:25:50.912Z,12.70
2023-04-11T03:28:18.927Z,12.60
2023-04-11T03:30:48.773Z,12.70
2023-04-11T03:33:16.555Z,12.60
2023-04-11T03:35:44.540Z,12.60
2023-04-11T03:38:12.345Z,12.70
2023-04-11T03:40:40.327Z,12.70
2023-04-11T03:43:09.471Z,12.50
2023-04-11T03:45:40.312Z,12.60
2023-04-11T03:48:08.147Z,12.60
2023-04-11T03:50:36.008Z,12.60
2023-04-11T03:53:03.886Z,12.50
2023-04-11T03:55:31.731Z,12.60
2023-04-11T03:57:59.565Z,12.60
2023-04-11T04:00:28.786Z,12.60
2023-04-11T04:02:56.735Z,12.60
2023-04-11T04:05:24.886Z,12.60
2023-04-11T04:07:55.181Z,12.60
2023-04-11T04:10:23.600Z,12.60
2023-04-11T04:12:52.632Z,12.70
2023-04-11T04:15:21.379Z,12.60
2023-04-11T04:17:51.943Z,12.60
2023-04-11T04:20:19.896Z,12.60
2023-04-11T04:22:53.189Z,12.70
2023-04-11T04:25:20.982Z,12.60
2023-04-11T04:27:48.851Z,12.60
2023-04-11T04:30:19.141Z,12.50
2023-04-11T04:32:47.121Z,12.50
2023-04-11T04:35:16.807Z,12.50
2023-04-11T04:37:46.335Z,12.40
2023-04-11T04:40:15.843Z,12.40
2023-04-11T04:42:43.803Z,12.50
2023-04-11T04:45:12.005Z,12.40
2023-04-11T04:47:39.848Z,12.40
2023-04-11T04:50:08.774Z,12.40
2023-04-11T04:52:37.965Z,12.40
2023-04-11T04:55:07.420Z,12.30
2023-04-11T04:57:35.321Z,12.30
2023-04-11T05:00:06.774Z,12.20
2023-04-11T05:02:34.648Z,12.00
2023-04-11T05:05:04.366Z,11.80
2023-04-11T05:07:32.207Z,11.60
2023-04-11T05:10:01.446Z,11.60
2023-04-11T05:12:29.392Z,11.50
2023-04-11T05:14:57.264Z,11.40
2023-04-11T05:17:26.221Z,11.30
2023-04-11T05:19:54.036Z,11.20
2023-04-11T05:22:21.801Z,11.20
2023-04-11T05:24:49.565Z,11.10
2023-04-11T05:27:19.295Z,11.00
2023-04-11T05:29:47.205Z,11.00
2023-04-11T05:32:15.307Z,10.70
2023-04-11T05:34:54.228Z,10.70
2023-04-11T05:37:23.122Z,10.60
2023-04-11T05:39:52.513Z,10.50
2023-04-11T05:42:21.666Z,10.50
2023-04-11T05:44:49.416Z,10.40
2023-04-11T05:47:17.294Z,10.30
2023-04-11T05:49:45.129Z,10.20
2023-04-11T05:52:12.902Z,10.20
2023-04-11T05:54:40.914Z,10.10
2023-04-11T05:57:08.827Z,10.20
2023-04-11T06:02:07.181Z,10.00
2023-04-11T06:04:35.312Z,9.90
2023-04-11T06:07:04.352Z,9.90
2023-04-11T06:09:33.972Z,10.00
2023-04-11T06:12:02.250Z,10.00
2023-04-11T06:14:30.107Z,10.00
2023-04-11T06:16:59.289Z,9.90
2023-04-11T06:19:27.198Z,9.90
2023-04-11T06:21:55.000Z,9.90
2023-04-11T06:24:36.020Z,9.70
2023-04-11T06:27:04.410Z,9.60
2023-04-11T06:29:32.243Z,9.60
2023-04-11T06:32:01.397Z,9.50
2023-04-11T06:34:29.364Z,9.50
2023-04-11T06:36:57.308Z,9.50
2023-04-11T06:39:25.191Z,9.50
2023-04-11T06:41:52.992Z,9.40
2023-04-11T06:44:20.915Z,9.60
2023-04-11T06:46:48.785Z,9.60
2023-04-11T06:49:18.788Z,9.50
2023-04-11T06:51:49.162Z,9.40
2023-04-11T06:54:17.337Z,9.40
2023-04-11T06:56:45.721Z,9.40
2023-04-11T06:59:13.704Z,9.30
2023-04-11T07:01:41.585Z,9.40
2023-04-11T07:04:09.933Z,9.40
2023-04-11T07:06:39.204Z,9.40
2023-04-11T07:09:09.558Z,9.40
2023-04-11T07:11:38.471Z,9.50
2023-04-11T07:14:06.472Z,9.60
2023-04-11T07:16:34.634Z,9.60
2023-04-11T07:19:03.217Z,9.50
2023-04-11T07:21:32.242Z,9.50
2023-04-11T07:24:01.473Z,9.60
2023-04-11T07:26:32.443Z,9.50
2023-04-11T07:29:00.934Z,9.60
2023-04-11T07:31:28.897Z,9.70
2023-04-11T07:33:57.046Z,9.60
2023-04-11T07:36:24.943Z,9.70
2023-04-11T07:38:53.136Z,9.70
2023-04-11T07:41:22.279Z,9.70
2023-04-11T07:43:50.300Z,9.80
2023-04-11T07:46:18.188Z,9.80
2023-04-11T07:48:46.040Z,9.80
2023-04-11T07:51:13.790Z,9.80
2023-04-11T07:53:41.546Z,9.90
2023-04-11T07:56:10.224Z,10.00
2023-04-11T07:58:39.364Z,10.00
2023-04-11T08:01:09.066Z,10.10
2023-04-11T08:03:37.099Z,10.20
2023-04-11T08:06:05.392Z,10.30
2023-04-11T08:08:33.156Z,10.30
2023-04-11T08:11:00.958Z,10.40
2023-04-11T08:13:28.788Z,10.50
2023-04-11T08:15:57.876Z,10.70
2023-04-11T08:18:25.766Z,10.60
2023-04-11T08:20:53.674Z,10.60
2023-04-11T08:23:22.661Z,10.70
2023-04-11T08:25:50.512Z,10.90
2023-04-11T08:28:18.333Z,10.90
2023-04-11T08:30:46.137Z,11.10
2023-04-11T08:33:15.719Z,11.20
2023-04-11T08:35:43.540Z,11.40
2023-04-11T08:38:11.719Z,11.60
2023-04-11T08:40:39.499Z,11.70
2023-04-11T08:43:11.996Z,11.90
2023-04-11T08:45:40.182Z,12.00
2023-04-11T08:48:08.416Z,12.10
2023-04-11T08:50:37.629Z,12.20
2023-04-11T08:53:05.759Z,12.40
2023-04-11T08:55:33.519Z,12.40
2023-04-11T08:58:02.875Z,12.40
2023-04-11T09:00:32.359Z,12.60
2023-04-11T09:03:02.453Z,12.60
2023-04-11T09:05:31.972Z,12.60
2023-04-11T09:08:02.420Z,12.60
2023-04-11T09:10:30.339Z,12.60
2023-04-11T09:12:58.707Z,12.70
2023-04-11T09:15:27.677Z,12.60
2023-04-11T09:17:58.864Z,12.70
2023-04-11T09:20:30.259Z,12.70
2023-04-11T09:22:59.806Z,12.90
2023-04-11T09:25:29.470Z,13.10
2023-04-11T09:28:09.702Z,13.10
2023-04-11T09:30:37.553Z,13.40
2023-04-11T09:33:21.301Z,13.60
2023-04-11T09:35:49.790Z,13.80
2023-04-11T09:38:29.305Z,14.20
2023-04-11T09:40:58.884Z,14.40
2023-04-11T09:43:26.908Z,14.60
2023-04-11T09:46:10.679Z,14.80
2023-04-11T09:48:46.590Z,14.70
2023-04-11T09:51:28.221Z,14.70
2023-04-11T09:54:04.461Z,14.50
2023-04-11T09:56:35.179Z,14.60
2023-04-11T09:59:04.747Z,14.60
2023-04-11T10:01:33.268Z,14.70
2023-04-11T10:04:01.828Z,14.70
2023-04-11T10:06:34.022Z,14.70
2023-04-11T10:09:09.538Z,14.30
2023-04-11T10:11:41.247Z,14.50
2023-04-11T10:14:09.044Z,14.50
2023-04-11T10:16:37.956Z,14.50
2023-04-11T10:19:24.907Z,14.50
2023-04-11T10:21:52.984Z,14.60
2023-04-11T10:24:22.169Z,14.70
2023-04-11T10:26:53.213Z,14.70
2023-04-11T10:29:51.364Z,14.70
2023-04-11T10:32:24.275Z,14.60
2023-04-11T10:35:31.503Z,14.40
2023-04-11T10:37:59.436Z,14.40
2023-04-11T10:40:27.302Z,14.30
2023-04-11T10:42:57.404Z,14.50
2023-04-11T10:45:26.527Z,14.60
2023-04-11T10:48:19.203Z,14.80
2023-04-11T10:50:47.171Z,15.00
2023-04-11T10:53:36.166Z,15.00
2023-04-11T10:56:04.522Z,15.10
2023-04-11T10:58:40.765Z,15.30
2023-04-11T11:01:52.765Z,15.50
2023-04-11T11:04:21.561Z,15.60
2023-04-11T11:06:56.712Z,15.60
2023-04-11T11:09:26.106Z,15.80
2023-04-11T11:12:07.462Z,16.00
2023-04-11T11:14:37.133Z,15.60
2023-04-11T11:17:05.754Z,15.60
2023-04-11T11:19:34.591Z,15.50
2023-04-11T11:22:04.065Z,15.40
2023-04-11T11:24:32.245Z,15.40
2023-04-11T11:27:00.486Z,15.30
2023-04-11T11:29:32.737Z,15.10
2023-04-11T11:32:03.566Z,15.10
2023-04-11T11:34:32.954Z,15.10
2023-04-11T11:37:04.404Z,15.00
2023-04-11T11:39:33.883Z,14.90
2023-04-11T11:42:02.042Z,14.90
2023-04-11T11:44:31.342Z,14.80
2023-04-11T11:47:04.792Z,14.50
2023-04-11T11:49:45.940Z,14.50
2023-04-11T11:52:14.280Z,14.50
2023-04-11T11:54:45.914Z,14.40
2023-04-11T11:57:20.827Z,14.50
2023-04-11T11:59:54.092Z,14.40
2023-04-11T12:02:24.855Z,14.40
2023-04-11T12:04:59.823Z,14.50
2023-04-11T12:07:32.262Z,14.60
2023-04-11T12:10:01.220Z,14.60
2023-04-11T12:12:39.029Z,14.60
2023-04-11T12:15:12.584Z,14.70
2023-04-11T12:17:41.894Z,14.90
2023-04-11T12:20:10.730Z,15.30
2023-04-11T12:22:39.172Z,15.30
2023-04-11T12:25:08.198Z,15.30
2023-04-11T12:27:37.733Z,15.50
2023-04-11T12:30:06.513Z,15.40
2023-04-11T12:32:34.962Z,15.40
2023-04-11T12:35:05.456Z,15.30
2023-04-11T12:37:33.744Z,15.40
2023-04-11T12:40:01.712Z,15.50
2023-04-11T12:42:29.610Z,15.50
2023-04-11T12:44:57.613Z,15.40
2023-04-11T12:47:25.483Z,15.30
2023-04-11T12:49:53.254Z,15.30
2023-04-11T12:52:22.431Z,15.20
2023-04-11T12:54:50.851Z,15.20
2023-04-11T12:57:18.761Z,15.10
2023-04-11T12:59:46.562Z,15.10
2023-04-11T13:02:14.428Z,14.90
2023-04-11T13:04:42.323Z,14.80
2023-04-11T13:07:10.149Z,14.90
2023-04-11T13:09:39.392Z,15.00
2023-04-11T13:12:07.558Z,14.90
2023-04-11T13:14:36.404Z,15.00
2023-04-11T13:17:04.652Z,15.10
2023-04-11T13:19:32.462Z,15.10
2023-04-11T13:22:00.250Z,15.10
2023-04-11T13:24:28.086Z,15.20
2023-04-11T13:26:57.194Z,15.00
2023-04-11T13:29:24.943Z,15.00
2023-04-11T13:31:52.798Z,14.90
2023-04-11T13:34:20.821Z,15.00
2023-04-11T13:36:48.922Z,15.20
2023-04-11T13:39:16.762Z,15.30
2023-04-11T13:41:44.512Z,15.20
2023-04-11T13:44:13.628Z,15.20
2023-04-11T13:46:41.410Z,15.30
2023-04-11T13:49:09.281Z,15.20
2023-04-11T13:51:37.052Z,15.20
2023-04-11T13:54:05.012Z,15.20
2023-04-11T13:56:32.779Z,15.00
2023-04-11T13:59:00.538Z,14.90
2023-04-11T14:01:29.720Z,14.90
2023-04-11T14:03:57.748Z,15.00
2023-04-11T14:06:26.275Z,15.00
2023-04-11T14:08:54.045Z,15.10
2023-04-11T14:11:22.020Z,15.10
2023-04-11T14:13:50.347Z,15.10
2023-04-11T14:16:18.140Z,15.20
2023-04-11T14:18:47.318Z,15.10
2023-04-11T14:21:15.516Z,15.00
2023-04-11T14:23:43.400Z,15.00
2023-04-11T14:26:11.605Z,15.00
2023-04-11T14:28:39.415Z,15.00
2023-04-11T14:31:08.068Z,14.90
2023-04-11T14:33:35.901Z,14.90
2023-04-11T14:36:05.345Z,14.90
2023-04-11T14:38:33.139Z,15.10
2023-04-11T14:41:01.262Z,15.00
2023-04-11T14:43:29.069Z,15.00
2023-04-11T14:45:57.501Z,15.00
2023-04-11T14:48:26.636Z,14.90
2023-04-11T14:50:54.785Z,14.90
2023-04-11T14:53:38.839Z,14.80
2023-04-11T14:56:07.330Z,14.90
2023-04-11T14:58:35.118Z,14.80
2023-04-11T15:01:03.533Z,14.80
2023-04-11T15:03:31.620Z,14.80
2023-04-11T15:05:59.562Z,14.80
2023-04-11T15:08:27.319Z,14.70
2023-04-11T15:10:56.509Z,14.80
2023-04-11T15:13:25.154Z,14.70
2023-04-11T15:15:53.368Z,14.60
2023-04-11T15:18:25.874Z,14.60
2023-04-11T15:20:53.797Z,14.60
2023-04-11T15:23:22.099Z,14.70
2023-04-11T15:25:54.114Z,14.70
2023-04-11T15:28:23.786Z,14.80
2023-04-11T15:30:52.954Z,14.70
2023-04-11T15:33:22.056Z,14.60
2023-04-11T15:35:49.837Z,14.70
2023-04-11T15:38:18.317Z,14.70
2023-04-11T15:40:46.377Z,14.80
2023-04-11T15:43:14.129Z,14.80
2023-04-11T15:45:44.226Z,14.70
2023-04-11T15:48:12.844Z,14.50
2023-04-11T15:50:41.226Z,14.40
2023-04-11T15:53:09.358Z,14.40
2023-04-11T15:55:40.037Z,14.40
2023-04-11T15:58:07.842Z,14.40
2023-04-11T16:00:36.180Z,14.60
2023-04-11T16:03:08.589Z,14.50
2023-04-11T16:05:38.293Z,14.60
2023-04-11T16:08:07.032Z,14.50
2023-04-11T16:10:35.107Z,14.40
2023-04-11T16:13:03.329Z,14.40
2023-04-11T16:15:31.119Z,14.30
2023-04-11T16:17:58.901Z,14.30
2023-04-11T16:20:28.154Z,14.20
2023-04-11T16:22:55.974Z,14.20
2023-04-11T16:25:23.950Z,14.10
2023-04-11T16:27:56.971Z,14.00
2023-04-11T16:30:25.282Z,14.00
2023-04-11T16:32:53.214Z,14.10
2023-04-11T16:35:21.094Z,14.10
2023-04-11T16:37:50.678Z,14.10
2023-04-11T16:40:18.607Z,14.10
2023-04-11T16:42:46.409Z,14.10
2023-04-11T16:45:14.398Z,14.10
2023-04-11T16:47:42.256Z,13.90
2023-04-11T16:50:10.687Z,13.80
2023-04-11T16:52:38.549Z,13.80
2023-04-11T16:55:08.314Z,13.90
2023-04-11T16:57:36.098Z,13.80
2023-04-11T17:00:16.465Z,13.80
2023-04-11T17:02:44.412Z,13.90
2023-04-11T17:05:12.561Z,13.70
2023-04-11T17:07:40.574Z,13.70
2023-04-11T17:10:11.511Z,13.70
2023-04-11T17:12:39.290Z,13.70
2023-04-11T17:15:08.475Z,13.60
2023-04-11T17:17:36.849Z,13.60
2023-04-11T17:20:09.305Z,13.50
2023-04-11T17:22:41.126Z,13.40
2023-04-11T17:25:11.456Z,13.50
2023-04-11T17:27:39.399Z,13.40
2023-04-11T17:30:09.435Z,13.40
2023-04-11T17:32:38.297Z,13.30
2023-04-11T17:35:06.977Z,13.30
2023-04-11T17:37:35.929Z,13.20
2023-04-11T17:40:12.853Z,13.10
2023-04-11T17:42:42.277Z,13.10
2023-04-11T17:45:17.694Z,13.20
2023-04-11T17:47:47.049Z,13.20
2023-04-11T17:50:15.234Z,13.10
2023-04-11T17:52:44.483Z,13.10
2023-04-11T17:55:14.033Z,13.10
2023-04-11T17:57:43.887Z,13.00
2023-04-11T18:00:18.461Z,12.90
2023-04-11T18:02:49.029Z,12.80
2023-04-11T18:05:23.777Z,12.80
2023-04-11T18:07:54.144Z,12.80
2023-04-11T18:10:22.797Z,12.70
2023-04-11T18:12:53.285Z,12.70
2023-04-11T18:15:22.075Z,12.60
2023-04-11T18:17:51.401Z,12.60
2023-04-11T18:20:19.654Z,12.60
2023-04-11T18:22:48.394Z,12.60
2023-04-11T18:25:16.235Z,12.50
2023-04-11T18:27:44.438Z,12.30
2023-04-11T18:30:15.547Z,12.30
2023-04-11T18:32:48.791Z,12.20
2023-04-11T18:35:17.685Z,12.10
2023-04-11T18:37:45.703Z,12.20
2023-04-11T18:40:15.660Z,12.10
2023-04-11T18:42:45.623Z,12.20
2023-04-11T18:45:17.667Z,12.00
2023-04-11T18:47:46.290Z,12.00
2023-04-11T18:50:14.792Z,12.00
2023-04-11T18:52:44.624Z,11.90
2023-04-11T18:55:13.230Z,11.90
2023-04-11T18:57:42.561Z,11.90
2023-04-11T19:00:18.011Z,12.00
2023-04-11T19:02:50.671Z,11.90
2023-04-11T19:05:19.298Z,11.90
2023-04-11T19:07:47.383Z,11.90
2023-04-11T19:10:15.371Z,11.90
2023-04-11T19:12:43.143Z,11.90
2023-04-11T19:15:12.097Z,11.80
2023-04-11T19:17:40.445Z,11.80
2023-04-11T19:20:13.385Z,11.80
2023-04-11T19:22:41.780Z,11.70
2023-04-11T19:25:11.442Z,11.70
2023-04-11T19:27:41.394Z,11.70
2023-04-11T19:30:10.975Z,11.80
2023-04-11T19:32:42.873Z,11.80
2023-04-11T19:35:12.969Z,11.70
2023-04-11T19:37:41.605Z,11.60
2023-04-11T19:40:12.375Z,11.70
2023-04-11T19:42:40.559Z,11.60
2023-04-11T19:45:10.623Z,11.50
2023-04-11T19:47:39.540Z,11.50
2023-04-11T19:50:08.338Z,11.50
2023-04-11T19:52:37.509Z,11.40
2023-04-11T19:55:06.029Z,11.50
2023-04-11T19:57:33.861Z,11.50
2023-04-11T20:00:01.627Z,11.40
2023-04-11T20:02:29.518Z,11.50
2023-04-11T20:04:58.202Z,11.50
2023-04-11T20:07:26.072Z,11.40
2023-04-11T20:09:55.343Z,11.50
2023-04-11T20:12:23.134Z,11.40
2023-04-11T20:14:50.980Z,11.30
2023-04-11T20:17:18.820Z,11.30
2023-04-11T20:19:47.574Z,11.40
2023-04-11T20:22:18.319Z,11.40
2023-04-11T20:24:47.049Z,11.40
2023-04-11T20:27:16.638Z,11.40
2023-04-11T20:29:44.475Z,11.40
2023-04-11T20:32:12.324Z,11.40
2023-04-11T20:34:40.127Z,11.30
2023-04-11T20:37:08.980Z,11.40
2023-04-11T20:39:36.954Z,11.50
2023-04-11T20:42:05.022Z,11.40
2023-04-11T20:44:35.964Z,11.50
2023-04-11T20:47:03.779Z,11.40
2023-04-11T20:49:31.778Z,11.50
2023-04-11T20:52:01.330Z,11.50
2023-04-11T20:54:29.312Z,11.70
2023-04-11T20:56:57.121Z,11.70
2023-04-11T20:59:24.948Z,11.60
2023-04-11T21:01:54.184Z,11.50
2023-04-11T21:04:23.387Z,11.50
2023-04-11T21:06:51.579Z,11.40
2023-04-11T21:09:19.540Z,11.30
2023-04-11T21:11:47.310Z,11.40
2023-04-11T21:14:15.831Z,11.30
2023-04-11T21:16:43.654Z,11.20
2023-04-11T21:19:12.849Z,11.20
2023-04-11T21:21:52.813Z,11.20
2023-04-11T21:24:21.044Z,11.10
2023-04-11T21:26:49.083Z,11.00
2023-04-11T21:29:16.874Z,10.90
2023-04-11T21:31:44.730Z,10.90
2023-04-11T21:34:13.889Z,10.80
2023-04-11T21:36:41.665Z,10.70
2023-04-11T21:39:09.836Z,10.70
2023-04-11T21:41:37.696Z,10.70
2023-04-11T21:44:05.696Z,10.70
2023-04-11T21:46:33.564Z,10.60
2023-04-11T21:49:01.762Z,10.60
2023-04-11T21:51:30.902Z,10.60
2023-04-11T21:53:58.919Z,10.60
2023-04-11T21:56:26.988Z,10.40
2023-04-11T21:58:54.951Z,10.40
2023-04-11T22:01:23.874Z,10.30
2023-04-11T22:03:52.332Z,10.20
2023-04-11T22:06:20.448Z,10.30
2023-04-11T22:08:51.192Z,10.20
2023-04-11T22:11:19.575Z,10.10
2023-04-11T22:13:47.417Z,10.10
2023-04-11T22:16:15.480Z,10.00
2023-04-11T22:18:49.792Z,9.90
2023-04-11T22:21:19.704Z,9.90
2023-04-11T22:23:54.110Z,9.80
2023-04-11T22:26:26.566Z,9.60
2023-04-11T22:28:55.163Z,9.70
2023-04-11T22:31:23.109Z,9.60
2023-04-11T22:33:50.983Z,9.50
2023-04-11T22:36:18.761Z,9.50
2023-04-11T22:38:46.528Z,9.40
2023-04-11T22:41:18.800Z,9.40
2023-04-11T22:43:46.714Z,9.40
2023-04-11T22:46:14.613Z,9.40
2023-04-11T22:48:43.678Z,9.50
2023-04-11T22:51:13.955Z,9.50
2023-04-11T22:53:42.455Z,9.50
2023-04-11T22:56:12.075Z,9.50
2023-04-11T22:58:41.262Z,9.40
2023-04-11T23:01:12.476Z,9.40
2023-04-11T23:03:40.727Z,9.50
2023-04-11T23:06:09.306Z,9.60
2023-04-11T23:08:37.180Z,9.60
2023-04-11T23:11:05.110Z,9.70
2023-04-11T23:13:32.930Z,9.70
2023-04-11T23:16:02.458Z,9.80
2023-04-11T23:18:30.254Z,9.60
2023-04-11T23:20:58.160Z,9.60
2023-04-11T23:23:25.941Z,9.50
2023-04-11T23:25:54.225Z,9.50
2023-04-11T23:28:24.064Z,9.50
2023-04-11T23:30:51.915Z,9.40
2023-04-11T23:33:22.072Z,9.40
2023-04-11T23:35:49.915Z,9.40
2023-04-11T23:38:18.044Z,9.40
2023-04-11T23:40:45.882Z,9.40
2023-04-11T23:43:13.658Z,9.50
2023-04-11T23:45:41.490Z,9.40
2023-04-11T23:48:09.274Z,9.50
2023-04-11T23:50:38.701Z,9.40
2023-04-11T23:53:06.638Z,9.50
2023-04-11T23:55:34.762Z,9.50
2023-04-11T23:58:02.631Z,9.50
