createdAt,value
2022-09-25T00:01:06.211Z,13.10
2022-09-25T00:03:53.169Z,13.00
2022-09-25T00:06:41.398Z,13.00
2022-09-25T00:09:28.262Z,13.10
2022-09-25T00:12:15.121Z,13.00
2022-09-25T00:15:02.753Z,13.00
2022-09-25T00:17:49.786Z,13.00
2022-09-25T00:20:36.933Z,13.00
2022-09-25T00:23:24.741Z,13.00
2022-09-25T00:26:13.021Z,13.00
2022-09-25T00:29:00.573Z,13.00
2022-09-25T00:31:48.063Z,13.00
2022-09-25T00:34:34.918Z,13.00
2022-09-25T00:37:22.185Z,13.00
2022-09-25T00:40:09.867Z,13.00
2022-09-25T00:42:56.784Z,13.00
2022-09-25T00:45:44.683Z,13.00
2022-09-25T00:48:32.373Z,13.00
2022-09-25T00:51:23.534Z,13.00
2022-09-25T00:54:15.691Z,12.90
2022-09-25T00:57:06.189Z,12.90
2022-09-25T00:59:56.463Z,12.90
2022-09-25T01:02:48.027Z,12.90
2022-09-25T01:05:37.978Z,12.90
2022-09-25T01:08:27.154Z,12.80
2022-09-25T01:11:15.671Z,12.80
2022-09-25T01:14:05.697Z,12.80
2022-09-25T01:17:00.061Z,12.80
2022-09-25T01:20:10.346Z,12.80
2022-09-25T01:23:09.099Z,12.80
2022-09-25T01:26:15.622Z,12.70
2022-09-25T01:29:10.820Z,12.70
2022-09-25T01:32:03.571Z,12.70
2022-09-25T01:34:59.120Z,12.70
2022-09-25T01:37:54.293Z,12.70
2022-09-25T01:40:51.730Z,12.70
2022-09-25T01:43:41.768Z,12.70
2022-09-25T01:46:33.579Z,12.70
2022-09-25T01:49:27.483Z,12.60
2022-09-25T01:52:17.228Z,12.60
2022-09-25T01:55:08.916Z,12.60
2022-09-25T01:58:02.404Z,12.50
2022-09-25T02:00:53.736Z,12.50
2022-09-25T02:03:47.676Z,12.50
2022-09-25T02:06:37.426Z,12.50
2022-09-25T02:09:29.076Z,12.40
2022-09-25T02:12:20.575Z,12.50
2022-09-25T02:15:12.993Z,12.40
2022-09-25T02:18:17.420Z,12.50
2022-09-25T02:21:13.245Z,12.40
2022-09-25T02:24:05.077Z,12.40
2022-09-25T02:26:52.593Z,12.30
2022-09-25T02:29:39.567Z,12.20
2022-09-25T02:32:30.845Z,12.20
2022-09-25T02:35:17.761Z,12.20
2022-09-25T02:38:06.130Z,12.20
2022-09-25T02:40:56.598Z,12.20
2022-09-25T02:43:53.485Z,12.20
2022-09-25T02:46:48.845Z,12.20
2022-09-25T02:49:45.040Z,12.20
2022-09-25T02:52:37.617Z,12.20
2022-09-25T02:55:33.085Z,12.20
2022-09-25T02:58:25.925Z,12.20
2022-09-25T03:01:15.235Z,12.20
2022-09-25T03:04:04.913Z,12.20
2022-09-25T03:06:52.598Z,12.10
2022-09-25T03:09:43.074Z,12.20
2022-09-25T03:12:35.623Z,12.10
2022-09-25T03:15:23.774Z,12.10
2022-09-25T03:18:11.574Z,12.20
2022-09-25T03:20:58.828Z,12.10
2022-09-25T03:23:45.672Z,12.10
2022-09-25T03:26:32.946Z,12.10
2022-09-25T03:29:20.999Z,12.10
2022-09-25T03:32:08.088Z,12.10
2022-09-25T03:34:54.903Z,12.10
2022-09-25T03:37:41.723Z,12.00
2022-09-25T03:40:28.595Z,12.00
2022-09-25T03:43:15.470Z,12.00
2022-09-25T03:46:03.395Z,11.90
2022-09-25T03:48:51.480Z,11.90
2022-09-25T03:51:41.251Z,11.80
2022-09-25T03:54:28.076Z,11.80
2022-09-25T03:57:14.954Z,11.80
2022-09-25T04:00:02.590Z,11.70
2022-09-25T04:02:59.958Z,11.60
2022-09-25T04:05:46.773Z,11.60
2022-09-25T04:08:35.168Z,11.60
2022-09-25T04:11:23.719Z,11.50
2022-09-25T04:14:11.700Z,11.50
2022-09-25T04:16:58.593Z,11.50
2022-09-25T04:19:46.576Z,11.40
2022-09-25T04:22:33.420Z,11.40
2022-09-25T04:25:24.762Z,11.40
2022-09-25T04:28:11.639Z,11.30
2022-09-25T04:30:59.058Z,11.20
2022-09-25T04:33:46.670Z,11.10
2022-09-25T04:36:34.352Z,11.10
2022-09-25T04:39:21.217Z,11.10
2022-09-25T04:42:08.076Z,11.00
2022-09-25T04:44:56.312Z,10.80
2022-09-25T04:47:43.156Z,10.80
2022-09-25T04:50:31.153Z,10.70
2022-09-25T04:53:22.821Z,10.60
2022-09-25T04:56:14.962Z,10.50
2022-09-25T04:59:02.585Z,10.40
2022-09-25T05:01:49.564Z,10.40
2022-09-25T05:04:36.475Z,10.40
2022-09-25T05:07:23.358Z,10.40
2022-09-25T05:10:11.108Z,10.30
2022-09-25T05:12:59.709Z,10.20
2022-09-25T05:15:46.608Z,10.20
2022-09-25T05:18:33.451Z,10.10
2022-09-25T05:21:20.273Z,10.10
2022-09-25T05:24:07.951Z,10.00
2022-09-25T05:26:55.841Z,10.00
2022-09-25T05:29:42.666Z,9.90
2022-09-25T05:32:30.291Z,10.00
2022-09-25T05:35:18.005Z,9.90
2022-09-25T05:38:05.890Z,9.90
2022-09-25T05:40:52.790Z,9.80
2022-09-25T05:43:42.082Z,9.80
2022-09-25T05:46:29.038Z,9.80
2022-09-25T05:49:15.991Z,9.70
2022-09-25T05:52:02.933Z,9.70
2022-09-25T05:54:49.759Z,9.70
2022-09-25T05:57:37.700Z,9.70
2022-09-25T06:00:25.554Z,9.60
2022-09-25T06:03:12.432Z,9.70
2022-09-25T06:06:00.264Z,9.70
2022-09-25T06:08:47.117Z,9.80
2022-09-25T06:11:34.323Z,9.80
2022-09-25T06:14:21.176Z,9.80
2022-09-25T06:17:08.708Z,9.80
2022-09-25T06:19:55.543Z,9.90
2022-09-25T06:22:43.565Z,10.00
2022-09-25T06:25:31.970Z,10.00
2022-09-25T06:28:18.823Z,10.10
2022-09-25T06:31:05.806Z,10.10
2022-09-25T06:33:53.324Z,10.20
2022-09-25T06:36:40.175Z,10.30
2022-09-25T06:39:27.056Z,10.30
2022-09-25T06:42:13.915Z,10.30
2022-09-25T06:45:01.514Z,10.50
2022-09-25T06:47:48.554Z,10.50
2022-09-25T06:50:40.884Z,10.60
2022-09-25T06:53:27.710Z,10.60
2022-09-25T06:56:14.550Z,10.70
2022-09-25T06:59:01.425Z,10.80
2022-09-25T07:01:48.279Z,10.80
2022-09-25T07:04:35.772Z,10.80
2022-09-25T07:07:23.364Z,10.90
2022-09-25T07:10:10.438Z,10.90
2022-09-25T07:12:57.861Z,11.00
2022-09-25T07:15:51.191Z,11.10
2022-09-25T07:18:38.237Z,11.10
2022-09-25T07:21:28.556Z,11.20
2022-09-25T07:24:16.018Z,11.30
2022-09-25T07:27:03.692Z,11.40
2022-09-25T07:29:51.778Z,11.50
2022-09-25T07:32:38.621Z,11.50
2022-09-25T07:35:26.349Z,11.70
2022-09-25T07:38:13.180Z,11.70
2022-09-25T07:41:00.643Z,11.80
2022-09-25T07:43:55.082Z,11.90
2022-09-25T07:46:48.833Z,12.10
2022-09-25T07:49:35.682Z,12.20
2022-09-25T07:52:22.522Z,12.30
2022-09-25T07:55:09.638Z,12.40
2022-09-25T07:57:57.786Z,12.50
2022-09-25T08:00:44.640Z,12.70
2022-09-25T08:03:31.539Z,12.90
2022-09-25T08:06:18.401Z,12.90
2022-09-25T08:09:09.656Z,13.10
2022-09-25T08:11:58.009Z,13.10
2022-09-25T08:14:45.592Z,13.30
2022-09-25T08:17:32.496Z,13.40
2022-09-25T08:20:19.392Z,13.50
2022-09-25T08:23:07.478Z,13.60
2022-09-25T08:25:54.375Z,13.70
2022-09-25T08:28:41.438Z,13.90
2022-09-25T08:31:29.073Z,13.90
2022-09-25T08:34:39.422Z,14.00
2022-09-25T08:37:23.955Z,14.20
2022-09-25T08:40:17.971Z,14.20
2022-09-25T08:43:05.477Z,14.40
2022-09-25T08:46:18.325Z,14.40
2022-09-25T08:49:10.336Z,14.50
2022-09-25T08:52:01.778Z,14.70
2022-09-25T08:54:50.095Z,14.90
2022-09-25T08:57:43.083Z,14.90
2022-09-25T09:00:30.135Z,15.00
2022-09-25T09:03:18.051Z,15.10
2022-09-25T09:06:11.560Z,15.20
2022-09-25T09:09:05.173Z,15.40
2022-09-25T09:11:57.465Z,15.50
2022-09-25T09:14:47.672Z,15.70
2022-09-25T09:17:41.489Z,16.00
2022-09-25T09:20:48.505Z,16.10
2022-09-25T09:23:44.229Z,16.20
2022-09-25T09:26:42.667Z,16.00
2022-09-25T09:30:06.449Z,15.80
2022-09-25T09:33:20.282Z,15.90
2022-09-25T09:36:16.222Z,16.00
2022-09-25T09:39:13.293Z,16.20
2022-09-25T09:42:08.407Z,16.30
2022-09-25T09:45:01.067Z,16.20
2022-09-25T09:47:55.363Z,16.10
2022-09-25T09:50:52.345Z,16.00
2022-09-25T09:53:45.971Z,15.90
2022-09-25T09:56:35.070Z,15.80
2022-09-25T09:59:26.062Z,16.00
2022-09-25T10:02:26.059Z,16.40
2022-09-25T10:05:18.239Z,16.80
2022-09-25T10:08:05.138Z,16.90
2022-09-25T10:10:54.024Z,16.90
2022-09-25T10:13:42.179Z,16.60
2022-09-25T10:16:30.399Z,16.50
2022-09-25T10:19:20.103Z,16.70
2022-09-25T10:22:16.427Z,17.00
2022-09-25T10:25:05.671Z,17.30
2022-09-25T10:27:52.537Z,17.30
2022-09-25T10:30:46.049Z,17.10
2022-09-25T10:33:33.045Z,16.90
2022-09-25T10:36:34.246Z,16.60
2022-09-25T10:39:46.099Z,16.40
2022-09-25T10:42:38.971Z,16.30
2022-09-25T10:45:30.652Z,16.50
2022-09-25T10:48:45.273Z,16.70
2022-09-25T10:51:32.211Z,17.10
2022-09-25T10:54:19.031Z,17.30
2022-09-25T10:57:17.283Z,17.40
2022-09-25T11:00:18.408Z,17.40
2022-09-25T11:03:09.728Z,17.50
2022-09-25T11:06:04.583Z,17.50
2022-09-25T11:09:04.846Z,17.50
2022-09-25T11:11:53.897Z,17.80
2022-09-25T11:14:45.874Z,18.00
2022-09-25T11:17:38.052Z,18.00
2022-09-25T11:20:28.827Z,17.70
2022-09-25T11:23:31.520Z,17.50
2022-09-25T11:26:21.507Z,17.40
2022-09-25T11:29:16.031Z,17.30
2022-09-25T11:32:09.551Z,17.40
2022-09-25T11:35:25.267Z,17.40
2022-09-25T11:38:39.651Z,17.50
2022-09-25T11:41:35.898Z,17.50
2022-09-25T11:44:31.241Z,17.40
2022-09-25T11:47:25.010Z,17.30
2022-09-25T11:50:15.337Z,17.00
2022-09-25T11:53:12.563Z,16.80
2022-09-25T11:56:16.439Z,16.70
2022-09-25T11:59:25.235Z,16.60
2022-09-25T12:02:21.498Z,16.40
2022-09-25T12:05:50.983Z,16.40
2022-09-25T12:08:53.679Z,16.40
2022-09-25T12:11:50.424Z,16.60
2022-09-25T12:14:45.545Z,16.80
2022-09-25T12:17:39.949Z,16.90
2022-09-25T12:20:37.468Z,17.10
2022-09-25T12:23:30.547Z,17.20
2022-09-25T12:26:24.483Z,17.20
2022-09-25T12:29:28.603Z,17.10
2022-09-25T12:32:26.709Z,16.90
2022-09-25T12:35:26.127Z,16.60
2022-09-25T12:38:22.288Z,16.60
2022-09-25T12:41:12.416Z,16.60
2022-09-25T12:44:04.348Z,16.80
2022-09-25T12:46:57.103Z,17.00
2022-09-25T12:49:50.821Z,17.20
2022-09-25T12:52:40.631Z,17.40
2022-09-25T12:55:35.297Z,17.50
2022-09-25T12:58:35.572Z,17.50
2022-09-25T13:01:28.814Z,17.50
2022-09-25T13:04:48.930Z,17.30
2022-09-25T13:07:42.324Z,17.20
2022-09-25T13:10:33.192Z,17.10
2022-09-25T13:13:23.963Z,17.10
2022-09-25T13:16:15.181Z,17.00
2022-09-25T13:19:24.397Z,17.00
2022-09-25T13:22:17.965Z,16.90
2022-09-25T13:25:13.059Z,17.10
2022-09-25T13:28:07.536Z,17.20
2022-09-25T13:31:08.727Z,17.30
2022-09-25T13:34:03.584Z,17.30
2022-09-25T13:36:53.271Z,17.40
2022-09-25T13:40:02.501Z,17.50
2022-09-25T13:42:49.348Z,17.60
2022-09-25T13:45:36.569Z,17.70
2022-09-25T13:48:37.015Z,17.70
2022-09-25T13:51:34.763Z,17.60
2022-09-25T13:54:26.875Z,17.50
2022-09-25T13:57:15.474Z,17.20
2022-09-25T14:00:05.102Z,17.00
2022-09-25T14:03:00.115Z,16.80
2022-09-25T14:05:47.066Z,16.80
2022-09-25T14:08:34.626Z,16.70
2022-09-25T14:11:26.100Z,16.60
2022-09-25T14:14:32.309Z,16.50
2022-09-25T14:17:21.686Z,16.50
2022-09-25T14:20:29.285Z,16.50
2022-09-25T14:23:22.857Z,16.60
2022-09-25T14:26:20.702Z,16.50
2022-09-25T14:29:16.689Z,16.40
2022-09-25T14:32:42.910Z,16.40
2022-09-25T14:35:35.129Z,16.30
2022-09-25T14:38:36.380Z,16.30
2022-09-25T14:41:38.658Z,16.20
2022-09-25T14:44:48.368Z,16.20
2022-09-25T14:47:38.600Z,16.20
2022-09-25T14:50:30.446Z,16.30
2022-09-25T14:53:23.722Z,16.40
2022-09-25T14:56:13.906Z,16.40
2022-09-25T14:59:06.636Z,16.50
2022-09-25T15:01:54.197Z,16.50
2022-09-25T15:04:41.107Z,16.60
2022-09-25T15:07:27.936Z,16.50
2022-09-25T15:10:27.524Z,16.50
2022-09-25T15:13:17.114Z,16.40
2022-09-25T15:16:24.125Z,16.30
2022-09-25T15:19:17.167Z,16.30
2022-09-25T15:22:09.337Z,16.10
2022-09-25T15:24:58.752Z,16.00
2022-09-25T15:27:45.653Z,15.90
2022-09-25T15:30:35.527Z,16.00
2022-09-25T15:33:24.028Z,16.10
2022-09-25T15:36:17.210Z,16.10
2022-09-25T15:39:13.504Z,16.00
2022-09-25T15:42:00.605Z,15.90
2022-09-25T15:44:48.267Z,15.80
2022-09-25T15:47:52.417Z,15.60
2022-09-25T15:50:43.632Z,15.60
2022-09-25T15:53:35.248Z,15.50
2022-09-25T15:56:25.145Z,15.40
2022-09-25T15:59:17.960Z,15.40
2022-09-25T16:02:35.526Z,15.40
2022-09-25T16:05:28.168Z,15.40
2022-09-25T16:08:26.583Z,15.40
2022-09-25T16:11:20.947Z,15.20
2022-09-25T16:14:21.952Z,15.00
2022-09-25T16:17:18.635Z,14.90
2022-09-25T16:20:27.464Z,14.70
2022-09-25T16:23:24.188Z,14.60
2022-09-25T16:26:16.473Z,14.40
2022-09-25T16:29:13.369Z,14.20
2022-09-25T16:32:03.883Z,14.20
2022-09-25T16:34:59.256Z,14.10
2022-09-25T16:37:50.303Z,14.10
2022-09-25T16:40:37.936Z,14.10
2022-09-25T16:43:25.989Z,14.10
2022-09-25T16:46:15.563Z,14.10
2022-09-25T16:49:04.008Z,14.20
2022-09-25T16:51:52.562Z,14.10
2022-09-25T16:54:39.841Z,14.20
2022-09-25T16:57:27.184Z,14.20
2022-09-25T17:00:16.136Z,14.20
2022-09-25T17:03:03.871Z,14.10
2022-09-25T17:05:50.837Z,14.10
2022-09-25T17:08:37.725Z,13.90
2022-09-25T17:11:24.892Z,13.70
2022-09-25T17:14:20.745Z,13.60
2022-09-25T17:17:09.676Z,13.40
2022-09-25T17:19:57.244Z,13.30
2022-09-25T17:22:44.193Z,13.30
2022-09-25T17:25:38.274Z,13.20
2022-09-25T17:28:25.194Z,13.00
2022-09-25T17:31:14.172Z,13.00
2022-09-25T17:34:01.669Z,12.90
2022-09-25T17:36:49.193Z,12.90
2022-09-25T17:39:36.045Z,12.80
2022-09-25T17:42:25.273Z,12.80
2022-09-25T17:45:23.317Z,12.80
2022-09-25T17:48:11.166Z,12.80
2022-09-25T17:50:59.269Z,12.80
2022-09-25T17:53:48.223Z,12.80
2022-09-25T17:56:36.866Z,12.80
2022-09-25T17:59:23.698Z,12.80
2022-09-25T18:02:15.869Z,12.70
2022-09-25T18:05:03.367Z,12.70
2022-09-25T18:07:50.206Z,12.70
2022-09-25T18:10:38.058Z,12.60
2022-09-25T18:13:25.071Z,12.60
2022-09-25T18:16:15.604Z,12.60
2022-09-25T18:19:26.032Z,12.50
2022-09-25T18:22:20.617Z,12.50
2022-09-25T18:25:08.808Z,12.40
2022-09-25T18:27:56.285Z,12.30
2022-09-25T18:30:43.658Z,12.20
2022-09-25T18:33:30.529Z,12.10
2022-09-25T18:36:17.379Z,12.00
2022-09-25T18:39:04.459Z,11.90
2022-09-25T18:41:51.345Z,11.80
2022-09-25T18:44:42.687Z,11.70
2022-09-25T18:47:30.303Z,11.70
2022-09-25T18:50:20.749Z,11.60
2022-09-25T18:53:07.920Z,11.50
2022-09-25T18:55:57.337Z,11.50
2022-09-25T18:58:44.672Z,11.50
2022-09-25T19:01:32.297Z,11.50
2022-09-25T19:04:19.944Z,11.50
2022-09-25T19:07:06.795Z,11.40
2022-09-25T19:09:54.168Z,11.30
2022-09-25T19:12:42.868Z,11.30
2022-09-25T19:15:30.020Z,11.30
2022-09-25T19:18:17.573Z,11.30
2022-09-25T19:21:04.768Z,11.30
2022-09-25T19:23:52.201Z,11.30
2022-09-25T19:26:40.759Z,11.20
2022-09-25T19:29:28.345Z,11.20
2022-09-25T19:32:17.053Z,11.10
2022-09-25T19:35:05.225Z,11.10
2022-09-25T19:37:52.082Z,11.00
2022-09-25T19:40:39.149Z,10.90
2022-09-25T19:43:26.212Z,10.90
2022-09-25T19:46:16.388Z,10.80
2022-09-25T19:49:03.513Z,10.70
2022-09-25T19:51:51.000Z,10.70
2022-09-25T19:54:37.846Z,10.70
2022-09-25T19:57:24.690Z,10.60
2022-09-25T20:00:17.410Z,10.60
2022-09-25T20:03:04.352Z,10.60
2022-09-25T20:05:51.302Z,10.50
2022-09-25T20:08:39.241Z,10.50
2022-09-25T20:11:27.183Z,10.40
2022-09-25T20:14:14.051Z,10.40
2022-09-25T20:17:02.810Z,10.40
2022-09-25T20:19:51.194Z,10.40
2022-09-25T20:22:38.033Z,10.40
2022-09-25T20:25:27.202Z,10.30
2022-09-25T20:28:14.053Z,10.20
2022-09-25T20:31:04.608Z,10.20
2022-09-25T20:33:51.879Z,10.20
2022-09-25T20:36:39.159Z,10.20
2022-09-25T20:39:26.677Z,10.10
2022-09-25T20:42:16.239Z,10.10
2022-09-25T20:45:03.545Z,10.10
2022-09-25T20:47:54.413Z,10.00
2022-09-25T20:50:48.840Z,10.00
2022-09-25T20:53:36.093Z,10.00
2022-09-25T20:56:23.959Z,10.00
2022-09-25T20:59:13.820Z,10.00
2022-09-25T21:02:01.991Z,10.00
2022-09-25T21:04:50.164Z,9.90
2022-09-25T21:07:36.984Z,9.90
2022-09-25T21:10:23.859Z,9.90
2022-09-25T21:13:10.693Z,9.90
2022-09-25T21:16:03.847Z,9.90
2022-09-25T21:18:52.839Z,9.90
2022-09-25T21:21:40.084Z,9.90
2022-09-25T21:24:26.977Z,9.90
2022-09-25T21:27:13.974Z,9.90
2022-09-25T21:30:00.856Z,9.80
2022-09-25T21:32:48.339Z,9.80
2022-09-25T21:35:35.158Z,9.80
2022-09-25T21:38:21.995Z,9.80
2022-09-25T21:41:11.462Z,9.80
2022-09-25T21:43:59.947Z,9.80
2022-09-25T21:46:47.187Z,9.80
2022-09-25T21:49:34.675Z,9.80
2022-09-25T21:52:22.756Z,9.80
2022-09-25T21:55:10.077Z,9.80
2022-09-25T21:57:56.916Z,9.80
2022-09-25T22:00:43.725Z,9.80
2022-09-25T22:03:31.484Z,9.80
2022-09-25T22:06:21.058Z,9.80
2022-09-25T22:09:09.678Z,9.80
2022-09-25T22:11:56.597Z,9.80
2022-09-25T22:14:43.405Z,9.80
2022-09-25T22:17:30.249Z,9.80
2022-09-25T22:20:17.146Z,9.80
2022-09-25T22:23:04.595Z,9.80
2022-09-25T22:25:51.977Z,9.80
2022-09-25T22:28:39.078Z,9.80
2022-09-25T22:31:28.374Z,9.80
2022-09-25T22:34:19.122Z,9.80
2022-09-25T22:37:05.989Z,9.80
2022-09-25T22:39:53.468Z,9.80
2022-09-25T22:42:40.301Z,9.90
2022-09-25T22:45:27.131Z,9.90
2022-09-25T22:48:14.005Z,9.90
2022-09-25T22:51:04.497Z,9.90
2022-09-25T22:53:52.604Z,9.80
2022-09-25T22:56:40.961Z,9.90
2022-09-25T22:59:27.874Z,9.90
2022-09-25T23:02:14.685Z,9.90
2022-09-25T23:05:05.723Z,10.00
2022-09-25T23:07:53.474Z,10.10
2022-09-25T23:11:05.585Z,10.20
2022-09-25T23:13:48.780Z,10.20
2022-09-25T23:16:35.813Z,10.30
2022-09-25T23:19:23.782Z,10.30
2022-09-25T23:22:10.603Z,10.30
2022-09-25T23:24:57.463Z,10.30
2022-09-25T23:27:44.403Z,10.40
2022-09-25T23:30:32.452Z,10.40
2022-09-25T23:33:19.410Z,10.40
2022-09-25T23:36:08.136Z,10.40
2022-09-25T23:38:58.151Z,10.40
2022-09-25T23:41:45.145Z,10.40
2022-09-25T23:44:32.280Z,10.50
2022-09-25T23:47:19.757Z,10.50
2022-09-25T23:50:07.395Z,10.60
2022-09-25T23:52:54.252Z,10.60
2022-09-25T23:55:41.668Z,10.60
2022-09-25T23:58:30.773Z,10.70
