createdAt,value
2018-01-11T00:00:07.532Z,7.60
2018-01-11T00:02:35.063Z,7.70
2018-01-11T00:05:03.370Z,8.47
2018-01-11T00:07:30.894Z,8.10
2018-01-11T00:09:58.413Z,7.90
2018-01-11T00:12:25.916Z,8.60
2018-01-11T00:14:53.385Z,8.30
2018-01-11T00:17:20.873Z,8.00
2018-01-11T00:19:48.353Z,8.07
2018-01-11T00:22:15.872Z,8.10
2018-01-11T00:24:43.337Z,9.07
2018-01-11T00:27:11.589Z,8.00
2018-01-11T00:29:39.049Z,8.80
2018-01-11T00:32:07.311Z,8.50
2018-01-11T00:34:34.844Z,8.73
2018-01-11T00:37:02.288Z,7.73
2018-01-11T00:39:29.784Z,8.43
2018-01-11T00:41:57.357Z,7.50
2018-01-11T00:44:24.841Z,7.83
2018-01-11T00:46:53.077Z,8.70
2018-01-11T00:49:20.578Z,8.80
2018-01-11T00:51:48.833Z,8.20
2018-01-11T00:54:16.378Z,9.60
2018-01-11T00:56:43.890Z,7.87
2018-01-11T00:59:12.147Z,7.40
2018-01-11T01:01:39.613Z,7.67
2018-01-11T01:04:07.064Z,9.23
2018-01-11T01:06:34.563Z,8.13
2018-01-11T01:09:02.863Z,7.30
2018-01-11T01:11:30.491Z,9.23
2018-01-11T01:13:57.908Z,8.33
2018-01-11T01:16:25.349Z,8.40
2018-01-11T01:18:52.822Z,8.80
2018-01-11T01:21:20.283Z,9.30
2018-01-11T01:23:47.814Z,8.20
2018-01-11T01:26:16.087Z,9.83
2018-01-11T01:28:44.328Z,9.17
2018-01-11T01:31:11.827Z,9.10
2018-01-11T01:33:39.334Z,7.80
2018-01-11T01:36:06.817Z,8.87
2018-01-11T01:38:34.409Z,9.10
2018-01-11T01:41:01.901Z,8.60
2018-01-11T01:43:30.148Z,9.27
2018-01-11T01:45:57.690Z,9.67
2018-01-11T01:48:25.172Z,8.87
2018-01-11T01:50:52.674Z,7.80
2018-01-11T01:53:20.927Z,9.30
2018-01-11T01:55:48.410Z,9.27
2018-01-11T01:58:16.829Z,8.80
2018-01-11T02:00:44.338Z,9.77
2018-01-11T02:03:11.826Z,9.37
2018-01-11T02:05:40.125Z,9.83
2018-01-11T02:08:07.741Z,10.10
2018-01-11T02:10:35.207Z,9.60
2018-01-11T02:13:02.934Z,8.27
2018-01-11T02:15:31.161Z,8.17
2018-01-11T02:17:58.636Z,8.83
2018-01-11T02:20:26.858Z,9.57
2018-01-11T02:22:54.359Z,8.47
2018-01-11T02:25:21.860Z,9.80
2018-01-11T02:27:50.109Z,9.33
2018-01-11T02:30:17.636Z,10.00
2018-01-11T02:32:45.164Z,8.20
2018-01-11T02:35:13.395Z,8.17
2018-01-11T02:37:40.876Z,7.20
2018-01-11T02:40:08.383Z,9.43
2018-01-11T02:42:35.868Z,8.50
2018-01-11T02:45:03.407Z,8.70
2018-01-11T02:47:31.658Z,8.90
2018-01-11T02:49:59.137Z,9.17
2018-01-11T02:52:26.671Z,9.37
2018-01-11T02:54:54.146Z,10.00
2018-01-11T02:57:21.638Z,9.83
2018-01-11T02:59:49.168Z,10.37
2018-01-11T03:02:16.626Z,7.97
2018-01-11T03:04:44.162Z,8.37
2018-01-11T03:07:11.661Z,8.77
2018-01-11T03:09:39.923Z,8.30
2018-01-11T03:12:07.496Z,8.80
2018-01-11T03:14:34.952Z,7.10
2018-01-11T03:17:02.435Z,9.43
2018-01-11T03:19:30.705Z,8.77
2018-01-11T03:21:58.209Z,8.57
2018-01-11T03:24:25.720Z,9.40
2018-01-11T03:26:53.259Z,10.10
2018-01-11T03:29:20.714Z,8.83
2018-01-11T03:31:48.234Z,8.80
2018-01-11T03:34:15.732Z,9.50
2018-01-11T03:36:43.966Z,8.67
2018-01-11T03:39:11.503Z,10.07
2018-01-11T03:41:39.214Z,10.30
2018-01-11T03:44:07.517Z,9.17
2018-01-11T03:46:34.962Z,10.27
2018-01-11T03:49:02.489Z,10.00
2018-01-11T03:51:29.991Z,9.27
2018-01-11T03:53:58.217Z,8.97
2018-01-11T03:56:25.724Z,9.00
2018-01-11T03:58:53.195Z,10.53
2018-01-11T04:01:21.503Z,10.17
2018-01-11T04:03:49.058Z,8.37
2018-01-11T04:06:16.604Z,8.07
2018-01-11T04:08:44.882Z,9.17
2018-01-11T04:11:12.405Z,8.80
2018-01-11T04:13:39.877Z,8.50
2018-01-11T04:16:07.429Z,9.60
2018-01-11T04:18:34.908Z,11.00
2018-01-11T04:21:02.411Z,8.80
2018-01-11T04:23:30.691Z,9.40
2018-01-11T04:25:58.169Z,9.63
2018-01-11T04:28:26.375Z,9.60
2018-01-11T04:30:53.924Z,9.37
2018-01-11T04:33:22.303Z,10.07
2018-01-11T04:35:49.838Z,11.10
2018-01-11T04:38:17.339Z,9.40
2018-01-11T04:40:44.812Z,8.40
2018-01-11T04:43:12.391Z,9.97
2018-01-11T04:45:39.872Z,9.90
2018-01-11T04:48:07.402Z,8.77
2018-01-11T04:50:35.052Z,10.83
2018-01-11T04:53:02.556Z,10.40
2018-01-11T04:55:30.038Z,9.67
2018-01-11T04:57:58.368Z,11.17
2018-01-11T05:00:25.885Z,10.70
2018-01-11T05:02:53.372Z,10.80
2018-01-11T05:05:20.861Z,10.40
2018-01-11T05:07:48.391Z,10.13
2018-01-11T05:10:15.956Z,11.20
2018-01-11T05:12:44.190Z,10.40
2018-01-11T05:15:11.716Z,10.47
2018-01-11T05:17:39.927Z,10.93
2018-01-11T05:20:07.438Z,9.80
2018-01-11T05:22:34.971Z,10.03
2018-01-11T05:25:02.502Z,10.43
2018-01-11T05:27:30.732Z,10.23
2018-01-11T05:29:58.965Z,11.27
2018-01-11T05:32:26.513Z,11.37
2018-01-11T05:34:53.966Z,10.90
2018-01-11T05:37:21.528Z,11.20
2018-01-11T05:39:50.012Z,11.40
2018-01-11T05:42:18.232Z,11.63
2018-01-11T05:44:45.724Z,10.47
2018-01-11T05:47:13.256Z,11.00
2018-01-11T05:49:40.709Z,10.60
2018-01-11T05:52:08.256Z,10.40
2018-01-11T05:54:35.762Z,10.53
2018-01-11T05:57:03.260Z,11.30
2018-01-11T05:59:30.698Z,11.90
2018-01-11T06:01:58.299Z,10.40
2018-01-11T06:04:26.521Z,11.87
2018-01-11T06:06:54.039Z,10.87
2018-01-11T06:09:21.538Z,11.17
2018-01-11T06:11:49.110Z,10.60
2018-01-11T06:14:16.618Z,10.57
2018-01-11T06:16:44.345Z,11.20
2018-01-11T06:19:11.928Z,12.43
2018-01-11T06:21:39.410Z,10.37
2018-01-11T06:24:06.919Z,10.90
2018-01-11T06:26:34.422Z,10.57
2018-01-11T06:29:01.919Z,10.50
2018-01-11T06:31:29.484Z,11.30
2018-01-11T06:33:56.932Z,10.97
2018-01-11T06:36:24.462Z,10.73
2018-01-11T06:38:52.295Z,12.80
2018-01-11T06:41:19.894Z,12.50
2018-01-11T06:43:47.299Z,12.90
2018-01-11T06:46:14.815Z,14.23
2018-01-11T06:48:42.298Z,14.00
2018-01-11T06:51:10.557Z,15.40
2018-01-11T06:53:38.100Z,14.43
2018-01-11T06:56:05.604Z,14.40
2018-01-11T06:58:33.933Z,12.13
2018-01-11T07:01:01.426Z,12.80
2018-01-11T07:03:28.937Z,12.27
2018-01-11T07:05:56.563Z,12.87
2018-01-11T07:08:24.145Z,12.63
2018-01-11T07:10:51.610Z,13.83
2018-01-11T07:13:20.171Z,12.10
2018-01-11T07:15:47.880Z,12.90
2018-01-11T07:18:15.382Z,11.60
2018-01-11T07:20:43.113Z,12.90
2018-01-11T07:23:10.603Z,13.57
2018-01-11T07:25:38.205Z,11.63
2018-01-11T07:28:05.772Z,12.70
2018-01-11T07:30:33.301Z,12.90
2018-01-11T07:33:00.787Z,13.30
2018-01-11T07:35:28.319Z,13.77
2018-01-11T07:37:55.766Z,11.40
2018-01-11T07:40:23.315Z,13.17
2018-01-11T07:42:50.760Z,11.90
2018-01-11T07:45:18.281Z,13.17
2018-01-11T07:47:46.506Z,14.67
2018-01-11T07:50:15.078Z,12.67
2018-01-11T07:52:42.712Z,13.23
2018-01-11T07:55:10.186Z,12.47
2018-01-11T07:57:37.722Z,11.83
2018-01-11T08:00:05.254Z,12.80
2018-01-11T08:02:33.481Z,14.50
2018-01-11T08:05:01.514Z,15.20
2018-01-11T08:07:29.771Z,13.40
2018-01-11T08:09:57.261Z,13.20
2018-01-11T08:12:24.799Z,14.47
2018-01-11T08:14:52.273Z,14.10
2018-01-11T08:17:20.072Z,14.70
2018-01-11T08:19:47.573Z,15.13
2018-01-11T08:22:15.044Z,12.90
2018-01-11T08:24:42.593Z,13.47
2018-01-11T08:27:10.870Z,12.70
2018-01-11T08:29:38.320Z,13.63
2018-01-11T08:32:05.904Z,14.03
2018-01-11T08:34:33.456Z,15.00
2018-01-11T08:37:00.974Z,15.30
2018-01-11T08:39:29.226Z,15.10
2018-01-11T08:41:56.683Z,13.77
2018-01-11T08:44:24.164Z,13.33
2018-01-11T08:46:51.645Z,15.17
2018-01-11T08:49:19.901Z,15.27
2018-01-11T08:51:47.432Z,14.60
2018-01-11T08:54:14.899Z,15.00
2018-01-11T08:56:42.368Z,15.50
2018-01-11T08:59:09.906Z,14.20
2018-01-11T09:01:37.382Z,14.00
2018-01-11T09:04:04.910Z,15.00
2018-01-11T09:06:33.232Z,15.23
2018-01-11T09:09:00.681Z,15.53
2018-01-11T09:11:28.162Z,15.57
2018-01-11T09:13:55.658Z,15.90
2018-01-11T09:16:23.164Z,15.40
2018-01-11T09:18:50.658Z,16.60
2018-01-11T09:21:18.143Z,17.30
2018-01-11T09:23:45.649Z,17.63
2018-01-11T09:26:13.146Z,18.77
2018-01-11T09:28:40.587Z,16.30
2018-01-11T09:31:08.070Z,16.27
2018-01-11T09:33:35.533Z,16.53
2018-01-11T09:36:02.977Z,16.50
2018-01-11T09:38:30.553Z,14.83
2018-01-11T09:40:58.880Z,16.40
2018-01-11T09:43:26.297Z,16.40
2018-01-11T09:45:53.803Z,15.83
2018-01-11T09:48:22.071Z,16.50
2018-01-11T09:50:49.516Z,17.90
2018-01-11T09:53:17.037Z,18.60
2018-01-11T09:55:45.252Z,17.20
2018-01-11T09:58:12.782Z,15.60
2018-01-11T10:00:40.270Z,15.70
2018-01-11T10:03:07.800Z,16.00
2018-01-11T10:05:35.304Z,18.30
2018-01-11T10:08:02.770Z,18.27
2018-01-11T10:10:30.251Z,16.73
2018-01-11T10:12:57.748Z,18.87
2018-01-11T10:15:25.226Z,21.33
2018-01-11T10:17:52.746Z,20.33
2018-01-11T10:20:20.234Z,17.60
2018-01-11T10:22:47.754Z,19.10
2018-01-11T10:25:15.270Z,17.70
2018-01-11T10:27:42.801Z,16.63
2018-01-11T10:30:10.432Z,17.30
2018-01-11T10:32:37.957Z,16.40
2018-01-11T10:35:05.436Z,17.57
2018-01-11T10:37:32.995Z,18.50
2018-01-11T10:40:01.208Z,19.00
2018-01-11T10:42:28.727Z,22.23
2018-01-11T10:44:56.220Z,21.20
2018-01-11T10:47:23.733Z,21.17
2018-01-11T10:49:51.198Z,18.80
2018-01-11T10:52:19.848Z,19.07
2018-01-11T10:54:47.399Z,19.43
2018-01-11T10:57:14.942Z,17.93
2018-01-11T10:59:42.385Z,17.50
2018-01-11T11:02:10.632Z,17.27
2018-01-11T11:04:38.101Z,18.50
2018-01-11T11:07:05.711Z,17.97
2018-01-11T11:09:33.269Z,16.30
2018-01-11T11:12:01.543Z,16.50
2018-01-11T11:14:29.768Z,16.07
2018-01-11T11:16:57.260Z,15.43
2018-01-11T11:19:24.731Z,16.90
2018-01-11T11:21:52.243Z,17.43
2018-01-11T11:24:19.776Z,16.60
2018-01-11T11:26:47.302Z,16.80
2018-01-11T11:29:14.717Z,16.80
2018-01-11T11:31:42.320Z,17.57
2018-01-11T11:34:09.772Z,18.03
2018-01-11T11:36:37.546Z,17.77
2018-01-11T11:39:04.989Z,20.80
2018-01-11T11:41:32.673Z,18.03
2018-01-11T11:44:00.126Z,19.03
2018-01-11T11:46:27.621Z,16.80
2018-01-11T11:48:55.104Z,16.20
2018-01-11T11:51:23.371Z,17.90
2018-01-11T11:53:50.872Z,19.00
2018-01-11T11:56:18.352Z,20.40
2018-01-11T11:58:45.846Z,20.80
2018-01-11T12:01:13.377Z,18.07
2018-01-11T12:03:40.859Z,20.30
2018-01-11T12:06:08.328Z,20.77
2018-01-11T12:08:35.851Z,19.57
2018-01-11T12:11:03.669Z,18.70
2018-01-11T12:13:31.174Z,19.30
2018-01-11T12:15:58.600Z,19.37
2018-01-11T12:18:26.260Z,15.87
2018-01-11T12:20:53.687Z,17.70
2018-01-11T12:23:21.236Z,17.20
2018-01-11T12:25:48.762Z,18.90
2018-01-11T12:28:16.221Z,16.53
2018-01-11T12:30:44.020Z,15.37
2018-01-11T12:33:11.532Z,15.77
2018-01-11T12:35:39.197Z,15.80
2018-01-11T12:38:07.582Z,18.00
2018-01-11T12:40:35.123Z,17.50
2018-01-11T12:43:02.602Z,14.30
2018-01-11T12:45:30.321Z,15.00
2018-01-11T12:47:57.754Z,15.10
2018-01-11T12:50:25.226Z,15.23
2018-01-11T12:52:52.840Z,16.20
2018-01-11T12:55:21.173Z,15.20
2018-01-11T12:57:48.661Z,15.80
2018-01-11T13:00:16.154Z,15.13
2018-01-11T13:02:43.601Z,15.67
2018-01-11T13:05:11.228Z,15.20
2018-01-11T13:07:38.688Z,16.00
2018-01-11T13:10:06.694Z,14.47
2018-01-11T13:12:34.221Z,16.90
2018-01-11T13:15:01.750Z,16.20
2018-01-11T13:17:29.707Z,15.77
2018-01-11T13:19:57.187Z,16.93
2018-01-11T13:22:24.714Z,17.67
2018-01-11T13:24:52.736Z,16.17
2018-01-11T13:27:20.914Z,15.87
2018-01-11T13:29:48.441Z,14.27
2018-01-11T13:32:15.925Z,14.17
2018-01-11T13:34:44.662Z,15.70
2018-01-11T13:37:12.081Z,16.67
2018-01-11T13:39:39.706Z,16.27
2018-01-11T13:42:07.235Z,16.50
2018-01-11T13:44:34.753Z,16.07
2018-01-11T13:47:03.036Z,19.63
2018-01-11T13:49:30.496Z,17.63
2018-01-11T13:51:58.134Z,18.20
2018-01-11T13:54:25.584Z,19.23
2018-01-11T13:56:53.020Z,17.33
2018-01-11T13:59:20.526Z,16.87
2018-01-11T14:01:48.059Z,16.63
2018-01-11T14:04:15.682Z,16.50
2018-01-11T14:06:43.085Z,16.30
2018-01-11T14:09:10.600Z,15.40
2018-01-11T14:11:38.123Z,15.97
2018-01-11T14:14:05.642Z,18.40
2018-01-11T14:16:33.189Z,18.93
2018-01-11T14:19:00.725Z,17.57
2018-01-11T14:21:28.359Z,16.50
2018-01-11T14:23:55.797Z,17.10
2018-01-11T14:26:23.278Z,16.63
2018-01-11T14:28:50.775Z,18.07
2018-01-11T14:31:18.323Z,18.43
2018-01-11T14:33:45.799Z,17.40
2018-01-11T14:36:13.286Z,18.33
2018-01-11T14:38:41.614Z,18.67
2018-01-11T14:41:09.184Z,17.60
2018-01-11T14:43:36.689Z,20.03
2018-01-11T14:46:04.199Z,18.60
2018-01-11T14:48:31.690Z,19.77
2018-01-11T14:50:59.259Z,19.50
2018-01-11T14:53:26.742Z,16.97
2018-01-11T14:55:54.210Z,17.07
2018-01-11T14:58:22.493Z,17.40
2018-01-11T15:00:50.732Z,14.83
2018-01-11T15:03:18.237Z,16.43
2018-01-11T15:05:45.746Z,17.10
2018-01-11T15:08:13.265Z,17.83
2018-01-11T15:10:41.540Z,18.60
2018-01-11T15:13:08.988Z,17.10
2018-01-11T15:15:36.566Z,17.33
2018-01-11T15:18:04.805Z,17.50
2018-01-11T15:20:32.310Z,14.97
2018-01-11T15:23:00.887Z,17.47
2018-01-11T15:25:28.413Z,15.37
2018-01-11T15:27:56.645Z,18.10
2018-01-11T15:30:25.066Z,17.80
2018-01-11T15:32:53.225Z,15.97
2018-01-11T15:35:20.710Z,17.30
2018-01-11T15:37:48.208Z,15.93
2018-01-11T15:40:15.771Z,16.10
2018-01-11T15:42:43.275Z,17.07
2018-01-11T15:45:10.867Z,18.70
2018-01-11T15:47:38.910Z,17.00
2018-01-11T15:50:07.234Z,18.00
2018-01-11T15:52:34.788Z,17.90
2018-01-11T15:55:02.264Z,17.90
2018-01-11T15:57:29.827Z,18.20
2018-01-11T15:59:58.075Z,18.30
2018-01-11T16:02:26.354Z,18.20
2018-01-11T16:04:54.172Z,17.03
2018-01-11T16:07:21.625Z,16.87
2018-01-11T16:09:49.906Z,19.20
2018-01-11T16:12:17.416Z,16.00
2018-01-11T16:14:45.816Z,17.37
2018-01-11T16:17:13.323Z,17.57
2018-01-11T16:19:40.812Z,17.80
2018-01-11T16:22:08.339Z,18.67
2018-01-11T16:24:35.836Z,18.00
2018-01-11T16:27:03.335Z,19.30
2018-01-11T16:29:30.893Z,18.77
2018-01-11T16:31:58.362Z,17.90
2018-01-11T16:34:26.211Z,19.07
2018-01-11T16:36:53.544Z,20.27
2018-01-11T16:39:21.627Z,23.20
2018-01-11T16:41:49.978Z,21.50
2018-01-11T16:44:17.491Z,21.37
2018-01-11T16:46:45.777Z,22.77
2018-01-11T16:49:14.135Z,21.83
2018-01-11T16:51:41.600Z,20.60
2018-01-11T16:54:09.118Z,21.03
2018-01-11T16:56:36.659Z,18.73
2018-01-11T16:59:04.142Z,23.87
2018-01-11T17:01:31.622Z,20.93
2018-01-11T17:03:59.279Z,21.87
2018-01-11T17:06:27.551Z,21.97
2018-01-11T17:08:55.027Z,21.37
2018-01-11T17:11:23.131Z,21.30
2018-01-11T17:13:50.573Z,20.50
2018-01-11T17:16:18.085Z,20.47
2018-01-11T17:18:45.563Z,20.37
2018-01-11T17:21:13.246Z,21.10
2018-01-11T17:23:40.755Z,20.83
2018-01-11T17:26:08.234Z,21.30
2018-01-11T17:28:39.693Z,22.37
2018-01-11T17:31:07.528Z,21.70
2018-01-11T17:33:35.839Z,21.67
2018-01-11T17:36:03.678Z,23.13
2018-01-11T17:38:31.769Z,22.17
2018-01-11T17:40:59.990Z,21.77
2018-01-11T17:43:27.583Z,23.50
2018-01-11T17:45:55.866Z,22.60
2018-01-11T17:48:23.358Z,32.83
2018-01-11T17:50:50.926Z,27.03
2018-01-11T17:53:18.400Z,23.60
2018-01-11T17:55:45.937Z,24.53
2018-01-11T17:58:13.489Z,23.30
2018-01-11T18:00:41.133Z,24.40
2018-01-11T18:03:08.618Z,24.17
2018-01-11T18:05:36.662Z,24.50
2018-01-11T18:08:04.505Z,23.67
2018-01-11T18:10:31.987Z,24.40
2018-01-11T18:12:59.551Z,23.83
2018-01-11T18:15:27.268Z,23.97
2018-01-11T18:17:55.821Z,21.77
2018-01-11T18:20:23.396Z,21.70
2018-01-11T18:22:51.626Z,23.87
2018-01-11T18:25:19.812Z,20.97
2018-01-11T18:27:48.104Z,22.50
2018-01-11T18:30:16.245Z,24.00
2018-01-11T18:32:43.777Z,24.17
2018-01-11T18:35:11.277Z,22.10
2018-01-11T18:37:38.784Z,22.63
2018-01-11T18:40:06.322Z,24.93
2018-01-11T18:42:34.026Z,31.10
2018-01-11T18:45:02.794Z,36.70
2018-01-11T18:47:31.125Z,27.33
2018-01-11T18:49:58.612Z,22.93
2018-01-11T18:52:26.184Z,23.03
2018-01-11T18:54:53.728Z,21.77
2018-01-11T18:57:22.180Z,21.47
2018-01-11T18:59:50.091Z,21.90
2018-01-11T19:02:18.323Z,25.63
2018-01-11T19:04:45.839Z,25.33
2018-01-11T19:07:13.473Z,26.20
2018-01-11T19:09:42.165Z,27.20
2018-01-11T19:12:09.652Z,25.30
2018-01-11T19:14:37.799Z,24.27
2018-01-11T19:17:05.340Z,25.60
2018-01-11T19:19:33.685Z,24.77
2018-01-11T19:22:01.174Z,24.70
2018-01-11T19:24:29.109Z,23.20
2018-01-11T19:26:56.594Z,22.77
2018-01-11T19:29:24.112Z,22.37
2018-01-11T19:31:51.701Z,20.90
2018-01-11T19:34:19.242Z,22.60
2018-01-11T19:36:46.933Z,21.57
2018-01-11T19:39:14.472Z,21.20
2018-01-11T19:41:42.767Z,20.30
2018-01-11T19:44:10.276Z,21.03
2018-01-11T19:46:38.672Z,22.47
2018-01-11T19:49:07.858Z,20.47
2018-01-11T19:51:36.120Z,20.00
2018-01-11T19:54:03.709Z,22.30
2018-01-11T19:56:32.023Z,22.00
2018-01-11T19:58:59.572Z,23.80
2018-01-11T20:01:27.856Z,19.67
2018-01-11T20:03:55.586Z,19.40
2018-01-11T20:06:23.104Z,21.67
2018-01-11T20:08:51.158Z,21.07
2018-01-11T20:11:19.121Z,21.13
2018-01-11T20:13:47.692Z,20.67
2018-01-11T20:16:15.260Z,20.10
2018-01-11T20:18:43.517Z,20.33
2018-01-11T20:21:10.992Z,19.60
2018-01-11T20:23:38.629Z,22.13
2018-01-11T20:26:06.137Z,20.37
2018-01-11T20:28:33.642Z,19.53
2018-01-11T20:31:02.401Z,21.70
2018-01-11T20:33:29.914Z,22.03
2018-01-11T20:35:57.416Z,19.97
2018-01-11T20:38:25.084Z,20.67
2018-01-11T20:40:53.561Z,20.90
2018-01-11T20:43:22.675Z,20.20
2018-01-11T20:45:50.357Z,21.60
2018-01-11T20:48:19.212Z,21.87
2018-01-11T20:50:48.393Z,20.90
2018-01-11T20:53:17.239Z,18.37
2018-01-11T20:55:44.952Z,22.90
2018-01-11T20:58:13.065Z,20.70
2018-01-11T21:00:40.859Z,21.40
2018-01-11T21:03:09.270Z,20.50
2018-01-11T21:05:37.588Z,22.27
2018-01-11T21:08:05.508Z,22.27
2018-01-11T21:10:34.003Z,20.87
2018-01-11T21:13:01.592Z,22.53
2018-01-11T21:15:29.044Z,21.77
2018-01-11T21:17:58.335Z,21.37
2018-01-11T21:20:26.622Z,23.17
2018-01-11T21:22:55.548Z,21.87
2018-01-11T21:25:23.729Z,24.17
2018-01-11T21:27:51.602Z,23.77
2018-01-11T21:30:19.873Z,22.23
2018-01-11T21:32:47.504Z,22.20
2018-01-11T21:35:17.140Z,21.77
2018-01-11T21:37:45.469Z,22.63
2018-01-11T21:40:13.878Z,21.60
2018-01-11T21:42:41.516Z,22.00
2018-01-11T21:45:09.463Z,21.90
2018-01-11T21:47:36.989Z,23.63
2018-01-11T21:50:04.522Z,23.30
2018-01-11T21:52:32.000Z,24.20
2018-01-11T21:55:00.286Z,22.90
2018-01-11T21:57:28.574Z,24.97
2018-01-11T21:59:56.132Z,23.43
2018-01-11T22:02:24.417Z,22.70
2018-01-11T22:04:51.894Z,20.67
2018-01-11T22:07:19.467Z,22.30
2018-01-11T22:09:46.890Z,23.03
2018-01-11T22:12:14.412Z,22.90
2018-01-11T22:14:42.648Z,23.30
2018-01-11T22:17:10.905Z,23.27
2018-01-11T22:19:38.418Z,21.77
2018-01-11T22:22:06.110Z,22.77
2018-01-11T22:24:33.568Z,23.23
2018-01-11T22:27:01.071Z,24.70
2018-01-11T22:29:29.408Z,23.40
2018-01-11T22:31:57.008Z,24.10
2018-01-11T22:34:24.469Z,22.70
2018-01-11T22:36:52.898Z,24.23
2018-01-11T22:39:20.715Z,23.43
2018-01-11T22:41:48.182Z,23.73
2018-01-11T22:44:15.785Z,22.77
2018-01-11T22:46:43.235Z,21.93
2018-01-11T22:49:11.523Z,24.27
2018-01-11T22:51:39.064Z,21.70
2018-01-11T22:54:06.620Z,23.00
2018-01-11T22:56:34.114Z,22.70
2018-01-11T22:59:01.645Z,23.50
2018-01-11T23:01:29.406Z,24.67
2018-01-11T23:03:56.929Z,21.20
2018-01-11T23:06:24.841Z,23.17
2018-01-11T23:08:53.280Z,22.27
2018-01-11T23:11:20.869Z,21.73
2018-01-11T23:13:49.105Z,21.90
2018-01-11T23:16:17.336Z,23.27
2018-01-11T23:18:44.943Z,21.07
2018-01-11T23:21:13.292Z,20.47
2018-01-11T23:23:41.005Z,20.97
2018-01-11T23:26:09.284Z,20.20
2018-01-11T23:28:37.536Z,22.00
2018-01-11T23:31:05.093Z,21.40
2018-01-11T23:33:32.738Z,21.63
2018-01-11T23:36:01.032Z,21.90
2018-01-11T23:38:28.530Z,20.87
2018-01-11T23:40:56.016Z,21.67
2018-01-11T23:43:23.478Z,20.20
2018-01-11T23:45:50.985Z,20.27
2018-01-11T23:48:18.488Z,19.37
2018-01-11T23:50:46.122Z,20.00
2018-01-11T23:53:13.629Z,20.37
2018-01-11T23:55:41.876Z,21.13
2018-01-11T23:58:09.428Z,20.30
