createdAt,value
2019-02-03T00:01:04.570Z,4.00
2019-02-03T00:03:34.130Z,4.00
2019-02-03T00:06:03.584Z,4.10
2019-02-03T00:08:32.791Z,4.00
2019-02-03T00:11:02.677Z,4.00
2019-02-03T00:13:33.313Z,4.00
2019-02-03T00:16:02.407Z,4.00
2019-02-03T00:18:32.268Z,4.00
2019-02-03T00:21:02.192Z,4.00
2019-02-03T00:23:31.714Z,4.00
2019-02-03T00:26:01.508Z,4.00
2019-02-03T00:28:30.998Z,4.00
2019-02-03T00:31:00.839Z,4.00
2019-02-03T00:33:30.357Z,4.00
2019-02-03T00:35:59.460Z,4.00
2019-02-03T00:38:28.899Z,4.00
2019-02-03T00:40:58.867Z,4.00
2019-02-03T00:43:28.379Z,4.10
2019-02-03T00:45:57.806Z,4.10
2019-02-03T00:48:27.584Z,4.00
2019-02-03T00:50:57.182Z,4.00
2019-02-03T00:53:26.328Z,4.00
2019-02-03T00:55:55.485Z,4.00
2019-02-03T00:58:25.719Z,4.00
2019-02-03T01:00:55.481Z,4.00
2019-02-03T01:03:26.439Z,4.00
2019-02-03T01:05:56.197Z,4.10
2019-02-03T01:08:25.739Z,4.10
2019-02-03T01:10:55.853Z,4.20
2019-02-03T01:13:26.054Z,4.20
2019-02-03T01:15:55.226Z,4.20
2019-02-03T01:18:24.848Z,4.20
2019-02-03T01:20:54.719Z,4.30
2019-02-03T01:23:23.822Z,4.30
2019-02-03T01:25:52.948Z,4.40
2019-02-03T01:28:22.443Z,4.30
2019-02-03T01:30:52.311Z,4.30
2019-02-03T01:33:22.540Z,4.20
2019-02-03T01:35:52.070Z,4.20
2019-02-03T01:38:21.599Z,4.20
2019-02-03T01:40:50.703Z,4.20
2019-02-03T01:43:20.301Z,4.20
2019-02-03T01:45:50.556Z,4.20
2019-02-03T01:48:20.011Z,4.20
2019-02-03T01:50:49.097Z,4.20
2019-02-03T01:53:18.607Z,4.10
2019-02-03T01:55:48.416Z,4.10
2019-02-03T01:58:18.711Z,4.10
2019-02-03T02:00:47.849Z,4.20
2019-02-03T02:03:16.967Z,4.10
2019-02-03T02:05:46.474Z,4.10
2019-02-03T02:08:15.942Z,4.10
2019-02-03T02:10:45.353Z,4.10
2019-02-03T02:13:15.279Z,4.10
2019-02-03T02:15:44.916Z,4.10
2019-02-03T02:18:14.599Z,4.10
2019-02-03T02:20:44.696Z,4.10
2019-02-03T02:23:33.061Z,4.20
2019-02-03T02:26:03.090Z,4.20
2019-02-03T02:28:32.595Z,4.20
2019-02-03T02:31:01.999Z,4.20
2019-02-03T02:33:31.392Z,4.20
2019-02-03T02:36:01.578Z,4.30
2019-02-03T02:38:31.112Z,4.20
2019-02-03T02:41:01.019Z,4.20
2019-02-03T02:43:30.258Z,4.20
2019-02-03T02:46:00.101Z,4.30
2019-02-03T02:48:29.336Z,4.20
2019-02-03T02:50:59.545Z,4.20
2019-02-03T02:53:28.682Z,4.20
2019-02-03T02:55:58.601Z,4.20
2019-02-03T02:58:28.053Z,4.20
2019-02-03T03:00:57.942Z,4.20
2019-02-03T03:03:27.088Z,4.20
2019-02-03T03:05:56.741Z,4.20
2019-02-03T03:08:25.913Z,4.20
2019-02-03T03:10:54.996Z,4.20
2019-02-03T03:13:24.879Z,4.20
2019-02-03T03:15:55.148Z,4.20
2019-02-03T03:18:24.325Z,4.10
2019-02-03T03:20:54.429Z,4.20
2019-02-03T03:23:23.992Z,4.20
2019-02-03T03:25:53.890Z,4.20
2019-02-03T03:28:22.977Z,4.20
2019-02-03T03:30:52.793Z,4.30
2019-02-03T03:33:21.935Z,4.30
2019-02-03T03:35:51.472Z,4.30
2019-02-03T03:38:31.779Z,4.30
2019-02-03T03:40:52.114Z,4.20
2019-02-03T03:43:21.656Z,4.30
2019-02-03T03:45:51.760Z,4.30
2019-02-03T03:48:21.580Z,4.20
2019-02-03T03:50:51.126Z,4.30
2019-02-03T03:53:20.499Z,4.20
2019-02-03T03:55:50.413Z,4.10
2019-02-03T03:58:20.583Z,4.10
2019-02-03T04:00:50.002Z,4.00
2019-02-03T04:03:19.167Z,4.00
2019-02-03T04:05:48.820Z,4.00
2019-02-03T04:08:18.371Z,3.90
2019-02-03T04:10:48.658Z,3.90
2019-02-03T04:13:17.837Z,3.80
2019-02-03T04:15:47.704Z,3.80
2019-02-03T04:18:17.863Z,3.70
2019-02-03T04:20:47.042Z,3.70
2019-02-03T04:23:17.315Z,3.60
2019-02-03T04:25:47.194Z,3.50
2019-02-03T04:28:17.091Z,3.50
2019-02-03T04:30:46.914Z,3.50
2019-02-03T04:33:16.773Z,3.50
2019-02-03T04:35:45.934Z,3.40
2019-02-03T04:38:16.266Z,3.40
2019-02-03T04:40:46.372Z,3.40
2019-02-03T04:43:16.232Z,3.40
2019-02-03T04:45:46.078Z,3.30
2019-02-03T04:48:15.911Z,3.30
2019-02-03T04:50:45.927Z,3.30
2019-02-03T04:53:15.397Z,3.20
2019-02-03T04:55:45.159Z,3.30
2019-02-03T04:58:14.865Z,3.20
2019-02-03T05:00:44.053Z,3.20
2019-02-03T05:03:13.641Z,3.10
2019-02-03T05:05:43.902Z,3.10
2019-02-03T05:08:13.323Z,3.10
2019-02-03T05:10:42.417Z,3.00
2019-02-03T05:13:12.618Z,2.90
2019-02-03T05:16:01.305Z,2.80
2019-02-03T05:18:30.803Z,2.80
2019-02-03T05:21:00.715Z,2.80
2019-02-03T05:23:30.293Z,2.80
2019-02-03T05:26:00.145Z,2.70
2019-02-03T05:28:30.315Z,2.70
2019-02-03T05:31:00.202Z,2.70
2019-02-03T05:33:30.091Z,2.70
2019-02-03T05:36:00.208Z,2.70
2019-02-03T05:38:29.933Z,2.60
2019-02-03T05:40:59.397Z,2.60
2019-02-03T05:43:28.541Z,2.60
2019-02-03T05:45:58.129Z,2.70
2019-02-03T05:48:27.611Z,2.70
2019-02-03T05:50:57.086Z,2.70
2019-02-03T05:53:27.290Z,2.80
2019-02-03T05:55:57.211Z,2.90
2019-02-03T05:58:27.103Z,2.90
2019-02-03T06:00:57.307Z,2.90
2019-02-03T06:03:26.734Z,3.10
2019-02-03T06:05:56.675Z,3.30
2019-02-03T06:08:27.122Z,3.30
2019-02-03T06:10:56.597Z,3.30
2019-02-03T06:13:26.031Z,3.40
2019-02-03T06:15:55.216Z,3.40
2019-02-03T06:18:24.318Z,3.40
2019-02-03T06:20:53.723Z,3.40
2019-02-03T06:23:23.850Z,3.40
2019-02-03T06:25:53.349Z,3.50
2019-02-03T06:28:22.752Z,3.50
2019-02-03T06:31:14.695Z,3.40
2019-02-03T06:33:46.149Z,3.40
2019-02-03T06:36:16.465Z,3.40
2019-02-03T06:38:46.253Z,3.40
2019-02-03T06:41:15.732Z,3.40
2019-02-03T06:43:45.256Z,3.40
2019-02-03T06:46:45.909Z,3.40
2019-02-03T06:49:34.364Z,3.40
2019-02-03T06:52:04.223Z,3.40
2019-02-03T06:54:33.297Z,3.40
2019-02-03T06:57:03.234Z,3.50
2019-02-03T06:59:33.255Z,3.40
2019-02-03T07:02:03.890Z,3.50
2019-02-03T07:04:33.212Z,3.50
2019-02-03T07:07:02.800Z,3.60
2019-02-03T07:09:32.399Z,3.60
2019-02-03T07:12:01.606Z,3.70
2019-02-03T07:14:31.152Z,3.70
2019-02-03T07:17:01.087Z,3.70
2019-02-03T07:19:30.271Z,3.70
2019-02-03T07:21:59.634Z,3.70
2019-02-03T07:24:28.783Z,3.70
2019-02-03T07:26:58.565Z,3.80
2019-02-03T07:29:28.984Z,3.70
2019-02-03T07:31:58.266Z,3.70
2019-02-03T07:34:28.285Z,3.70
2019-02-03T07:36:57.833Z,3.70
2019-02-03T07:39:27.700Z,3.70
2019-02-03T07:41:57.516Z,3.70
2019-02-03T07:44:27.035Z,3.70
2019-02-03T07:46:58.396Z,3.70
2019-02-03T07:49:28.297Z,3.70
2019-02-03T07:51:58.634Z,3.70
2019-02-03T07:54:28.503Z,3.70
2019-02-03T07:56:58.022Z,3.70
2019-02-03T07:59:27.143Z,3.70
2019-02-03T08:01:56.598Z,3.60
2019-02-03T08:04:26.774Z,3.70
2019-02-03T08:06:56.538Z,3.70
2019-02-03T08:09:26.141Z,3.70
2019-02-03T08:11:55.392Z,3.70
2019-02-03T08:14:25.154Z,3.70
2019-02-03T08:16:54.252Z,3.70
2019-02-03T08:19:23.842Z,3.70
2019-02-03T08:21:53.797Z,3.60
2019-02-03T08:24:23.476Z,3.60
2019-02-03T08:26:52.962Z,3.70
2019-02-03T08:29:22.477Z,3.70
2019-02-03T08:31:52.278Z,3.70
2019-02-03T08:34:22.234Z,3.70
2019-02-03T08:36:51.815Z,3.60
2019-02-03T08:39:21.285Z,3.70
2019-02-03T08:41:50.757Z,3.70
2019-02-03T08:44:20.350Z,3.60
2019-02-03T08:46:50.556Z,3.60
2019-02-03T08:49:20.444Z,3.70
2019-02-03T08:51:50.801Z,3.70
2019-02-03T08:54:20.327Z,3.70
2019-02-03T08:56:49.785Z,3.70
2019-02-03T08:59:19.308Z,3.70
2019-02-03T09:01:48.942Z,3.60
2019-02-03T09:04:18.981Z,3.60
2019-02-03T09:06:48.760Z,3.60
2019-02-03T09:09:18.263Z,3.60
2019-02-03T09:11:47.854Z,3.60
2019-02-03T09:14:17.630Z,3.60
2019-02-03T09:16:47.176Z,3.60
2019-02-03T09:19:17.223Z,3.60
2019-02-03T09:21:47.051Z,3.60
2019-02-03T09:24:16.300Z,3.60
2019-02-03T09:26:46.287Z,3.60
2019-02-03T09:29:16.522Z,3.60
2019-02-03T09:31:46.643Z,3.60
2019-02-03T09:34:15.917Z,3.60
2019-02-03T09:36:45.945Z,3.60
2019-02-03T09:39:15.415Z,3.60
2019-02-03T09:41:45.011Z,3.70
2019-02-03T09:44:14.886Z,3.60
2019-02-03T09:46:45.279Z,3.60
2019-02-03T09:49:16.020Z,3.60
2019-02-03T09:51:46.341Z,3.60
2019-02-03T09:54:16.249Z,3.60
2019-02-03T09:56:46.457Z,3.60
2019-02-03T09:59:16.460Z,3.60
2019-02-03T10:01:46.325Z,3.60
2019-02-03T10:04:16.182Z,3.50
2019-02-03T10:06:46.044Z,3.60
2019-02-03T10:09:16.287Z,3.60
2019-02-03T10:11:45.802Z,3.60
2019-02-03T10:14:15.648Z,3.50
2019-02-03T10:16:47.466Z,3.50
2019-02-03T10:19:16.329Z,3.50
2019-02-03T10:21:46.018Z,3.50
2019-02-03T10:24:15.444Z,3.50
2019-02-03T10:26:45.278Z,3.50
2019-02-03T10:29:15.078Z,3.50
2019-02-03T10:31:45.412Z,3.50
2019-02-03T10:34:15.081Z,3.60
2019-02-03T10:36:44.667Z,3.60
2019-02-03T10:39:15.232Z,3.60
2019-02-03T10:41:44.696Z,3.60
2019-02-03T10:44:14.319Z,3.60
2019-02-03T10:46:44.132Z,3.60
2019-02-03T10:49:13.736Z,3.60
2019-02-03T10:51:42.983Z,3.60
2019-02-03T10:54:13.246Z,3.60
2019-02-03T10:56:43.813Z,3.60
2019-02-03T10:59:13.575Z,3.60
2019-02-03T11:01:42.780Z,3.70
2019-02-03T11:04:12.434Z,3.70
2019-02-03T11:06:42.139Z,3.60
2019-02-03T11:09:12.541Z,3.60
2019-02-03T11:11:42.204Z,3.70
2019-02-03T11:14:11.837Z,3.70
2019-02-03T11:16:41.284Z,3.60
2019-02-03T11:19:10.659Z,3.60
2019-02-03T11:21:40.312Z,3.70
2019-02-03T11:24:09.685Z,3.70
2019-02-03T11:26:38.991Z,3.70
2019-02-03T11:29:08.336Z,3.70
2019-02-03T11:31:37.646Z,3.70
2019-02-03T11:34:07.183Z,3.60
2019-02-03T11:36:37.174Z,3.60
2019-02-03T11:39:08.398Z,3.60
2019-02-03T11:41:48.852Z,3.60
2019-02-03T11:44:09.750Z,3.70
2019-02-03T11:46:39.693Z,3.70
2019-02-03T11:49:09.306Z,3.70
2019-02-03T11:51:39.815Z,3.70
2019-02-03T11:54:09.764Z,3.70
2019-02-03T11:56:39.584Z,3.70
2019-02-03T11:59:09.268Z,3.70
2019-02-03T12:01:38.909Z,3.70
2019-02-03T12:04:08.995Z,3.70
2019-02-03T12:06:38.990Z,3.80
2019-02-03T12:09:09.756Z,3.70
2019-02-03T12:11:39.701Z,3.70
2019-02-03T12:14:09.376Z,3.70
2019-02-03T12:16:39.424Z,3.70
2019-02-03T12:19:09.100Z,3.70
2019-02-03T12:21:39.424Z,3.60
2019-02-03T12:24:09.335Z,3.60
2019-02-03T12:26:39.252Z,3.60
2019-02-03T12:29:08.498Z,3.60
2019-02-03T12:31:37.733Z,3.60
2019-02-03T12:34:07.097Z,3.60
2019-02-03T12:36:36.393Z,3.60
2019-02-03T12:39:09.109Z,3.50
2019-02-03T12:41:38.895Z,3.50
2019-02-03T12:44:08.806Z,3.50
2019-02-03T12:46:39.108Z,3.50
2019-02-03T12:49:10.019Z,3.40
2019-02-03T12:51:40.165Z,3.40
2019-02-03T12:54:10.460Z,3.50
2019-02-03T12:56:40.602Z,3.40
2019-02-03T12:59:10.586Z,3.40
2019-02-03T13:01:40.001Z,3.40
2019-02-03T13:04:10.585Z,3.40
2019-02-03T13:06:40.539Z,3.40
2019-02-03T13:09:11.753Z,3.40
2019-02-03T13:11:40.961Z,3.40
2019-02-03T13:14:10.350Z,3.40
2019-02-03T13:16:39.579Z,3.40
2019-02-03T13:19:10.049Z,3.30
2019-02-03T13:21:39.948Z,3.30
2019-02-03T13:24:09.685Z,3.30
2019-02-03T13:26:39.685Z,3.30
2019-02-03T13:29:09.295Z,3.30
2019-02-03T13:31:38.583Z,3.30
2019-02-03T13:34:08.917Z,3.30
2019-02-03T13:36:38.260Z,3.30
2019-02-03T13:39:09.643Z,3.40
2019-02-03T13:41:39.536Z,3.30
2019-02-03T13:44:09.102Z,3.30
2019-02-03T13:46:38.866Z,3.30
2019-02-03T13:49:07.994Z,3.30
2019-02-03T13:51:37.796Z,3.30
2019-02-03T13:54:07.076Z,3.30
2019-02-03T13:56:37.630Z,3.30
2019-02-03T13:59:07.482Z,3.30
2019-02-03T14:01:37.207Z,3.30
2019-02-03T14:04:06.664Z,3.30
2019-02-03T14:06:36.392Z,3.20
2019-02-03T14:09:08.962Z,3.20
2019-02-03T14:11:38.544Z,3.10
2019-02-03T14:14:08.436Z,3.10
2019-02-03T14:16:38.450Z,3.10
2019-02-03T14:19:11.112Z,3.00
2019-02-03T14:21:39.249Z,3.10
2019-02-03T14:24:08.699Z,3.00
2019-02-03T14:26:38.579Z,3.00
2019-02-03T14:29:08.666Z,2.90
2019-02-03T14:31:37.891Z,2.90
2019-02-03T14:34:08.950Z,2.80
2019-02-03T14:36:38.084Z,2.80
2019-02-03T14:39:09.386Z,2.80
2019-02-03T14:41:39.470Z,2.80
2019-02-03T14:44:09.560Z,2.80
2019-02-03T14:46:39.709Z,2.70
2019-02-03T14:49:09.587Z,2.70
2019-02-03T14:51:39.347Z,2.70
2019-02-03T14:54:09.148Z,2.60
2019-02-03T14:56:38.705Z,2.60
2019-02-03T14:59:08.453Z,2.60
2019-02-03T15:01:38.465Z,2.60
2019-02-03T15:04:08.167Z,2.50
2019-02-03T15:06:37.947Z,2.60
2019-02-03T15:09:09.852Z,2.50
2019-02-03T15:11:39.341Z,2.50
2019-02-03T15:14:08.448Z,2.40
2019-02-03T15:16:37.911Z,2.50
2019-02-03T15:19:08.466Z,2.50
2019-02-03T15:21:38.343Z,2.40
2019-02-03T15:24:15.898Z,2.40
2019-02-03T15:26:39.618Z,2.40
2019-02-03T15:29:09.379Z,2.40
2019-02-03T15:31:39.882Z,2.40
2019-02-03T15:34:11.725Z,2.40
2019-02-03T15:36:41.504Z,2.40
2019-02-03T15:39:12.641Z,2.30
2019-02-03T15:41:42.334Z,2.30
2019-02-03T15:44:12.839Z,2.30
2019-02-03T15:46:43.229Z,2.30
2019-02-03T15:49:12.768Z,2.30
2019-02-03T15:51:43.318Z,2.30
2019-02-03T15:54:12.847Z,2.20
2019-02-03T15:56:42.750Z,2.30
2019-02-03T15:59:12.849Z,2.30
2019-02-03T16:01:42.522Z,2.20
2019-02-03T16:04:12.093Z,2.20
2019-02-03T16:06:42.029Z,2.20
2019-02-03T16:09:11.962Z,2.20
2019-02-03T16:11:42.279Z,2.20
2019-02-03T16:14:12.333Z,2.20
2019-02-03T16:16:42.693Z,2.20
2019-02-03T16:19:12.707Z,2.20
2019-02-03T16:21:42.865Z,2.20
2019-02-03T16:24:13.366Z,2.20
2019-02-03T16:26:42.861Z,2.20
2019-02-03T16:29:12.353Z,2.20
2019-02-03T16:31:42.196Z,2.20
2019-02-03T16:34:12.064Z,2.20
2019-02-03T16:36:41.913Z,2.20
2019-02-03T16:39:12.189Z,2.20
2019-02-03T16:41:42.120Z,2.20
2019-02-03T16:44:12.280Z,2.20
2019-02-03T16:46:42.335Z,2.20
2019-02-03T16:49:12.019Z,2.20
2019-02-03T16:51:41.586Z,2.20
2019-02-03T16:54:11.386Z,2.10
2019-02-03T16:56:41.617Z,2.10
2019-02-03T16:59:10.812Z,2.10
2019-02-03T17:01:40.354Z,2.10
2019-02-03T17:04:10.206Z,2.10
2019-02-03T17:06:39.771Z,2.10
2019-02-03T17:09:11.615Z,2.00
2019-02-03T17:11:40.843Z,2.10
2019-02-03T17:14:10.581Z,2.00
2019-02-03T17:16:40.528Z,2.00
2019-02-03T17:19:10.167Z,2.00
2019-02-03T17:21:39.624Z,2.00
2019-02-03T17:24:09.911Z,2.00
2019-02-03T17:26:39.889Z,2.00
2019-02-03T17:29:09.509Z,2.00
2019-02-03T17:31:39.274Z,2.00
2019-02-03T17:34:08.598Z,2.00
2019-02-03T17:36:38.267Z,2.00
2019-02-03T17:39:08.835Z,2.00
2019-02-03T17:41:38.492Z,2.00
2019-02-03T17:44:12.845Z,1.90
2019-02-03T17:46:41.243Z,1.90
2019-02-03T17:49:10.909Z,1.90
2019-02-03T17:51:40.439Z,1.90
2019-02-03T17:54:10.255Z,1.90
2019-02-03T17:56:40.665Z,1.90
2019-02-03T17:59:11.218Z,1.90
2019-02-03T18:01:40.977Z,1.80
2019-02-03T18:04:11.144Z,1.80
2019-02-03T18:06:40.966Z,1.80
2019-02-03T18:09:10.584Z,1.80
2019-02-03T18:11:41.150Z,1.70
2019-02-03T18:14:11.004Z,1.80
2019-02-03T18:16:40.628Z,1.80
2019-02-03T18:19:09.823Z,1.80
2019-02-03T18:21:40.293Z,1.70
2019-02-03T18:24:10.298Z,1.70
2019-02-03T18:26:39.805Z,1.70
2019-02-03T18:29:09.439Z,1.70
2019-02-03T18:31:39.329Z,1.70
2019-02-03T18:34:09.362Z,1.70
2019-02-03T18:36:38.860Z,1.70
2019-02-03T18:39:09.914Z,1.70
2019-02-03T18:41:39.597Z,1.70
2019-02-03T18:44:09.680Z,1.70
2019-02-03T18:46:39.258Z,1.60
2019-02-03T18:49:27.891Z,1.60
2019-02-03T18:51:57.367Z,1.60
2019-02-03T18:54:26.934Z,1.60
2019-02-03T18:56:57.323Z,1.50
2019-02-03T18:59:26.842Z,1.50
2019-02-03T19:01:56.589Z,1.50
2019-02-03T19:04:26.219Z,1.50
2019-02-03T19:06:56.194Z,1.50
2019-02-03T19:09:25.625Z,1.50
2019-02-03T19:11:56.013Z,1.50
2019-02-03T19:14:25.883Z,1.50
2019-02-03T19:16:55.779Z,1.50
2019-02-03T19:19:26.008Z,1.50
2019-02-03T19:21:55.932Z,1.40
2019-02-03T19:24:25.279Z,1.40
2019-02-03T19:26:54.821Z,1.40
2019-02-03T19:29:25.354Z,1.40
2019-02-03T19:31:54.870Z,1.40
2019-02-03T19:34:24.211Z,1.40
2019-02-03T19:36:53.438Z,1.30
2019-02-03T19:39:23.023Z,1.40
2019-02-03T19:41:52.642Z,1.40
2019-02-03T19:44:22.953Z,1.40
2019-02-03T19:46:52.277Z,1.40
2019-02-03T19:49:21.828Z,1.30
2019-02-03T19:51:51.626Z,1.30
2019-02-03T19:54:20.831Z,1.30
2019-02-03T19:56:50.916Z,1.20
2019-02-03T19:59:20.615Z,1.20
2019-02-03T20:01:50.519Z,1.30
2019-02-03T20:04:21.037Z,1.20
2019-02-03T20:06:50.268Z,1.20
2019-02-03T20:09:19.747Z,1.20
2019-02-03T20:11:49.402Z,1.20
2019-02-03T20:14:19.087Z,1.20
2019-02-03T20:16:48.731Z,1.20
2019-02-03T20:19:17.963Z,1.10
2019-02-03T20:21:47.114Z,1.10
2019-02-03T20:24:17.388Z,1.10
2019-02-03T20:26:46.931Z,1.10
2019-02-03T20:29:17.040Z,1.10
2019-02-03T20:31:46.421Z,1.10
2019-02-03T20:34:15.607Z,1.10
2019-02-03T20:36:44.909Z,1.10
2019-02-03T20:39:14.931Z,1.10
2019-02-03T20:41:45.396Z,1.10
2019-02-03T20:44:18.533Z,1.10
2019-02-03T20:46:48.201Z,1.10
2019-02-03T20:49:18.126Z,1.00
2019-02-03T20:51:47.653Z,1.00
2019-02-03T20:54:17.526Z,1.00
2019-02-03T20:56:46.908Z,1.00
2019-02-03T20:59:16.248Z,1.00
2019-02-03T21:01:45.611Z,1.00
2019-02-03T21:04:15.337Z,1.00
2019-02-03T21:06:45.990Z,1.00
2019-02-03T21:09:15.696Z,1.00
2019-02-03T21:11:46.035Z,1.00
2019-02-03T21:14:15.656Z,0.90
2019-02-03T21:16:45.392Z,0.90
2019-02-03T21:19:15.231Z,0.90
2019-02-03T21:21:45.162Z,0.90
2019-02-03T21:24:14.310Z,0.90
2019-02-03T21:26:44.590Z,0.90
2019-02-03T21:29:14.064Z,0.90
2019-02-03T21:31:44.046Z,0.90
2019-02-03T21:34:13.664Z,0.80
2019-02-03T21:36:43.222Z,0.80
2019-02-03T21:39:12.903Z,0.80
2019-02-03T21:41:42.836Z,0.80
2019-02-03T21:44:12.712Z,0.80
2019-02-03T21:46:42.550Z,0.70
2019-02-03T21:49:12.096Z,0.80
2019-02-03T21:51:42.674Z,0.80
2019-02-03T21:54:13.316Z,0.80
2019-02-03T21:56:42.955Z,0.70
2019-02-03T21:59:12.794Z,0.70
2019-02-03T22:01:42.752Z,0.70
2019-02-03T22:04:12.743Z,0.70
2019-02-03T22:06:43.051Z,0.70
2019-02-03T22:09:12.519Z,0.70
2019-02-03T22:11:42.088Z,0.70
2019-02-03T22:14:11.456Z,0.70
2019-02-03T22:16:41.295Z,0.70
2019-02-03T22:19:10.805Z,0.60
2019-02-03T22:21:39.983Z,0.70
2019-02-03T22:24:09.698Z,0.60
2019-02-03T22:26:39.178Z,0.60
2019-02-03T22:29:08.591Z,0.70
2019-02-03T22:31:38.133Z,0.70
2019-02-03T22:34:07.621Z,0.70
2019-02-03T22:36:36.863Z,0.70
2019-02-03T22:39:08.741Z,0.70
2019-02-03T22:41:38.246Z,0.70
2019-02-03T22:44:07.845Z,0.70
2019-02-03T22:46:37.636Z,0.70
2019-02-03T22:49:07.131Z,0.70
2019-02-03T22:51:36.861Z,0.70
2019-02-03T22:54:07.149Z,0.60
2019-02-03T22:56:36.783Z,0.60
2019-02-03T22:59:06.500Z,0.60
2019-02-03T23:01:38.989Z,0.60
2019-02-03T23:04:14.300Z,0.60
2019-02-03T23:06:44.361Z,0.60
2019-02-03T23:09:25.282Z,0.60
2019-02-03T23:11:54.458Z,0.60
2019-02-03T23:14:24.186Z,0.60
2019-02-03T23:16:53.785Z,0.60
2019-02-03T23:19:23.025Z,0.60
2019-02-03T23:21:52.862Z,0.60
2019-02-03T23:24:23.147Z,0.60
2019-02-03T23:26:52.964Z,0.60
2019-02-03T23:29:23.072Z,0.60
2019-02-03T23:31:52.440Z,0.60
2019-02-03T23:34:21.948Z,0.60
2019-02-03T23:36:51.078Z,0.60
2019-02-03T23:39:20.555Z,0.50
2019-02-03T23:41:49.963Z,0.60
2019-02-03T23:44:19.146Z,0.60
2019-02-03T23:46:49.212Z,0.60
2019-02-03T23:49:18.764Z,0.60
2019-02-03T23:51:48.282Z,0.50
2019-02-03T23:54:17.956Z,0.60
2019-02-03T23:56:47.425Z,0.60
2019-02-03T23:59:16.885Z,0.50
