createdAt,value
2023-01-21T00:01:14.383Z,83.98
2023-01-21T00:03:42.036Z,83.56
2023-01-21T00:06:09.558Z,83.78
2023-01-21T00:08:36.968Z,85.67
2023-01-21T00:11:08.971Z,83.58
2023-01-21T00:13:36.558Z,85.16
2023-01-21T00:16:05.118Z,84.73
2023-01-21T00:18:33.499Z,83.91
2023-01-21T00:21:01.594Z,82.54
2023-01-21T00:23:29.134Z,84.04
2023-01-21T00:26:01.045Z,84.51
2023-01-21T00:28:30.118Z,82.75
2023-01-21T00:30:59.332Z,83.04
2023-01-21T00:33:27.643Z,84.36
2023-01-21T00:36:09.587Z,83.81
2023-01-21T00:38:38.139Z,84.69
2023-01-21T00:41:07.732Z,85.66
2023-01-21T00:43:35.607Z,86.21
2023-01-21T00:46:03.433Z,85.45
2023-01-21T00:48:31.540Z,86.64
2023-01-21T00:51:00.855Z,87.95
2023-01-21T00:53:30.222Z,87.26
2023-01-21T00:56:05.512Z,87.26
2023-01-21T00:58:33.269Z,87.02
2023-01-21T01:01:01.819Z,86.19
2023-01-21T01:03:29.533Z,85.14
2023-01-21T01:06:02.774Z,85.62
2023-01-21T01:08:30.102Z,85.80
2023-01-21T01:10:57.421Z,87.12
2023-01-21T01:13:24.757Z,87.66
2023-01-21T01:15:55.942Z,86.84
2023-01-21T01:18:24.529Z,85.62
2023-01-21T01:20:52.389Z,86.10
2023-01-21T01:23:20.158Z,86.67
2023-01-21T01:26:02.803Z,86.38
2023-01-21T01:28:30.856Z,85.77
2023-01-21T01:30:58.453Z,85.15
2023-01-21T01:33:26.375Z,84.56
2023-01-21T01:35:53.915Z,83.98
2023-01-21T01:38:23.330Z,83.46
2023-01-21T01:40:52.483Z,84.70
2023-01-21T01:43:28.171Z,84.20
2023-01-21T01:45:55.607Z,83.58
2023-01-21T01:48:27.472Z,83.49
2023-01-21T01:50:57.909Z,82.76
2023-01-21T01:53:25.606Z,81.29
2023-01-21T01:55:53.369Z,80.40
2023-01-21T01:58:21.439Z,80.74
2023-01-21T02:00:48.889Z,79.76
2023-01-21T02:03:35.716Z,80.08
2023-01-21T02:06:04.347Z,79.78
2023-01-21T02:08:32.896Z,79.30
2023-01-21T02:11:01.066Z,78.86
2023-01-21T02:13:29.855Z,77.87
2023-01-21T02:16:06.272Z,78.94
2023-01-21T02:18:54.926Z,79.00
2023-01-21T02:21:31.285Z,77.86
2023-01-21T02:24:10.905Z,76.54
2023-01-21T02:27:10.292Z,77.75
2023-01-21T02:30:12.952Z,76.90
2023-01-21T02:33:17.440Z,75.11
2023-01-21T02:36:20.178Z,75.26
2023-01-21T02:39:25.642Z,73.58
2023-01-21T02:42:11.630Z,72.57
2023-01-21T02:45:00.669Z,72.59
2023-01-21T02:47:55.357Z,74.00
2023-01-21T02:50:30.462Z,75.01
2023-01-21T02:52:59.532Z,76.56
2023-01-21T02:55:37.320Z,77.01
2023-01-21T02:58:08.343Z,76.39
2023-01-21T03:01:12.449Z,75.51
2023-01-21T03:03:52.932Z,74.91
2023-01-21T03:06:35.953Z,74.71
2023-01-21T03:09:10.504Z,73.83
2023-01-21T03:11:37.824Z,74.96
2023-01-21T03:14:38.758Z,75.59
2023-01-21T03:17:13.995Z,75.82
2023-01-21T03:19:54.105Z,76.23
2023-01-21T03:22:24.744Z,76.79
2023-01-21T03:24:53.214Z,76.95
2023-01-21T03:27:23.612Z,75.98
2023-01-21T03:29:55.084Z,76.05
2023-01-21T03:32:23.028Z,76.19
2023-01-21T03:34:51.945Z,74.23
2023-01-21T03:37:48.197Z,74.00
2023-01-21T03:40:23.942Z,73.49
2023-01-21T03:42:52.710Z,73.46
2023-01-21T03:45:46.927Z,73.84
2023-01-21T03:48:20.676Z,72.41
2023-01-21T03:50:54.793Z,72.68
2023-01-21T03:53:22.667Z,73.13
2023-01-21T03:55:51.443Z,73.14
2023-01-21T03:58:18.865Z,72.40
2023-01-21T04:00:46.809Z,71.78
2023-01-21T04:03:14.207Z,72.26
2023-01-21T04:05:41.624Z,72.01
2023-01-21T04:08:09.846Z,71.68
2023-01-21T04:10:37.112Z,71.21
2023-01-21T04:13:04.419Z,70.51
2023-01-21T04:15:31.709Z,70.42
2023-01-21T04:17:59.032Z,71.19
2023-01-21T04:20:26.479Z,71.46
2023-01-21T04:22:53.743Z,71.29
2023-01-21T04:25:21.496Z,71.53
2023-01-21T04:27:48.809Z,70.87
2023-01-21T04:30:16.719Z,72.14
2023-01-21T04:32:44.120Z,71.62
2023-01-21T04:35:11.402Z,71.56
2023-01-21T04:37:38.723Z,71.21
2023-01-21T04:40:06.682Z,71.54
2023-01-21T04:42:33.997Z,71.87
2023-01-21T04:45:01.721Z,72.42
2023-01-21T04:47:29.195Z,72.42
2023-01-21T04:49:56.452Z,72.70
2023-01-21T04:52:23.801Z,72.45
2023-01-21T04:54:51.331Z,72.79
2023-01-21T04:57:18.906Z,73.58
2023-01-21T04:59:46.365Z,73.03
2023-01-21T05:02:14.035Z,72.75
2023-01-21T05:04:41.405Z,72.87
2023-01-21T05:07:11.990Z,73.38
2023-01-21T05:09:39.252Z,72.50
2023-01-21T05:12:07.101Z,73.13
2023-01-21T05:14:34.572Z,73.19
2023-01-21T05:17:01.981Z,73.18
2023-01-21T05:19:29.321Z,73.66
2023-01-21T05:21:56.564Z,73.99
2023-01-21T05:24:23.961Z,73.69
2023-01-21T05:26:51.522Z,72.71
2023-01-21T05:29:18.857Z,73.36
2023-01-21T05:31:46.368Z,73.27
2023-01-21T05:34:13.701Z,73.58
2023-01-21T05:36:40.998Z,74.21
2023-01-21T05:39:08.385Z,73.54
2023-01-21T05:41:35.818Z,74.64
2023-01-21T05:44:03.288Z,75.14
2023-01-21T05:46:30.604Z,74.99
2023-01-21T05:48:57.959Z,75.84
2023-01-21T05:51:25.316Z,76.58
2023-01-21T05:53:52.631Z,77.24
2023-01-21T05:56:20.046Z,76.92
2023-01-21T05:58:47.489Z,77.46
2023-01-21T06:01:14.845Z,76.84
2023-01-21T06:03:42.201Z,77.24
2023-01-21T06:06:09.527Z,76.90
2023-01-21T06:08:36.794Z,76.83
2023-01-21T06:11:04.390Z,76.60
2023-01-21T06:13:31.854Z,77.14
2023-01-21T06:15:59.170Z,77.71
2023-01-21T06:18:26.639Z,78.46
2023-01-21T06:20:54.023Z,78.14
2023-01-21T06:23:21.456Z,77.60
2023-01-21T06:25:48.776Z,77.63
2023-01-21T06:28:16.289Z,77.65
2023-01-21T06:30:43.919Z,78.17
2023-01-21T06:33:11.489Z,78.39
2023-01-21T06:35:38.937Z,78.48
2023-01-21T06:38:06.317Z,79.31
2023-01-21T06:40:34.339Z,79.66
2023-01-21T06:43:02.027Z,79.76
2023-01-21T06:45:29.446Z,79.94
2023-01-21T06:47:56.802Z,79.55
2023-01-21T06:50:24.254Z,79.38
2023-01-21T06:52:51.538Z,79.22
2023-01-21T06:55:18.904Z,79.02
2023-01-21T06:57:46.166Z,78.54
2023-01-21T07:00:14.169Z,78.21
2023-01-21T07:02:41.521Z,78.47
2023-01-21T07:05:09.151Z,79.56
2023-01-21T07:07:36.456Z,80.22
2023-01-21T07:10:04.015Z,79.72
2023-01-21T07:12:31.818Z,79.27
2023-01-21T07:14:59.189Z,79.34
2023-01-21T07:17:26.497Z,79.87
2023-01-21T07:19:53.879Z,79.50
2023-01-21T07:22:21.436Z,79.11
2023-01-21T07:24:48.680Z,79.84
2023-01-21T07:27:16.320Z,79.22
2023-01-21T07:29:44.056Z,78.89
2023-01-21T07:32:11.269Z,78.28
2023-01-21T07:34:39.303Z,78.56
2023-01-21T07:37:06.564Z,78.82
2023-01-21T07:39:33.911Z,78.62
2023-01-21T07:42:01.312Z,78.43
2023-01-21T07:44:28.737Z,78.53
2023-01-21T07:46:56.133Z,79.39
2023-01-21T07:49:23.527Z,79.11
2023-01-21T07:51:50.927Z,80.50
2023-01-21T07:54:18.238Z,80.88
2023-01-21T07:56:45.633Z,80.51
2023-01-21T07:59:13.913Z,80.54
2023-01-21T08:01:41.816Z,81.43
2023-01-21T08:04:09.878Z,80.17
2023-01-21T08:06:41.559Z,80.33
2023-01-21T08:09:10.254Z,79.27
2023-01-21T08:11:37.840Z,78.94
2023-01-21T08:14:05.756Z,78.73
2023-01-21T08:16:33.062Z,79.66
2023-01-21T08:19:00.642Z,80.84
2023-01-21T08:21:28.033Z,80.43
2023-01-21T08:23:55.504Z,79.87
2023-01-21T08:26:25.559Z,80.02
2023-01-21T08:28:56.454Z,80.25
2023-01-21T08:31:23.925Z,79.25
2023-01-21T08:33:51.283Z,79.32
2023-01-21T08:36:18.570Z,79.88
2023-01-21T08:38:48.538Z,79.02
2023-01-21T08:41:16.604Z,81.15
2023-01-21T08:43:44.082Z,75.25
2023-01-21T08:46:11.527Z,77.05
2023-01-21T08:48:38.932Z,77.85
2023-01-21T08:51:06.675Z,77.29
2023-01-21T08:53:34.047Z,76.70
2023-01-21T08:56:02.659Z,77.87
2023-01-21T08:58:31.024Z,78.29
2023-01-21T09:00:58.984Z,78.51
2023-01-21T09:03:26.360Z,79.99
2023-01-21T09:05:54.312Z,80.34
2023-01-21T09:08:21.738Z,79.76
2023-01-21T09:11:01.049Z,79.15
2023-01-21T09:13:30.494Z,78.76
2023-01-21T09:16:00.660Z,78.71
2023-01-21T09:18:28.112Z,77.32
2023-01-21T09:21:00.634Z,77.98
2023-01-21T09:23:28.260Z,76.44
2023-01-21T09:26:03.384Z,76.39
2023-01-21T09:28:34.231Z,76.61
2023-01-21T09:31:04.321Z,76.64
2023-01-21T09:33:33.182Z,75.98
2023-01-21T09:36:03.213Z,76.56
2023-01-21T09:38:31.229Z,75.66
2023-01-21T09:41:31.006Z,75.73
2023-01-21T09:44:03.039Z,75.49
2023-01-21T09:46:58.837Z,76.57
2023-01-21T09:49:34.459Z,76.38
2023-01-21T09:52:13.867Z,75.69
2023-01-21T09:54:41.136Z,75.63
2023-01-21T09:57:27.154Z,76.20
2023-01-21T10:00:16.389Z,75.75
2023-01-21T10:03:08.989Z,76.29
2023-01-21T10:05:46.109Z,76.52
2023-01-21T10:08:24.585Z,75.69
2023-01-21T10:10:54.580Z,75.86
2023-01-21T10:13:45.329Z,75.56
2023-01-21T10:16:35.731Z,75.42
2023-01-21T10:19:04.804Z,75.79
2023-01-21T10:21:47.059Z,75.54
2023-01-21T10:24:51.538Z,75.32
2023-01-21T10:27:20.875Z,75.63
2023-01-21T10:29:50.631Z,74.47
2023-01-21T10:32:22.365Z,73.70
2023-01-21T10:34:56.261Z,73.45
2023-01-21T10:37:48.538Z,74.25
2023-01-21T10:40:45.177Z,73.56
2023-01-21T10:43:33.371Z,72.60
2023-01-21T10:46:28.124Z,73.11
2023-01-21T10:49:16.622Z,73.77
2023-01-21T10:52:05.435Z,72.05
2023-01-21T10:54:53.355Z,71.86
2023-01-21T10:57:34.765Z,71.47
2023-01-21T11:00:05.501Z,71.35
2023-01-21T11:02:34.035Z,72.21
2023-01-21T11:05:02.873Z,72.36
2023-01-21T11:07:35.374Z,70.61
2023-01-21T11:10:04.048Z,70.96
2023-01-21T11:12:32.992Z,72.05
2023-01-21T11:15:13.045Z,71.62
2023-01-21T11:17:41.973Z,71.25
2023-01-21T11:20:23.864Z,71.65
2023-01-21T11:22:51.667Z,72.06
2023-01-21T11:25:28.230Z,71.92
2023-01-21T11:27:55.695Z,71.88
2023-01-21T11:30:49.066Z,71.28
2023-01-21T11:33:27.429Z,71.18
2023-01-21T11:35:55.427Z,70.99
2023-01-21T11:38:32.011Z,71.04
2023-01-21T11:41:11.628Z,70.98
2023-01-21T11:43:50.865Z,70.74
2023-01-21T11:46:30.959Z,70.39
2023-01-21T11:49:07.168Z,70.31
2023-01-21T11:51:35.195Z,69.37
2023-01-21T11:54:29.237Z,69.46
2023-01-21T11:57:01.797Z,69.54
2023-01-21T11:59:39.000Z,69.15
2023-01-21T12:02:13.885Z,68.54
2023-01-21T12:05:15.609Z,68.82
2023-01-21T12:07:43.189Z,68.77
2023-01-21T12:10:13.560Z,68.71
2023-01-21T12:13:20.540Z,69.11
2023-01-21T12:16:03.707Z,69.21
2023-01-21T12:18:59.195Z,68.82
2023-01-21T12:21:26.482Z,69.31
2023-01-21T12:24:18.368Z,68.59
2023-01-21T12:26:47.276Z,68.61
2023-01-21T12:29:19.465Z,68.19
2023-01-21T12:31:55.292Z,67.38
2023-01-21T12:34:31.767Z,67.87
2023-01-21T12:37:09.808Z,67.58
2023-01-21T12:39:37.739Z,67.44
2023-01-21T12:42:29.402Z,67.62
2023-01-21T12:45:11.653Z,67.67
2023-01-21T12:47:48.543Z,67.30
2023-01-21T12:50:39.557Z,67.03
2023-01-21T12:53:16.319Z,67.09
2023-01-21T12:56:07.520Z,66.97
2023-01-21T12:59:02.923Z,67.25
2023-01-21T13:02:05.709Z,67.45
2023-01-21T13:05:00.913Z,67.55
2023-01-21T13:07:43.605Z,67.20
2023-01-21T13:10:33.926Z,66.72
2023-01-21T13:13:34.430Z,65.68
2023-01-21T13:16:07.497Z,65.75
2023-01-21T13:18:43.925Z,65.55
2023-01-21T13:21:29.847Z,64.65
2023-01-21T13:24:05.612Z,64.87
2023-01-21T13:26:42.546Z,64.75
2023-01-21T13:29:26.661Z,64.58
2023-01-21T13:32:21.250Z,63.87
2023-01-21T13:35:19.931Z,64.85
2023-01-21T13:37:53.217Z,65.35
2023-01-21T13:40:29.292Z,65.43
2023-01-21T13:43:18.482Z,65.60
2023-01-21T13:45:57.917Z,64.87
2023-01-21T13:48:49.482Z,65.26
2023-01-21T13:51:29.297Z,64.94
2023-01-21T13:54:11.477Z,64.70
2023-01-21T13:56:48.783Z,64.82
2023-01-21T13:59:25.412Z,64.66
2023-01-21T14:02:18.784Z,64.23
2023-01-21T14:04:46.103Z,64.06
2023-01-21T14:07:18.475Z,64.90
2023-01-21T14:09:51.493Z,63.35
2023-01-21T14:12:47.616Z,64.11
2023-01-21T14:15:31.186Z,64.49
2023-01-21T14:18:07.697Z,63.21
2023-01-21T14:20:45.441Z,63.07
2023-01-21T14:23:32.419Z,63.33
2023-01-21T14:26:18.370Z,63.90
2023-01-21T14:29:06.550Z,63.83
2023-01-21T14:31:38.486Z,63.51
2023-01-21T14:34:23.274Z,62.21
2023-01-21T14:37:05.619Z,61.95
2023-01-21T14:39:53.238Z,62.51
2023-01-21T14:42:40.316Z,62.52
2023-01-21T14:45:08.354Z,62.38
2023-01-21T14:47:35.576Z,62.42
2023-01-21T14:50:03.128Z,61.66
2023-01-21T14:52:32.337Z,62.53
2023-01-21T14:55:00.346Z,62.27
2023-01-21T14:57:37.175Z,62.46
2023-01-21T15:00:19.649Z,61.22
2023-01-21T15:02:48.395Z,60.75
2023-01-21T15:05:27.768Z,60.16
2023-01-21T15:08:22.131Z,60.06
2023-01-21T15:11:02.401Z,59.60
2023-01-21T15:13:34.027Z,60.45
2023-01-21T15:16:39.958Z,60.37
2023-01-21T15:19:11.202Z,61.74
2023-01-21T15:21:41.365Z,62.11
2023-01-21T15:24:32.343Z,61.49
2023-01-21T15:27:21.797Z,61.21
2023-01-21T15:30:00.616Z,59.86
2023-01-21T15:32:31.230Z,59.49
2023-01-21T15:35:27.849Z,58.51
2023-01-21T15:38:17.483Z,59.04
2023-01-21T15:40:48.557Z,59.73
2023-01-21T15:43:34.740Z,60.03
2023-01-21T15:46:24.046Z,60.22
2023-01-21T15:49:00.227Z,60.37
2023-01-21T15:51:42.688Z,59.57
2023-01-21T15:54:18.703Z,59.96
2023-01-21T15:56:53.130Z,59.23
2023-01-21T15:59:30.533Z,59.74
2023-01-21T16:02:14.486Z,59.45
2023-01-21T16:05:24.293Z,59.99
2023-01-21T16:08:29.276Z,59.13
2023-01-21T16:11:17.707Z,58.85
2023-01-21T16:14:15.581Z,59.48
2023-01-21T16:16:48.801Z,59.10
2023-01-21T16:19:20.542Z,58.96
2023-01-21T16:21:51.150Z,58.96
2023-01-21T16:24:24.745Z,57.92
2023-01-21T16:26:52.122Z,58.43
2023-01-21T16:29:19.584Z,58.39
2023-01-21T16:31:47.682Z,58.43
2023-01-21T16:34:31.516Z,58.05
2023-01-21T16:36:58.754Z,58.05
2023-01-21T16:39:26.059Z,58.33
2023-01-21T16:42:01.878Z,59.20
2023-01-21T16:44:29.585Z,59.98
2023-01-21T16:46:56.966Z,60.24
2023-01-21T16:49:25.687Z,60.13
2023-01-21T16:51:57.414Z,60.12
2023-01-21T16:54:32.352Z,60.75
2023-01-21T16:57:01.960Z,60.93
2023-01-21T16:59:44.632Z,61.68
2023-01-21T17:02:19.264Z,61.85
2023-01-21T17:04:46.917Z,61.37
2023-01-21T17:07:20.761Z,61.55
2023-01-21T17:09:54.312Z,62.38
2023-01-21T17:12:26.185Z,61.99
2023-01-21T17:15:01.075Z,62.33
2023-01-21T17:17:31.621Z,63.03
2023-01-21T17:19:59.358Z,63.69
2023-01-21T17:22:29.180Z,63.99
2023-01-21T17:25:08.533Z,63.85
2023-01-21T17:27:38.533Z,64.02
2023-01-21T17:30:32.573Z,64.22
2023-01-21T17:33:02.101Z,64.72
2023-01-21T17:35:32.029Z,65.10
2023-01-21T17:38:00.327Z,65.65
2023-01-21T17:40:31.508Z,65.91
2023-01-21T17:43:01.256Z,66.07
2023-01-21T17:45:33.295Z,66.49
2023-01-21T17:48:14.101Z,67.80
2023-01-21T17:50:46.553Z,66.90
2023-01-21T17:53:21.103Z,67.99
2023-01-21T17:56:02.976Z,68.87
2023-01-21T17:58:50.413Z,69.60
2023-01-21T18:01:19.644Z,69.88
2023-01-21T18:03:46.983Z,70.41
2023-01-21T18:06:20.351Z,69.50
2023-01-21T18:08:47.776Z,69.64
2023-01-21T18:11:17.381Z,70.43
2023-01-21T18:13:44.669Z,70.89
2023-01-21T18:16:12.155Z,72.27
2023-01-21T18:18:39.608Z,71.99
2023-01-21T18:21:09.539Z,71.78
2023-01-21T18:23:36.857Z,72.09
2023-01-21T18:26:04.790Z,72.04
2023-01-21T18:28:33.225Z,72.42
2023-01-21T18:31:01.872Z,72.53
2023-01-21T18:33:30.969Z,72.21
2023-01-21T18:35:58.285Z,72.03
2023-01-21T18:38:30.571Z,72.42
2023-01-21T18:40:58.987Z,72.18
2023-01-21T18:43:26.353Z,72.16
2023-01-21T18:45:54.581Z,72.02
2023-01-21T18:48:28.310Z,72.55
2023-01-21T18:50:55.727Z,72.77
2023-01-21T18:53:23.082Z,73.92
2023-01-21T18:55:53.911Z,73.51
2023-01-21T18:58:21.590Z,73.26
2023-01-21T19:00:50.695Z,73.30
2023-01-21T19:03:18.370Z,73.79
2023-01-21T19:05:47.664Z,74.76
2023-01-21T19:08:18.303Z,74.44
2023-01-21T19:10:45.782Z,74.54
2023-01-21T19:13:14.619Z,75.21
2023-01-21T19:15:42.068Z,74.70
2023-01-21T19:18:13.898Z,74.00
2023-01-21T19:20:42.240Z,74.20
2023-01-21T19:23:18.701Z,74.20
2023-01-21T19:25:50.903Z,75.18
2023-01-21T19:28:19.147Z,75.08
2023-01-21T19:30:49.461Z,75.24
2023-01-21T19:33:16.922Z,74.92
2023-01-21T19:35:45.342Z,75.43
2023-01-21T19:38:17.053Z,75.54
2023-01-21T19:40:46.732Z,76.05
2023-01-21T19:43:15.846Z,76.43
2023-01-21T19:45:43.867Z,76.73
2023-01-21T19:48:12.968Z,76.01
2023-01-21T19:50:40.666Z,76.37
2023-01-21T19:53:10.215Z,76.92
2023-01-21T19:55:39.215Z,76.40
2023-01-21T19:58:19.549Z,77.07
2023-01-21T20:00:49.256Z,76.98
2023-01-21T20:03:18.154Z,76.41
2023-01-21T20:05:46.055Z,77.37
2023-01-21T20:08:15.682Z,77.38
2023-01-21T20:10:43.891Z,77.35
2023-01-21T20:13:13.015Z,77.36
2023-01-21T20:15:41.987Z,77.64
2023-01-21T20:18:17.900Z,78.08
2023-01-21T20:20:45.357Z,78.03
2023-01-21T20:23:15.541Z,78.68
2023-01-21T20:25:44.211Z,78.88
2023-01-21T20:28:23.290Z,78.01
2023-01-21T20:30:52.446Z,77.75
2023-01-21T20:33:22.096Z,78.01
2023-01-21T20:35:58.377Z,79.12
2023-01-21T20:38:30.724Z,78.23
2023-01-21T20:40:58.777Z,77.96
2023-01-21T20:43:27.391Z,77.21
2023-01-21T20:45:55.807Z,76.85
2023-01-21T20:48:26.265Z,76.26
2023-01-21T20:50:54.339Z,76.16
2023-01-21T20:53:21.776Z,75.49
2023-01-21T20:55:50.631Z,76.53
2023-01-21T20:58:19.177Z,77.08
2023-01-21T21:00:47.046Z,77.27
2023-01-21T21:03:17.985Z,77.22
2023-01-21T21:05:46.551Z,76.28
2023-01-21T21:08:16.177Z,76.97
2023-01-21T21:10:43.821Z,77.24
2023-01-21T21:13:12.195Z,76.66
2023-01-21T21:15:40.151Z,75.95
2023-01-21T21:18:07.500Z,75.91
2023-01-21T21:20:38.672Z,74.83
2023-01-21T21:23:07.484Z,74.72
2023-01-21T21:25:40.115Z,74.29
2023-01-21T21:28:07.464Z,74.26
2023-01-21T21:30:34.829Z,75.00
2023-01-21T21:33:02.314Z,75.44
2023-01-21T21:35:33.468Z,75.46
2023-01-21T21:38:09.830Z,75.16
2023-01-21T21:40:37.223Z,75.71
2023-01-21T21:43:23.305Z,74.86
2023-01-21T21:46:16.987Z,74.47
2023-01-21T21:48:46.166Z,74.12
2023-01-21T21:51:17.618Z,73.75
2023-01-21T21:53:46.072Z,73.82
2023-01-21T21:56:15.810Z,74.19
2023-01-21T21:58:43.385Z,73.84
2023-01-21T22:01:13.693Z,74.07
2023-01-21T22:03:41.284Z,74.64
2023-01-21T22:06:09.823Z,74.71
2023-01-21T22:08:38.781Z,74.88
2023-01-21T22:11:08.914Z,75.87
2023-01-21T22:13:40.344Z,75.82
2023-01-21T22:16:09.838Z,74.15
2023-01-21T22:18:37.240Z,73.75
2023-01-21T22:21:14.321Z,74.39
2023-01-21T22:23:42.084Z,73.75
2023-01-21T22:26:14.652Z,74.11
2023-01-21T22:28:43.126Z,73.78
2023-01-21T22:31:16.046Z,73.19
2023-01-21T22:33:43.716Z,73.02
2023-01-21T22:36:13.618Z,72.29
2023-01-21T22:38:41.334Z,72.54
2023-01-21T22:41:09.843Z,72.06
2023-01-21T22:43:39.228Z,72.83
2023-01-21T22:46:06.787Z,71.82
2023-01-21T22:48:34.137Z,71.14
2023-01-21T22:51:01.748Z,69.73
2023-01-21T22:53:29.673Z,69.75
2023-01-21T22:55:58.888Z,70.41
2023-01-21T22:58:27.750Z,70.73
2023-01-21T23:00:55.484Z,71.39
2023-01-21T23:03:23.452Z,71.11
2023-01-21T23:05:51.435Z,70.90
2023-01-21T23:08:19.614Z,72.51
2023-01-21T23:10:47.517Z,72.11
2023-01-21T23:13:16.066Z,71.45
2023-01-21T23:15:44.573Z,71.81
2023-01-21T23:18:13.728Z,73.99
2023-01-21T23:20:43.274Z,71.30
2023-01-21T23:23:11.706Z,71.04
2023-01-21T23:25:46.254Z,70.65
2023-01-21T23:28:14.906Z,69.51
2023-01-21T23:30:42.739Z,69.36
2023-01-21T23:33:11.495Z,69.72
2023-01-21T23:35:38.820Z,70.55
2023-01-21T23:38:06.078Z,72.01
2023-01-21T23:40:34.407Z,71.73
2023-01-21T23:43:01.640Z,70.22
2023-01-21T23:45:28.917Z,69.72
2023-01-21T23:47:56.167Z,71.22
2023-01-21T23:50:23.552Z,70.62
2023-01-21T23:52:50.819Z,70.01
2023-01-21T23:55:18.282Z,70.03
2023-01-21T23:57:45.486Z,70.47
