createdAt,value
2018-03-23T00:01:06.509Z,3.86
2018-03-23T00:03:34.017Z,3.91
2018-03-23T00:06:01.491Z,4.01
2018-03-23T00:08:28.967Z,3.95
2018-03-23T00:10:56.430Z,3.95
2018-03-23T00:13:23.888Z,3.93
2018-03-23T00:15:51.358Z,4.00
2018-03-23T00:18:18.836Z,4.01
2018-03-23T00:20:46.293Z,3.95
2018-03-23T00:23:13.774Z,4.02
2018-03-23T00:25:41.227Z,4.07
2018-03-23T00:28:08.678Z,3.97
2018-03-23T00:30:36.135Z,4.03
2018-03-23T00:33:03.610Z,3.99
2018-03-23T00:35:31.087Z,4.03
2018-03-23T00:37:58.562Z,4.10
2018-03-23T00:40:26.097Z,4.12
2018-03-23T00:42:53.556Z,4.00
2018-03-23T00:45:21.014Z,4.09
2018-03-23T00:47:48.482Z,4.12
2018-03-23T00:50:15.918Z,4.06
2018-03-23T00:52:43.388Z,4.07
2018-03-23T00:55:10.843Z,4.01
2018-03-23T00:57:38.345Z,4.01
2018-03-23T01:00:05.823Z,4.05
2018-03-23T01:02:33.502Z,4.04
2018-03-23T01:05:00.955Z,3.89
2018-03-23T01:07:28.413Z,3.98
2018-03-23T01:09:55.879Z,3.99
2018-03-23T01:12:23.325Z,3.88
2018-03-23T01:14:50.787Z,4.01
2018-03-23T01:17:18.252Z,4.05
2018-03-23T01:19:45.698Z,3.99
2018-03-23T01:22:15.908Z,4.01
2018-03-23T01:24:43.377Z,4.02
2018-03-23T01:27:10.831Z,4.11
2018-03-23T01:29:38.297Z,3.93
2018-03-23T01:32:05.754Z,3.98
2018-03-23T01:34:33.197Z,4.02
2018-03-23T01:37:00.669Z,3.98
2018-03-23T01:39:28.124Z,3.98
2018-03-23T01:41:55.564Z,3.93
2018-03-23T01:44:23.025Z,3.95
2018-03-23T01:46:50.473Z,3.85
2018-03-23T01:49:17.919Z,3.78
2018-03-23T01:51:45.399Z,3.86
2018-03-23T01:54:12.856Z,3.81
2018-03-23T01:56:40.305Z,3.91
2018-03-23T01:59:07.750Z,3.87
2018-03-23T02:01:35.223Z,3.86
2018-03-23T02:04:02.711Z,3.86
2018-03-23T02:06:30.174Z,3.80
2018-03-23T02:08:57.652Z,3.81
2018-03-23T02:11:25.101Z,3.81
2018-03-23T02:13:52.589Z,3.80
2018-03-23T02:16:20.047Z,3.79
2018-03-23T02:18:47.510Z,3.79
2018-03-23T02:21:14.985Z,3.86
2018-03-23T02:23:42.595Z,3.85
2018-03-23T02:26:10.084Z,3.77
2018-03-23T02:28:37.532Z,3.81
2018-03-23T02:31:04.990Z,3.81
2018-03-23T02:33:32.442Z,3.81
2018-03-23T02:35:59.917Z,3.80
2018-03-23T02:38:27.386Z,3.85
2018-03-23T02:40:54.842Z,3.81
2018-03-23T02:43:22.302Z,3.88
2018-03-23T02:45:49.810Z,3.90
2018-03-23T02:48:17.260Z,3.84
2018-03-23T02:50:44.710Z,3.73
2018-03-23T02:53:12.187Z,3.77
2018-03-23T02:55:39.636Z,3.79
2018-03-23T02:58:07.101Z,3.84
2018-03-23T03:00:34.557Z,3.73
2018-03-23T03:03:02.014Z,3.73
2018-03-23T03:05:29.466Z,3.73
2018-03-23T03:07:56.917Z,3.78
2018-03-23T03:10:24.381Z,3.77
2018-03-23T03:12:51.867Z,3.81
2018-03-23T03:15:19.325Z,3.71
2018-03-23T03:17:46.773Z,3.76
2018-03-23T03:20:14.226Z,3.69
2018-03-23T03:22:41.684Z,3.80
2018-03-23T03:25:09.241Z,3.75
2018-03-23T03:27:36.714Z,3.76
2018-03-23T03:30:04.167Z,3.77
2018-03-23T03:32:31.611Z,3.72
2018-03-23T03:34:59.060Z,3.70
2018-03-23T03:37:26.518Z,3.69
2018-03-23T03:39:53.986Z,3.72
2018-03-23T03:42:21.446Z,3.66
2018-03-23T03:44:48.926Z,3.70
2018-03-23T03:47:16.440Z,3.67
2018-03-23T03:49:43.895Z,3.63
2018-03-23T03:52:11.365Z,3.69
2018-03-23T03:54:38.843Z,3.68
2018-03-23T03:57:06.303Z,3.68
2018-03-23T03:59:33.872Z,3.69
2018-03-23T04:02:01.316Z,3.70
2018-03-23T04:04:28.781Z,3.65
2018-03-23T04:06:56.254Z,3.67
2018-03-23T04:09:23.701Z,3.63
2018-03-23T04:11:51.144Z,3.65
2018-03-23T04:14:18.598Z,3.69
2018-03-23T04:16:46.064Z,3.62
2018-03-23T04:19:13.524Z,3.63
2018-03-23T04:21:40.970Z,3.63
2018-03-23T04:24:10.489Z,3.71
2018-03-23T04:26:38.199Z,3.76
2018-03-23T04:29:07.130Z,3.73
2018-03-23T04:31:36.910Z,3.83
2018-03-23T04:34:04.455Z,3.81
2018-03-23T04:36:31.918Z,3.80
2018-03-23T04:38:59.375Z,3.78
2018-03-23T04:41:26.858Z,3.71
2018-03-23T04:43:54.319Z,3.74
2018-03-23T04:46:21.785Z,3.78
2018-03-23T04:48:49.266Z,3.68
2018-03-23T04:51:16.805Z,3.80
2018-03-23T04:53:44.450Z,3.78
2018-03-23T04:56:11.939Z,3.74
2018-03-23T04:58:39.425Z,3.84
2018-03-23T05:01:06.895Z,3.86
2018-03-23T05:03:34.399Z,3.91
2018-03-23T05:06:01.969Z,3.86
2018-03-23T05:08:29.495Z,3.81
2018-03-23T05:10:57.189Z,3.88
2018-03-23T05:13:25.037Z,3.75
2018-03-23T05:15:57.919Z,3.75
2018-03-23T05:18:27.269Z,3.91
2018-03-23T05:20:54.753Z,3.88
2018-03-23T05:23:22.209Z,3.94
2018-03-23T05:25:49.666Z,3.96
2018-03-23T05:28:17.109Z,4.05
2018-03-23T05:30:45.548Z,4.10
2018-03-23T05:33:13.029Z,4.22
2018-03-23T05:35:40.494Z,4.22
2018-03-23T05:38:08.941Z,4.21
2018-03-23T05:40:36.437Z,4.21
2018-03-23T05:43:03.894Z,4.10
2018-03-23T05:45:31.362Z,4.14
2018-03-23T05:47:58.848Z,4.05
2018-03-23T05:50:28.669Z,4.05
2018-03-23T05:52:56.121Z,4.02
2018-03-23T05:55:23.574Z,4.10
2018-03-23T05:57:51.889Z,4.17
2018-03-23T06:00:19.345Z,4.15
2018-03-23T06:02:46.876Z,4.25
2018-03-23T06:05:14.330Z,4.33
2018-03-23T06:07:41.778Z,4.25
2018-03-23T06:10:09.255Z,4.30
2018-03-23T06:12:36.712Z,4.33
2018-03-23T06:15:05.251Z,4.50
2018-03-23T06:17:32.743Z,4.53
2018-03-23T06:20:00.263Z,4.55
2018-03-23T06:22:27.719Z,4.63
2018-03-23T06:24:55.176Z,4.66
2018-03-23T06:27:22.659Z,4.88
2018-03-23T06:29:50.135Z,4.93
2018-03-23T06:32:17.599Z,5.01
2018-03-23T06:34:45.082Z,4.92
2018-03-23T06:37:12.527Z,4.96
2018-03-23T06:39:39.979Z,4.98
2018-03-23T06:42:07.451Z,5.02
2018-03-23T06:44:34.897Z,5.02
2018-03-23T06:47:02.346Z,5.15
2018-03-23T06:49:29.802Z,5.28
2018-03-23T06:51:57.373Z,5.40
2018-03-23T06:54:24.864Z,5.45
2018-03-23T06:56:52.353Z,5.41
2018-03-23T06:59:19.855Z,5.48
2018-03-23T07:01:47.348Z,5.58
2018-03-23T07:04:14.842Z,5.61
2018-03-23T07:06:42.300Z,5.78
2018-03-23T07:09:09.766Z,5.76
2018-03-23T07:11:37.230Z,5.80
2018-03-23T07:14:04.689Z,5.83
2018-03-23T07:16:34.108Z,5.75
2018-03-23T07:19:01.598Z,5.97
2018-03-23T07:21:29.082Z,6.01
2018-03-23T07:23:56.580Z,5.93
2018-03-23T07:26:24.049Z,5.97
2018-03-23T07:28:51.556Z,6.05
2018-03-23T07:31:19.011Z,6.02
2018-03-23T07:33:46.471Z,6.19
2018-03-23T07:36:13.965Z,6.18
2018-03-23T07:38:41.432Z,6.13
2018-03-23T07:41:08.881Z,5.96
2018-03-23T07:43:36.354Z,5.98
2018-03-23T07:46:03.867Z,5.88
2018-03-23T07:48:31.316Z,5.98
2018-03-23T07:50:58.766Z,6.16
2018-03-23T07:53:26.291Z,6.29
2018-03-23T07:55:53.744Z,6.50
2018-03-23T07:58:21.214Z,6.63
2018-03-23T08:00:48.678Z,6.81
2018-03-23T08:03:16.134Z,7.06
2018-03-23T08:05:43.589Z,6.83
2018-03-23T08:08:11.039Z,6.92
2018-03-23T08:10:38.494Z,6.95
2018-03-23T08:13:05.963Z,6.92
2018-03-23T08:15:33.426Z,6.55
2018-03-23T08:18:00.897Z,6.60
2018-03-23T08:20:28.360Z,6.53
2018-03-23T08:22:55.834Z,6.52
2018-03-23T08:25:23.325Z,6.98
2018-03-23T08:27:51.118Z,7.19
2018-03-23T08:30:18.731Z,7.47
2018-03-23T08:32:46.953Z,7.94
2018-03-23T08:35:19.117Z,8.38
2018-03-23T08:37:46.652Z,8.72
2018-03-23T08:40:14.133Z,9.05
2018-03-23T08:42:41.648Z,9.00
2018-03-23T08:45:09.152Z,9.28
2018-03-23T08:47:36.599Z,9.18
2018-03-23T08:50:04.841Z,9.21
2018-03-23T08:52:32.283Z,9.30
2018-03-23T08:54:59.774Z,9.04
2018-03-23T08:57:27.229Z,8.95
2018-03-23T08:59:54.706Z,8.71
2018-03-23T09:02:22.144Z,8.66
2018-03-23T09:04:49.601Z,8.49
2018-03-23T09:07:17.047Z,8.47
2018-03-23T09:09:44.500Z,8.43
2018-03-23T09:12:12.051Z,8.23
2018-03-23T09:14:39.525Z,8.47
2018-03-23T09:19:46.959Z,8.40
2018-03-23T09:22:14.511Z,8.55
2018-03-23T09:24:41.973Z,8.38
2018-03-23T09:27:09.411Z,8.80
2018-03-23T09:29:37.002Z,8.55
2018-03-23T09:32:04.472Z,8.27
2018-03-23T09:34:31.975Z,7.86
2018-03-23T09:36:59.424Z,7.82
2018-03-23T09:39:26.883Z,8.04
2018-03-23T09:41:54.376Z,7.73
2018-03-23T09:44:21.831Z,7.97
2018-03-23T09:46:50.763Z,7.76
2018-03-23T09:49:18.208Z,7.97
2018-03-23T09:51:45.662Z,7.80
2018-03-23T09:54:15.117Z,7.99
2018-03-23T09:56:42.606Z,8.07
2018-03-23T09:59:10.041Z,8.27
2018-03-23T10:01:37.484Z,8.34
2018-03-23T10:04:05.019Z,8.53
2018-03-23T10:06:32.391Z,8.49
2018-03-23T10:08:59.849Z,8.63
2018-03-23T10:11:27.360Z,8.55
2018-03-23T10:13:54.795Z,8.76
2018-03-23T10:16:22.253Z,8.92
2018-03-23T10:18:49.905Z,8.99
2018-03-23T10:21:17.372Z,8.91
2018-03-23T10:23:44.842Z,9.31
2018-03-23T10:26:12.279Z,9.42
2018-03-23T10:28:39.746Z,9.68
2018-03-23T10:31:07.178Z,9.12
2018-03-23T10:33:34.624Z,8.91
2018-03-23T10:36:02.074Z,8.86
2018-03-23T10:38:29.515Z,8.57
2018-03-23T10:40:57.026Z,8.53
2018-03-23T10:43:24.510Z,8.55
2018-03-23T10:45:51.957Z,8.64
2018-03-23T10:48:19.394Z,8.63
2018-03-23T10:50:46.834Z,8.48
2018-03-23T10:53:14.763Z,8.05
2018-03-23T10:55:45.121Z,8.73
2018-03-23T10:58:12.566Z,9.30
2018-03-23T11:00:45.766Z,9.32
2018-03-23T11:03:13.226Z,9.40
2018-03-23T11:05:40.711Z,9.00
2018-03-23T11:08:08.168Z,8.98
2018-03-23T11:10:35.614Z,9.26
2018-03-23T11:13:03.069Z,9.30
2018-03-23T11:15:30.515Z,8.90
2018-03-23T11:17:58.096Z,8.72
2018-03-23T11:20:25.523Z,9.02
2018-03-23T11:22:52.959Z,8.59
2018-03-23T11:25:20.445Z,8.17
2018-03-23T11:27:47.885Z,7.95
2018-03-23T11:30:15.623Z,8.15
2018-03-23T11:32:43.066Z,7.76
2018-03-23T11:35:10.899Z,7.70
2018-03-23T11:37:39.115Z,7.71
2018-03-23T11:40:06.572Z,7.88
2018-03-23T11:42:34.076Z,7.94
2018-03-23T11:45:01.515Z,8.26
2018-03-23T11:47:29.916Z,8.91
2018-03-23T11:49:57.399Z,8.77
2018-03-23T11:52:24.921Z,9.42
2018-03-23T11:54:52.392Z,9.58
2018-03-23T11:57:20.038Z,9.98
2018-03-23T11:59:48.656Z,11.39
2018-03-23T12:02:16.144Z,11.30
2018-03-23T12:04:43.799Z,11.34
2018-03-23T12:07:11.346Z,11.41
2018-03-23T12:09:38.869Z,11.77
2018-03-23T12:12:17.065Z,11.89
2018-03-23T12:14:44.515Z,12.38
2018-03-23T12:17:12.329Z,12.67
2018-03-23T12:19:39.936Z,12.32
2018-03-23T12:22:08.694Z,11.63
2018-03-23T12:24:37.281Z,10.98
2018-03-23T12:27:04.730Z,10.63
2018-03-23T12:29:32.168Z,10.82
2018-03-23T12:31:59.615Z,11.27
2018-03-23T12:34:27.063Z,11.45
2018-03-23T12:36:54.505Z,12.28
2018-03-23T12:39:21.960Z,13.40
2018-03-23T12:41:49.419Z,14.36
2018-03-23T12:44:16.870Z,15.10
2018-03-23T12:46:44.395Z,15.35
2018-03-23T12:49:11.851Z,19.24
2018-03-23T12:51:39.305Z,20.40
2018-03-23T12:54:07.822Z,19.06
2018-03-23T12:56:35.641Z,18.52
2018-03-23T12:59:03.802Z,17.03
2018-03-23T13:01:31.255Z,16.60
2018-03-23T13:03:58.761Z,16.42
2018-03-23T13:06:26.238Z,15.42
2018-03-23T13:08:53.641Z,15.48
2018-03-23T13:11:21.097Z,14.10
2018-03-23T13:13:48.551Z,13.98
2018-03-23T13:16:15.995Z,13.24
2018-03-23T13:18:43.429Z,13.50
2018-03-23T13:21:10.932Z,13.60
2018-03-23T13:23:38.355Z,13.80
2018-03-23T13:26:06.148Z,13.77
2018-03-23T13:28:33.591Z,13.50
2018-03-23T13:31:01.038Z,13.83
2018-03-23T13:33:28.516Z,13.64
2018-03-23T13:35:55.998Z,13.79
2018-03-23T13:38:23.498Z,14.01
2018-03-23T13:40:50.959Z,14.37
2018-03-23T13:43:18.399Z,14.57
2018-03-23T13:45:45.845Z,14.37
2018-03-23T13:48:13.292Z,14.33
2018-03-23T13:50:40.746Z,13.59
2018-03-23T13:53:08.198Z,14.16
2018-03-23T13:55:35.678Z,14.12
2018-03-23T13:58:03.124Z,13.78
2018-03-23T14:00:36.141Z,13.27
2018-03-23T14:03:03.583Z,12.88
2018-03-23T14:05:31.039Z,13.25
2018-03-23T14:07:58.495Z,13.23
2018-03-23T14:10:25.965Z,13.35
2018-03-23T14:12:53.410Z,13.79
2018-03-23T14:15:20.871Z,13.61
2018-03-23T14:17:48.333Z,14.29
2018-03-23T14:20:16.694Z,13.87
2018-03-23T14:22:44.130Z,13.92
2018-03-23T14:25:11.603Z,14.92
2018-03-23T14:27:39.041Z,15.63
2018-03-23T14:30:06.475Z,15.60
2018-03-23T14:32:33.943Z,14.92
2018-03-23T14:35:01.387Z,14.13
2018-03-23T14:37:28.873Z,14.10
2018-03-23T14:39:56.348Z,13.73
2018-03-23T14:42:23.799Z,13.30
2018-03-23T14:44:51.266Z,13.18
2018-03-23T14:47:18.706Z,13.04
2018-03-23T14:49:46.142Z,12.64
2018-03-23T14:52:13.592Z,12.60
2018-03-23T14:54:41.039Z,12.10
2018-03-23T14:57:08.503Z,12.35
2018-03-23T14:59:35.963Z,12.29
2018-03-23T15:02:03.413Z,12.12
2018-03-23T15:04:30.855Z,12.08
2018-03-23T15:06:58.320Z,12.08
2018-03-23T15:09:25.770Z,11.84
2018-03-23T15:11:53.206Z,12.21
2018-03-23T15:14:20.677Z,12.43
2018-03-23T15:16:48.154Z,12.07
2018-03-23T15:19:15.594Z,11.87
2018-03-23T15:21:43.084Z,12.01
2018-03-23T15:24:10.502Z,11.94
2018-03-23T15:26:37.945Z,11.42
2018-03-23T15:29:05.455Z,11.58
2018-03-23T15:31:32.972Z,11.46
2018-03-23T15:34:01.590Z,11.67
2018-03-23T15:36:30.892Z,11.78
2018-03-23T15:38:58.615Z,11.89
2018-03-23T15:41:26.082Z,11.91
2018-03-23T15:43:53.529Z,11.54
2018-03-23T15:46:21.030Z,11.61
2018-03-23T15:48:48.505Z,11.63
2018-03-23T15:51:15.964Z,11.80
2018-03-23T15:53:43.431Z,11.56
2018-03-23T15:56:10.926Z,11.87
2018-03-23T15:58:38.410Z,11.85
2018-03-23T16:01:05.849Z,11.66
2018-03-23T16:03:33.294Z,12.21
2018-03-23T16:06:00.737Z,12.52
2018-03-23T16:08:28.327Z,12.65
2018-03-23T16:10:55.782Z,12.34
2018-03-23T16:13:23.254Z,11.77
2018-03-23T16:15:50.694Z,11.95
2018-03-23T16:18:18.161Z,11.94
2018-03-23T16:20:45.614Z,11.45
2018-03-23T16:23:13.055Z,11.33
2018-03-23T16:25:40.585Z,11.28
2018-03-23T16:28:08.027Z,11.05
2018-03-23T16:30:35.463Z,10.99
2018-03-23T16:33:02.984Z,10.75
2018-03-23T16:35:30.423Z,10.32
2018-03-23T16:37:57.875Z,10.36
2018-03-23T16:40:25.334Z,10.24
2018-03-23T16:42:52.779Z,10.34
2018-03-23T16:45:20.244Z,10.21
2018-03-23T16:47:47.726Z,10.05
2018-03-23T16:50:15.160Z,9.78
2018-03-23T16:52:42.611Z,9.65
2018-03-23T16:55:10.209Z,9.38
2018-03-23T16:57:40.063Z,9.43
2018-03-23T17:00:07.518Z,8.97
2018-03-23T17:02:34.975Z,8.94
2018-03-23T17:05:02.437Z,8.88
2018-03-23T17:07:29.867Z,8.72
2018-03-23T17:09:57.315Z,8.60
2018-03-23T17:12:24.766Z,8.50
2018-03-23T17:14:52.214Z,8.38
2018-03-23T17:17:19.663Z,8.24
2018-03-23T17:19:47.124Z,8.04
2018-03-23T17:22:14.573Z,7.99
2018-03-23T17:24:42.066Z,7.93
2018-03-23T17:27:09.518Z,7.89
2018-03-23T17:29:36.976Z,7.79
2018-03-23T17:32:04.542Z,7.70
2018-03-23T17:34:31.983Z,7.58
2018-03-23T17:36:59.426Z,7.49
2018-03-23T17:39:27.086Z,7.31
2018-03-23T17:41:54.747Z,7.18
2018-03-23T17:44:22.238Z,7.13
2018-03-23T17:46:49.694Z,6.99
2018-03-23T17:49:17.154Z,6.90
2018-03-23T17:51:44.690Z,6.84
2018-03-23T17:54:12.146Z,6.79
2018-03-23T17:56:39.610Z,6.69
2018-03-23T17:59:07.079Z,6.74
2018-03-23T18:01:34.622Z,6.74
2018-03-23T18:04:02.223Z,6.78
2018-03-23T18:06:29.729Z,6.75
2018-03-23T18:08:57.242Z,6.65
2018-03-23T18:11:24.718Z,6.57
2018-03-23T18:13:52.195Z,6.55
2018-03-23T18:16:19.686Z,6.46
2018-03-23T18:18:47.133Z,6.40
2018-03-23T18:21:14.601Z,6.33
2018-03-23T18:23:42.074Z,6.29
2018-03-23T18:26:09.546Z,6.17
2018-03-23T18:28:37.000Z,6.12
2018-03-23T18:31:04.443Z,6.06
2018-03-23T18:33:31.935Z,5.99
2018-03-23T18:35:59.632Z,5.94
2018-03-23T18:38:27.097Z,5.94
2018-03-23T18:40:54.595Z,5.96
2018-03-23T18:43:22.525Z,6.01
2018-03-23T18:45:49.983Z,6.07
2018-03-23T18:48:17.461Z,6.12
2018-03-23T18:50:44.930Z,6.16
2018-03-23T18:53:13.586Z,6.19
2018-03-23T18:55:41.145Z,6.23
2018-03-23T18:58:08.633Z,6.27
2018-03-23T19:00:36.086Z,6.35
2018-03-23T19:03:03.550Z,6.38
2018-03-23T19:05:31.019Z,6.37
2018-03-23T19:07:58.621Z,6.43
2018-03-23T19:10:26.115Z,6.46
2018-03-23T19:12:53.663Z,6.50
2018-03-23T19:15:21.181Z,6.45
2018-03-23T19:17:48.630Z,6.42
2018-03-23T19:20:16.081Z,6.51
2018-03-23T19:22:43.570Z,6.47
2018-03-23T19:25:11.026Z,6.46
2018-03-23T19:27:38.502Z,6.33
2018-03-23T19:30:05.960Z,6.34
2018-03-23T19:32:33.438Z,6.38
2018-03-23T19:35:00.965Z,6.32
2018-03-23T19:37:28.455Z,6.29
2018-03-23T19:39:55.954Z,6.20
2018-03-23T19:42:23.418Z,6.10
2018-03-23T19:44:50.909Z,6.14
2018-03-23T19:47:18.478Z,6.01
2018-03-23T19:49:45.975Z,6.02
2018-03-23T19:52:13.431Z,6.01
2018-03-23T19:56:33.969Z,6.03
2018-03-23T19:59:01.480Z,6.02
2018-03-23T20:01:28.953Z,6.05
2018-03-23T20:03:56.434Z,6.11
2018-03-23T20:06:23.914Z,6.11
2018-03-23T20:08:51.406Z,6.13
2018-03-23T20:11:22.033Z,6.13
2018-03-23T20:13:55.121Z,6.05
2018-03-23T20:16:22.666Z,6.02
2018-03-23T20:18:50.294Z,5.97
2018-03-23T20:21:17.769Z,5.94
2018-03-23T20:23:45.293Z,5.87
2018-03-23T20:26:12.875Z,5.88
2018-03-23T20:28:42.927Z,5.83
2018-03-23T20:31:10.460Z,5.80
2018-03-23T20:33:37.938Z,5.76
2018-03-23T20:36:17.534Z,5.74
2018-03-23T20:38:45.160Z,5.69
2018-03-23T20:41:12.665Z,5.64
2018-03-23T20:43:40.188Z,5.62
2018-03-23T20:46:07.913Z,5.62
2018-03-23T20:48:35.404Z,5.58
2018-03-23T20:51:02.872Z,5.55
2018-03-23T20:53:30.421Z,5.64
2018-03-23T20:55:57.850Z,5.61
2018-03-23T20:58:25.339Z,5.58
2018-03-23T21:00:52.821Z,5.59
2018-03-23T21:03:20.276Z,5.59
2018-03-23T21:05:47.770Z,5.59
2018-03-23T21:08:15.221Z,5.56
2018-03-23T21:10:42.678Z,5.58
2018-03-23T21:13:10.149Z,5.60
2018-03-23T21:15:37.601Z,5.54
2018-03-23T21:18:05.088Z,5.49
2018-03-23T21:20:32.728Z,5.51
2018-03-23T21:23:00.301Z,5.54
2018-03-23T21:25:27.771Z,5.49
2018-03-23T21:27:55.231Z,5.47
2018-03-23T21:30:22.765Z,5.43
2018-03-23T21:32:50.298Z,5.49
2018-03-23T21:35:17.833Z,5.40
2018-03-23T21:37:45.334Z,5.37
2018-03-23T21:40:12.785Z,5.35
2018-03-23T21:42:40.297Z,5.41
2018-03-23T21:45:11.868Z,5.33
2018-03-23T21:47:40.335Z,5.32
2018-03-23T21:50:07.884Z,5.28
2018-03-23T21:52:35.470Z,5.24
2018-03-23T21:55:03.086Z,5.34
2018-03-23T21:57:30.715Z,5.35
2018-03-23T21:59:58.213Z,5.35
2018-03-23T22:02:25.718Z,5.29
2018-03-23T22:04:53.176Z,5.29
2018-03-23T22:07:20.790Z,5.35
2018-03-23T22:09:48.478Z,5.31
2018-03-23T22:12:15.936Z,5.38
2018-03-23T22:14:43.421Z,5.33
2018-03-23T22:17:11.031Z,5.38
2018-03-23T22:19:38.535Z,5.33
2018-03-23T22:22:06.109Z,5.26
2018-03-23T22:24:33.572Z,5.24
2018-03-23T22:27:01.135Z,5.23
2018-03-23T22:29:28.772Z,5.21
2018-03-23T22:31:56.221Z,5.22
2018-03-23T22:34:23.676Z,5.28
2018-03-23T22:36:51.226Z,5.20
2018-03-23T22:39:18.785Z,5.18
2018-03-23T22:41:46.277Z,5.13
2018-03-23T22:44:13.726Z,5.22
2018-03-23T22:46:41.392Z,5.12
2018-03-23T22:49:09.025Z,5.15
2018-03-23T22:51:36.582Z,5.10
2018-03-23T22:54:04.219Z,5.02
2018-03-23T22:56:31.720Z,5.02
2018-03-23T22:58:59.391Z,5.14
2018-03-23T23:01:26.894Z,5.15
2018-03-23T23:03:54.377Z,5.11
2018-03-23T23:06:21.844Z,5.04
2018-03-23T23:08:49.297Z,4.99
2018-03-23T23:11:16.760Z,5.01
2018-03-23T23:13:44.241Z,4.97
2018-03-23T23:16:11.704Z,4.96
2018-03-23T23:18:39.510Z,4.90
2018-03-23T23:21:06.988Z,4.90
2018-03-23T23:23:34.480Z,4.89
2018-03-23T23:26:01.922Z,4.83
2018-03-23T23:28:29.435Z,4.84
2018-03-23T23:30:56.871Z,4.78
2018-03-23T23:33:24.501Z,4.68
2018-03-23T23:35:52.225Z,4.60
2018-03-23T23:38:19.715Z,4.59
2018-03-23T23:40:47.177Z,4.58
2018-03-23T23:43:14.641Z,4.59
2018-03-23T23:45:42.087Z,4.56
2018-03-23T23:48:09.629Z,4.52
2018-03-23T23:50:37.122Z,4.46
2018-03-23T23:53:04.604Z,4.44
2018-03-23T23:55:32.258Z,4.30
2018-03-23T23:57:59.812Z,4.25
