createdAt,value
2018-10-06T00:01:22.688Z,99.26
2018-10-06T00:03:52.143Z,98.36
2018-10-06T00:06:21.551Z,98.18
2018-10-06T00:08:50.999Z,98.12
2018-10-06T00:11:20.425Z,98.70
2018-10-06T00:13:49.819Z,98.25
2018-10-06T00:16:19.236Z,98.16
2018-10-06T00:18:48.645Z,97.84
2018-10-06T00:21:18.223Z,97.23
2018-10-06T00:23:47.624Z,97.05
2018-10-06T00:26:17.004Z,96.79
2018-10-06T00:28:46.383Z,96.93
2018-10-06T00:31:15.799Z,97.54
2018-10-06T00:33:45.231Z,97.40
2018-10-06T00:36:14.667Z,97.32
2018-10-06T00:38:44.099Z,97.09
2018-10-06T00:41:13.571Z,97.09
2018-10-06T00:43:42.987Z,97.10
2018-10-06T00:46:12.439Z,97.39
2018-10-06T00:48:41.828Z,98.19
2018-10-06T00:51:11.263Z,98.50
2018-10-06T00:53:40.700Z,98.65
2018-10-06T00:56:10.135Z,98.63
2018-10-06T00:58:39.519Z,98.00
2018-10-06T01:01:08.949Z,97.93
2018-10-06T01:03:38.339Z,98.31
2018-10-06T01:06:07.839Z,99.29
2018-10-06T01:08:37.251Z,99.56
2018-10-06T01:11:06.692Z,99.49
2018-10-06T01:13:36.178Z,99.66
2018-10-06T01:16:05.584Z,99.35
2018-10-06T01:18:34.980Z,99.96
2018-10-06T01:21:04.448Z,99.86
2018-10-06T01:23:33.867Z,100.00
2018-10-06T01:26:03.279Z,100.00
2018-10-06T01:28:32.703Z,100.00
2018-10-06T01:31:02.123Z,100.00
2018-10-06T01:33:31.559Z,100.00
2018-10-06T01:36:01.100Z,100.00
2018-10-06T01:38:30.510Z,100.00
2018-10-06T01:40:59.907Z,100.00
2018-10-06T01:43:29.339Z,100.00
2018-10-06T01:45:58.775Z,100.00
2018-10-06T01:48:28.171Z,100.00
2018-10-06T01:50:57.750Z,100.00
2018-10-06T01:53:27.106Z,100.00
2018-10-06T01:55:56.527Z,100.00
2018-10-06T01:58:25.959Z,100.00
2018-10-06T02:00:55.347Z,100.00
2018-10-06T02:03:24.760Z,100.00
2018-10-06T02:05:54.200Z,100.00
2018-10-06T02:08:23.618Z,100.00
2018-10-06T02:10:53.020Z,100.00
2018-10-06T02:13:22.476Z,100.00
2018-10-06T02:15:51.986Z,100.00
2018-10-06T02:18:21.395Z,100.00
2018-10-06T02:20:50.853Z,100.00
2018-10-06T02:23:20.483Z,100.00
2018-10-06T02:25:49.891Z,100.00
2018-10-06T02:28:19.301Z,100.00
2018-10-06T02:30:48.810Z,100.00
2018-10-06T02:33:18.816Z,100.00
2018-10-06T02:35:48.218Z,100.00
2018-10-06T02:38:18.768Z,100.00
2018-10-06T02:40:48.239Z,100.00
2018-10-06T02:43:18.804Z,100.00
2018-10-06T02:45:48.439Z,100.00
2018-10-06T02:48:18.840Z,100.00
2018-10-06T02:50:48.664Z,100.00
2018-10-06T02:53:18.715Z,100.00
2018-10-06T02:55:48.132Z,100.00
2018-10-06T02:58:18.778Z,100.00
2018-10-06T03:00:48.216Z,100.00
2018-10-06T03:03:18.895Z,100.00
2018-10-06T03:05:48.314Z,100.00
2018-10-06T03:08:18.940Z,100.00
2018-10-06T03:10:48.355Z,100.00
2018-10-06T03:13:18.868Z,100.00
2018-10-06T03:15:48.372Z,100.00
2018-10-06T03:18:18.904Z,100.00
2018-10-06T03:20:48.313Z,100.00
2018-10-06T03:23:18.952Z,100.00
2018-10-06T03:25:48.355Z,100.00
2018-10-06T03:28:18.992Z,100.00
2018-10-06T03:30:48.396Z,100.00
2018-10-06T03:33:19.040Z,100.00
2018-10-06T03:35:48.474Z,100.00
2018-10-06T03:38:19.119Z,100.00
2018-10-06T03:40:48.643Z,100.00
2018-10-06T03:43:19.071Z,100.00
2018-10-06T03:45:48.467Z,100.00
2018-10-06T03:48:19.113Z,100.00
2018-10-06T03:50:48.507Z,100.00
2018-10-06T03:53:19.159Z,100.00
2018-10-06T03:55:48.548Z,100.00
2018-10-06T03:58:19.103Z,100.00
2018-10-06T04:00:48.491Z,100.00
2018-10-06T04:03:19.131Z,100.00
2018-10-06T04:05:48.528Z,100.00
2018-10-06T04:08:19.168Z,100.00
2018-10-06T04:10:48.586Z,100.00
2018-10-06T04:13:19.080Z,100.00
2018-10-06T04:15:48.535Z,100.00
2018-10-06T04:18:19.165Z,100.00
2018-10-06T04:20:48.600Z,100.00
2018-10-06T04:23:19.117Z,100.00
2018-10-06T04:25:48.544Z,100.00
2018-10-06T04:28:19.319Z,100.00
2018-10-06T04:30:48.695Z,100.00
2018-10-06T04:33:19.107Z,100.00
2018-10-06T04:35:48.511Z,100.00
2018-10-06T04:38:19.135Z,100.00
2018-10-06T04:40:48.572Z,100.00
2018-10-06T04:43:19.196Z,100.00
2018-10-06T04:45:48.620Z,100.00
2018-10-06T04:48:19.108Z,100.00
2018-10-06T04:50:48.524Z,100.00
2018-10-06T04:53:19.239Z,100.00
2018-10-06T04:55:48.607Z,100.00
2018-10-06T04:58:19.272Z,100.00
2018-10-06T05:00:48.716Z,100.00
2018-10-06T05:03:19.122Z,100.00
2018-10-06T05:05:48.576Z,100.00
2018-10-06T05:08:19.208Z,100.00
2018-10-06T05:10:48.619Z,100.00
2018-10-06T05:13:19.257Z,100.00
2018-10-06T05:15:48.819Z,100.00
2018-10-06T05:18:19.119Z,100.00
2018-10-06T05:20:48.552Z,100.00
2018-10-06T05:23:19.196Z,100.00
2018-10-06T05:25:48.628Z,100.00
2018-10-06T05:28:19.260Z,100.00
2018-10-06T05:30:48.698Z,100.00
2018-10-06T05:33:19.220Z,100.00
2018-10-06T05:35:48.689Z,100.00
2018-10-06T05:38:19.152Z,100.00
2018-10-06T05:40:48.584Z,100.00
2018-10-06T05:43:19.215Z,100.00
2018-10-06T05:45:48.727Z,100.00
2018-10-06T05:48:19.221Z,100.00
2018-10-06T05:50:48.616Z,100.00
2018-10-06T05:53:19.152Z,100.00
2018-10-06T05:55:48.540Z,100.00
2018-10-06T05:58:19.251Z,100.00
2018-10-06T06:00:48.649Z,100.00
2018-10-06T06:03:19.416Z,100.00
2018-10-06T06:05:48.812Z,100.00
2018-10-06T06:08:19.281Z,100.00
2018-10-06T06:10:48.668Z,100.00
2018-10-06T06:13:19.308Z,100.00
2018-10-06T06:15:48.789Z,100.00
2018-10-06T06:18:19.363Z,100.00
2018-10-06T06:20:48.773Z,100.00
2018-10-06T06:23:19.416Z,100.00
2018-10-06T06:25:48.840Z,100.00
2018-10-06T06:28:19.503Z,100.00
2018-10-06T06:30:48.903Z,100.00
2018-10-06T06:33:19.424Z,100.00
2018-10-06T06:35:48.840Z,100.00
2018-10-06T06:38:19.488Z,100.00
2018-10-06T06:40:48.891Z,100.00
2018-10-06T06:43:19.709Z,100.00
2018-10-06T06:45:49.118Z,100.00
2018-10-06T06:48:19.402Z,100.00
2018-10-06T06:50:48.991Z,100.00
2018-10-06T06:53:19.393Z,100.00
2018-10-06T06:55:48.796Z,100.00
2018-10-06T06:58:19.456Z,100.00
2018-10-06T07:00:48.894Z,100.00
2018-10-06T07:03:19.548Z,100.00
2018-10-06T07:05:49.017Z,100.00
2018-10-06T07:08:19.406Z,100.00
2018-10-06T07:10:48.808Z,100.00
2018-10-06T07:13:19.452Z,100.00
2018-10-06T07:15:48.851Z,100.00
2018-10-06T07:18:19.563Z,100.00
2018-10-06T07:20:48.919Z,100.00
2018-10-06T07:23:19.465Z,99.84
2018-10-06T07:25:48.864Z,99.88
2018-10-06T07:28:19.412Z,99.48
2018-10-06T07:30:48.808Z,99.32
2018-10-06T07:33:19.447Z,100.00
2018-10-06T07:35:48.854Z,99.97
2018-10-06T07:38:19.467Z,99.17
2018-10-06T07:40:48.871Z,98.66
2018-10-06T07:43:19.387Z,98.34
2018-10-06T07:45:48.807Z,98.74
2018-10-06T07:48:19.520Z,98.07
2018-10-06T07:50:49.172Z,97.75
2018-10-06T07:53:19.553Z,97.15
2018-10-06T07:55:48.948Z,98.09
2018-10-06T07:58:19.480Z,97.62
2018-10-06T08:00:48.832Z,98.47
2018-10-06T08:03:19.616Z,98.25
2018-10-06T08:05:49.125Z,98.22
2018-10-06T08:08:19.619Z,98.30
2018-10-06T08:10:49.076Z,98.06
2018-10-06T08:13:19.500Z,98.49
2018-10-06T08:15:48.920Z,98.32
2018-10-06T08:18:19.439Z,98.19
2018-10-06T08:20:48.891Z,97.08
2018-10-06T08:23:19.589Z,96.68
2018-10-06T08:25:49.004Z,95.46
2018-10-06T08:28:19.500Z,94.97
2018-10-06T08:30:48.920Z,94.17
2018-10-06T08:33:19.580Z,94.83
2018-10-06T08:35:49.007Z,97.25
2018-10-06T08:38:19.497Z,97.48
2018-10-06T08:40:48.892Z,96.52
2018-10-06T08:43:19.552Z,95.72
2018-10-06T08:45:48.977Z,95.77
2018-10-06T08:48:19.468Z,95.09
2018-10-06T08:50:48.861Z,93.95
2018-10-06T08:53:19.504Z,93.19
2018-10-06T08:55:48.914Z,92.71
2018-10-06T08:58:19.608Z,93.19
2018-10-06T09:00:49.020Z,92.10
2018-10-06T09:03:19.568Z,91.63
2018-10-06T09:05:49.000Z,90.89
2018-10-06T09:08:19.484Z,91.49
2018-10-06T09:10:48.944Z,89.82
2018-10-06T09:13:19.585Z,89.36
2018-10-06T09:15:49.015Z,89.62
2018-10-06T09:18:19.625Z,88.16
2018-10-06T09:20:49.064Z,87.53
2018-10-06T09:23:19.504Z,87.26
2018-10-06T09:25:49.021Z,86.55
2018-10-06T09:28:19.598Z,86.64
2018-10-06T09:30:49.089Z,86.08
2018-10-06T09:33:19.496Z,85.74
2018-10-06T09:35:49.037Z,84.90
2018-10-06T09:38:19.504Z,85.04
2018-10-06T09:40:48.945Z,85.25
2018-10-06T09:43:19.588Z,84.11
2018-10-06T09:45:49.032Z,83.71
2018-10-06T09:48:19.706Z,83.69
2018-10-06T09:50:49.118Z,82.78
2018-10-06T09:53:19.539Z,81.66
2018-10-06T09:55:48.956Z,80.82
2018-10-06T09:58:19.616Z,80.40
2018-10-06T10:00:54.146Z,80.36
2018-10-06T10:03:28.928Z,79.76
2018-10-06T10:05:58.506Z,78.37
2018-10-06T10:08:27.816Z,77.21
2018-10-06T10:10:57.224Z,77.01
2018-10-06T10:13:26.615Z,77.06
2018-10-06T10:15:56.008Z,76.81
2018-10-06T10:18:25.582Z,76.50
2018-10-06T10:20:54.955Z,77.05
2018-10-06T10:23:24.439Z,75.83
2018-10-06T10:25:53.796Z,76.42
2018-10-06T10:28:23.274Z,76.21
2018-10-06T10:30:52.617Z,74.96
2018-10-06T10:33:22.063Z,74.59
2018-10-06T10:35:51.493Z,74.46
2018-10-06T10:38:20.947Z,74.60
2018-10-06T10:40:51.148Z,73.55
2018-10-06T10:43:20.616Z,74.31
2018-10-06T10:45:50.043Z,72.62
2018-10-06T10:48:19.860Z,72.42
2018-10-06T10:50:49.249Z,71.85
2018-10-06T10:53:19.843Z,72.58
2018-10-06T10:55:49.266Z,72.50
2018-10-06T10:58:19.744Z,71.93
2018-10-06T11:00:49.146Z,71.53
2018-10-06T11:03:19.916Z,71.25
2018-10-06T11:05:49.323Z,72.07
2018-10-06T11:08:19.866Z,70.23
2018-10-06T11:10:49.312Z,70.91
2018-10-06T11:13:19.744Z,70.28
2018-10-06T11:15:49.208Z,70.28
2018-10-06T11:18:19.868Z,70.24
2018-10-06T11:20:49.315Z,70.84
2018-10-06T11:23:19.804Z,70.77
2018-10-06T11:25:49.239Z,70.94
2018-10-06T11:28:19.742Z,69.21
2018-10-06T11:30:49.195Z,70.50
2018-10-06T11:33:19.820Z,71.37
2018-10-06T11:35:50.207Z,70.72
2018-10-06T11:38:19.885Z,71.02
2018-10-06T11:40:49.231Z,70.67
2018-10-06T11:43:19.743Z,71.25
2018-10-06T11:45:49.235Z,70.00
2018-10-06T11:48:19.788Z,69.06
2018-10-06T11:50:49.195Z,69.42
2018-10-06T11:53:19.844Z,68.84
2018-10-06T11:55:49.271Z,66.90
2018-10-06T11:58:21.496Z,65.50
2018-10-06T12:00:51.001Z,66.37
2018-10-06T12:03:20.596Z,66.67
2018-10-06T12:05:50.152Z,67.43
2018-10-06T12:08:19.849Z,65.35
2018-10-06T12:10:49.260Z,65.10
2018-10-06T12:13:20.023Z,64.54
2018-10-06T12:15:49.415Z,65.65
2018-10-06T12:18:19.789Z,65.81
2018-10-06T12:20:49.196Z,65.26
2018-10-06T12:23:19.866Z,65.66
2018-10-06T12:25:49.300Z,65.09
2018-10-06T12:28:19.991Z,66.20
2018-10-06T12:30:49.399Z,65.17
2018-10-06T12:33:20.061Z,64.38
2018-10-06T12:35:49.657Z,64.69
2018-10-06T12:38:20.048Z,63.44
2018-10-06T12:40:49.447Z,64.15
2018-10-06T12:43:19.982Z,63.19
2018-10-06T12:45:49.405Z,64.58
2018-10-06T12:48:20.072Z,66.01
2018-10-06T12:50:49.494Z,64.91
2018-10-06T12:53:20.037Z,65.63
2018-10-06T12:55:49.429Z,66.20
2018-10-06T12:58:20.104Z,66.30
2018-10-06T13:00:49.511Z,66.13
2018-10-06T13:03:20.264Z,65.56
2018-10-06T13:05:49.707Z,66.00
2018-10-06T13:08:20.059Z,64.15
2018-10-06T13:10:49.497Z,62.61
2018-10-06T13:13:20.152Z,62.08
2018-10-06T13:15:49.591Z,60.13
2018-10-06T13:18:20.081Z,58.83
2018-10-06T13:20:49.488Z,58.11
2018-10-06T13:23:20.023Z,58.86
2018-10-06T13:25:49.483Z,58.79
2018-10-06T13:28:20.124Z,59.11
2018-10-06T13:30:49.584Z,60.67
2018-10-06T13:33:20.037Z,61.92
2018-10-06T13:35:49.444Z,62.52
2018-10-06T13:38:20.109Z,63.01
2018-10-06T13:40:49.512Z,63.35
2018-10-06T13:43:20.231Z,63.66
2018-10-06T13:45:49.631Z,64.75
2018-10-06T13:48:20.100Z,64.75
2018-10-06T13:50:49.615Z,65.38
2018-10-06T13:53:20.092Z,65.03
2018-10-06T13:55:49.503Z,64.79
2018-10-06T13:58:20.180Z,65.74
2018-10-06T14:00:49.924Z,65.55
2018-10-06T14:03:20.313Z,66.03
2018-10-06T14:05:49.753Z,66.16
2018-10-06T14:08:20.228Z,65.36
2018-10-06T14:10:49.692Z,65.69
2018-10-06T14:13:20.043Z,66.87
2018-10-06T14:15:49.471Z,65.71
2018-10-06T14:18:20.109Z,66.24
2018-10-06T14:20:49.532Z,66.48
2018-10-06T14:23:20.179Z,66.94
2018-10-06T14:25:49.590Z,66.64
2018-10-06T14:28:20.115Z,65.25
2018-10-06T14:30:49.515Z,65.76
2018-10-06T14:33:20.072Z,66.20
2018-10-06T14:35:49.488Z,65.52
2018-10-06T14:38:20.142Z,66.74
2018-10-06T14:40:49.620Z,65.85
2018-10-06T14:43:20.085Z,65.90
2018-10-06T14:45:49.612Z,64.96
2018-10-06T14:48:20.120Z,63.52
2018-10-06T14:50:49.667Z,63.60
2018-10-06T14:53:20.127Z,64.06
2018-10-06T14:55:49.572Z,63.40
2018-10-06T14:58:20.095Z,64.50
2018-10-06T15:00:49.547Z,63.06
2018-10-06T15:03:20.262Z,62.83
2018-10-06T15:05:49.747Z,64.31
2018-10-06T15:08:20.235Z,63.88
2018-10-06T15:10:49.674Z,65.09
2018-10-06T15:13:20.269Z,63.41
2018-10-06T15:15:49.695Z,64.23
2018-10-06T15:18:20.138Z,63.71
2018-10-06T15:20:49.548Z,64.83
2018-10-06T15:23:20.196Z,65.02
2018-10-06T15:25:49.595Z,65.73
2018-10-06T15:28:20.264Z,66.10
2018-10-06T15:30:49.672Z,64.72
2018-10-06T15:33:20.119Z,66.23
2018-10-06T15:35:49.588Z,67.71
2018-10-06T15:38:20.190Z,66.98
2018-10-06T15:40:49.579Z,67.44
2018-10-06T15:43:20.257Z,67.81
2018-10-06T15:45:49.655Z,67.65
2018-10-06T15:48:20.153Z,69.33
2018-10-06T15:50:49.558Z,68.26
2018-10-06T15:53:20.215Z,68.76
2018-10-06T15:55:49.644Z,70.14
2018-10-06T15:58:20.177Z,69.96
2018-10-06T16:00:49.613Z,71.10
2018-10-06T16:03:20.113Z,70.25
2018-10-06T16:05:49.667Z,71.37
2018-10-06T16:08:20.144Z,71.15
2018-10-06T16:10:49.552Z,73.00
2018-10-06T16:13:20.201Z,73.22
2018-10-06T16:15:49.634Z,74.52
2018-10-06T16:18:20.275Z,74.89
2018-10-06T16:20:49.720Z,75.01
2018-10-06T16:23:20.172Z,75.16
2018-10-06T16:25:49.660Z,76.21
2018-10-06T16:28:20.211Z,76.00
2018-10-06T16:30:49.700Z,76.77
2018-10-06T16:33:20.226Z,77.34
2018-10-06T16:35:49.627Z,77.60
2018-10-06T16:38:20.276Z,78.20
2018-10-06T16:40:49.713Z,78.45
2018-10-06T16:43:20.235Z,79.13
2018-10-06T16:45:49.706Z,79.12
2018-10-06T16:48:20.200Z,80.02
2018-10-06T16:50:49.611Z,80.16
2018-10-06T16:53:20.320Z,80.60
2018-10-06T16:55:49.763Z,81.23
2018-10-06T16:58:20.208Z,82.10
2018-10-06T17:00:49.631Z,84.25
2018-10-06T17:03:20.272Z,83.33
2018-10-06T17:05:49.692Z,84.49
2018-10-06T17:08:20.167Z,83.58
2018-10-06T17:10:49.637Z,83.78
2018-10-06T17:13:20.164Z,83.29
2018-10-06T17:15:49.604Z,85.89
2018-10-06T17:18:20.248Z,85.41
2018-10-06T17:20:49.688Z,86.56
2018-10-06T17:23:20.351Z,85.63
2018-10-06T17:25:49.764Z,85.40
2018-10-06T17:28:20.212Z,85.44
2018-10-06T17:30:49.688Z,85.82
2018-10-06T17:33:20.223Z,85.88
2018-10-06T17:35:49.656Z,86.70
2018-10-06T17:38:20.187Z,86.40
2018-10-06T17:40:49.639Z,86.49
2018-10-06T17:43:20.295Z,87.39
2018-10-06T17:45:49.756Z,87.19
2018-10-06T17:48:20.231Z,87.67
2018-10-06T17:50:49.824Z,87.29
2018-10-06T17:53:20.291Z,88.58
2018-10-06T17:55:49.776Z,89.13
2018-10-06T17:58:20.316Z,88.32
2018-10-06T18:00:49.680Z,87.79
2018-10-06T18:03:20.368Z,88.90
2018-10-06T18:05:49.785Z,88.38
2018-10-06T18:08:20.203Z,89.94
2018-10-06T18:10:49.615Z,89.73
2018-10-06T18:13:20.313Z,90.62
2018-10-06T18:15:49.712Z,90.40
2018-10-06T18:18:20.216Z,90.43
2018-10-06T18:20:49.741Z,90.42
2018-10-06T18:23:20.356Z,90.98
2018-10-06T18:25:49.860Z,91.21
2018-10-06T18:28:20.303Z,91.33
2018-10-06T18:30:49.843Z,92.74
2018-10-06T18:33:20.227Z,92.10
2018-10-06T18:35:49.648Z,92.54
2018-10-06T18:38:20.300Z,92.24
2018-10-06T18:40:49.780Z,92.17
2018-10-06T18:43:20.343Z,93.31
2018-10-06T18:45:49.737Z,94.38
2018-10-06T18:48:20.260Z,93.04
2018-10-06T18:50:49.684Z,93.56
2018-10-06T18:53:20.329Z,93.27
2018-10-06T18:55:49.784Z,92.98
2018-10-06T18:58:20.426Z,93.16
2018-10-06T19:00:49.900Z,93.96
2018-10-06T19:03:20.510Z,94.04
2018-10-06T19:05:49.872Z,93.83
2018-10-06T19:08:20.505Z,93.41
2018-10-06T19:10:49.913Z,93.41
2018-10-06T19:13:20.615Z,92.74
2018-10-06T19:15:50.127Z,94.27
2018-10-06T19:18:20.564Z,92.70
2018-10-06T19:20:50.020Z,92.91
2018-10-06T19:23:20.520Z,93.50
2018-10-06T19:25:50.095Z,93.64
2018-10-06T19:28:20.613Z,93.16
2018-10-06T19:30:50.410Z,93.02
2018-10-06T19:33:20.628Z,93.54
2018-10-06T19:35:50.277Z,92.54
2018-10-06T19:38:20.553Z,93.44
2018-10-06T19:40:51.309Z,93.25
2018-10-06T19:43:20.890Z,93.50
2018-10-06T19:45:50.760Z,93.42
2018-10-06T19:48:21.856Z,93.29
2018-10-06T19:50:52.060Z,94.21
2018-10-06T19:53:21.894Z,95.00
2018-10-06T19:55:52.384Z,94.93
2018-10-06T19:58:21.858Z,94.26
2018-10-06T20:00:51.904Z,94.75
2018-10-06T20:03:22.238Z,95.03
2018-10-06T20:05:52.446Z,94.26
2018-10-06T20:08:21.896Z,94.81
2018-10-06T20:10:51.433Z,95.23
2018-10-06T20:13:21.068Z,95.12
2018-10-06T20:15:50.804Z,95.71
2018-10-06T20:18:20.683Z,96.29
2018-10-06T20:20:50.125Z,95.63
2018-10-06T20:23:20.612Z,95.69
2018-10-06T20:25:50.419Z,95.38
2018-10-06T20:28:20.944Z,96.51
2018-10-06T20:30:50.377Z,96.61
2018-10-06T20:33:20.640Z,97.19
2018-10-06T20:35:50.163Z,97.04
2018-10-06T20:38:20.499Z,96.44
2018-10-06T20:40:49.954Z,96.60
2018-10-06T20:43:20.616Z,96.79
2018-10-06T20:45:50.137Z,96.62
2018-10-06T20:48:20.545Z,96.55
2018-10-06T20:50:49.955Z,96.75
2018-10-06T20:53:20.635Z,96.57
2018-10-06T20:55:50.043Z,98.16
2018-10-06T20:58:20.659Z,97.98
2018-10-06T21:00:50.109Z,97.82
2018-10-06T21:03:20.588Z,97.64
2018-10-06T21:05:50.008Z,97.63
2018-10-06T21:08:20.660Z,97.14
2018-10-06T21:10:50.134Z,97.92
2018-10-06T21:13:20.532Z,98.10
2018-10-06T21:15:49.954Z,97.95
2018-10-06T21:18:20.614Z,98.71
2018-10-06T21:20:50.039Z,99.00
2018-10-06T21:23:20.571Z,99.60
2018-10-06T21:25:49.992Z,99.17
2018-10-06T21:28:20.674Z,98.50
2018-10-06T21:30:50.180Z,98.92
2018-10-06T21:33:21.011Z,99.52
2018-10-06T21:35:51.856Z,99.71
2018-10-06T21:38:21.676Z,100.00
2018-10-06T21:40:51.220Z,100.00
2018-10-06T21:43:20.856Z,99.84
2018-10-06T21:45:50.517Z,99.25
2018-10-06T21:48:20.755Z,98.68
2018-10-06T21:50:50.484Z,98.79
2018-10-06T21:53:20.815Z,98.27
2018-10-06T21:55:50.671Z,98.82
2018-10-06T21:58:20.792Z,98.63
2018-10-06T22:00:55.768Z,98.92
2018-10-06T22:03:25.573Z,98.33
2018-10-06T22:05:55.395Z,98.70
2018-10-06T22:08:24.848Z,99.24
2018-10-06T22:10:54.357Z,98.72
2018-10-06T22:13:24.419Z,100.00
2018-10-06T22:15:53.845Z,100.00
2018-10-06T22:18:23.291Z,100.00
2018-10-06T22:20:52.718Z,100.00
2018-10-06T22:23:22.139Z,100.00
2018-10-06T22:25:51.721Z,100.00
2018-10-06T22:28:21.132Z,100.00
2018-10-06T22:30:50.903Z,100.00
2018-10-06T22:33:21.019Z,100.00
2018-10-06T22:35:50.567Z,100.00
2018-10-06T22:38:21.111Z,100.00
2018-10-06T22:40:50.951Z,100.00
2018-10-06T22:43:21.278Z,100.00
2018-10-06T22:45:50.968Z,100.00
2018-10-06T22:48:21.002Z,100.00
2018-10-06T22:50:50.519Z,100.00
2018-10-06T22:53:21.243Z,100.00
2018-10-06T22:55:50.867Z,100.00
2018-10-06T22:58:21.190Z,100.00
2018-10-06T23:00:50.727Z,100.00
2018-10-06T23:03:21.040Z,100.00
2018-10-06T23:05:50.687Z,99.89
2018-10-06T23:08:21.002Z,99.87
2018-10-06T23:10:50.436Z,99.56
2018-10-06T23:13:21.289Z,99.19
2018-10-06T23:15:50.959Z,100.00
2018-10-06T23:18:21.042Z,100.00
2018-10-06T23:20:50.749Z,100.00
2018-10-06T23:23:21.172Z,100.00
2018-10-06T23:25:52.049Z,99.66
2018-10-06T23:28:21.880Z,99.05
2018-10-06T23:30:51.413Z,98.71
2018-10-06T23:33:20.999Z,98.95
2018-10-06T23:35:50.436Z,98.68
2018-10-06T23:38:20.913Z,99.42
2018-10-06T23:40:50.587Z,99.37
2018-10-06T23:43:21.056Z,100.00
2018-10-06T23:45:50.586Z,99.03
2018-10-06T23:48:20.879Z,98.78
2018-10-06T23:50:50.300Z,98.98
2018-10-06T23:53:20.919Z,98.98
2018-10-06T23:55:50.313Z,99.52
2018-10-06T23:58:20.951Z,99.87
