createdAt,value
2023-02-16T06:14:51.650Z,6.50
2023-02-16T06:19:53.482Z,6.50
2023-02-16T06:24:55.330Z,6.60
2023-02-16T06:29:57.449Z,6.60
2023-02-16T06:34:59.358Z,6.70
2023-02-16T06:40:01.296Z,6.70
2023-02-16T06:45:04.088Z,6.70
2023-02-16T06:50:09.880Z,6.80
2023-02-16T06:55:13.032Z,6.80
2023-02-16T07:00:15.791Z,6.80
2023-02-16T07:05:17.724Z,6.80
2023-02-16T07:10:22.906Z,6.80
2023-02-16T07:15:26.910Z,6.90
2023-02-16T07:20:28.876Z,6.90
2023-02-16T07:25:30.789Z,7.00
2023-02-16T07:30:32.738Z,6.90
2023-02-16T07:35:35.895Z,7.00
2023-02-16T07:40:37.959Z,7.00
2023-02-16T07:45:39.862Z,7.00
2023-02-16T07:50:41.908Z,7.00
2023-02-16T07:55:48.640Z,7.00
2023-02-16T08:00:50.671Z,7.00
2023-02-16T08:05:52.550Z,7.10
2023-02-16T08:10:54.366Z,7.10
2023-02-16T08:15:56.751Z,7.10
2023-02-16T08:21:04.100Z,7.20
2023-02-16T08:26:11.354Z,7.20
2023-02-16T08:31:14.934Z,7.20
2023-02-16T08:36:26.449Z,7.30
2023-02-16T08:41:33.754Z,7.30
2023-02-16T08:46:37.458Z,7.40
2023-02-16T08:51:45.140Z,7.40
2023-02-16T08:56:48.238Z,7.40
2023-02-16T09:01:50.674Z,7.50
2023-02-16T09:06:53.435Z,7.50
2023-02-16T09:11:58.569Z,7.60
2023-02-16T09:17:00.784Z,7.60
2023-02-16T09:22:03.332Z,7.60
2023-02-16T09:27:05.161Z,7.60
2023-02-16T09:32:10.074Z,7.60
2023-02-16T09:37:13.282Z,7.60
2023-02-16T09:42:15.126Z,7.50
2023-02-16T09:47:29.310Z,7.50
2023-02-16T09:52:40.347Z,7.50
2023-02-16T09:58:03.249Z,7.50
2023-02-16T10:03:24.172Z,7.50
2023-02-16T10:08:30.523Z,7.60
2023-02-16T10:13:44.020Z,7.60
2023-02-16T10:18:49.470Z,7.60
2023-02-16T10:23:56.798Z,7.70
2023-02-16T10:29:16.970Z,7.70
2023-02-16T10:34:46.963Z,7.60
2023-02-16T10:39:54.891Z,7.70
2023-02-16T10:45:17.416Z,7.70
2023-02-16T10:50:28.908Z,7.70
2023-02-16T10:55:30.926Z,7.70
2023-02-16T11:00:48.427Z,7.80
2023-02-16T11:05:50.395Z,7.90
2023-02-16T11:10:53.300Z,8.00
2023-02-16T11:16:00.865Z,8.20
2023-02-16T11:21:03.549Z,8.30
2023-02-16T11:26:11.882Z,8.50
2023-02-16T11:31:19.722Z,8.60
2023-02-16T11:36:33.582Z,8.70
2023-02-16T11:41:38.270Z,8.80
2023-02-16T11:46:43.696Z,9.00
2023-02-16T11:51:46.055Z,9.10
2023-02-16T11:57:04.844Z,9.30
2023-02-16T12:02:32.464Z,9.40
2023-02-16T12:07:42.494Z,9.60
2023-02-16T12:13:21.323Z,9.60
2023-02-16T12:18:32.521Z,9.80
2023-02-16T12:23:39.606Z,10.00
2023-02-16T12:28:44.456Z,10.20
2023-02-16T12:34:00.486Z,10.30
2023-02-16T12:39:18.819Z,10.40
2023-02-16T12:44:28.935Z,10.50
2023-02-16T12:49:56.762Z,10.60
2023-02-16T12:55:35.738Z,10.70
2023-02-16T13:00:49.585Z,10.80
2023-02-16T13:05:59.583Z,10.90
2023-02-16T13:11:14.225Z,11.00
2023-02-16T13:16:29.921Z,11.20
2023-02-16T13:21:50.447Z,11.40
2023-02-16T13:27:33.055Z,11.60
2023-02-16T13:32:56.177Z,11.70
2023-02-16T13:38:16.362Z,11.80
2023-02-16T13:43:19.104Z,11.90
2023-02-16T13:48:31.739Z,12.00
2023-02-16T13:53:38.613Z,12.10
2023-02-16T13:58:41.008Z,12.10
2023-02-16T14:03:43.218Z,12.20
2023-02-16T14:09:09.424Z,12.10
2023-02-16T14:14:27.206Z,12.20
2023-02-16T14:19:29.436Z,12.10
2023-02-16T14:24:33.502Z,12.20
2023-02-16T14:29:54.598Z,12.10
2023-02-16T14:35:18.730Z,12.10
2023-02-16T14:40:39.855Z,12.20
2023-02-16T14:46:21.903Z,12.20
2023-02-16T14:51:52.145Z,12.30
2023-02-16T14:56:57.822Z,12.40
2023-02-16T15:02:18.766Z,12.50
2023-02-16T15:07:22.764Z,12.50
2023-02-16T15:12:30.070Z,12.50
2023-02-16T15:17:40.913Z,12.40
2023-02-16T15:22:49.581Z,12.40
2023-02-16T15:28:04.498Z,12.40
2023-02-16T15:33:14.162Z,12.20
2023-02-16T15:38:24.956Z,12.20
2023-02-16T15:43:32.158Z,12.20
2023-02-16T15:48:36.852Z,12.10
2023-02-16T15:53:46.787Z,12.00
2023-02-16T15:58:49.303Z,11.80
2023-02-16T16:03:51.430Z,11.60
2023-02-16T16:08:53.512Z,11.50
2023-02-16T16:13:55.432Z,11.30
2023-02-16T16:19:06.856Z,11.20
2023-02-16T16:24:11.788Z,11.10
2023-02-16T16:29:32.912Z,11.00
2023-02-16T16:34:42.478Z,11.00
2023-02-16T16:39:59.825Z,10.80
2023-02-16T16:45:07.025Z,10.80
2023-02-16T16:50:15.248Z,10.70
2023-02-16T16:55:23.488Z,10.60
2023-02-16T17:00:27.980Z,10.60
2023-02-16T17:05:29.919Z,10.50
2023-02-16T17:10:31.774Z,10.50
2023-02-16T17:15:43.613Z,10.50
2023-02-16T17:20:46.303Z,10.50
2023-02-16T17:25:48.665Z,10.40
2023-02-16T17:30:50.781Z,10.40
2023-02-16T17:35:52.819Z,10.40
2023-02-16T17:40:55.999Z,10.40
2023-02-16T17:45:59.697Z,10.40
2023-02-16T17:51:01.620Z,10.40
2023-02-16T17:56:04.181Z,10.40
2023-02-16T18:01:06.598Z,10.30
2023-02-16T18:06:12.874Z,10.30
2023-02-16T18:11:15.485Z,10.30
2023-02-16T18:16:19.152Z,10.30
2023-02-16T18:21:21.253Z,10.30
2023-02-16T18:26:23.910Z,10.30
2023-02-16T18:31:25.920Z,10.30
2023-02-16T18:36:27.809Z,10.20
2023-02-16T18:41:35.993Z,10.30
2023-02-16T18:47:12.796Z,10.20
2023-02-16T18:53:19.702Z,10.20
2023-02-16T18:58:06.614Z,10.20
2023-02-16T19:03:41.021Z,10.20
2023-02-16T19:15:09.263Z,10.10
2023-02-16T19:32:36.317Z,10.10
2023-02-16T19:38:49.493Z,10.10
2023-02-16T19:44:20.505Z,10.10
2023-02-16T19:49:54.044Z,10.10
2023-02-16T19:55:33.712Z,10.20
2023-02-16T20:01:30.719Z,10.10
2023-02-16T20:18:53.467Z,10.20
2023-02-16T20:24:32.666Z,10.10
2023-02-16T20:29:56.805Z,10.20
2023-02-16T20:35:22.526Z,10.20
2023-02-16T20:53:40.668Z,10.20
2023-02-16T20:59:00.231Z,10.20
2023-02-16T21:09:42.978Z,10.30
2023-02-16T21:34:50.612Z,10.30
2023-02-16T21:40:28.418Z,10.30
2023-02-16T21:46:09.434Z,10.40
2023-02-16T21:51:54.177Z,10.40
2023-02-16T21:57:28.028Z,10.40
2023-02-16T22:03:03.703Z,10.40
2023-02-16T22:08:07.794Z,10.40
2023-02-16T22:14:01.088Z,10.50
2023-02-16T22:19:33.005Z,10.40
2023-02-16T22:30:54.063Z,10.40
2023-02-16T22:42:19.819Z,10.40
2023-02-16T22:54:14.583Z,10.40
2023-02-16T23:11:18.083Z,10.40
2023-02-16T23:16:37.883Z,10.40
2023-02-16T23:22:07.212Z,10.40
2023-02-16T23:32:43.014Z,10.50
2023-02-16T23:38:00.336Z,10.50
2023-02-16T23:43:10.745Z,10.50
2023-02-16T23:48:22.236Z,10.50
2023-02-16T23:53:48.594Z,10.50
2023-02-16T23:59:01.608Z,10.50
