createdAt,value
2018-08-19T07:01:44.216Z,100892.02
2018-08-19T07:06:48.004Z,100892.84
2018-08-19T07:12:00.656Z,100898.84
2018-08-19T07:17:04.543Z,100891.15
2018-08-19T07:22:09.379Z,100898.86
2018-08-19T07:27:13.883Z,100893.08
2018-08-19T07:32:17.504Z,100891.75
2018-08-19T07:37:21.291Z,100884.54
2018-08-19T07:42:25.057Z,100894.20
2018-08-19T07:47:28.679Z,100892.11
2018-08-19T07:52:33.453Z,100892.25
2018-08-19T07:57:40.332Z,100890.68
2018-08-19T08:02:43.994Z,100893.12
2018-08-19T08:07:49.343Z,100889.91
2018-08-19T08:13:01.118Z,100882.33
2018-08-19T08:18:04.813Z,100879.85
2018-08-19T08:23:26.753Z,100884.02
2018-08-19T08:28:31.352Z,100875.67
2018-08-19T08:33:37.554Z,100874.20
2018-08-19T08:38:45.320Z,100883.91
2018-08-19T08:43:49.081Z,100874.56
2018-08-19T08:48:53.257Z,100873.66
2018-08-19T08:54:01.471Z,100864.94
2018-08-19T08:59:05.389Z,100865.89
2018-08-19T09:04:09.622Z,100854.73
2018-08-19T09:09:23.036Z,100834.78
2018-08-19T09:14:30.739Z,100833.91
2018-08-19T09:19:34.537Z,100833.24
2018-08-19T09:24:39.387Z,100825.58
2018-08-19T09:29:43.310Z,100830.19
2018-08-19T09:35:18.678Z,100817.59
2018-08-19T09:40:22.462Z,100812.94
2018-08-19T09:45:26.590Z,100811.17
2018-08-19T09:50:33.312Z,100809.73
2018-08-19T09:55:41.278Z,100805.89
2018-08-19T10:00:50.271Z,100792.87
2018-08-19T10:05:54.038Z,100786.37
2018-08-19T10:10:57.639Z,100784.45
2018-08-19T10:16:01.371Z,100781.97
2018-08-19T10:21:14.144Z,100764.90
2018-08-19T10:26:17.806Z,100764.41
2018-08-19T10:31:21.469Z,100758.25
2018-08-19T10:36:25.884Z,100753.05
2018-08-19T10:41:29.803Z,100746.02
2018-08-19T10:46:34.079Z,100743.52
2018-08-19T10:51:44.109Z,100723.53
2018-08-19T10:56:48.085Z,100720.93
2018-08-19T11:01:52.531Z,100717.44
2018-08-19T11:06:58.650Z,100716.23
2018-08-19T11:12:02.471Z,100716.98
2018-08-19T11:17:08.042Z,100707.69
2018-08-19T11:22:11.718Z,100697.83
2018-08-19T11:27:15.466Z,100693.48
2018-08-19T11:32:32.877Z,100691.12
2018-08-19T11:37:39.441Z,100681.87
2018-08-19T11:42:50.224Z,100677.70
2018-08-19T11:53:09.762Z,100677.32
2018-08-19T11:58:27.558Z,100679.56
2018-08-19T12:03:44.747Z,100667.45
2018-08-19T12:08:49.336Z,100656.78
2018-08-19T12:14:05.609Z,100662.54
2018-08-19T12:19:14.633Z,100655.93
2018-08-19T12:24:38.355Z,100655.78
2018-08-19T12:29:43.395Z,100645.17
2018-08-19T12:34:55.277Z,100643.17
2018-08-19T12:40:13.167Z,100633.65
2018-08-19T12:45:18.826Z,100635.35
2018-08-19T12:50:22.871Z,100622.63
2018-08-19T12:55:26.777Z,100621.48
2018-08-19T13:00:30.876Z,100608.81
2018-08-19T13:05:36.229Z,100595.65
2018-08-19T13:10:47.140Z,100591.94
2018-08-19T13:16:13.642Z,100574.86
2018-08-19T13:21:18.771Z,100577.30
2018-08-19T13:26:22.466Z,100569.19
2018-08-19T13:31:31.334Z,100575.56
2018-08-19T13:36:34.986Z,100562.55
2018-08-19T13:41:40.333Z,100555.52
2018-08-19T13:46:48.763Z,100541.84
2018-08-19T13:51:52.724Z,100540.49
2018-08-19T13:56:56.617Z,100530.88
2018-08-19T14:02:00.481Z,100528.33
2018-08-19T14:07:04.220Z,100524.81
2018-08-19T14:12:07.903Z,100524.81
2018-08-19T14:17:11.710Z,100516.20
2018-08-19T14:22:15.421Z,100514.30
2018-08-19T14:27:19.413Z,100509.75
2018-08-19T14:32:31.741Z,100506.39
2018-08-19T14:37:36.148Z,100494.37
2018-08-19T14:42:40.657Z,100487.53
2018-08-19T14:47:45.066Z,100480.11
2018-08-19T14:52:48.816Z,100476.70
2018-08-19T14:57:52.806Z,100469.48
2018-08-19T15:02:56.625Z,100463.98
2018-08-19T15:08:06.643Z,100463.37
2018-08-19T15:13:10.484Z,100464.48
2018-08-19T15:18:14.660Z,100456.77
2018-08-19T15:23:21.128Z,100451.02
2018-08-19T15:28:24.987Z,100447.27
2018-08-19T15:33:28.702Z,100442.30
2018-08-19T15:38:32.443Z,100442.55
2018-08-19T20:28:26.435Z,100373.52
2018-08-19T20:33:30.744Z,100385.70
2018-08-19T20:38:34.597Z,100380.09
2018-08-19T20:43:38.390Z,100390.98
2018-08-19T20:48:42.374Z,100393.81
2018-08-19T20:53:46.018Z,100390.48
2018-08-19T20:58:49.667Z,100381.95
2018-08-19T21:03:53.405Z,100386.55
2018-08-19T21:08:57.135Z,100391.17
2018-08-19T21:14:00.847Z,100397.36
2018-08-19T21:19:04.713Z,100414.89
2018-08-19T21:24:08.437Z,100411.46
2018-08-19T21:29:12.221Z,100418.58
2018-08-19T21:34:15.967Z,100412.56
2018-08-19T21:39:19.851Z,100420.59
2018-08-19T21:44:23.814Z,100413.85
2018-08-19T21:49:27.643Z,100421.02
2018-08-19T21:54:31.286Z,100424.36
2018-08-19T21:59:34.946Z,100417.78
2018-08-19T22:04:38.650Z,100419.48
2018-08-19T22:09:42.515Z,100424.70
2018-08-19T22:14:46.421Z,100423.35
2018-08-19T22:19:50.373Z,100422.79
2018-08-19T22:24:54.109Z,100424.58
2018-08-19T22:29:57.914Z,100416.81
2018-08-19T22:35:01.860Z,100418.83
2018-08-19T22:40:05.797Z,100418.60
2018-08-19T22:45:09.430Z,100415.02
2018-08-19T22:50:13.154Z,100414.48
2018-08-19T22:55:16.872Z,100410.20
2018-08-19T23:00:23.974Z,100408.12
2018-08-19T23:05:27.657Z,100399.16
2018-08-19T23:10:31.270Z,100406.55
2018-08-19T23:15:39.346Z,100402.78
2018-08-19T23:20:43.306Z,100409.61
2018-08-19T23:25:46.930Z,100404.28
2018-08-19T23:30:50.781Z,100407.50
2018-08-19T23:35:54.456Z,100410.07
2018-08-19T23:40:58.118Z,100414.55
2018-08-19T23:46:01.757Z,100417.06
2018-08-19T23:51:05.525Z,100411.20
2018-08-19T23:56:09.141Z,100410.61
