createdAt,value
2023-03-27T00:01:16.876Z,0.57
2023-03-27T00:03:49.359Z,0.80
2023-03-27T00:06:19.010Z,0.70
2023-03-27T00:08:48.108Z,0.90
2023-03-27T00:11:16.916Z,0.73
2023-03-27T00:13:49.988Z,0.50
2023-03-27T00:16:22.042Z,0.67
2023-03-27T00:18:51.691Z,0.60
2023-03-27T00:21:20.849Z,0.80
2023-03-27T00:23:50.729Z,0.80
2023-03-27T00:26:18.911Z,0.80
2023-03-27T00:28:47.546Z,0.70
2023-03-27T00:31:18.051Z,0.80
2023-03-27T00:33:45.909Z,0.70
2023-03-27T00:36:15.239Z,0.70
2023-03-27T00:38:43.544Z,0.80
2023-03-27T00:41:11.616Z,0.80
2023-03-27T00:43:42.670Z,0.60
2023-03-27T00:46:27.778Z,0.90
2023-03-27T00:48:57.141Z,0.80
2023-03-27T00:51:28.267Z,1.10
2023-03-27T00:53:56.934Z,0.70
2023-03-27T00:56:25.728Z,0.80
2023-03-27T00:58:56.887Z,0.70
2023-03-27T01:01:28.151Z,0.90
2023-03-27T01:04:00.593Z,0.60
2023-03-27T01:06:31.238Z,0.80
2023-03-27T01:08:58.993Z,0.70
2023-03-27T01:11:39.291Z,0.90
2023-03-27T01:14:14.438Z,0.90
2023-03-27T01:16:50.499Z,0.70
2023-03-27T01:19:53.472Z,0.70
2023-03-27T01:23:06.258Z,0.47
2023-03-27T01:26:04.823Z,0.40
2023-03-27T01:28:43.388Z,0.40
2023-03-27T01:31:27.728Z,0.37
2023-03-27T01:34:32.663Z,0.30
2023-03-27T01:37:14.705Z,0.20
2023-03-27T01:39:56.806Z,0.30
2023-03-27T01:42:31.615Z,0.20
2023-03-27T01:45:05.498Z,0.40
2023-03-27T01:47:43.177Z,0.30
2023-03-27T01:50:20.074Z,0.30
2023-03-27T01:52:54.399Z,0.30
2023-03-27T01:55:29.290Z,0.40
2023-03-27T01:58:03.241Z,0.20
2023-03-27T02:00:51.460Z,0.20
2023-03-27T02:03:26.605Z,0.30
2023-03-27T02:05:58.452Z,0.30
2023-03-27T02:08:32.182Z,0.30
2023-03-27T02:11:01.555Z,0.30
2023-03-27T02:13:36.177Z,0.40
2023-03-27T02:16:06.840Z,0.20
2023-03-27T02:18:38.672Z,0.20
2023-03-27T02:21:07.165Z,0.30
2023-03-27T02:23:38.131Z,0.20
2023-03-27T02:26:10.550Z,0.30
2023-03-27T02:28:46.517Z,0.30
2023-03-27T02:31:34.893Z,0.20
2023-03-27T02:34:33.778Z,0.20
2023-03-27T02:37:09.370Z,0.20
2023-03-27T02:39:49.040Z,0.20
2023-03-27T02:42:24.360Z,0.20
2023-03-27T02:44:59.215Z,0.20
2023-03-27T02:47:33.503Z,0.10
2023-03-27T02:50:05.689Z,0.10
2023-03-27T02:52:37.620Z,0.20
2023-03-27T02:55:10.383Z,0.20
2023-03-27T02:57:40.042Z,0.20
2023-03-27T03:00:18.589Z,0.20
2023-03-27T03:02:48.033Z,0.10
2023-03-27T03:05:22.137Z,0.20
2023-03-27T03:07:50.486Z,0.30
2023-03-27T03:10:18.205Z,0.30
2023-03-27T03:12:47.185Z,0.20
2023-03-27T03:15:15.202Z,0.30
2023-03-27T03:17:43.095Z,0.30
2023-03-27T03:20:12.981Z,0.30
2023-03-27T03:22:42.162Z,0.30
2023-03-27T03:25:10.675Z,0.40
2023-03-27T03:27:38.967Z,0.40
2023-03-27T03:30:09.693Z,0.30
2023-03-27T03:32:37.462Z,0.43
2023-03-27T03:35:05.799Z,0.40
2023-03-27T03:37:38.773Z,0.40
2023-03-27T03:40:11.663Z,0.50
2023-03-27T03:42:45.767Z,0.40
2023-03-27T03:45:15.438Z,0.50
2023-03-27T03:47:43.818Z,0.60
2023-03-27T03:50:12.365Z,0.70
2023-03-27T03:52:40.797Z,0.70
2023-03-27T03:55:11.707Z,1.13
2023-03-27T03:57:39.585Z,1.27
2023-03-27T04:00:12.178Z,1.03
2023-03-27T04:02:41.646Z,1.47
2023-03-27T04:05:10.326Z,2.20
2023-03-27T04:07:46.103Z,2.23
2023-03-27T04:10:22.194Z,2.80
2023-03-27T04:12:53.060Z,3.10
2023-03-27T04:15:22.977Z,2.87
2023-03-27T04:17:52.601Z,3.23
2023-03-27T04:20:20.751Z,3.10
2023-03-27T04:22:53.140Z,3.37
2023-03-27T04:25:23.562Z,3.30
2023-03-27T04:27:52.334Z,3.70
2023-03-27T04:30:24.499Z,3.70
2023-03-27T04:32:55.018Z,4.50
2023-03-27T04:35:23.361Z,4.30
2023-03-27T04:37:51.307Z,4.60
2023-03-27T04:40:19.159Z,3.93
2023-03-27T04:42:46.846Z,3.90
2023-03-27T04:45:18.232Z,4.37
2023-03-27T04:47:46.459Z,4.67
2023-03-27T04:50:16.909Z,4.33
2023-03-27T04:52:47.891Z,4.33
2023-03-27T04:55:18.577Z,4.97
2023-03-27T04:57:47.136Z,3.93
2023-03-27T05:00:19.196Z,4.37
2023-03-27T05:02:48.641Z,4.57
2023-03-27T05:05:19.451Z,4.33
2023-03-27T05:07:48.885Z,4.67
2023-03-27T05:10:17.542Z,3.73
2023-03-27T05:12:51.199Z,4.33
2023-03-27T05:15:19.611Z,4.07
2023-03-27T05:17:53.213Z,3.40
2023-03-27T05:20:23.681Z,4.77
2023-03-27T05:22:54.632Z,4.33
2023-03-27T05:25:22.491Z,4.00
2023-03-27T05:27:52.004Z,4.20
2023-03-27T05:30:23.656Z,4.20
2023-03-27T05:32:53.638Z,5.03
2023-03-27T05:35:25.036Z,4.10
2023-03-27T05:37:56.142Z,4.70
2023-03-27T05:40:26.299Z,4.20
2023-03-27T05:42:55.279Z,4.63
2023-03-27T05:45:25.145Z,4.70
2023-03-27T05:47:54.616Z,4.07
2023-03-27T05:50:26.460Z,5.03
2023-03-27T05:52:58.322Z,4.20
2023-03-27T05:55:27.730Z,4.77
2023-03-27T05:57:56.418Z,5.20
2023-03-27T06:00:25.826Z,4.50
2023-03-27T06:02:56.261Z,3.40
2023-03-27T06:05:27.765Z,3.93
2023-03-27T06:07:58.496Z,3.50
2023-03-27T06:10:27.997Z,4.00
2023-03-27T06:13:03.864Z,4.53
2023-03-27T06:15:32.974Z,4.20
2023-03-27T06:18:00.770Z,4.40
2023-03-27T06:20:31.416Z,4.90
2023-03-27T06:23:01.994Z,4.87
2023-03-27T06:25:32.149Z,3.83
2023-03-27T06:28:00.277Z,3.67
2023-03-27T06:30:29.371Z,3.30
2023-03-27T06:32:59.842Z,3.60
2023-03-27T06:35:30.989Z,3.70
2023-03-27T06:38:00.060Z,3.47
2023-03-27T06:40:31.511Z,3.10
2023-03-27T06:43:02.658Z,3.30
2023-03-27T06:45:32.267Z,3.70
2023-03-27T06:48:15.374Z,3.50
2023-03-27T06:50:49.893Z,3.30
2023-03-27T06:55:50.851Z,2.87
2023-03-27T06:58:19.719Z,2.70
2023-03-27T07:00:48.677Z,2.73
2023-03-27T07:03:18.018Z,2.67
2023-03-27T07:05:46.376Z,3.00
2023-03-27T07:10:59.898Z,2.97
2023-03-27T07:13:35.881Z,2.60
2023-03-27T07:16:05.352Z,2.93
2023-03-27T07:18:33.368Z,2.87
2023-03-27T07:21:01.394Z,2.40
2023-03-27T07:23:30.504Z,2.93
2023-03-27T07:25:59.099Z,2.40
2023-03-27T07:28:27.211Z,2.80
2023-03-27T07:30:55.295Z,2.53
2023-03-27T07:33:23.200Z,3.23
2023-03-27T07:35:51.133Z,2.80
2023-03-27T07:38:18.920Z,2.33
2023-03-27T07:40:49.822Z,2.90
2023-03-27T07:43:17.500Z,2.27
2023-03-27T07:45:45.628Z,1.60
2023-03-27T07:48:16.062Z,1.97
2023-03-27T07:50:44.895Z,1.50
2023-03-27T07:53:32.891Z,1.30
2023-03-27T07:56:02.377Z,1.20
2023-03-27T07:58:30.267Z,1.23
2023-03-27T08:01:02.682Z,1.20
2023-03-27T08:03:31.839Z,1.03
2023-03-27T08:06:01.132Z,0.90
2023-03-27T08:08:29.599Z,0.90
2023-03-27T08:10:58.123Z,0.80
2023-03-27T08:13:27.822Z,0.90
2023-03-27T08:16:03.745Z,0.80
2023-03-27T08:18:31.423Z,0.70
2023-03-27T08:20:59.531Z,0.70
2023-03-27T08:23:28.060Z,0.70
2023-03-27T08:26:00.442Z,0.60
2023-03-27T08:28:29.883Z,0.90
2023-03-27T08:31:02.372Z,0.60
2023-03-27T08:33:30.792Z,0.52
2023-03-27T08:35:59.249Z,0.60
2023-03-27T08:38:28.472Z,0.50
2023-03-27T08:40:59.082Z,0.50
2023-03-27T08:43:29.891Z,0.50
2023-03-27T08:46:02.568Z,0.70
2023-03-27T08:48:36.189Z,0.50
2023-03-27T08:51:07.147Z,0.50
2023-03-27T08:53:42.739Z,0.52
2023-03-27T08:56:15.036Z,0.50
2023-03-27T08:58:45.433Z,0.60
2023-03-27T09:01:20.141Z,0.40
2023-03-27T09:03:57.138Z,0.60
2023-03-27T09:06:27.766Z,0.53
2023-03-27T09:09:06.440Z,0.43
2023-03-27T09:11:46.026Z,0.53
2023-03-27T09:14:27.793Z,0.70
2023-03-27T09:16:57.981Z,0.37
2023-03-27T09:19:35.273Z,0.50
2023-03-27T09:22:07.917Z,0.57
2023-03-27T09:24:41.799Z,0.60
2023-03-27T09:27:17.699Z,0.50
2023-03-27T09:30:05.853Z,0.50
2023-03-27T09:32:34.936Z,0.40
2023-03-27T09:35:02.910Z,0.40
2023-03-27T09:37:30.931Z,0.40
2023-03-27T09:40:01.412Z,0.50
2023-03-27T09:42:32.927Z,0.30
2023-03-27T09:45:05.426Z,0.40
2023-03-27T09:47:38.194Z,0.40
2023-03-27T09:50:25.591Z,0.50
2023-03-27T09:53:08.538Z,0.30
2023-03-27T09:55:45.227Z,0.50
2023-03-27T09:58:20.844Z,0.40
2023-03-27T10:00:50.028Z,0.50
2023-03-27T10:03:21.783Z,0.40
2023-03-27T10:06:05.728Z,0.47
2023-03-27T10:08:39.126Z,0.50
2023-03-27T10:11:09.955Z,0.50
2023-03-27T10:13:37.842Z,0.40
2023-03-27T10:16:07.904Z,0.40
2023-03-27T10:18:43.383Z,0.40
2023-03-27T10:21:17.699Z,0.43
2023-03-27T10:23:49.401Z,0.40
2023-03-27T10:26:21.216Z,0.50
2023-03-27T10:28:51.501Z,0.50
2023-03-27T10:31:34.661Z,0.40
2023-03-27T10:34:04.711Z,0.43
2023-03-27T10:36:38.192Z,0.40
2023-03-27T10:39:12.910Z,0.40
2023-03-27T10:41:42.142Z,0.50
2023-03-27T10:44:17.967Z,0.50
2023-03-27T10:46:47.615Z,0.40
2023-03-27T10:49:28.792Z,0.40
2023-03-27T10:52:09.093Z,0.57
2023-03-27T10:54:45.879Z,0.40
2023-03-27T10:57:16.881Z,0.40
2023-03-27T10:59:50.715Z,0.40
2023-03-27T11:02:24.058Z,0.30
2023-03-27T11:04:56.853Z,0.60
2023-03-27T11:07:33.700Z,0.40
2023-03-27T11:10:07.091Z,0.50
2023-03-27T11:12:37.951Z,0.40
2023-03-27T11:15:14.671Z,0.40
2023-03-27T11:17:50.596Z,0.40
2023-03-27T11:20:25.737Z,0.50
2023-03-27T11:22:58.220Z,0.50
2023-03-27T11:25:34.491Z,0.40
2023-03-27T11:28:09.626Z,0.50
2023-03-27T11:30:44.214Z,0.50
2023-03-27T11:33:26.325Z,0.43
2023-03-27T11:35:58.137Z,0.40
2023-03-27T11:38:31.567Z,0.40
2023-03-27T11:40:59.741Z,0.40
2023-03-27T11:43:27.767Z,0.40
2023-03-27T11:46:14.372Z,0.50
2023-03-27T11:49:05.511Z,0.30
2023-03-27T11:51:48.779Z,0.27
2023-03-27T11:54:30.668Z,0.40
2023-03-27T11:57:02.714Z,0.40
2023-03-27T11:59:42.826Z,0.40
2023-03-27T12:02:40.821Z,0.50
2023-03-27T12:05:20.187Z,0.47
2023-03-27T12:07:57.094Z,0.30
2023-03-27T12:10:31.781Z,0.60
2023-03-27T12:13:41.187Z,0.70
2023-03-27T12:16:40.719Z,0.40
2023-03-27T12:19:29.712Z,0.50
2023-03-27T12:22:22.608Z,0.60
2023-03-27T12:25:06.141Z,0.50
2023-03-27T12:27:47.437Z,0.40
2023-03-27T12:30:27.961Z,0.53
2023-03-27T12:33:20.600Z,0.30
2023-03-27T12:35:51.512Z,0.50
2023-03-27T12:38:28.113Z,0.50
2023-03-27T12:41:05.788Z,0.30
2023-03-27T12:43:39.751Z,0.30
2023-03-27T12:46:10.984Z,0.30
2023-03-27T12:48:56.491Z,0.30
2023-03-27T12:51:38.808Z,0.20
2023-03-27T12:54:25.380Z,0.37
2023-03-27T12:57:05.051Z,0.40
2023-03-27T12:59:36.267Z,0.50
2023-03-27T13:02:36.716Z,0.40
2023-03-27T13:05:36.692Z,0.40
2023-03-27T13:08:21.896Z,0.40
2023-03-27T13:10:59.032Z,0.40
2023-03-27T13:14:04.171Z,0.43
2023-03-27T13:16:50.262Z,0.50
2023-03-27T13:19:32.395Z,0.50
2023-03-27T13:22:15.713Z,0.40
2023-03-27T13:25:10.612Z,0.40
2023-03-27T13:27:52.760Z,0.27
2023-03-27T13:30:44.294Z,0.40
2023-03-27T13:33:17.393Z,0.40
2023-03-27T13:36:04.596Z,0.30
2023-03-27T13:38:48.509Z,0.20
2023-03-27T13:41:56.195Z,0.40
2023-03-27T13:44:34.148Z,0.33
2023-03-27T13:47:11.672Z,0.30
2023-03-27T13:49:56.164Z,0.40
2023-03-27T13:53:04.015Z,0.50
2023-03-27T13:55:52.355Z,0.60
2023-03-27T13:58:41.056Z,0.40
2023-03-27T14:01:30.572Z,0.50
2023-03-27T14:04:29.765Z,0.50
2023-03-27T14:07:45.455Z,0.40
2023-03-27T14:10:27.016Z,0.50
2023-03-27T14:13:08.239Z,0.43
2023-03-27T14:16:02.544Z,0.63
2023-03-27T14:19:02.363Z,0.50
2023-03-27T14:21:38.723Z,0.60
2023-03-27T14:24:11.747Z,0.40
2023-03-27T14:26:45.372Z,0.40
2023-03-27T14:29:15.420Z,0.40
2023-03-27T14:31:44.603Z,0.40
2023-03-27T14:34:22.348Z,0.40
2023-03-27T14:36:52.028Z,0.40
2023-03-27T14:39:22.154Z,0.40
2023-03-27T14:41:53.864Z,0.50
2023-03-27T14:44:21.611Z,0.50
2023-03-27T14:46:50.854Z,0.37
2023-03-27T14:49:25.293Z,0.50
2023-03-27T14:52:00.190Z,0.40
2023-03-27T14:54:29.495Z,0.40
2023-03-27T14:57:00.435Z,0.50
2023-03-27T14:59:33.753Z,0.50
2023-03-27T15:02:05.417Z,0.50
2023-03-27T15:04:38.257Z,0.40
2023-03-27T15:07:14.310Z,0.40
2023-03-27T15:09:42.827Z,0.50
2023-03-27T15:12:11.391Z,0.50
2023-03-27T15:14:40.365Z,0.40
2023-03-27T15:17:14.448Z,0.60
2023-03-27T15:19:48.425Z,0.70
2023-03-27T15:22:23.431Z,0.50
2023-03-27T15:24:55.812Z,0.70
2023-03-27T15:27:28.666Z,0.60
2023-03-27T15:30:01.499Z,0.60
2023-03-27T15:32:33.905Z,0.70
2023-03-27T15:35:05.268Z,0.60
2023-03-27T15:37:34.948Z,0.53
2023-03-27T15:40:31.349Z,0.47
2023-03-27T15:43:04.377Z,0.70
2023-03-27T15:45:40.811Z,0.60
2023-03-27T15:48:19.858Z,0.60
2023-03-27T15:50:56.898Z,0.40
2023-03-27T15:53:33.041Z,0.63
2023-03-27T15:56:03.198Z,1.10
2023-03-27T15:58:41.059Z,0.83
2023-03-27T16:01:18.412Z,0.90
2023-03-27T16:03:48.431Z,1.37
2023-03-27T16:06:26.701Z,0.70
2023-03-27T16:08:55.257Z,0.40
2023-03-27T16:11:41.609Z,0.40
2023-03-27T16:14:22.157Z,0.50
2023-03-27T16:16:54.792Z,0.40
2023-03-27T16:19:22.619Z,0.60
2023-03-27T16:21:58.240Z,0.60
2023-03-27T16:24:25.955Z,0.70
2023-03-27T16:26:54.905Z,0.60
2023-03-27T16:29:22.801Z,0.60
2023-03-27T16:31:50.495Z,0.53
2023-03-27T16:34:22.129Z,0.50
2023-03-27T16:36:51.422Z,0.70
2023-03-27T16:39:20.589Z,0.50
2023-03-27T16:41:48.278Z,0.53
2023-03-27T16:44:16.284Z,0.50
2023-03-27T16:46:44.091Z,0.63
2023-03-27T16:49:13.491Z,0.63
2023-03-27T16:51:41.350Z,0.60
2023-03-27T16:54:09.064Z,0.70
2023-03-27T16:56:39.081Z,0.50
2023-03-27T16:59:06.782Z,0.57
2023-03-27T17:01:34.634Z,0.60
2023-03-27T17:04:02.429Z,0.60
2023-03-27T17:06:30.330Z,0.60
2023-03-27T17:08:58.008Z,0.70
2023-03-27T17:11:25.838Z,0.53
2023-03-27T17:13:55.044Z,0.60
2023-03-27T17:16:22.901Z,0.50
2023-03-27T17:18:51.761Z,0.50
2023-03-27T17:21:19.738Z,0.70
2023-03-27T17:23:48.651Z,0.60
2023-03-27T17:26:23.977Z,0.60
2023-03-27T17:28:51.655Z,0.70
2023-03-27T17:31:20.899Z,0.87
2023-03-27T17:33:48.955Z,0.63
2023-03-27T17:36:26.882Z,0.63
2023-03-27T17:38:57.826Z,0.60
2023-03-27T17:41:27.101Z,0.57
2023-03-27T17:43:54.772Z,0.70
2023-03-27T17:46:24.080Z,0.60
2023-03-27T17:48:51.792Z,0.57
2023-03-27T17:51:19.442Z,0.60
2023-03-27T17:53:47.059Z,0.50
2023-03-27T17:56:14.709Z,0.67
2023-03-27T17:58:43.792Z,0.57
2023-03-27T18:01:16.431Z,0.70
2023-03-27T18:03:46.203Z,0.80
2023-03-27T18:06:14.456Z,0.70
2023-03-27T18:08:42.232Z,0.60
2023-03-27T18:11:11.406Z,0.60
2023-03-27T18:13:40.153Z,0.70
2023-03-27T18:16:10.744Z,0.70
2023-03-27T18:18:40.183Z,0.70
2023-03-27T18:21:10.035Z,0.70
2023-03-27T18:23:45.949Z,0.90
2023-03-27T18:26:15.262Z,0.90
2023-03-27T18:28:43.724Z,0.90
2023-03-27T18:31:13.730Z,0.80
2023-03-27T18:33:41.992Z,0.70
2023-03-27T18:36:12.331Z,0.70
2023-03-27T18:38:42.303Z,0.60
2023-03-27T18:41:11.500Z,0.60
2023-03-27T18:43:39.807Z,0.50
2023-03-27T18:46:08.842Z,0.43
2023-03-27T18:48:36.972Z,0.60
2023-03-27T18:51:06.492Z,0.50
2023-03-27T18:53:35.939Z,0.40
2023-03-27T18:56:03.781Z,0.40
2023-03-27T18:58:32.084Z,0.50
2023-03-27T19:01:00.034Z,0.60
2023-03-27T19:03:30.340Z,0.53
2023-03-27T19:06:01.831Z,0.63
2023-03-27T19:08:29.540Z,0.47
2023-03-27T19:10:58.738Z,0.40
2023-03-27T19:13:26.967Z,0.47
2023-03-27T19:15:55.491Z,0.50
2023-03-27T19:18:25.450Z,0.57
2023-03-27T19:20:53.253Z,0.50
2023-03-27T19:23:20.886Z,0.60
2023-03-27T19:25:49.445Z,0.70
2023-03-27T19:28:18.645Z,0.60
2023-03-27T19:30:46.672Z,0.70
2023-03-27T19:33:14.472Z,0.90
2023-03-27T19:35:42.181Z,0.60
2023-03-27T19:38:09.998Z,0.80
2023-03-27T19:40:37.720Z,0.60
2023-03-27T19:43:05.589Z,0.70
2023-03-27T19:45:34.842Z,0.70
2023-03-27T19:48:03.146Z,0.80
2023-03-27T19:50:31.222Z,0.70
2023-03-27T19:53:08.158Z,0.70
2023-03-27T19:55:36.933Z,0.80
2023-03-27T19:58:04.773Z,0.70
2023-03-27T20:00:34.994Z,0.80
2023-03-27T20:03:03.048Z,0.60
2023-03-27T20:05:30.964Z,0.70
2023-03-27T20:07:58.775Z,0.63
2023-03-27T20:10:27.170Z,0.70
2023-03-27T20:12:54.938Z,0.70
2023-03-27T20:15:23.253Z,0.80
2023-03-27T20:17:52.557Z,0.60
2023-03-27T20:20:20.468Z,0.60
2023-03-27T20:25:19.240Z,0.60
2023-03-27T20:27:47.035Z,0.70
2023-03-27T20:30:15.087Z,0.70
2023-03-27T20:32:42.982Z,2.47
2023-03-27T20:35:23.075Z,2.80
2023-03-27T20:37:56.426Z,1.00
2023-03-27T20:40:24.763Z,0.90
2023-03-27T20:43:03.726Z,1.50
2023-03-27T20:45:31.886Z,0.80
2023-03-27T20:48:04.302Z,0.67
2023-03-27T20:50:36.324Z,1.23
2023-03-27T20:53:04.854Z,0.70
2023-03-27T20:55:39.391Z,0.63
2023-03-27T20:58:09.717Z,1.20
2023-03-27T21:00:38.790Z,0.70
2023-03-27T21:03:09.596Z,0.60
2023-03-27T21:05:41.229Z,0.73
2023-03-27T21:08:09.255Z,0.60
2023-03-27T21:10:37.181Z,0.60
2023-03-27T21:13:04.945Z,0.60
2023-03-27T21:15:33.439Z,0.70
2023-03-27T21:18:01.730Z,0.70
2023-03-27T21:20:29.513Z,0.60
2023-03-27T21:22:58.576Z,0.70
2023-03-27T21:25:26.333Z,0.70
2023-03-27T21:27:54.226Z,0.70
2023-03-27T21:30:22.141Z,0.80
2023-03-27T21:32:50.763Z,0.60
2023-03-27T21:35:18.712Z,0.70
2023-03-27T21:37:46.393Z,0.63
2023-03-27T21:40:16.122Z,0.60
2023-03-27T21:42:43.954Z,1.80
2023-03-27T21:45:11.803Z,0.63
2023-03-27T21:47:47.167Z,1.20
2023-03-27T21:50:15.968Z,0.50
2023-03-27T21:52:43.811Z,0.87
2023-03-27T21:55:11.684Z,0.90
2023-03-27T21:57:40.736Z,0.70
2023-03-27T22:00:09.793Z,0.50
2023-03-27T22:02:37.557Z,0.70
2023-03-27T22:05:05.857Z,0.80
2023-03-27T22:07:34.007Z,1.20
2023-03-27T22:10:02.105Z,0.60
2023-03-27T22:12:29.835Z,1.20
2023-03-27T22:14:58.857Z,0.60
2023-03-27T22:17:26.706Z,0.77
2023-03-27T22:19:54.626Z,0.57
2023-03-27T22:22:22.320Z,0.50
2023-03-27T22:24:50.075Z,1.00
2023-03-27T22:27:17.830Z,1.20
2023-03-27T22:29:45.937Z,0.53
2023-03-27T22:32:15.023Z,1.90
2023-03-27T22:34:42.725Z,1.10
2023-03-27T22:37:10.472Z,1.27
2023-03-27T22:39:38.521Z,0.70
2023-03-27T22:42:06.918Z,1.20
2023-03-27T22:44:34.638Z,0.50
2023-03-27T22:47:02.392Z,0.77
2023-03-27T22:49:31.647Z,0.70
2023-03-27T22:51:59.390Z,0.70
2023-03-27T22:54:27.100Z,0.90
2023-03-27T22:56:55.868Z,0.80
2023-03-27T22:59:23.639Z,1.00
2023-03-27T23:01:51.397Z,1.20
2023-03-27T23:04:19.159Z,0.90
2023-03-27T23:06:48.669Z,0.80
2023-03-27T23:09:16.718Z,0.90
2023-03-27T23:11:45.365Z,1.20
2023-03-27T23:14:13.100Z,0.90
2023-03-27T23:16:42.345Z,0.90
2023-03-27T23:19:10.118Z,0.90
2023-03-27T23:21:37.886Z,1.10
2023-03-27T23:24:07.722Z,0.90
2023-03-27T23:26:35.544Z,1.10
2023-03-27T23:29:03.245Z,0.80
2023-03-27T23:31:30.920Z,0.80
2023-03-27T23:33:58.578Z,1.60
2023-03-27T23:36:26.376Z,0.93
2023-03-27T23:38:54.462Z,0.90
2023-03-27T23:41:23.793Z,1.07
2023-03-27T23:43:51.639Z,0.90
2023-03-27T23:46:19.398Z,1.20
2023-03-27T23:48:47.210Z,1.20
2023-03-27T23:51:17.059Z,1.30
2023-03-27T23:53:45.310Z,1.53
2023-03-27T23:56:13.416Z,1.00
2023-03-27T23:58:42.497Z,1.20
