createdAt,value
2022-12-14T00:01:40.251Z,74.93
2022-12-14T00:04:07.011Z,75.71
2022-12-14T00:06:33.783Z,75.39
2022-12-14T00:09:03.694Z,75.79
2022-12-14T00:11:32.039Z,77.53
2022-12-14T00:14:01.797Z,73.25
2022-12-14T00:16:30.613Z,77.13
2022-12-14T00:18:59.606Z,75.26
2022-12-14T00:21:27.129Z,75.96
2022-12-14T00:23:54.936Z,76.23
2022-12-14T00:26:27.375Z,75.09
2022-12-14T00:28:55.714Z,76.38
2022-12-14T00:31:23.914Z,77.81
2022-12-14T00:33:51.890Z,77.49
2022-12-14T00:36:19.340Z,74.15
2022-12-14T00:38:46.040Z,76.50
2022-12-14T00:41:12.863Z,76.03
2022-12-14T00:43:39.429Z,77.68
2022-12-14T00:46:06.742Z,75.82
2022-12-14T00:48:34.794Z,77.56
2022-12-14T00:51:02.142Z,76.57
2022-12-14T00:53:29.174Z,76.26
2022-12-14T00:55:55.725Z,77.12
2022-12-14T01:01:02.868Z,77.36
2022-12-14T01:03:30.082Z,78.78
2022-12-14T01:05:57.330Z,78.70
2022-12-14T01:08:24.484Z,78.67
2022-12-14T01:10:52.124Z,78.60
2022-12-14T01:13:19.160Z,78.60
2022-12-14T01:15:45.934Z,78.91
2022-12-14T01:18:12.945Z,77.94
2022-12-14T01:20:39.656Z,79.45
2022-12-14T01:23:06.382Z,78.07
2022-12-14T01:25:32.963Z,78.83
2022-12-14T01:27:59.800Z,79.54
2022-12-14T01:30:26.267Z,80.09
2022-12-14T01:32:53.404Z,80.87
2022-12-14T01:35:20.049Z,78.78
2022-12-14T01:37:49.151Z,78.71
2022-12-14T01:40:16.800Z,77.02
2022-12-14T01:42:44.148Z,77.58
2022-12-14T01:45:19.136Z,76.29
2022-12-14T01:47:52.532Z,77.67
2022-12-14T01:50:22.052Z,76.48
2022-12-14T01:52:51.655Z,78.82
2022-12-14T01:55:24.027Z,76.20
2022-12-14T01:58:02.875Z,75.41
2022-12-14T02:00:29.436Z,78.13
2022-12-14T02:03:06.936Z,77.03
2022-12-14T02:05:37.627Z,78.86
2022-12-14T02:08:06.088Z,77.74
2022-12-14T02:10:33.576Z,77.61
2022-12-14T02:13:24.024Z,77.88
2022-12-14T02:15:51.870Z,77.82
2022-12-14T02:18:21.508Z,79.08
2022-12-14T02:20:59.112Z,78.79
2022-12-14T02:23:59.908Z,76.08
2022-12-14T02:26:48.032Z,79.24
2022-12-14T02:29:38.909Z,77.33
2022-12-14T02:32:26.285Z,79.41
2022-12-14T02:35:01.896Z,80.24
2022-12-14T02:37:45.843Z,78.64
2022-12-14T02:40:43.495Z,79.97
2022-12-14T02:43:18.500Z,78.57
2022-12-14T02:45:55.725Z,79.90
2022-12-14T02:48:31.556Z,80.24
2022-12-14T02:51:26.148Z,79.98
2022-12-14T03:01:30.076Z,78.86
2022-12-14T03:03:56.865Z,80.67
2022-12-14T03:06:28.204Z,80.04
2022-12-14T03:09:07.826Z,80.63
2022-12-14T03:11:48.297Z,78.76
2022-12-14T03:14:27.415Z,80.01
2022-12-14T03:17:00.840Z,78.81
2022-12-14T03:19:33.172Z,77.45
2022-12-14T03:22:06.004Z,78.93
2022-12-14T03:24:43.491Z,79.11
2022-12-14T03:27:22.111Z,79.20
2022-12-14T03:29:53.799Z,79.47
2022-12-14T03:32:24.711Z,77.66
2022-12-14T03:35:08.997Z,75.27
2022-12-14T03:37:55.093Z,77.25
2022-12-14T03:40:31.917Z,77.25
2022-12-14T03:43:06.314Z,76.76
2022-12-14T03:45:45.474Z,77.78
2022-12-14T03:48:35.201Z,77.06
2022-12-14T03:51:21.743Z,77.64
2022-12-14T03:53:58.872Z,79.21
2022-12-14T03:56:38.895Z,79.95
2022-12-14T03:59:11.052Z,80.67
2022-12-14T04:02:04.784Z,78.02
2022-12-14T04:04:56.137Z,77.96
2022-12-14T04:07:35.872Z,79.17
2022-12-14T04:10:26.928Z,78.22
2022-12-14T04:13:20.527Z,78.79
2022-12-14T04:16:08.663Z,77.79
2022-12-14T04:19:00.011Z,77.68
2022-12-14T04:21:33.011Z,77.44
2022-12-14T04:24:45.927Z,77.59
2022-12-14T04:27:22.617Z,79.11
2022-12-14T04:29:59.157Z,76.19
2022-12-14T04:32:51.761Z,76.46
2022-12-14T04:35:24.558Z,76.15
2022-12-14T04:38:03.608Z,76.69
2022-12-14T04:40:35.137Z,78.01
2022-12-14T04:43:05.824Z,77.31
2022-12-14T04:45:39.089Z,75.62
2022-12-14T04:48:25.992Z,75.79
2022-12-14T04:50:58.196Z,76.93
2022-12-14T04:53:27.615Z,76.48
2022-12-14T04:56:05.942Z,77.11
2022-12-14T04:58:34.030Z,75.63
2022-12-14T05:01:45.851Z,75.85
2022-12-14T05:04:34.593Z,76.46
2022-12-14T05:07:04.701Z,76.88
2022-12-14T05:09:39.143Z,75.18
2022-12-14T05:12:17.835Z,77.48
2022-12-14T05:14:49.797Z,75.90
2022-12-14T05:17:17.318Z,75.37
2022-12-14T05:19:49.180Z,76.37
2022-12-14T05:22:17.343Z,75.22
2022-12-14T05:24:44.167Z,75.04
2022-12-14T05:27:10.742Z,73.78
2022-12-14T05:29:37.469Z,74.51
2022-12-14T05:32:04.583Z,74.33
2022-12-14T05:34:31.291Z,75.09
2022-12-14T05:36:58.190Z,74.87
2022-12-14T05:39:25.002Z,74.90
2022-12-14T05:41:53.183Z,73.87
2022-12-14T05:44:20.958Z,73.71
2022-12-14T05:46:47.759Z,74.73
2022-12-14T05:49:14.359Z,73.47
2022-12-14T05:51:40.881Z,74.05
2022-12-14T05:54:07.535Z,73.38
2022-12-14T05:56:34.380Z,74.37
2022-12-14T05:59:02.476Z,74.49
2022-12-14T06:01:29.507Z,74.57
2022-12-14T06:03:56.275Z,73.84
2022-12-14T06:06:22.980Z,75.79
2022-12-14T06:08:50.579Z,77.23
2022-12-14T06:11:19.816Z,76.18
2022-12-14T06:13:46.713Z,74.78
2022-12-14T06:16:14.856Z,73.49
2022-12-14T06:18:44.020Z,76.95
2022-12-14T06:21:11.944Z,75.05
2022-12-14T06:23:38.566Z,76.73
2022-12-14T06:26:05.308Z,74.14
2022-12-14T06:28:32.950Z,74.79
2022-12-14T06:30:59.985Z,74.86
2022-12-14T06:33:27.624Z,77.46
2022-12-14T06:35:54.440Z,75.63
2022-12-14T06:38:21.338Z,73.47
2022-12-14T06:40:47.977Z,74.19
2022-12-14T06:43:14.556Z,75.00
2022-12-14T06:45:41.112Z,75.74
2022-12-14T06:48:08.045Z,73.17
2022-12-14T06:50:34.805Z,74.35
2022-12-14T06:53:01.915Z,73.76
2022-12-14T06:55:29.503Z,74.85
2022-12-14T06:57:56.579Z,74.20
2022-12-14T07:00:24.972Z,74.15
2022-12-14T07:02:51.977Z,73.93
2022-12-14T07:05:18.478Z,72.32
2022-12-14T07:07:45.720Z,74.97
2022-12-14T07:10:12.862Z,73.27
2022-12-14T07:12:39.926Z,72.90
2022-12-14T07:15:07.449Z,73.01
2022-12-14T07:17:36.902Z,75.22
2022-12-14T07:22:36.768Z,73.34
2022-12-14T07:25:03.792Z,72.79
2022-12-14T07:27:30.822Z,73.67
2022-12-14T07:29:57.387Z,72.53
2022-12-14T07:32:24.474Z,75.54
2022-12-14T07:34:51.050Z,75.67
2022-12-14T07:37:17.719Z,74.68
2022-12-14T07:39:44.193Z,75.65
2022-12-14T07:42:11.105Z,75.09
2022-12-14T07:44:37.694Z,76.72
2022-12-14T07:47:04.680Z,74.49
2022-12-14T07:49:31.160Z,74.77
2022-12-14T07:51:57.677Z,75.15
2022-12-14T07:54:24.973Z,75.39
2022-12-14T07:56:51.733Z,72.48
2022-12-14T07:59:19.997Z,72.77
2022-12-14T08:01:47.062Z,73.00
2022-12-14T08:04:17.264Z,72.56
2022-12-14T08:06:46.850Z,74.60
2022-12-14T08:09:15.492Z,75.60
2022-12-14T08:11:42.509Z,76.06
2022-12-14T08:14:12.110Z,76.88
2022-12-14T08:16:39.178Z,76.99
2022-12-14T08:19:05.859Z,77.76
2022-12-14T08:21:32.909Z,79.57
2022-12-14T08:23:59.919Z,79.69
2022-12-14T08:26:31.516Z,79.44
2022-12-14T08:29:00.026Z,79.56
2022-12-14T08:31:28.157Z,80.47
2022-12-14T08:33:55.580Z,81.10
2022-12-14T08:36:27.970Z,80.66
2022-12-14T08:38:57.220Z,80.62
2022-12-14T08:41:25.178Z,79.72
2022-12-14T08:43:53.971Z,81.86
2022-12-14T08:46:27.442Z,83.03
2022-12-14T08:48:55.257Z,81.29
2022-12-14T08:51:23.708Z,81.05
2022-12-14T08:53:52.072Z,81.52
2022-12-14T08:56:22.873Z,81.44
2022-12-14T08:58:50.521Z,81.91
2022-12-14T09:01:20.256Z,83.37
2022-12-14T09:03:48.255Z,83.97
2022-12-14T09:06:18.343Z,83.56
2022-12-14T09:08:45.220Z,83.08
2022-12-14T09:11:13.229Z,83.35
2022-12-14T09:13:40.705Z,83.24
2022-12-14T09:16:14.351Z,83.68
2022-12-14T09:18:40.803Z,83.15
2022-12-14T09:21:08.630Z,81.01
2022-12-14T09:23:36.365Z,82.79
2022-12-14T09:26:10.548Z,81.48
2022-12-14T09:28:39.158Z,82.85
2022-12-14T09:33:50.155Z,84.25
2022-12-14T09:36:22.184Z,84.59
2022-12-14T09:38:51.985Z,83.40
2022-12-14T09:41:34.661Z,82.44
2022-12-14T09:44:16.138Z,83.57
2022-12-14T09:47:11.964Z,84.47
2022-12-14T09:49:46.959Z,83.23
2022-12-14T09:52:21.839Z,82.99
2022-12-14T09:54:50.268Z,84.63
2022-12-14T09:57:34.747Z,83.91
2022-12-14T10:00:01.564Z,84.15
2022-12-14T10:02:34.165Z,83.89
2022-12-14T10:05:27.773Z,83.47
2022-12-14T10:08:19.045Z,81.43
2022-12-14T10:10:58.892Z,81.92
2022-12-14T10:14:08.071Z,82.31
2022-12-14T10:16:51.599Z,83.52
2022-12-14T10:19:35.056Z,83.54
2022-12-14T10:22:09.809Z,82.11
2022-12-14T10:24:41.585Z,81.41
2022-12-14T10:27:09.465Z,82.79
2022-12-14T10:29:47.502Z,81.43
2022-12-14T10:32:45.266Z,82.14
2022-12-14T10:35:15.724Z,80.65
2022-12-14T10:37:45.755Z,81.39
2022-12-14T10:40:31.090Z,80.79
2022-12-14T10:43:15.433Z,81.67
2022-12-14T10:45:51.487Z,80.61
2022-12-14T10:48:21.010Z,81.15
2022-12-14T10:51:10.810Z,80.63
2022-12-14T10:53:53.261Z,81.50
2022-12-14T10:56:25.820Z,83.29
2022-12-14T10:59:24.405Z,82.56
2022-12-14T11:02:29.007Z,82.02
2022-12-14T11:04:59.267Z,83.63
2022-12-14T11:07:37.636Z,83.88
2022-12-14T11:10:18.883Z,85.48
2022-12-14T11:13:01.592Z,85.45
2022-12-14T11:15:51.237Z,85.23
2022-12-14T11:18:18.116Z,85.10
2022-12-14T11:20:57.268Z,83.78
2022-12-14T11:23:30.815Z,82.50
2022-12-14T11:26:00.102Z,83.42
2022-12-14T11:28:36.008Z,84.24
2022-12-14T11:31:11.099Z,84.47
2022-12-14T11:33:50.019Z,83.75
2022-12-14T11:36:26.058Z,84.25
2022-12-14T11:38:59.271Z,84.84
2022-12-14T11:41:35.632Z,84.20
2022-12-14T11:44:22.225Z,84.12
2022-12-14T11:46:57.513Z,84.58
2022-12-14T11:49:40.298Z,83.80
2022-12-14T11:52:20.882Z,84.35
2022-12-14T11:54:49.997Z,82.70
2022-12-14T11:57:26.005Z,83.00
2022-12-14T12:00:01.617Z,81.98
2022-12-14T12:02:46.730Z,82.66
2022-12-14T12:05:18.366Z,81.56
2022-12-14T12:07:52.882Z,82.60
2022-12-14T12:10:24.204Z,81.08
2022-12-14T12:12:54.591Z,81.52
2022-12-14T12:15:43.642Z,81.75
2022-12-14T12:18:22.596Z,81.22
2022-12-14T12:21:08.244Z,83.09
2022-12-14T12:23:51.255Z,83.20
2022-12-14T12:26:30.585Z,83.51
2022-12-14T12:29:00.697Z,83.95
2022-12-14T12:31:35.074Z,82.50
2022-12-14T12:34:13.372Z,82.89
2022-12-14T12:37:02.813Z,83.47
2022-12-14T12:39:31.587Z,82.14
2022-12-14T12:42:16.811Z,83.83
2022-12-14T12:44:54.549Z,85.00
2022-12-14T12:47:46.138Z,83.17
2022-12-14T12:50:21.517Z,84.41
2022-12-14T12:53:04.208Z,84.75
2022-12-14T12:55:53.530Z,83.58
2022-12-14T12:58:25.943Z,83.66
2022-12-14T13:00:55.883Z,82.57
2022-12-14T13:03:37.277Z,84.43
2022-12-14T13:06:21.776Z,83.93
2022-12-14T13:08:53.281Z,84.96
2022-12-14T13:11:27.906Z,85.12
2022-12-14T13:14:00.570Z,83.94
2022-12-14T13:16:34.944Z,83.59
2022-12-14T13:22:25.379Z,84.84
2022-12-14T13:24:59.030Z,85.35
2022-12-14T13:27:29.059Z,85.95
2022-12-14T13:30:14.299Z,85.52
2022-12-14T13:32:59.240Z,85.89
2022-12-14T13:35:51.641Z,85.45
2022-12-14T13:38:45.989Z,84.89
2022-12-14T13:41:27.737Z,84.36
2022-12-14T13:44:14.503Z,85.15
2022-12-14T13:46:41.815Z,85.79
2022-12-14T13:49:19.641Z,84.22
2022-12-14T13:51:50.070Z,83.91
2022-12-14T13:54:49.978Z,85.05
2022-12-14T13:57:23.333Z,83.97
2022-12-14T13:59:53.505Z,84.85
2022-12-14T14:02:32.474Z,83.29
2022-12-14T14:05:20.280Z,83.56
2022-12-14T14:08:03.648Z,84.04
2022-12-14T14:10:38.781Z,83.67
2022-12-14T14:13:27.225Z,83.91
2022-12-14T14:16:27.864Z,83.46
2022-12-14T14:18:58.126Z,82.81
2022-12-14T14:22:22.233Z,83.83
2022-12-14T14:24:54.917Z,82.30
2022-12-14T14:27:50.067Z,83.44
2022-12-14T14:30:36.711Z,83.08
2022-12-14T14:33:44.794Z,84.44
2022-12-14T14:36:33.290Z,83.50
2022-12-14T14:39:02.048Z,82.71
2022-12-14T14:41:36.086Z,81.22
2022-12-14T14:44:07.341Z,81.83
2022-12-14T14:46:45.781Z,84.31
2022-12-14T14:49:27.258Z,83.99
2022-12-14T14:51:53.763Z,83.79
2022-12-14T14:57:33.733Z,85.00
2022-12-14T15:00:02.186Z,85.79
2022-12-14T15:02:33.250Z,86.18
2022-12-14T15:05:24.703Z,86.51
2022-12-14T15:07:49.174Z,86.00
2022-12-14T15:10:42.879Z,86.50
2022-12-14T15:13:24.281Z,86.11
2022-12-14T15:15:53.255Z,86.27
2022-12-14T15:18:28.539Z,86.12
2022-12-14T15:21:13.479Z,86.21
2022-12-14T15:23:51.653Z,86.89
2022-12-14T15:26:22.784Z,86.01
2022-12-14T15:28:52.475Z,86.91
2022-12-14T15:31:28.480Z,86.75
2022-12-14T15:33:55.682Z,87.63
2022-12-14T15:36:28.361Z,85.63
2022-12-14T15:38:57.611Z,86.27
2022-12-14T15:41:27.646Z,88.05
2022-12-14T15:43:59.618Z,86.29
2022-12-14T15:46:30.886Z,85.93
2022-12-14T15:49:00.488Z,86.04
2022-12-14T15:51:37.451Z,87.54
2022-12-14T15:54:07.026Z,87.58
2022-12-14T15:56:41.765Z,88.76
2022-12-14T15:59:17.769Z,87.81
2022-12-14T16:01:54.354Z,88.36
2022-12-14T16:04:27.500Z,88.26
2022-12-14T16:07:12.130Z,88.71
2022-12-14T16:09:43.512Z,87.55
2022-12-14T16:12:23.722Z,86.91
2022-12-14T16:14:57.309Z,87.89
2022-12-14T16:17:33.899Z,88.71
2022-12-14T16:20:07.935Z,87.55
2022-12-14T16:22:39.278Z,88.69
2022-12-14T16:25:05.643Z,87.86
2022-12-14T16:27:36.897Z,88.07
2022-12-14T16:30:30.995Z,88.70
2022-12-14T16:33:07.106Z,89.15
2022-12-14T16:35:37.191Z,89.38
2022-12-14T16:38:11.771Z,89.03
2022-12-14T16:40:43.469Z,88.82
2022-12-14T16:43:29.653Z,89.51
2022-12-14T16:46:05.110Z,89.82
2022-12-14T16:48:33.810Z,89.61
2022-12-14T16:51:28.311Z,89.50
2022-12-14T16:54:06.396Z,89.39
2022-12-14T17:02:34.875Z,89.71
2022-12-14T17:05:20.215Z,90.32
2022-12-14T17:07:46.958Z,89.35
2022-12-14T17:10:24.293Z,89.59
2022-12-14T17:12:55.967Z,89.97
2022-12-14T17:15:23.536Z,89.52
2022-12-14T17:17:52.998Z,89.81
2022-12-14T17:20:32.821Z,89.55
2022-12-14T17:23:01.803Z,90.27
2022-12-14T17:25:31.153Z,89.78
2022-12-14T17:27:58.458Z,89.89
2022-12-14T17:30:25.456Z,89.34
2022-12-14T17:32:54.337Z,88.86
2022-12-14T17:35:28.627Z,89.93
2022-12-14T17:37:55.886Z,90.48
2022-12-14T17:40:23.072Z,90.07
2022-12-14T17:42:53.352Z,90.08
2022-12-14T17:45:25.949Z,89.46
2022-12-14T17:47:53.162Z,89.71
2022-12-14T17:50:20.049Z,90.50
2022-12-14T17:52:47.682Z,90.36
2022-12-14T17:55:25.645Z,90.55
2022-12-14T17:57:53.258Z,89.58
2022-12-14T18:00:43.394Z,90.94
2022-12-14T18:03:12.123Z,89.46
2022-12-14T18:05:46.613Z,89.46
2022-12-14T18:08:20.698Z,88.96
2022-12-14T18:10:50.878Z,89.66
2022-12-14T18:13:17.645Z,90.12
2022-12-14T18:15:49.607Z,90.03
2022-12-14T18:18:22.390Z,88.67
2022-12-14T18:20:52.706Z,89.21
2022-12-14T18:23:22.778Z,88.83
2022-12-14T18:25:54.591Z,89.06
2022-12-14T18:28:21.793Z,88.43
2022-12-14T18:30:52.829Z,89.24
2022-12-14T18:33:22.603Z,90.34
2022-12-14T18:35:51.603Z,90.03
2022-12-14T18:38:19.406Z,89.97
2022-12-14T18:40:49.550Z,89.58
2022-12-14T18:43:23.511Z,90.64
2022-12-14T18:46:15.675Z,89.60
2022-12-14T18:48:43.530Z,90.94
2022-12-14T18:51:23.375Z,90.82
2022-12-14T18:53:51.120Z,90.74
2022-12-14T18:56:17.924Z,91.51
2022-12-14T18:58:45.431Z,90.16
2022-12-14T19:01:17.703Z,89.85
2022-12-14T19:03:45.189Z,90.71
2022-12-14T19:08:59.687Z,90.49
2022-12-14T19:11:36.407Z,90.90
2022-12-14T19:14:03.371Z,90.04
2022-12-14T19:16:30.493Z,89.64
2022-12-14T19:18:57.140Z,90.42
2022-12-14T19:21:26.066Z,90.01
2022-12-14T19:23:53.024Z,89.98
2022-12-14T19:26:19.688Z,90.38
2022-12-14T19:28:46.428Z,90.03
2022-12-14T19:31:13.070Z,91.06
2022-12-14T19:33:39.931Z,90.72
2022-12-14T19:36:08.065Z,91.15
2022-12-14T19:38:35.704Z,91.56
2022-12-14T19:43:43.764Z,91.47
2022-12-14T19:46:13.135Z,91.18
2022-12-14T19:48:40.302Z,91.25
2022-12-14T19:51:13.053Z,89.73
2022-12-14T19:53:42.636Z,90.49
2022-12-14T19:56:09.560Z,89.77
2022-12-14T19:58:36.577Z,89.55
2022-12-14T20:01:08.628Z,90.91
2022-12-14T20:03:36.438Z,90.77
2022-12-14T20:06:05.081Z,90.56
2022-12-14T20:08:33.965Z,89.39
2022-12-14T20:11:08.158Z,89.43
2022-12-14T20:13:35.116Z,88.43
2022-12-14T20:16:02.162Z,89.59
2022-12-14T20:18:30.154Z,89.85
2022-12-14T20:21:05.161Z,89.52
2022-12-14T20:23:33.596Z,90.16
2022-12-14T20:26:01.677Z,90.26
2022-12-14T20:28:29.079Z,89.41
2022-12-14T20:30:55.909Z,89.67
2022-12-14T20:33:29.619Z,89.60
2022-12-14T20:35:57.463Z,90.23
2022-12-14T20:38:24.098Z,91.10
2022-12-14T20:40:50.712Z,90.54
2022-12-14T20:43:17.261Z,89.63
2022-12-14T20:45:44.162Z,89.49
2022-12-14T20:48:11.161Z,89.22
2022-12-14T20:50:39.511Z,89.55
2022-12-14T20:53:07.170Z,89.01
2022-12-14T20:55:34.792Z,89.47
2022-12-14T20:58:02.618Z,90.38
2022-12-14T21:00:29.557Z,89.81
2022-12-14T21:02:56.963Z,90.23
2022-12-14T21:05:23.931Z,89.57
2022-12-14T21:07:51.900Z,88.63
2022-12-14T21:10:18.673Z,89.38
2022-12-14T21:15:28.490Z,90.25
2022-12-14T21:17:55.123Z,90.02
2022-12-14T21:20:22.318Z,90.86
2022-12-14T21:22:49.092Z,89.75
2022-12-14T21:25:16.173Z,89.63
2022-12-14T21:27:42.764Z,89.54
2022-12-14T21:30:11.231Z,89.54
2022-12-14T21:32:38.830Z,88.34
2022-12-14T21:35:06.196Z,88.43
2022-12-14T21:37:33.573Z,88.50
2022-12-14T21:40:03.072Z,88.38
2022-12-14T21:42:30.029Z,89.42
2022-12-14T21:44:57.615Z,89.22
2022-12-14T21:47:27.256Z,88.81
2022-12-14T21:49:54.758Z,89.52
2022-12-14T21:52:22.805Z,89.42
2022-12-14T21:54:49.528Z,89.39
2022-12-14T21:57:36.590Z,89.31
2022-12-14T22:00:04.764Z,88.70
2022-12-14T22:02:31.831Z,89.40
2022-12-14T22:04:58.612Z,89.22
2022-12-14T22:07:30.409Z,89.78
2022-12-14T22:09:57.124Z,88.91
2022-12-14T22:12:23.727Z,89.16
2022-12-14T22:14:50.538Z,90.16
2022-12-14T22:17:17.610Z,90.69
2022-12-14T22:19:44.361Z,89.84
2022-12-14T22:22:15.829Z,89.80
2022-12-14T22:24:43.728Z,89.63
2022-12-14T22:27:11.174Z,90.45
2022-12-14T22:29:37.888Z,89.71
2022-12-14T22:32:04.984Z,90.62
2022-12-14T22:34:31.488Z,90.55
2022-12-14T22:36:57.976Z,90.62
2022-12-14T22:39:24.664Z,90.93
2022-12-14T22:41:51.112Z,90.50
2022-12-14T22:44:17.730Z,90.67
2022-12-14T22:46:44.581Z,90.67
2022-12-14T22:49:16.355Z,90.84
2022-12-14T22:51:43.046Z,89.90
2022-12-14T22:54:11.341Z,89.82
2022-12-14T22:56:42.814Z,89.30
2022-12-14T22:59:15.203Z,89.02
2022-12-14T23:01:42.479Z,89.35
2022-12-14T23:04:11.861Z,89.60
2022-12-14T23:06:39.217Z,90.13
2022-12-14T23:09:24.574Z,89.94
2022-12-14T23:12:11.636Z,89.42
2022-12-14T23:14:56.898Z,89.25
2022-12-14T23:17:43.124Z,88.73
2022-12-14T23:20:28.904Z,89.49
2022-12-14T23:23:14.212Z,89.65
2022-12-14T23:25:59.210Z,90.02
2022-12-14T23:28:44.411Z,89.49
2022-12-14T23:31:35.100Z,90.01
2022-12-14T23:34:21.089Z,89.23
2022-12-14T23:37:06.370Z,88.72
2022-12-14T23:39:53.488Z,88.64
2022-12-14T23:42:38.896Z,88.48
2022-12-14T23:45:24.751Z,87.86
2022-12-14T23:48:09.841Z,87.72
2022-12-14T23:50:55.267Z,87.77
2022-12-14T23:53:40.322Z,88.53
2022-12-14T23:56:25.704Z,88.11
2022-12-14T23:59:13.962Z,87.63
